createdAt,value
2016-03-01T00:00:09.966Z,18.1
2016-03-01T00:01:10.046Z,18.13
2016-03-01T00:02:10.080Z,18.2
2016-03-01T00:03:10.114Z,18.19
2016-03-01T00:04:10.195Z,18.15
2016-03-01T00:05:10.245Z,18.2
2016-03-01T00:06:10.279Z,18.22
2016-03-01T00:07:10.390Z,18.13
2016-03-01T00:08:10.409Z,18.23
2016-03-01T00:09:10.427Z,18.16
2016-03-01T00:10:10.492Z,18.07
2016-03-01T00:11:10.870Z,18.16
2016-03-01T00:12:10.592Z,18.07
2016-03-01T00:13:10.641Z,18.18
2016-03-01T00:14:10.706Z,18.19
2016-03-01T00:15:10.740Z,18.08
2016-03-01T00:16:10.789Z,18.15
2016-03-01T00:17:10.871Z,18.16
2016-03-01T00:18:10.904Z,18.15
2016-03-01T00:19:10.939Z,18.2
2016-03-01T00:20:11.050Z,18.15
2016-03-01T00:21:11.085Z,18.08
2016-03-01T00:22:11.103Z,18.19
2016-03-01T00:23:11.168Z,18.15
2016-03-01T00:24:11.187Z,18.05
2016-03-01T00:25:11.267Z,18.1
2016-03-01T00:26:11.348Z,18.13
2016-03-01T00:27:11.350Z,18.19
2016-03-01T00:28:11.431Z,18.18
2016-03-01T00:29:11.480Z,18.16
2016-03-01T00:30:11.528Z,18.16
2016-03-01T00:31:11.458Z,18.16
2016-03-01T00:32:11.476Z,18.07
2016-03-01T00:33:11.666Z,18.15
2016-03-01T00:34:11.732Z,18.15
2016-03-01T00:35:11.797Z,18.15
2016-03-01T00:36:11.831Z,18.11
2016-03-01T00:37:11.880Z,18.13
2016-03-01T00:38:11.930Z,18.1
2016-03-01T00:39:11.995Z,18.2
2016-03-01T00:40:12.060Z,18.11
2016-03-01T00:41:12.094Z,18.1
2016-03-01T00:42:12.160Z,18.2
2016-03-01T00:43:12.224Z,18.13
2016-03-01T00:44:12.244Z,18.16
2016-03-01T00:45:12.277Z,18.1
2016-03-01T00:46:12.358Z,18.13
2016-03-01T00:47:12.376Z,18.08
2016-03-01T00:48:12.426Z,18.15
2016-03-01T00:49:12.506Z,18.15
2016-03-01T00:50:12.556Z,18.13
2016-03-01T00:51:12.621Z,18.11
2016-03-01T00:52:12.643Z,18.04
2016-03-01T00:53:12.724Z,18.1
2016-03-01T00:54:12.774Z,18.18
2016-03-01T00:55:12.807Z,18.19
2016-03-01T00:56:12.857Z,18.1
2016-03-01T00:57:12.766Z,18.07
2016-03-01T00:58:12.988Z,18.1
2016-03-01T00:59:13.007Z,18.1
2016-03-01T01:00:12.931Z,18.07
2016-03-01T01:01:13.136Z,18.1
2016-03-01T01:02:13.187Z,18.07
2016-03-01T01:03:13.205Z,18.05
2016-03-01T01:04:13.270Z,18.1
2016-03-01T01:05:13.382Z,18.04
2016-03-01T01:06:13.212Z,18.08
2016-03-01T01:07:13.418Z,18.1
2016-03-01T01:08:13.499Z,18.04
2016-03-01T01:09:13.549Z,18.04
2016-03-01T01:10:13.629Z,18.07
2016-03-01T01:11:13.648Z,18.1
2016-03-01T01:12:13.697Z,18.05
2016-03-01T01:13:13.731Z,18.04
2016-03-01T01:14:13.796Z,18.04
2016-03-01T01:15:13.814Z,18.05
2016-03-01T01:16:13.927Z,18.04
2016-03-01T01:17:13.945Z,18.03
2016-03-01T01:18:13.994Z,18.04
2016-03-01T01:19:14.075Z,18.03
2016-03-01T01:20:14.109Z,18.04
2016-03-01T01:21:14.144Z,18.03
2016-03-01T01:22:14.209Z,18.03
2016-03-01T01:23:14.258Z,18.04
2016-03-01T01:24:14.292Z,18.01
2016-03-01T01:25:14.388Z,18.05
2016-03-01T01:26:14.438Z,18.04
2016-03-01T01:27:14.457Z,17.95
2016-03-01T01:28:14.537Z,18.01
2016-03-01T01:29:14.571Z,18.04
2016-03-01T01:30:14.620Z,17.95
2016-03-01T01:31:14.670Z,18.05
2016-03-01T01:32:14.704Z,18.01
2016-03-01T01:33:14.754Z,18.01
2016-03-01T01:34:14.835Z,18.03
2016-03-01T01:35:14.868Z,18
2016-03-01T01:36:14.903Z,18.03
2016-03-01T01:37:14.983Z,17.92
2016-03-01T01:38:15.018Z,17.95
2016-03-01T01:39:15.067Z,18.01
2016-03-01T01:40:15.148Z,17.97
2016-03-01T01:41:15.167Z,17.97
2016-03-01T01:42:15.247Z,17.97
2016-03-01T01:43:15.281Z,17.94
2016-03-01T01:44:15.314Z,17.94
2016-03-01T01:45:15.395Z,18
2016-03-01T01:46:15.445Z,17.95
2016-03-01T01:47:15.495Z,17.98
2016-03-01T01:48:15.544Z,17.95
2016-03-01T01:49:15.594Z,17.92
2016-03-01T01:50:15.643Z,17.95
2016-03-01T01:51:15.708Z,17.98
2016-03-01T01:52:15.758Z,17.95
2016-03-01T01:53:15.792Z,17.97
2016-03-01T01:54:15.841Z,17.97
2016-03-01T01:55:15.922Z,17.89
2016-03-01T01:56:15.956Z,17.94
2016-03-01T01:57:15.991Z,17.9
2016-03-01T01:58:16.071Z,17.97
2016-03-01T01:59:16.121Z,17.92
2016-03-01T02:00:16.138Z,18
2016-03-01T02:01:16.220Z,17.97
2016-03-01T02:02:16.269Z,17.95
2016-03-01T02:03:16.304Z,17.94
2016-03-01T02:04:16.384Z,17.9
2016-03-01T02:05:16.262Z,17.92
2016-03-01T02:06:16.499Z,17.86
2016-03-01T02:07:16.502Z,17.8
2016-03-01T02:08:16.551Z,17.83
2016-03-01T02:09:16.648Z,17.82
2016-03-01T02:10:16.665Z,17.89
2016-03-01T02:11:16.715Z,17.87
2016-03-01T02:12:16.796Z,17.85
2016-03-01T02:13:16.831Z,17.89
2016-03-01T02:14:16.880Z,17.85
2016-03-01T02:15:16.945Z,17.85
2016-03-01T02:16:16.994Z,17.86
2016-03-01T02:17:17.028Z,17.83
2016-03-01T02:18:17.078Z,17.87
2016-03-01T02:19:17.127Z,17.83
2016-03-01T02:20:17.208Z,17.83
2016-03-01T02:21:17.098Z,17.83
2016-03-01T02:22:17.521Z,17.85
2016-03-01T02:23:17.725Z,17.8
2016-03-01T02:24:18.633Z,17.85
2016-03-01T02:25:17.510Z,17.8
2016-03-01T02:26:17.530Z,17.78
2016-03-01T02:27:17.547Z,17.85
2016-03-01T02:28:17.597Z,17.78
2016-03-01T02:29:17.647Z,17.79
2016-03-01T02:30:17.713Z,17.83
2016-03-01T02:31:17.621Z,17.79
2016-03-01T02:32:17.827Z,17.79
2016-03-01T02:33:17.876Z,17.79
2016-03-01T02:34:17.894Z,17.78
2016-03-01T02:35:17.960Z,17.74
2016-03-01T02:36:18.009Z,17.8
2016-03-01T02:37:18.027Z,17.76
2016-03-01T02:38:18.092Z,17.76
2016-03-01T02:39:18.127Z,17.8
2016-03-01T02:40:18.020Z,17.79
2016-03-01T02:41:18.242Z,17.8
2016-03-01T02:42:18.276Z,17.78
2016-03-01T02:43:18.325Z,17.85
2016-03-01T02:44:18.406Z,17.76
2016-03-01T02:45:18.439Z,17.71
2016-03-01T02:46:18.489Z,17.85
2016-03-01T02:47:18.554Z,17.79
2016-03-01T02:48:18.589Z,17.87
2016-03-01T02:49:18.638Z,17.78
2016-03-01T02:50:18.562Z,17.83
2016-03-01T02:51:18.784Z,17.87
2016-03-01T02:52:18.786Z,17.79
2016-03-01T02:53:18.883Z,17.85
2016-03-01T02:54:18.902Z,17.82
2016-03-01T02:55:18.950Z,17.82
2016-03-01T02:56:19.016Z,17.82
2016-03-01T02:57:19.066Z,17.78
2016-03-01T02:58:19.116Z,17.85
2016-03-01T02:59:19.180Z,17.83
2016-03-01T03:00:19.246Z,17.82
2016-03-01T03:01:19.263Z,17.83
2016-03-01T03:02:19.313Z,17.8
2016-03-01T03:03:19.363Z,17.79
2016-03-01T03:04:19.397Z,17.83
2016-03-01T03:05:19.462Z,17.71
2016-03-01T03:06:19.527Z,17.76
2016-03-01T03:07:19.577Z,17.87
2016-03-01T03:08:19.627Z,17.78
2016-03-01T03:09:19.676Z,17.76
2016-03-01T03:10:19.726Z,17.74
2016-03-01T03:11:19.775Z,17.76
2016-03-01T03:12:19.840Z,17.76
2016-03-01T03:13:19.874Z,17.74
2016-03-01T03:14:19.939Z,17.74
2016-03-01T03:15:19.973Z,17.79
2016-03-01T03:16:20.023Z,17.78
2016-03-01T03:17:20.072Z,17.72
2016-03-01T03:18:20.153Z,17.78
2016-03-01T03:19:20.203Z,17.78
2016-03-01T03:20:20.236Z,17.67
2016-03-01T03:21:20.286Z,17.76
2016-03-01T03:22:20.336Z,17.78
2016-03-01T03:23:20.386Z,17.8
2016-03-01T03:24:20.450Z,17.74
2016-03-01T03:25:20.501Z,17.82
2016-03-01T03:26:20.534Z,17.71
2016-03-01T03:27:20.616Z,17.59
2016-03-01T03:28:20.493Z,17.68
2016-03-01T03:29:20.699Z,17.79
2016-03-01T03:30:20.763Z,17.67
2016-03-01T03:31:20.829Z,17.7
2016-03-01T03:32:20.879Z,17.6
2016-03-01T03:33:20.913Z,17.64
2016-03-01T03:34:20.993Z,17.64
2016-03-01T03:35:21.012Z,17.64
2016-03-01T03:36:21.061Z,17.65
2016-03-01T03:37:21.126Z,17.57
2016-03-01T03:38:21.161Z,17.64
2016-03-01T03:39:21.226Z,17.71
2016-03-01T03:40:21.276Z,17.64
2016-03-01T03:41:21.324Z,17.67
2016-03-01T03:42:21.390Z,17.65
2016-03-01T03:43:21.424Z,17.65
2016-03-01T03:44:21.474Z,17.68
2016-03-01T03:45:21.539Z,17.65
2016-03-01T03:46:21.417Z,17.63
2016-03-01T03:47:21.684Z,17.63
2016-03-01T03:48:21.687Z,17.6
2016-03-01T03:49:21.736Z,17.63
2016-03-01T03:50:21.803Z,17.64
2016-03-01T03:51:21.820Z,17.6
2016-03-01T03:52:21.886Z,17.59
2016-03-01T03:53:21.950Z,17.59
2016-03-01T03:54:21.984Z,17.6
2016-03-01T03:55:22.065Z,17.59
2016-03-01T03:56:22.084Z,17.48
2016-03-01T03:57:22.150Z,17.63
2016-03-01T03:58:22.245Z,17.51
2016-03-01T03:59:22.247Z,17.48
2016-03-01T04:00:22.297Z,17.46
2016-03-01T04:01:22.363Z,17.44
2016-03-01T04:02:22.397Z,17.63
2016-03-01T04:03:22.447Z,17.52
2016-03-01T04:04:22.496Z,17.6
2016-03-01T04:05:22.561Z,17.46
2016-03-01T04:06:22.610Z,17.51
2016-03-01T04:07:22.660Z,17.46
2016-03-01T04:08:22.725Z,17.51
2016-03-01T04:09:22.791Z,17.56
2016-03-01T04:10:24.491Z,17.45
2016-03-01T04:11:22.854Z,17.52
2016-03-01T04:12:22.904Z,17.48
2016-03-01T04:13:22.952Z,17.49
2016-03-01T04:14:23.002Z,17.46
2016-03-01T04:15:23.083Z,17.54
2016-03-01T04:16:22.976Z,17.46
2016-03-01T04:17:23.167Z,17.48
2016-03-01T04:18:23.232Z,17.52
2016-03-01T04:19:23.265Z,17.44
2016-03-01T04:20:23.160Z,17.51
2016-03-01T04:21:23.396Z,17.48
2016-03-01T04:22:23.431Z,17.51
2016-03-01T04:23:23.479Z,17.54
2016-03-01T04:24:23.514Z,17.49
2016-03-01T04:25:23.595Z,17.51
2016-03-01T04:26:23.629Z,17.54
2016-03-01T04:27:23.678Z,17.46
2016-03-01T04:28:23.728Z,17.48
2016-03-01T04:29:23.792Z,17.46
2016-03-01T04:30:23.827Z,17.48
2016-03-01T04:31:23.923Z,17.45
2016-03-01T04:32:23.926Z,17.45
2016-03-01T04:33:23.992Z,17.51
2016-03-01T04:34:24.041Z,17.41
2016-03-01T04:35:24.091Z,17.45
2016-03-01T04:36:23.999Z,17.41
2016-03-01T04:37:24.252Z,17.39
2016-03-01T04:38:24.239Z,17.49
2016-03-01T04:39:24.304Z,17.41
2016-03-01T04:40:24.354Z,17.45
2016-03-01T04:41:24.388Z,17.49
2016-03-01T04:42:24.452Z,17.48
2016-03-01T04:43:24.487Z,17.51
2016-03-01T04:44:24.552Z,17.46
2016-03-01T04:45:24.618Z,17.49
2016-03-01T04:46:24.682Z,17.45
2016-03-01T04:47:24.701Z,17.44
2016-03-01T04:48:24.765Z,17.52
2016-03-01T04:49:24.799Z,17.46
2016-03-01T04:50:24.864Z,17.41
2016-03-01T04:51:24.930Z,17.33
2016-03-01T04:52:24.995Z,17.51
2016-03-01T04:53:25.014Z,17.39
2016-03-01T04:54:25.094Z,17.54
2016-03-01T04:55:25.112Z,17.36
2016-03-01T04:56:25.178Z,17.39
2016-03-01T04:57:25.212Z,17.45
2016-03-01T04:58:25.262Z,17.34
2016-03-01T04:59:25.326Z,17.48
2016-03-01T05:00:25.392Z,17.38
2016-03-01T05:01:25.410Z,17.42
2016-03-01T05:02:25.491Z,17.41
2016-03-01T05:03:25.524Z,17.51
2016-03-01T05:04:25.575Z,17.34
2016-03-01T05:05:25.639Z,17.45
2016-03-01T05:06:25.674Z,17.34
2016-03-01T05:07:25.723Z,17.39
2016-03-01T05:08:25.804Z,17.36
2016-03-01T05:09:25.838Z,17.45
2016-03-01T05:10:25.871Z,17.36
2016-03-01T05:11:25.952Z,17.44
2016-03-01T05:12:25.971Z,17.39
2016-03-01T05:13:26.052Z,17.48
2016-03-01T05:14:26.101Z,17.41
2016-03-01T05:15:26.135Z,17.42
2016-03-01T05:16:26.232Z,17.48
2016-03-01T05:17:26.297Z,17.42
2016-03-01T05:18:26.283Z,17.39
2016-03-01T05:19:26.322Z,17.42
2016-03-01T05:20:26.375Z,17.42
2016-03-01T05:21:26.430Z,17.36
2016-03-01T05:22:26.437Z,17.38
2016-03-01T05:23:26.507Z,17.48
2016-03-01T05:24:26.537Z,17.46
2016-03-01T05:25:26.581Z,17.36
2016-03-01T05:26:26.487Z,17.42
2016-03-01T05:27:26.673Z,17.41
2016-03-01T05:28:26.718Z,17.41
2016-03-01T05:29:26.767Z,17.36
2016-03-01T05:30:26.815Z,17.39
2016-03-01T05:31:26.894Z,17.38
2016-03-01T05:32:26.911Z,17.31
2016-03-01T05:33:26.974Z,17.36
2016-03-01T05:34:27.023Z,17.38
2016-03-01T05:35:27.073Z,17.34
2016-03-01T05:36:27.122Z,17.38
2016-03-01T05:37:27.171Z,17.34
2016-03-01T05:38:27.235Z,17.33
2016-03-01T05:39:27.268Z,17.36
2016-03-01T05:40:27.366Z,17.31
2016-03-01T05:41:27.368Z,17.33
2016-03-01T05:42:27.417Z,17.31
2016-03-01T05:43:27.497Z,17.33
2016-03-01T05:44:27.516Z,17.29
2016-03-01T05:45:27.581Z,17.27
2016-03-01T05:46:27.647Z,17.3
2016-03-01T05:47:27.696Z,17.27
2016-03-01T05:48:27.761Z,17.33
2016-03-01T05:49:27.794Z,17.24
2016-03-01T05:50:27.844Z,17.34
2016-03-01T05:51:27.893Z,17.3
2016-03-01T05:52:27.927Z,17.34
2016-03-01T05:53:27.993Z,17.3
2016-03-01T05:54:28.043Z,17.33
2016-03-01T05:55:28.108Z,17.23
2016-03-01T05:56:28.157Z,17.23
2016-03-01T05:57:28.190Z,17.2
2016-03-01T05:58:28.241Z,17.33
2016-03-01T05:59:28.290Z,17.26
2016-03-01T06:00:28.340Z,17.26
2016-03-01T06:01:28.390Z,17.31
2016-03-01T06:02:28.439Z,17.2
2016-03-01T06:03:28.489Z,17.27
2016-03-01T06:04:28.538Z,17.29
2016-03-01T06:05:28.603Z,17.3
2016-03-01T06:06:28.653Z,17.29
2016-03-01T06:07:28.687Z,17.24
2016-03-01T06:08:28.752Z,17.23
2016-03-01T06:09:28.801Z,17.27
2016-03-01T06:10:28.866Z,17.26
2016-03-01T06:11:28.917Z,17.23
2016-03-01T06:12:28.950Z,17.26
2016-03-01T06:13:29.000Z,17.2
2016-03-01T06:14:29.050Z,17.19
2016-03-01T06:15:29.114Z,17.24
2016-03-01T06:16:29.164Z,17.14
2016-03-01T06:17:29.213Z,17.16
2016-03-01T06:18:29.279Z,17.22
2016-03-01T06:19:29.313Z,17.15
2016-03-01T06:20:29.363Z,17.22
2016-03-01T06:21:29.412Z,17.15
2016-03-01T06:22:29.477Z,17.19
2016-03-01T06:23:29.526Z,17.15
2016-03-01T06:24:29.577Z,17.15
2016-03-01T06:25:29.626Z,17.23
2016-03-01T06:26:29.676Z,17.24
2016-03-01T06:27:29.725Z,17.23
2016-03-01T06:28:29.790Z,17.16
2016-03-01T06:29:29.840Z,17.23
2016-03-01T06:30:29.874Z,17.19
2016-03-01T06:31:29.923Z,17.19
2016-03-01T06:32:29.973Z,17.22
2016-03-01T06:33:30.038Z,17.2
2016-03-01T06:34:30.087Z,17.19
2016-03-01T06:35:30.121Z,17.14
2016-03-01T06:36:30.186Z,17.14
2016-03-01T06:37:30.237Z,17.22
2016-03-01T06:38:30.286Z,17.19
2016-03-01T06:39:30.351Z,17.16
2016-03-01T06:40:30.416Z,17.15
2016-03-01T06:41:30.434Z,17.16
2016-03-01T06:42:30.484Z,17.23
2016-03-01T06:43:30.534Z,17.11
2016-03-01T06:44:30.599Z,17.2
2016-03-01T06:45:30.648Z,17.22
2016-03-01T06:46:30.683Z,17.19
2016-03-01T06:47:30.747Z,17.2
2016-03-01T06:48:30.828Z,17.15
2016-03-01T06:49:30.846Z,17.15
2016-03-01T06:50:30.896Z,17.23
2016-03-01T06:51:30.946Z,17.19
2016-03-01T06:52:31.026Z,17.16
2016-03-01T06:53:31.044Z,17.22
2016-03-01T06:54:31.110Z,17.23
2016-03-01T06:55:31.144Z,17.11
2016-03-01T06:56:31.038Z,17.16
2016-03-01T06:57:31.243Z,17.11
2016-03-01T06:58:31.324Z,17.19
2016-03-01T06:59:31.343Z,17.15
2016-03-01T07:00:31.407Z,17.2
2016-03-01T07:01:31.457Z,17.22
2016-03-01T07:02:31.491Z,17.14
2016-03-01T07:03:31.572Z,17.19
2016-03-01T07:04:31.606Z,17.16
2016-03-01T07:05:31.671Z,17.22
2016-03-01T07:06:31.704Z,17.22
2016-03-01T07:07:31.770Z,17.2
2016-03-01T07:08:31.804Z,17.19
2016-03-01T07:09:31.870Z,17.23
2016-03-01T07:10:31.919Z,17.16
2016-03-01T07:11:31.968Z,17.15
2016-03-01T07:12:32.017Z,17.2
2016-03-01T07:13:32.068Z,17.15
2016-03-01T07:14:32.133Z,17.22
2016-03-01T07:15:32.167Z,17.16
2016-03-01T07:16:32.216Z,17.16
2016-03-01T07:17:32.266Z,17.22
2016-03-01T07:18:32.331Z,17.19
2016-03-01T07:19:32.364Z,17.16
2016-03-01T07:20:32.414Z,17.19
2016-03-01T07:21:32.464Z,17.2
2016-03-01T07:22:32.530Z,17.2
2016-03-01T07:23:32.563Z,17.16
2016-03-01T07:24:32.628Z,17.2
2016-03-01T07:25:32.693Z,17.02
2016-03-01T07:26:32.728Z,16.84
2016-03-01T07:27:32.777Z,16.61
2016-03-01T07:28:32.827Z,16.32
2016-03-01T07:29:32.876Z,15.94
2016-03-01T07:30:32.926Z,15.55
2016-03-01T07:31:32.990Z,15.25
2016-03-01T07:32:33.024Z,14.91
2016-03-01T07:33:33.137Z,14.58
2016-03-01T07:34:33.124Z,14.35
2016-03-01T07:35:33.220Z,14.2
2016-03-01T07:36:33.254Z,14.3
2016-03-01T07:37:33.304Z,14.26
2016-03-01T07:38:33.337Z,14.35
2016-03-01T07:39:33.403Z,14.5
2016-03-01T07:40:33.437Z,14.59
2016-03-01T07:41:33.487Z,14.68
2016-03-01T07:42:33.599Z,14.77
2016-03-01T07:43:33.586Z,14.92
2016-03-01T07:44:33.635Z,14.99
2016-03-01T07:45:33.684Z,15.1
2016-03-01T07:46:33.750Z,15.28
2016-03-01T07:47:33.800Z,15.36
2016-03-01T07:48:33.818Z,15.49
2016-03-01T07:49:33.930Z,15.58
2016-03-01T07:50:33.947Z,15.62
2016-03-01T07:51:33.998Z,15.7
2016-03-01T07:52:34.047Z,16.02
2016-03-01T07:53:34.097Z,16.17
2016-03-01T07:54:34.130Z,16.39
2016-03-01T07:55:34.180Z,16.54
2016-03-01T07:56:34.230Z,16.75
2016-03-01T07:57:34.279Z,16.94
2016-03-01T07:58:34.361Z,17.08
2016-03-01T07:59:34.394Z,17.27
2016-03-01T08:00:34.443Z,17.39
2016-03-01T08:01:34.493Z,17.38
2016-03-01T08:02:34.590Z,17.48
2016-03-01T08:03:34.593Z,17.59
2016-03-01T08:04:33.892Z,17.82
2016-03-01T08:05:34.676Z,17.8
2016-03-01T08:06:34.757Z,17.87
2016-03-01T08:07:34.618Z,17.97
2016-03-01T08:08:34.840Z,18.13
2016-03-01T08:09:34.890Z,18.13
2016-03-01T08:10:34.940Z,18.11
2016-03-01T08:11:34.989Z,18.15
2016-03-01T08:12:35.039Z,18.16
2016-03-01T08:13:35.104Z,18.16
2016-03-01T08:14:35.153Z,18.18
2016-03-01T08:15:35.219Z,18.11
2016-03-01T08:16:35.236Z,18.11
2016-03-01T08:17:35.287Z,18.11
2016-03-01T08:18:35.180Z,18.08
2016-03-01T08:19:35.386Z,18.05
2016-03-01T08:20:35.451Z,18.05
2016-03-01T08:21:35.485Z,17.97
2016-03-01T08:22:35.550Z,17.97
2016-03-01T08:23:35.599Z,17.98
2016-03-01T08:24:35.649Z,17.9
2016-03-01T08:25:35.699Z,17.85
2016-03-01T08:26:35.748Z,17.85
2016-03-01T08:27:35.813Z,17.86
2016-03-01T08:28:35.863Z,17.83
2016-03-01T08:29:35.912Z,17.92
2016-03-01T08:30:35.946Z,17.87
2016-03-01T08:31:36.012Z,17.82
2016-03-01T08:32:36.046Z,17.82
2016-03-01T08:33:36.095Z,17.87
2016-03-01T08:34:36.145Z,17.83
2016-03-01T08:35:36.210Z,17.83
2016-03-01T08:36:36.260Z,17.79
2016-03-01T08:37:36.309Z,17.85
2016-03-01T08:38:36.389Z,17.83
2016-03-01T08:39:36.424Z,17.83
2016-03-01T08:40:36.473Z,17.79
2016-03-01T08:41:36.507Z,17.8
2016-03-01T08:42:36.557Z,17.74
2016-03-01T08:43:36.622Z,17.82
2016-03-01T08:44:36.672Z,17.76
2016-03-01T08:45:36.720Z,17.8
2016-03-01T08:46:36.771Z,17.76
2016-03-01T08:47:36.820Z,17.79
2016-03-01T08:48:36.869Z,17.79
2016-03-01T08:49:36.919Z,17.83
2016-03-01T08:50:36.969Z,17.82
2016-03-01T08:51:37.019Z,17.94
2016-03-01T08:52:37.069Z,17.8
2016-03-01T08:53:37.118Z,17.82
2016-03-01T08:54:37.167Z,17.39
2016-03-01T08:55:37.404Z,16.76
2016-03-01T08:56:37.283Z,16.39
2016-03-01T08:57:37.316Z,15.86
2016-03-01T08:58:37.381Z,15.49
2016-03-01T08:59:37.430Z,15.06
2016-03-01T09:00:37.480Z,14.82
2016-03-01T09:01:37.530Z,14.47
2016-03-01T09:02:37.579Z,14.2
2016-03-01T09:03:37.629Z,13.96
2016-03-01T09:04:37.663Z,13.74
2016-03-01T09:05:37.728Z,13.53
2016-03-01T09:06:37.793Z,13.33
2016-03-01T09:07:37.093Z,13.08
2016-03-01T09:08:37.876Z,12.97
2016-03-01T09:09:37.926Z,12.8
2016-03-01T09:10:37.991Z,12.6
2016-03-01T09:11:38.010Z,12.64
2016-03-01T09:12:38.122Z,12.61
2016-03-01T09:13:38.125Z,12.62
2016-03-01T09:14:38.174Z,12.9
2016-03-01T09:15:38.223Z,13.03
2016-03-01T09:16:38.273Z,13.18
2016-03-01T09:17:38.322Z,13.47
2016-03-01T09:18:38.357Z,13.67
2016-03-01T09:19:38.406Z,13.87
2016-03-01T09:20:38.472Z,14.1
2016-03-01T09:21:38.505Z,14.25
2016-03-01T09:22:38.555Z,14.48
2016-03-01T09:23:38.605Z,14.66
2016-03-01T09:24:38.669Z,14.78
2016-03-01T09:25:38.720Z,14.92
2016-03-01T09:26:38.753Z,15.06
2016-03-01T09:27:38.818Z,15.25
2016-03-01T09:28:38.868Z,15.4
2016-03-01T09:29:38.902Z,15.44
2016-03-01T09:30:38.952Z,15.55
2016-03-01T09:31:39.001Z,15.67
2016-03-01T09:32:39.051Z,15.76
2016-03-01T09:33:39.100Z,15.86
2016-03-01T09:34:39.149Z,15.97
2016-03-01T09:35:39.199Z,16.12
2016-03-01T09:36:39.265Z,16.17
2016-03-01T09:37:39.299Z,16.26
2016-03-01T09:38:39.348Z,16.32
2016-03-01T09:39:39.398Z,16.35
2016-03-01T09:40:39.463Z,16.38
2016-03-01T09:41:39.496Z,16.53
2016-03-01T09:42:39.545Z,16.54
2016-03-01T09:43:39.595Z,16.58
2016-03-01T09:44:39.692Z,16.72
2016-03-01T09:45:39.726Z,16.68
2016-03-01T09:46:39.744Z,16.69
2016-03-01T09:47:39.795Z,16.83
2016-03-01T09:48:39.844Z,16.75
2016-03-01T09:49:39.892Z,16.83
2016-03-01T09:50:39.958Z,16.9
2016-03-01T09:51:39.992Z,16.97
2016-03-01T09:52:40.041Z,16.99
2016-03-01T09:53:40.122Z,17.02
2016-03-01T09:54:40.156Z,17.05
2016-03-01T09:55:40.191Z,17.09
2016-03-01T09:56:40.240Z,17.11
2016-03-01T09:57:40.290Z,17.19
2016-03-01T09:58:40.355Z,17.14
2016-03-01T09:59:40.405Z,17.16
2016-03-01T10:00:40.438Z,17.22
2016-03-01T10:01:40.504Z,17.24
2016-03-01T10:02:40.553Z,17.31
2016-03-01T10:03:40.587Z,17.29
2016-03-01T10:04:40.652Z,17.41
2016-03-01T10:05:40.702Z,17.33
2016-03-01T10:06:40.736Z,17.24
2016-03-01T10:07:40.801Z,16.94
2016-03-01T10:08:40.851Z,16.41
2016-03-01T10:09:40.901Z,16.17
2016-03-01T10:10:40.934Z,15.7
2016-03-01T10:11:40.999Z,15.54
2016-03-01T10:12:41.049Z,15.43
2016-03-01T10:13:41.098Z,15.39
2016-03-01T10:14:41.148Z,15.43
2016-03-01T10:15:41.212Z,15.4
2016-03-01T10:16:41.262Z,15.46
2016-03-01T10:17:41.312Z,15.46
2016-03-01T10:18:41.361Z,15.49
2016-03-01T10:19:41.396Z,15.49
2016-03-01T10:20:41.461Z,15.59
2016-03-01T10:21:41.494Z,15.61
2016-03-01T10:22:41.575Z,15.64
2016-03-01T10:23:41.609Z,15.73
2016-03-01T10:24:41.659Z,15.82
2016-03-01T10:25:41.708Z,15.86
2016-03-01T10:26:41.758Z,15.91
2016-03-01T10:27:41.808Z,15.95
2016-03-01T10:28:41.888Z,15.97
2016-03-01T10:29:41.922Z,16.01
2016-03-01T10:30:41.957Z,16.01
2016-03-01T10:31:41.991Z,16.12
2016-03-01T10:32:42.040Z,16.05
2016-03-01T10:33:42.152Z,16.08
2016-03-01T10:34:42.139Z,16.12
2016-03-01T10:35:42.188Z,16.13
2016-03-01T10:36:42.254Z,16.17
2016-03-01T10:37:42.287Z,16.23
2016-03-01T10:38:42.338Z,16.28
2016-03-01T10:39:42.387Z,16.31
2016-03-01T10:40:42.484Z,16.26
2016-03-01T10:41:42.487Z,16.24
2016-03-01T10:42:42.551Z,16.26
2016-03-01T10:43:42.601Z,16.39
2016-03-01T10:44:42.635Z,16.39
2016-03-01T10:45:42.701Z,16.46
2016-03-01T10:46:42.734Z,16.58
2016-03-01T10:47:42.845Z,16.66
2016-03-01T10:48:42.849Z,16.74
2016-03-01T10:49:43.008Z,16.76
2016-03-01T10:50:42.964Z,16.81
2016-03-01T10:51:43.014Z,16.9
2016-03-01T10:52:43.094Z,16.97
2016-03-01T10:53:43.111Z,16.97
2016-03-01T10:54:43.177Z,17.12
2016-03-01T10:55:43.211Z,17.22
2016-03-01T10:56:43.261Z,17.29
2016-03-01T10:57:43.310Z,17.29
2016-03-01T10:58:43.360Z,17.33
2016-03-01T10:59:43.410Z,17.45
2016-03-01T11:00:43.458Z,17.46
2016-03-01T11:01:43.509Z,17.41
2016-03-01T11:02:43.543Z,17.51
2016-03-01T11:03:43.608Z,17.54
2016-03-01T11:04:43.641Z,17.48
2016-03-01T11:05:43.722Z,17.64
2016-03-01T11:06:43.757Z,17.68
2016-03-01T11:07:43.852Z,17.63
2016-03-01T11:08:43.934Z,17.68
2016-03-01T11:09:44.515Z,17.74
2016-03-01T11:10:43.971Z,17.8
2016-03-01T11:11:44.035Z,17.83
2016-03-01T11:12:44.070Z,17.79
2016-03-01T11:13:44.479Z,17.83
2016-03-01T11:14:44.168Z,17.85
2016-03-01T11:15:44.218Z,17.74
2016-03-01T11:16:44.268Z,17.87
2016-03-01T11:17:44.317Z,17.9
2016-03-01T11:18:44.398Z,17.87
2016-03-01T11:19:44.431Z,17.94
2016-03-01T11:20:44.482Z,17.98
2016-03-01T11:21:44.547Z,17.94
2016-03-01T11:22:44.565Z,18
2016-03-01T11:23:44.614Z,17.92
2016-03-01T11:24:44.664Z,17.92
2016-03-01T11:25:44.713Z,18.01
2016-03-01T11:26:44.764Z,17.95
2016-03-01T11:27:44.813Z,17.95
2016-03-01T11:28:44.863Z,17.94
2016-03-01T11:29:44.927Z,17.83
2016-03-01T11:30:44.977Z,17.79
2016-03-01T11:31:45.027Z,17.65
2016-03-01T11:32:45.060Z,17.39
2016-03-01T11:33:45.111Z,16.97
2016-03-01T11:34:45.191Z,16.69
2016-03-01T11:35:45.224Z,16.32
2016-03-01T11:36:45.274Z,15.98
2016-03-01T11:37:45.324Z,15.75
2016-03-01T11:38:45.374Z,15.7
2016-03-01T11:39:45.423Z,15.59
2016-03-01T11:40:45.473Z,15.61
2016-03-01T11:41:45.523Z,15.68
2016-03-01T11:42:45.571Z,15.72
2016-03-01T11:43:45.638Z,15.68
2016-03-01T11:44:45.687Z,15.67
2016-03-01T11:45:45.721Z,15.86
2016-03-01T11:46:45.786Z,15.88
2016-03-01T11:47:45.835Z,15.97
2016-03-01T11:48:45.885Z,16.08
2016-03-01T11:49:45.934Z,16.1
2016-03-01T11:50:45.984Z,16.12
2016-03-01T11:51:46.065Z,16.28
2016-03-01T11:52:46.083Z,16.28
2016-03-01T11:53:46.118Z,16.39
2016-03-01T11:54:46.198Z,16.39
2016-03-01T11:55:46.248Z,16.47
2016-03-01T11:56:46.297Z,16.43
2016-03-01T11:57:46.347Z,16.43
2016-03-01T11:58:46.380Z,16.61
2016-03-01T11:59:46.446Z,16.74
2016-03-01T12:00:46.510Z,16.6
2016-03-01T12:01:46.530Z,16.72
2016-03-01T12:02:46.579Z,16.75
2016-03-01T12:03:46.675Z,16.79
2016-03-01T12:04:46.585Z,16.9
2016-03-01T12:05:46.790Z,16.93
2016-03-01T12:06:46.794Z,16.99
2016-03-01T12:07:46.875Z,16.96
2016-03-01T12:08:46.924Z,17.02
2016-03-01T12:09:46.942Z,17.02
2016-03-01T12:10:47.038Z,17.09
2016-03-01T12:11:47.042Z,17.16
2016-03-01T12:12:47.091Z,17.12
2016-03-01T12:13:47.141Z,17.22
2016-03-01T12:14:47.206Z,17.16
2016-03-01T12:15:47.240Z,17.23
2016-03-01T12:16:47.336Z,17.27
2016-03-01T12:17:47.339Z,17.26
2016-03-01T12:18:47.388Z,17.22
2016-03-01T12:19:47.438Z,17.29
2016-03-01T12:20:47.487Z,17.27
2016-03-01T12:21:47.538Z,17.27
2016-03-01T12:22:47.587Z,17.34
2016-03-01T12:23:47.652Z,17.27
2016-03-01T12:24:47.702Z,17.36
2016-03-01T12:25:47.735Z,17.33
2016-03-01T12:26:47.800Z,17.33
2016-03-01T12:27:47.850Z,17.36
2016-03-01T12:28:47.900Z,17.38
2016-03-01T12:29:47.948Z,17.36
2016-03-01T12:30:47.998Z,17.38
2016-03-01T12:31:48.048Z,17.41
2016-03-01T12:32:48.098Z,17.42
2016-03-01T12:33:48.148Z,17.42
2016-03-01T12:34:48.197Z,17.48
2016-03-01T12:35:48.247Z,17.34
2016-03-01T12:36:48.296Z,17.44
2016-03-01T12:37:48.362Z,17.51
2016-03-01T12:38:48.411Z,17.39
2016-03-01T12:39:48.444Z,17.38
2016-03-01T12:40:48.495Z,17.41
2016-03-01T12:41:48.560Z,17.41
2016-03-01T12:42:48.609Z,17.39
2016-03-01T12:43:48.659Z,17.45
2016-03-01T12:44:48.709Z,17.45
2016-03-01T12:45:48.774Z,17.39
2016-03-01T12:46:48.667Z,17.33
2016-03-01T12:47:48.858Z,16.94
2016-03-01T12:48:48.922Z,16.84
2016-03-01T12:49:48.957Z,16.49
2016-03-01T12:50:49.021Z,16.26
2016-03-01T12:51:49.055Z,15.94
2016-03-01T12:52:49.121Z,15.61
2016-03-01T12:53:49.154Z,15.46
2016-03-01T12:54:49.204Z,15.19
2016-03-01T12:55:49.269Z,14.96