createdAt,value
2019-03-01T00:01:59.217Z,10.80
2019-03-01T00:04:51.847Z,10.80
2019-03-01T00:07:57.580Z,10.80
2019-03-01T00:11:25.851Z,10.80
2019-03-01T00:15:00.022Z,10.70
2019-03-01T00:17:51.799Z,10.90
2019-03-01T00:20:40.655Z,10.80
2019-03-01T00:23:49.264Z,10.80
2019-03-01T00:26:31.173Z,10.70
2019-03-01T00:29:46.162Z,10.70
2019-03-01T00:35:06.141Z,10.70
2019-03-01T00:37:47.506Z,10.80
2019-03-01T00:40:27.983Z,10.80
2019-03-01T00:43:07.202Z,10.80
2019-03-01T00:45:36.431Z,10.70
2019-03-01T00:48:05.653Z,10.80
2019-03-01T00:50:34.875Z,10.80
2019-03-01T00:53:04.261Z,10.80
2019-03-01T00:55:33.725Z,10.70
2019-03-01T00:58:02.947Z,10.80
2019-03-01T01:00:39.233Z,10.70
2019-03-01T01:03:08.727Z,10.70
2019-03-01T01:05:37.993Z,10.60
2019-03-01T01:08:07.292Z,10.50
2019-03-01T01:10:36.457Z,10.60
2019-03-01T01:13:05.660Z,10.50
2019-03-01T01:15:34.957Z,10.50
2019-03-01T01:18:04.205Z,10.70
2019-03-01T01:20:33.410Z,10.70
2019-03-01T01:23:02.575Z,10.80
2019-03-01T01:25:31.713Z,10.70
2019-03-01T01:28:01.121Z,10.70
2019-03-01T01:30:30.258Z,10.80
2019-03-01T01:32:59.581Z,10.80
2019-03-01T01:35:31.288Z,10.80
2019-03-01T01:38:00.663Z,10.70
2019-03-01T01:40:29.938Z,10.70
2019-03-01T01:42:59.101Z,10.70
2019-03-01T01:45:28.240Z,10.80
2019-03-01T01:47:57.466Z,10.80
2019-03-01T01:50:26.615Z,10.60
2019-03-01T01:52:55.772Z,10.60
2019-03-01T01:55:24.890Z,10.50
2019-03-01T01:57:54.137Z,10.50
2019-03-01T02:00:23.903Z,10.60
2019-03-01T02:03:00.076Z,10.60
2019-03-01T02:05:29.300Z,10.50
2019-03-01T02:07:58.773Z,10.50
2019-03-01T02:10:28.257Z,10.40
2019-03-01T02:13:04.579Z,10.40
2019-03-01T02:15:33.775Z,10.30
2019-03-01T02:18:03.193Z,10.30
2019-03-01T02:20:32.739Z,10.30
2019-03-01T02:23:01.961Z,10.30
2019-03-01T02:25:31.393Z,10.20
2019-03-01T02:28:01.214Z,10.20
2019-03-01T02:30:30.636Z,10.10
2019-03-01T02:32:59.815Z,10.20
2019-03-01T02:35:29.172Z,10.20
2019-03-01T02:37:58.381Z,10.20
2019-03-01T02:40:27.598Z,10.20
2019-03-01T02:42:56.781Z,10.20
2019-03-01T02:45:26.070Z,10.20
2019-03-01T02:47:55.622Z,10.20
2019-03-01T02:50:24.788Z,10.20
2019-03-01T02:52:54.036Z,10.30
2019-03-01T02:55:24.080Z,10.30
2019-03-01T02:57:53.253Z,10.20
2019-03-01T03:00:24.237Z,10.20
2019-03-01T03:02:53.404Z,10.20
2019-03-01T03:05:22.848Z,10.20
2019-03-01T03:07:53.786Z,10.30
2019-03-01T03:10:23.145Z,10.20
2019-03-01T03:12:53.484Z,10.20
2019-03-01T03:15:30.137Z,10.20
2019-03-01T03:17:59.342Z,10.20
2019-03-01T03:20:28.517Z,10.20
2019-03-01T03:22:57.856Z,10.20
2019-03-01T03:25:27.190Z,10.20
2019-03-01T03:27:56.423Z,10.10
2019-03-01T03:30:25.786Z,10.10
2019-03-01T03:32:54.936Z,10.10
2019-03-01T03:35:24.140Z,10.10
2019-03-01T03:37:53.370Z,10.10
2019-03-01T03:40:22.628Z,10.20
2019-03-01T03:42:51.802Z,10.20
2019-03-01T03:45:21.278Z,10.10
2019-03-01T03:47:50.919Z,10.10
2019-03-01T03:50:20.195Z,10.10
2019-03-01T03:52:49.437Z,10.10
2019-03-01T03:55:18.807Z,10.10
2019-03-01T03:57:48.152Z,10.10
2019-03-01T04:00:18.897Z,10.10
2019-03-01T04:02:48.183Z,10.00
2019-03-01T04:05:17.554Z,9.90
2019-03-01T04:07:47.730Z,9.90
2019-03-01T04:10:17.025Z,9.90
2019-03-01T04:12:46.783Z,9.90
2019-03-01T04:15:16.323Z,9.90
2019-03-01T04:17:45.582Z,9.80
2019-03-01T04:20:16.137Z,9.80
2019-03-01T04:22:47.105Z,9.90
2019-03-01T04:25:16.651Z,9.90
2019-03-01T04:27:46.178Z,9.90
2019-03-01T04:30:16.662Z,9.90
2019-03-01T04:32:49.221Z,9.90
2019-03-01T04:35:18.511Z,9.90
2019-03-01T04:37:47.749Z,9.90
2019-03-01T04:40:17.324Z,9.80
2019-03-01T04:42:48.193Z,9.80
2019-03-01T04:45:17.569Z,9.90
2019-03-01T04:47:47.078Z,9.80
2019-03-01T04:50:16.355Z,9.90
2019-03-01T04:52:45.593Z,9.90
2019-03-01T04:55:20.119Z,9.90
2019-03-01T04:57:49.825Z,9.80
2019-03-01T05:00:20.705Z,9.70
2019-03-01T05:02:49.942Z,9.80
2019-03-01T05:05:19.373Z,9.80
2019-03-01T05:07:50.941Z,9.70
2019-03-01T05:10:20.280Z,9.70
2019-03-01T05:12:50.238Z,9.70
2019-03-01T05:15:21.226Z,9.70
2019-03-01T05:17:50.703Z,9.70
2019-03-01T05:20:19.893Z,9.70
2019-03-01T05:22:49.082Z,9.60
2019-03-01T05:25:18.314Z,9.70
2019-03-01T05:27:47.761Z,9.60
2019-03-01T05:30:17.122Z,9.70
2019-03-01T05:32:46.414Z,9.60
2019-03-01T05:35:15.933Z,9.70
2019-03-01T05:37:45.164Z,9.60
2019-03-01T05:40:14.527Z,9.60
2019-03-01T05:42:43.741Z,9.50
2019-03-01T05:45:18.574Z,9.70
2019-03-01T05:47:47.978Z,9.70
2019-03-01T05:50:17.213Z,9.80
2019-03-01T05:52:46.551Z,9.80
2019-03-01T05:55:16.167Z,9.70
2019-03-01T05:58:26.296Z,9.70
2019-03-01T06:00:56.250Z,9.70
2019-03-01T06:03:53.567Z,9.80
2019-03-01T06:06:31.749Z,9.90
2019-03-01T06:09:16.204Z,9.80
2019-03-01T06:12:24.949Z,9.80
2019-03-01T06:15:23.653Z,9.80
2019-03-01T06:18:14.248Z,9.70
2019-03-01T06:20:53.425Z,9.70
2019-03-01T06:23:56.882Z,9.70
2019-03-01T06:27:04.267Z,9.80
2019-03-01T06:30:29.557Z,10.00
2019-03-01T06:33:44.894Z,9.90
2019-03-01T06:36:36.455Z,9.90
2019-03-01T06:40:01.110Z,9.90
2019-03-01T06:42:54.029Z,9.90
2019-03-01T06:46:16.580Z,9.90
2019-03-01T06:49:16.878Z,9.90
2019-03-01T06:51:46.169Z,10.00
2019-03-01T06:54:15.361Z,9.90
2019-03-01T06:56:44.574Z,9.80
2019-03-01T06:59:13.895Z,9.80
2019-03-01T07:01:44.682Z,9.70
2019-03-01T07:04:20.853Z,9.80
2019-03-01T07:06:50.057Z,9.70
2019-03-01T07:09:19.521Z,9.70
2019-03-01T07:11:48.861Z,9.70
2019-03-01T07:14:18.531Z,9.70
2019-03-01T07:16:48.309Z,9.70
2019-03-01T07:19:18.336Z,9.60
2019-03-01T07:21:48.183Z,9.60
2019-03-01T07:24:18.239Z,9.60
2019-03-01T07:26:47.702Z,9.50
2019-03-01T07:29:17.346Z,9.60
2019-03-01T07:31:46.618Z,9.60
2019-03-01T07:34:16.053Z,9.60
2019-03-01T07:36:45.351Z,9.60
2019-03-01T07:39:14.597Z,9.60
2019-03-01T07:41:43.890Z,9.70
2019-03-01T07:44:13.548Z,9.70
2019-03-01T07:46:52.336Z,9.80
2019-03-01T07:49:13.689Z,10.00
2019-03-01T07:51:43.489Z,10.00
2019-03-01T07:54:13.336Z,10.00
2019-03-01T07:56:43.802Z,10.00
2019-03-01T07:59:13.339Z,10.10
2019-03-01T08:01:42.537Z,10.00
2019-03-01T08:04:11.757Z,10.10
2019-03-01T08:06:40.979Z,10.20
2019-03-01T08:09:13.913Z,10.30
2019-03-01T08:11:43.401Z,10.20
2019-03-01T08:14:12.906Z,10.30
2019-03-01T08:16:42.219Z,10.30
2019-03-01T08:19:11.483Z,10.30
2019-03-01T08:21:42.806Z,10.40
2019-03-01T08:24:12.113Z,10.30
2019-03-01T08:26:41.288Z,10.30
2019-03-01T08:29:10.825Z,10.40
2019-03-01T08:31:40.132Z,10.50
2019-03-01T08:34:09.321Z,10.50
2019-03-01T08:36:42.534Z,10.60
2019-03-01T08:39:10.106Z,10.50
2019-03-01T08:41:39.415Z,10.50
2019-03-01T08:44:08.650Z,10.30
2019-03-01T08:46:38.238Z,10.20
2019-03-01T08:49:10.603Z,10.30
2019-03-01T08:51:38.708Z,10.30
2019-03-01T08:54:08.046Z,10.20
2019-03-01T08:56:37.374Z,10.20
2019-03-01T08:59:06.900Z,10.20
2019-03-01T09:01:36.471Z,10.20
2019-03-01T09:04:09.075Z,10.40
2019-03-01T09:06:38.839Z,10.30
2019-03-01T09:09:08.864Z,10.40
2019-03-01T09:11:38.164Z,10.30
2019-03-01T09:14:07.514Z,10.30
2019-03-01T09:16:36.829Z,10.30
2019-03-01T09:19:06.047Z,10.20
2019-03-01T09:21:35.558Z,10.20
2019-03-01T09:24:05.142Z,10.30
2019-03-01T09:26:35.618Z,10.30
2019-03-01T09:29:05.228Z,10.30
2019-03-01T09:31:34.642Z,10.30
2019-03-01T09:34:06.078Z,10.40
2019-03-01T09:36:38.867Z,10.50
2019-03-01T09:39:10.077Z,10.50
2019-03-01T09:41:40.512Z,10.50
2019-03-01T09:44:10.343Z,10.70
2019-03-01T09:46:40.235Z,10.70
2019-03-01T09:49:09.780Z,10.90
2019-03-01T09:51:39.310Z,11.00
2019-03-01T09:54:09.335Z,10.80
2019-03-01T09:56:39.548Z,11.00
2019-03-01T09:59:09.181Z,10.90
2019-03-01T10:01:38.488Z,10.80
2019-03-01T10:04:07.770Z,10.90
2019-03-01T10:06:38.391Z,10.90
2019-03-01T10:09:12.093Z,11.10
2019-03-01T10:11:41.712Z,11.20
2019-03-01T10:14:11.349Z,11.20
2019-03-01T10:16:40.886Z,11.30
2019-03-01T10:19:10.243Z,11.30
2019-03-01T10:21:39.522Z,11.20
2019-03-01T10:24:08.873Z,11.10
2019-03-01T10:26:38.061Z,11.00
2019-03-01T10:29:07.438Z,11.00
2019-03-01T10:31:36.714Z,11.00
2019-03-01T10:34:05.907Z,11.00
2019-03-01T10:36:35.535Z,11.00
2019-03-01T10:39:07.945Z,11.00
2019-03-01T10:41:37.944Z,11.00
2019-03-01T10:44:07.463Z,11.00
2019-03-01T10:46:37.262Z,11.00
2019-03-01T10:49:06.601Z,11.10
2019-03-01T10:51:35.880Z,11.20
2019-03-01T10:54:05.142Z,11.10
2019-03-01T10:56:34.474Z,11.20
2019-03-01T10:59:03.746Z,11.20
2019-03-01T11:01:33.350Z,11.10
2019-03-01T11:04:03.085Z,11.20
2019-03-01T11:06:32.265Z,11.10
2019-03-01T11:09:01.477Z,11.20
2019-03-01T11:11:30.737Z,11.30
2019-03-01T11:14:00.157Z,11.20
2019-03-01T11:16:29.479Z,11.20
2019-03-01T11:18:58.691Z,11.20
2019-03-01T11:21:28.186Z,11.20
2019-03-01T11:23:57.726Z,11.20
2019-03-01T11:26:27.029Z,11.30
2019-03-01T11:28:56.188Z,11.30
2019-03-01T11:31:25.782Z,11.30
2019-03-01T11:33:55.089Z,11.40
2019-03-01T11:36:24.433Z,11.30
2019-03-01T11:38:54.117Z,11.40
2019-03-01T11:41:23.349Z,11.40
2019-03-01T11:43:52.851Z,11.40
2019-03-01T11:46:22.581Z,11.40
2019-03-01T11:48:52.050Z,11.40
2019-03-01T11:51:21.295Z,11.30
2019-03-01T11:53:50.508Z,11.10
2019-03-01T11:56:19.862Z,11.20
2019-03-01T11:58:49.154Z,11.20
2019-03-01T12:01:18.430Z,11.30
2019-03-01T12:03:47.735Z,11.40
2019-03-01T12:06:17.009Z,11.40
2019-03-01T12:08:46.306Z,11.50
2019-03-01T12:11:16.045Z,11.50
2019-03-01T12:13:45.490Z,11.50
2019-03-01T12:16:14.887Z,11.40
2019-03-01T12:18:44.161Z,11.30
2019-03-01T12:21:13.680Z,11.30
2019-03-01T12:23:43.295Z,11.30
2019-03-01T12:26:13.070Z,11.30
2019-03-01T12:28:42.359Z,11.40
2019-03-01T12:31:11.670Z,11.50
2019-03-01T12:33:40.957Z,11.60
2019-03-01T12:36:10.510Z,11.70
2019-03-01T12:38:40.531Z,11.80
2019-03-01T12:41:10.070Z,11.80
2019-03-01T12:43:39.429Z,12.00
2019-03-01T12:46:08.878Z,12.10
2019-03-01T12:48:38.157Z,12.10
2019-03-01T12:51:07.348Z,12.10
2019-03-01T12:53:36.910Z,12.20
2019-03-01T12:56:06.261Z,12.20
2019-03-01T12:58:36.186Z,12.20
2019-03-01T13:01:05.673Z,12.40
2019-03-01T13:03:35.216Z,12.50
2019-03-01T13:06:04.743Z,12.40
2019-03-01T13:08:34.178Z,12.50
2019-03-01T13:11:03.522Z,13.30
2019-03-01T13:13:34.710Z,13.20
2019-03-01T13:16:03.892Z,13.20
2019-03-01T13:18:33.852Z,13.20
2019-03-01T13:21:04.123Z,12.90
2019-03-01T13:23:33.779Z,12.90
2019-03-01T13:26:06.183Z,12.70
2019-03-01T13:28:34.477Z,12.60
2019-03-01T13:31:08.155Z,12.60
2019-03-01T13:33:37.442Z,12.50
2019-03-01T13:36:07.927Z,12.40
2019-03-01T13:38:37.485Z,12.40
2019-03-01T13:41:06.749Z,12.40
2019-03-01T13:43:36.608Z,12.20
2019-03-01T13:46:05.916Z,12.10
2019-03-01T13:48:36.111Z,12.00
2019-03-01T13:51:05.762Z,12.00
2019-03-01T13:53:35.629Z,11.80
2019-03-01T13:56:04.968Z,11.80
2019-03-01T13:58:34.202Z,11.90
2019-03-01T14:01:03.792Z,11.90
2019-03-01T14:03:33.142Z,11.90
2019-03-01T14:06:02.547Z,11.90
2019-03-01T14:08:31.913Z,12.20
2019-03-01T14:11:01.618Z,12.30
2019-03-01T14:13:30.958Z,12.40
2019-03-01T14:16:00.346Z,12.60
2019-03-01T14:18:29.582Z,12.60
2019-03-01T14:20:59.180Z,12.50
2019-03-01T14:23:28.684Z,12.60
2019-03-01T14:25:58.147Z,12.50
2019-03-01T14:28:28.584Z,12.50
2019-03-01T14:30:58.034Z,12.50
2019-03-01T14:33:29.985Z,12.40
2019-03-01T14:36:02.421Z,12.40
2019-03-01T14:38:31.006Z,12.50
2019-03-01T14:41:00.641Z,12.20
2019-03-01T14:43:29.922Z,12.00
2019-03-01T14:45:59.295Z,12.10
2019-03-01T14:48:28.903Z,12.10
2019-03-01T14:50:58.502Z,12.10
2019-03-01T14:53:31.116Z,12.20
2019-03-01T14:56:05.093Z,12.30
2019-03-01T14:58:41.743Z,12.40
2019-03-01T15:01:42.285Z,12.50
2019-03-01T15:04:11.721Z,12.30
2019-03-01T15:06:41.136Z,12.40
2019-03-01T15:09:10.937Z,12.40
2019-03-01T15:11:41.132Z,12.30
2019-03-01T15:14:13.316Z,12.20
2019-03-01T15:16:43.276Z,12.00
2019-03-01T15:19:13.230Z,12.00
2019-03-01T15:21:42.511Z,11.90
2019-03-01T15:24:12.126Z,11.70
2019-03-01T15:26:41.403Z,11.70
2019-03-01T15:29:10.610Z,11.50
2019-03-01T15:31:39.966Z,11.40
2019-03-01T15:34:09.526Z,11.30
2019-03-01T15:36:38.866Z,11.10
2019-03-01T15:39:08.507Z,11.10
2019-03-01T15:41:39.168Z,11.00
2019-03-01T15:44:09.094Z,11.10
2019-03-01T15:46:38.436Z,11.10
2019-03-01T15:49:08.139Z,11.00
2019-03-01T15:51:39.067Z,11.00
2019-03-01T15:54:08.649Z,11.00
2019-03-01T15:56:39.562Z,11.10
2019-03-01T15:59:10.374Z,11.10
2019-03-01T16:01:40.134Z,11.10
2019-03-01T16:04:10.096Z,11.00
2019-03-01T16:06:39.447Z,11.00
2019-03-01T16:09:15.623Z,11.10
2019-03-01T16:11:45.577Z,11.10
2019-03-01T16:14:15.045Z,11.30
2019-03-01T16:16:45.807Z,11.30
2019-03-01T16:19:15.715Z,11.30
2019-03-01T16:21:44.934Z,11.30
2019-03-01T16:24:14.589Z,11.40
2019-03-01T16:26:44.161Z,11.90
2019-03-01T16:29:15.872Z,12.10
2019-03-01T16:31:45.487Z,12.30
2019-03-01T16:34:14.746Z,12.20
2019-03-01T16:36:53.251Z,12.30
2019-03-01T16:39:23.796Z,11.90
2019-03-01T16:41:54.219Z,11.70
2019-03-01T16:44:23.454Z,11.50
2019-03-01T16:46:52.882Z,11.10
2019-03-01T16:49:23.663Z,10.90
2019-03-01T16:51:53.960Z,10.70
2019-03-01T16:54:24.744Z,10.70
2019-03-01T16:56:54.105Z,10.60
2019-03-01T16:59:23.512Z,10.50
2019-03-01T17:01:53.247Z,10.50
2019-03-01T17:04:27.155Z,10.50
2019-03-01T17:06:53.987Z,10.50
2019-03-01T17:09:23.462Z,10.50
2019-03-01T17:11:52.670Z,10.50
2019-03-01T17:14:22.199Z,10.40
2019-03-01T17:16:51.582Z,10.40
2019-03-01T17:19:24.075Z,10.40
2019-03-01T17:21:51.974Z,10.40
2019-03-01T17:24:22.510Z,10.40
2019-03-01T17:26:52.063Z,10.40
2019-03-01T17:29:21.775Z,10.40
2019-03-01T17:31:51.311Z,10.30
2019-03-01T17:34:21.784Z,10.30
2019-03-01T17:36:53.307Z,10.30
2019-03-01T17:39:22.912Z,10.30
2019-03-01T17:41:52.280Z,10.20
2019-03-01T17:44:23.820Z,10.30
2019-03-01T17:46:52.694Z,10.20
2019-03-01T17:49:21.971Z,10.30
2019-03-01T17:51:53.477Z,10.30
2019-03-01T17:54:23.127Z,10.40
2019-03-01T17:56:53.994Z,10.30
2019-03-01T17:59:23.531Z,10.30
2019-03-01T18:01:53.258Z,10.30
2019-03-01T18:04:22.832Z,10.30
2019-03-01T18:06:52.284Z,10.30
2019-03-01T18:09:21.650Z,10.30
2019-03-01T18:11:51.212Z,10.30
2019-03-01T18:14:20.468Z,10.30
2019-03-01T18:16:49.839Z,10.30
2019-03-01T18:19:19.769Z,10.20
2019-03-01T18:21:49.971Z,10.20
2019-03-01T18:24:20.487Z,10.10
2019-03-01T18:26:49.772Z,10.10
2019-03-01T18:29:19.289Z,10.10
2019-03-01T18:31:50.265Z,10.00
2019-03-01T18:34:19.579Z,10.00
2019-03-01T18:36:49.135Z,10.00
2019-03-01T18:39:18.640Z,9.90
2019-03-01T18:41:48.516Z,9.90
2019-03-01T18:44:17.888Z,9.90
2019-03-01T18:46:47.094Z,9.90
2019-03-01T18:49:19.712Z,9.80
2019-03-01T18:51:48.775Z,9.80
2019-03-01T18:54:18.041Z,9.80
2019-03-01T18:56:48.018Z,9.90
2019-03-01T18:59:21.728Z,9.80
2019-03-01T19:01:49.876Z,9.80
2019-03-01T19:04:29.433Z,9.80
2019-03-01T19:06:51.558Z,9.80
2019-03-01T19:09:22.737Z,9.80
2019-03-01T19:11:52.478Z,9.90
2019-03-01T19:14:21.869Z,9.90
2019-03-01T19:16:51.184Z,9.80
2019-03-01T19:19:24.431Z,9.90
2019-03-01T19:21:52.731Z,9.90
2019-03-01T19:24:22.279Z,9.90
2019-03-01T19:26:51.966Z,9.90
2019-03-01T19:29:21.565Z,9.90
2019-03-01T19:31:50.839Z,9.90
2019-03-01T19:34:20.286Z,9.90
2019-03-01T19:36:49.602Z,9.90
2019-03-01T19:39:20.811Z,9.90
2019-03-01T19:41:50.109Z,9.90
2019-03-01T19:44:19.383Z,9.90
2019-03-01T19:46:51.395Z,10.00
2019-03-01T19:49:19.940Z,9.90
2019-03-01T19:51:49.217Z,9.90
2019-03-01T19:54:18.791Z,9.90
2019-03-01T19:56:48.422Z,9.90
2019-03-01T19:59:17.675Z,9.90
2019-03-01T20:01:49.443Z,9.90
2019-03-01T20:04:21.255Z,9.90
2019-03-01T20:06:49.579Z,9.90
2019-03-01T20:09:19.921Z,9.90
2019-03-01T20:11:49.294Z,9.90
2019-03-01T20:14:18.628Z,9.90
2019-03-01T20:16:48.114Z,9.90
2019-03-01T20:19:21.034Z,9.90
2019-03-01T20:21:48.771Z,9.90
2019-03-01T20:24:18.285Z,9.90
2019-03-01T20:26:47.949Z,9.90
2019-03-01T20:29:17.190Z,9.80
2019-03-01T20:31:46.888Z,9.80
2019-03-01T20:34:16.125Z,9.80
2019-03-01T20:36:45.429Z,9.80
2019-03-01T20:39:15.449Z,9.80
2019-03-01T20:41:46.578Z,9.90
2019-03-01T20:44:18.673Z,9.80
2019-03-01T20:46:47.405Z,9.70
2019-03-01T20:49:16.806Z,9.70
2019-03-01T20:51:46.077Z,9.70
2019-03-01T20:54:16.217Z,9.80
2019-03-01T20:56:47.931Z,9.80
2019-03-01T20:59:17.867Z,9.80
2019-03-01T21:01:49.035Z,9.70
2019-03-01T21:04:19.045Z,9.70
2019-03-01T21:06:49.380Z,9.70
2019-03-01T21:09:18.718Z,9.70
2019-03-01T21:11:47.970Z,9.70
2019-03-01T21:14:17.702Z,9.60
2019-03-01T21:16:48.718Z,9.70
2019-03-01T21:19:18.232Z,9.60
2019-03-01T21:21:48.433Z,9.60
2019-03-01T21:24:17.949Z,9.50
2019-03-01T21:26:47.956Z,9.50
2019-03-01T21:29:18.702Z,9.60
2019-03-01T21:31:48.017Z,9.50
2019-03-01T21:34:17.855Z,9.40
2019-03-01T21:36:47.141Z,9.30
2019-03-01T21:39:17.187Z,9.30
2019-03-01T21:41:46.547Z,9.30
2019-03-01T21:44:16.388Z,9.20
2019-03-01T21:46:45.806Z,9.00
2019-03-01T21:49:15.820Z,8.90
2019-03-01T21:51:45.414Z,8.90
2019-03-01T21:54:16.384Z,8.80
2019-03-01T21:56:56.020Z,8.90
2019-03-01T21:59:18.571Z,8.80
2019-03-01T22:01:48.609Z,8.80
2019-03-01T22:04:17.965Z,7.30
2019-03-01T22:06:47.998Z,8.90
2019-03-01T22:09:20.721Z,8.80
2019-03-01T22:11:50.097Z,8.90
2019-03-01T22:14:19.312Z,8.90
2019-03-01T22:16:49.510Z,8.90
2019-03-01T22:19:20.122Z,8.70
2019-03-01T22:21:49.862Z,8.90
2019-03-01T22:24:19.104Z,8.90
2019-03-01T22:26:49.597Z,8.70
2019-03-01T22:29:20.335Z,8.50
2019-03-01T22:31:50.844Z,8.60
2019-03-01T22:34:20.177Z,8.70
2019-03-01T22:36:52.548Z,8.70
2019-03-01T22:39:20.797Z,8.60
2019-03-01T22:41:51.176Z,8.60
2019-03-01T22:44:23.695Z,8.60
2019-03-01T22:46:53.478Z,8.70
2019-03-01T22:49:23.089Z,8.60
2019-03-01T22:51:53.810Z,8.60
2019-03-01T22:54:23.773Z,8.50
2019-03-01T22:56:53.701Z,8.50
2019-03-01T22:59:24.269Z,8.40
2019-03-01T23:01:57.154Z,8.50
2019-03-01T23:04:29.429Z,8.40
2019-03-01T23:06:59.773Z,8.50
2019-03-01T23:09:29.501Z,8.40
2019-03-01T23:11:59.401Z,8.60
2019-03-01T23:14:30.747Z,8.60
2019-03-01T23:16:59.595Z,8.60
2019-03-01T23:19:28.854Z,8.60
2019-03-01T23:21:59.087Z,8.70
2019-03-01T23:24:31.704Z,8.70
2019-03-01T23:27:01.488Z,8.40
2019-03-01T23:29:31.141Z,8.40
2019-03-01T23:32:00.596Z,8.40
2019-03-01T23:34:30.109Z,8.30
2019-03-01T23:37:00.621Z,8.20
2019-03-01T23:39:30.306Z,8.30
2019-03-01T23:41:59.621Z,8.20
2019-03-01T23:44:30.121Z,8.20
2019-03-01T23:47:02.732Z,8.40
2019-03-01T23:49:30.683Z,8.60
2019-03-01T23:52:00.310Z,8.40
2019-03-01T23:54:29.570Z,8.30
2019-03-01T23:57:02.046Z,8.50
2019-03-01T23:59:29.720Z,8.60
