createdAt,value
2023-02-18T00:00:09.673Z,3.78
2023-02-18T00:02:39.439Z,3.90
2023-02-18T00:05:07.786Z,4.25
2023-02-18T00:07:36.298Z,3.67
2023-02-18T00:10:12.061Z,4.03
2023-02-18T00:12:43.240Z,3.63
2023-02-18T00:15:11.641Z,3.92
2023-02-18T00:17:41.352Z,4.45
2023-02-18T00:20:10.137Z,4.22
2023-02-18T00:22:38.460Z,4.75
2023-02-18T00:25:07.329Z,3.78
2023-02-18T00:27:37.812Z,3.72
2023-02-18T00:30:07.505Z,3.90
2023-02-18T00:32:36.008Z,4.82
2023-02-18T00:35:06.004Z,4.35
2023-02-18T00:37:35.441Z,4.53
2023-02-18T00:40:06.694Z,4.50
2023-02-18T00:42:37.830Z,5.13
2023-02-18T00:45:06.771Z,4.60
2023-02-18T00:47:35.077Z,4.88
2023-02-18T00:50:05.250Z,4.78
2023-02-18T00:52:33.655Z,4.47
2023-02-18T00:55:02.003Z,4.28
2023-02-18T00:57:33.138Z,4.38
2023-02-18T01:00:01.503Z,4.32
2023-02-18T01:02:29.871Z,4.25
2023-02-18T01:05:00.233Z,4.43
2023-02-18T01:07:29.941Z,4.20
2023-02-18T01:09:59.623Z,4.13
2023-02-18T01:12:35.569Z,4.63
2023-02-18T01:15:04.347Z,4.25
2023-02-18T01:17:32.736Z,4.22
2023-02-18T01:20:01.150Z,4.10
2023-02-18T01:22:34.922Z,4.28
2023-02-18T01:25:03.269Z,3.53
2023-02-18T01:27:37.587Z,3.85
2023-02-18T01:30:09.486Z,3.60
2023-02-18T01:32:37.821Z,3.15
2023-02-18T01:35:06.880Z,4.00
2023-02-18T01:37:36.658Z,3.90
2023-02-18T01:40:05.249Z,4.10
2023-02-18T01:42:33.683Z,4.18
2023-02-18T01:45:38.426Z,4.32
2023-02-18T01:48:08.534Z,4.00
2023-02-18T01:50:38.099Z,3.92
2023-02-18T01:53:09.705Z,3.65
2023-02-18T01:55:38.019Z,3.80
2023-02-18T01:58:06.317Z,4.38
2023-02-18T02:00:37.687Z,3.90
2023-02-18T02:03:05.999Z,4.13
2023-02-18T02:05:34.912Z,3.85
2023-02-18T02:08:03.374Z,3.92
2023-02-18T02:10:39.566Z,3.70
2023-02-18T02:13:09.396Z,4.07
2023-02-18T02:15:41.576Z,3.83
2023-02-18T02:18:25.191Z,3.33
2023-02-18T02:21:15.785Z,3.38
2023-02-18T02:24:10.791Z,3.45
2023-02-18T02:27:03.669Z,3.38
2023-02-18T02:29:59.387Z,3.50
2023-02-18T02:33:06.535Z,3.63
2023-02-18T02:35:36.304Z,3.75
2023-02-18T02:38:05.947Z,3.53
2023-02-18T02:40:53.881Z,3.40
2023-02-18T02:43:26.041Z,3.58
2023-02-18T02:45:56.995Z,3.25
2023-02-18T02:48:30.851Z,2.95
2023-02-18T02:51:05.158Z,2.95
2023-02-18T02:53:35.001Z,2.83
2023-02-18T02:56:03.315Z,2.90
2023-02-18T02:58:31.872Z,2.70
2023-02-18T03:01:22.887Z,2.67
2023-02-18T03:04:13.151Z,3.03
2023-02-18T03:07:05.686Z,2.60
2023-02-18T03:09:39.463Z,2.60
2023-02-18T03:12:08.443Z,2.42
2023-02-18T03:14:41.776Z,2.72
2023-02-18T03:17:12.796Z,2.53
2023-02-18T03:19:43.080Z,2.50
2023-02-18T03:22:13.642Z,2.10
2023-02-18T03:24:42.963Z,2.20
2023-02-18T03:27:12.885Z,2.10
2023-02-18T03:29:41.472Z,2.47
2023-02-18T03:32:09.888Z,2.25
2023-02-18T03:34:39.643Z,2.05
2023-02-18T03:37:08.000Z,1.88
2023-02-18T03:39:38.180Z,2.17
2023-02-18T03:42:09.314Z,2.25
2023-02-18T03:44:37.645Z,2.17
2023-02-18T03:47:06.068Z,1.88
2023-02-18T03:49:34.391Z,1.80
2023-02-18T03:52:02.715Z,2.05
2023-02-18T03:54:34.129Z,2.15
2023-02-18T03:57:03.859Z,1.70
2023-02-18T03:59:32.216Z,1.90
2023-02-18T04:02:00.863Z,1.90
2023-02-18T04:04:29.442Z,1.85
2023-02-18T04:06:57.853Z,1.75
2023-02-18T04:09:26.592Z,1.55
2023-02-18T04:11:54.957Z,1.83
2023-02-18T04:14:24.750Z,2.10
2023-02-18T04:16:53.083Z,1.70
2023-02-18T04:19:21.474Z,1.75
2023-02-18T04:21:49.797Z,1.80
2023-02-18T04:24:18.169Z,1.98
2023-02-18T04:26:46.538Z,2.00
2023-02-18T04:29:14.865Z,2.38
2023-02-18T04:31:44.650Z,2.35
2023-02-18T04:34:12.991Z,1.73
2023-02-18T04:36:41.328Z,2.20
2023-02-18T04:39:12.508Z,1.98
2023-02-18T04:41:40.824Z,2.08
2023-02-18T04:44:09.123Z,1.80
2023-02-18T04:46:37.477Z,2.05
2023-02-18T04:49:10.166Z,1.80
2023-02-18T04:51:38.639Z,1.77
2023-02-18T04:54:07.006Z,2.20
2023-02-18T04:56:35.363Z,2.15
2023-02-18T04:59:03.720Z,1.60
2023-02-18T05:01:32.058Z,1.83
2023-02-18T05:04:00.442Z,1.95
2023-02-18T05:06:30.122Z,1.77
2023-02-18T05:08:58.481Z,1.90
2023-02-18T05:11:26.796Z,2.00
2023-02-18T05:13:55.168Z,1.83
2023-02-18T05:16:25.101Z,2.03
2023-02-18T05:18:53.483Z,1.73
2023-02-18T05:21:21.906Z,2.30
2023-02-18T05:23:51.593Z,1.73
2023-02-18T05:26:19.925Z,2.30
2023-02-18T05:28:48.305Z,2.10
2023-02-18T05:31:16.720Z,1.90
2023-02-18T05:33:45.054Z,1.80
2023-02-18T05:36:13.418Z,2.20
2023-02-18T05:38:41.719Z,1.88
2023-02-18T05:41:11.363Z,1.73
2023-02-18T05:43:53.655Z,2.08
2023-02-18T05:46:22.069Z,2.08
2023-02-18T05:48:50.409Z,2.00
2023-02-18T05:51:18.767Z,2.13
2023-02-18T05:53:47.046Z,2.35
2023-02-18T05:56:16.763Z,2.30
2023-02-18T05:58:45.505Z,2.05
2023-02-18T06:01:13.824Z,2.45
2023-02-18T06:03:42.175Z,2.47
2023-02-18T06:06:11.566Z,2.30
2023-02-18T06:08:41.366Z,2.20
2023-02-18T06:11:09.800Z,2.50
2023-02-18T06:13:39.504Z,2.05
2023-02-18T06:16:08.350Z,2.20
2023-02-18T06:18:36.878Z,2.50
2023-02-18T06:21:05.339Z,2.13
2023-02-18T06:23:33.713Z,2.35
2023-02-18T06:26:02.110Z,2.67
2023-02-18T06:28:30.433Z,2.33
2023-02-18T06:31:00.298Z,2.00
2023-02-18T06:33:28.703Z,2.70
2023-02-18T06:35:57.361Z,1.90
2023-02-18T06:38:25.684Z,2.03
2023-02-18T06:40:54.058Z,2.08
2023-02-18T06:43:22.591Z,2.00
2023-02-18T06:45:50.939Z,2.38
2023-02-18T06:48:20.608Z,2.17
2023-02-18T06:50:51.857Z,2.13
2023-02-18T06:53:20.207Z,2.03
2023-02-18T06:55:48.547Z,1.95
2023-02-18T06:58:17.693Z,2.13
2023-02-18T07:00:46.313Z,1.83
2023-02-18T07:03:14.980Z,1.67
2023-02-18T07:05:44.705Z,2.45
2023-02-18T07:08:15.942Z,2.00
2023-02-18T07:10:44.378Z,1.60
2023-02-18T07:13:19.905Z,2.00
2023-02-18T07:15:49.540Z,1.70
2023-02-18T07:18:17.995Z,1.85
2023-02-18T07:20:54.930Z,2.08
2023-02-18T07:23:23.320Z,2.00
2023-02-18T07:25:51.601Z,1.38
2023-02-18T07:28:20.367Z,2.53
2023-02-18T07:30:48.716Z,1.88
2023-02-18T07:33:19.283Z,1.95
2023-02-18T07:35:53.791Z,3.17
2023-02-18T07:38:22.325Z,1.65
2023-02-18T07:40:50.759Z,2.60
2023-02-18T07:43:19.210Z,1.90
2023-02-18T07:45:52.317Z,3.10
2023-02-18T07:48:20.718Z,2.17
2023-02-18T07:50:50.438Z,2.40
2023-02-18T07:53:18.801Z,1.98
2023-02-18T07:55:53.136Z,2.13
2023-02-18T07:58:22.486Z,2.50
2023-02-18T08:00:50.888Z,2.35
2023-02-18T08:03:19.445Z,1.95
2023-02-18T08:05:50.602Z,2.28
2023-02-18T08:08:20.476Z,2.00
2023-02-18T08:10:49.184Z,1.90
2023-02-18T08:13:17.484Z,2.10
2023-02-18T08:15:48.268Z,2.20
2023-02-18T08:18:17.715Z,1.85
2023-02-18T08:20:47.148Z,2.13
2023-02-18T08:23:22.213Z,3.03
2023-02-18T08:25:56.999Z,2.15
2023-02-18T08:28:25.446Z,2.10
2023-02-18T08:30:54.589Z,2.67
2023-02-18T08:33:23.276Z,2.10
2023-02-18T08:35:52.438Z,2.08
2023-02-18T08:38:22.214Z,1.98
2023-02-18T08:40:50.616Z,1.90
2023-02-18T08:43:19.180Z,2.47
2023-02-18T08:45:47.568Z,2.08
2023-02-18T08:48:20.580Z,3.33
2023-02-18T08:50:49.201Z,3.20
2023-02-18T08:53:19.019Z,2.88
2023-02-18T08:55:48.806Z,3.13
2023-02-18T08:58:17.528Z,2.33
2023-02-18T09:00:45.991Z,2.45
2023-02-18T09:03:14.764Z,2.88
2023-02-18T09:05:43.251Z,2.22
2023-02-18T09:08:11.628Z,2.75
2023-02-18T09:10:40.451Z,2.28
2023-02-18T09:13:10.154Z,2.53
2023-02-18T09:15:38.672Z,2.97
2023-02-18T09:18:07.147Z,3.15
2023-02-18T09:20:35.560Z,4.75
2023-02-18T09:23:04.212Z,6.30
2023-02-18T09:25:32.701Z,6.93
2023-02-18T09:28:02.774Z,7.18
2023-02-18T09:30:32.530Z,5.75
2023-02-18T09:33:01.043Z,6.10
2023-02-18T09:35:31.824Z,5.97
2023-02-18T09:38:00.163Z,5.40
2023-02-18T09:40:32.828Z,4.93
2023-02-18T09:43:01.136Z,4.88
2023-02-18T09:45:29.524Z,4.53
2023-02-18T09:47:59.205Z,5.75
2023-02-18T09:50:28.708Z,5.05
2023-02-18T09:52:57.772Z,4.90
2023-02-18T09:55:28.511Z,4.80
2023-02-18T09:58:00.968Z,4.28
2023-02-18T10:00:33.217Z,4.57
2023-02-18T10:03:04.699Z,4.47
2023-02-18T10:05:33.407Z,3.75
2023-02-18T10:08:03.028Z,4.00
2023-02-18T10:10:37.998Z,3.45
2023-02-18T10:13:07.943Z,3.35
2023-02-18T10:15:36.317Z,3.17
2023-02-18T10:18:06.200Z,3.05
2023-02-18T10:20:34.901Z,3.65
2023-02-18T10:23:15.331Z,3.58
2023-02-18T10:25:45.238Z,3.38
2023-02-18T10:28:13.749Z,3.92
2023-02-18T10:30:45.886Z,2.95
2023-02-18T10:33:28.262Z,3.13
2023-02-18T10:35:58.734Z,3.00
2023-02-18T10:38:31.357Z,2.58
2023-02-18T10:41:01.944Z,2.85
2023-02-18T10:43:40.143Z,2.58
2023-02-18T10:46:15.471Z,2.72
2023-02-18T10:49:02.601Z,2.67
2023-02-18T10:51:33.260Z,2.33
2023-02-18T10:54:04.674Z,2.22
2023-02-18T10:56:38.619Z,2.72
2023-02-18T10:59:12.852Z,2.53
2023-02-18T11:01:43.844Z,2.58
2023-02-18T11:04:17.537Z,2.42
2023-02-18T11:06:52.811Z,2.58
2023-02-18T11:09:29.948Z,2.85
2023-02-18T11:14:48.826Z,2.75
2023-02-18T11:17:21.927Z,3.03
2023-02-18T11:19:56.131Z,2.58
2023-02-18T11:22:25.533Z,2.08
2023-02-18T11:24:57.534Z,2.33
2023-02-18T11:27:28.695Z,2.40
2023-02-18T11:30:01.035Z,1.73
2023-02-18T11:32:29.698Z,2.03
2023-02-18T11:34:59.381Z,2.05
2023-02-18T11:37:27.733Z,2.20
2023-02-18T11:39:56.391Z,1.92
2023-02-18T11:42:26.268Z,2.15
2023-02-18T11:45:05.135Z,1.92
2023-02-18T11:47:36.994Z,2.53
2023-02-18T11:50:21.932Z,2.17
2023-02-18T11:52:56.671Z,2.15
2023-02-18T11:55:30.978Z,2.60
2023-02-18T11:58:04.101Z,2.13
2023-02-18T12:00:39.067Z,2.40
2023-02-18T12:03:09.699Z,2.03
2023-02-18T12:05:39.409Z,2.28
2023-02-18T12:08:13.994Z,2.22
2023-02-18T12:10:43.511Z,2.10
2023-02-18T12:13:20.479Z,1.95
2023-02-18T12:15:55.145Z,2.08
2023-02-18T12:18:40.426Z,1.83
2023-02-18T12:21:20.870Z,1.88
2023-02-18T12:23:56.952Z,2.28
2023-02-18T12:26:27.714Z,2.00
2023-02-18T12:29:14.909Z,1.80
2023-02-18T12:32:01.209Z,1.55
2023-02-18T12:34:38.068Z,1.80
2023-02-18T12:37:14.544Z,1.70
2023-02-18T12:39:57.721Z,3.05
2023-02-18T12:42:44.645Z,1.70
2023-02-18T12:45:36.713Z,1.67
2023-02-18T12:48:23.062Z,2.38
2023-02-18T12:51:01.117Z,2.08
2023-02-18T12:53:40.844Z,2.10
2023-02-18T12:56:22.595Z,1.73
2023-02-18T12:58:55.343Z,1.88
2023-02-18T13:01:36.599Z,2.22
2023-02-18T13:04:29.056Z,1.83
2023-02-18T13:07:11.943Z,1.90
2023-02-18T13:09:48.820Z,1.33
2023-02-18T13:12:25.103Z,1.88
2023-02-18T13:14:58.342Z,1.95
2023-02-18T13:17:30.649Z,1.70
2023-02-18T13:20:00.739Z,1.75
2023-02-18T13:22:30.184Z,1.70
2023-02-18T13:25:00.047Z,1.58
2023-02-18T13:27:31.023Z,1.50
2023-02-18T13:30:05.726Z,1.33
2023-02-18T13:32:36.739Z,1.60
2023-02-18T13:35:08.884Z,1.58
2023-02-18T13:37:39.519Z,1.45
2023-02-18T13:40:14.617Z,1.30
2023-02-18T13:42:45.785Z,1.90
2023-02-18T13:45:32.395Z,1.58
2023-02-18T13:48:00.812Z,1.52
2023-02-18T13:50:33.862Z,1.58
2023-02-18T13:53:23.908Z,1.30
2023-02-18T13:55:56.158Z,1.50
2023-02-18T13:58:26.902Z,1.17
2023-02-18T14:00:59.047Z,1.10
2023-02-18T14:03:36.148Z,1.80
2023-02-18T14:08:37.047Z,1.48
2023-02-18T14:11:37.879Z,1.30
2023-02-18T14:14:16.590Z,1.30
2023-02-18T14:17:25.856Z,1.63
2023-02-18T14:19:54.836Z,1.52
2023-02-18T14:22:28.755Z,1.77
2023-02-18T14:24:58.295Z,2.28
2023-02-18T14:27:27.976Z,2.00
2023-02-18T14:29:56.286Z,2.10
2023-02-18T14:32:24.752Z,1.90
2023-02-18T14:35:14.559Z,1.52
2023-02-18T14:38:16.543Z,1.58
2023-02-18T14:41:02.213Z,1.88
2023-02-18T14:43:41.073Z,1.70
2023-02-18T14:46:13.825Z,1.80
2023-02-18T14:49:03.830Z,1.40
2023-02-18T14:51:33.060Z,2.28
2023-02-18T14:54:05.331Z,1.85
2023-02-18T14:56:33.789Z,2.15
2023-02-18T14:59:03.547Z,2.33
2023-02-18T15:01:32.937Z,2.33
2023-02-18T15:04:01.953Z,2.63
2023-02-18T15:06:31.540Z,1.98
2023-02-18T15:09:00.906Z,1.83
2023-02-18T15:11:36.412Z,2.15
2023-02-18T15:14:09.851Z,2.00
2023-02-18T15:16:38.209Z,2.03
2023-02-18T15:19:07.223Z,2.13
2023-02-18T15:21:38.375Z,2.78
2023-02-18T15:24:09.532Z,2.38
2023-02-18T15:26:44.555Z,2.35
2023-02-18T15:29:17.194Z,2.28
2023-02-18T15:31:45.620Z,2.20
2023-02-18T15:34:34.803Z,2.60
2023-02-18T15:37:04.001Z,2.60
2023-02-18T15:39:33.396Z,1.95
2023-02-18T15:42:04.037Z,2.05
2023-02-18T15:44:34.014Z,2.15
2023-02-18T15:47:03.001Z,1.90
2023-02-18T15:49:31.928Z,2.25
2023-02-18T15:52:01.250Z,3.00
2023-02-18T15:54:29.656Z,2.40
2023-02-18T15:57:01.563Z,2.65
2023-02-18T15:59:30.690Z,2.28
2023-02-18T16:02:19.582Z,2.10
2023-02-18T16:04:59.179Z,2.80
2023-02-18T16:07:28.728Z,2.08
2023-02-18T16:10:11.185Z,1.95
2023-02-18T16:12:40.045Z,2.00
2023-02-18T16:15:11.448Z,1.80
2023-02-18T16:17:44.456Z,2.33
2023-02-18T16:20:18.117Z,2.60
2023-02-18T16:22:47.579Z,2.13
2023-02-18T16:25:17.589Z,2.35
2023-02-18T16:27:53.378Z,2.70
2023-02-18T16:30:22.795Z,2.65
2023-02-18T16:32:52.955Z,2.78
2023-02-18T16:35:21.387Z,2.10
2023-02-18T16:37:50.331Z,2.65
2023-02-18T16:40:24.528Z,2.50
2023-02-18T16:42:52.889Z,3.05
2023-02-18T16:45:21.515Z,2.47
2023-02-18T16:47:54.379Z,2.78
2023-02-18T16:50:22.969Z,2.20
2023-02-18T16:52:54.422Z,2.80
2023-02-18T16:55:23.868Z,2.65
2023-02-18T16:57:52.197Z,2.58
2023-02-18T17:00:21.126Z,2.70
2023-02-18T17:02:50.611Z,2.78
2023-02-18T17:05:28.388Z,2.60
2023-02-18T17:07:56.727Z,3.05
2023-02-18T17:10:25.160Z,4.07
2023-02-18T17:12:53.514Z,4.05
2023-02-18T17:15:29.984Z,4.32
2023-02-18T17:17:59.245Z,4.43
2023-02-18T17:20:29.136Z,4.43
2023-02-18T17:22:58.471Z,4.05
2023-02-18T17:25:30.685Z,3.78
2023-02-18T17:27:59.056Z,4.28
2023-02-18T17:30:27.459Z,3.75
2023-02-18T17:32:55.892Z,3.95
2023-02-18T17:35:24.574Z,4.05
2023-02-18T17:37:54.373Z,3.58
2023-02-18T17:40:24.163Z,3.47
2023-02-18T17:42:52.521Z,3.35
2023-02-18T17:45:22.570Z,3.85
2023-02-18T17:47:50.917Z,3.25
2023-02-18T17:50:19.550Z,3.55
2023-02-18T17:52:47.919Z,3.47
2023-02-18T17:55:22.225Z,3.20
2023-02-18T17:57:50.920Z,3.67
2023-02-18T18:00:21.184Z,3.35
2023-02-18T18:02:49.503Z,3.67
2023-02-18T18:05:19.481Z,3.45
2023-02-18T18:07:48.808Z,3.28
2023-02-18T18:10:17.375Z,3.67
2023-02-18T18:12:47.148Z,3.38
2023-02-18T18:15:23.674Z,3.15
2023-02-18T18:17:52.135Z,2.95
2023-02-18T18:20:20.543Z,3.10
2023-02-18T18:22:48.948Z,2.88
2023-02-18T18:25:19.489Z,3.58
2023-02-18T18:27:50.454Z,3.28
2023-02-18T18:30:19.650Z,3.88
2023-02-18T18:32:47.984Z,2.90
2023-02-18T18:35:24.688Z,3.38
2023-02-18T18:37:53.243Z,3.83
2023-02-18T18:40:22.388Z,2.90
2023-02-18T18:42:52.169Z,2.80
2023-02-18T18:45:22.442Z,3.03
2023-02-18T18:47:51.113Z,3.13
2023-02-18T18:50:19.857Z,2.83
2023-02-18T18:52:48.682Z,3.22
2023-02-18T18:55:21.857Z,2.95
2023-02-18T18:57:51.570Z,3.30
2023-02-18T19:00:21.051Z,3.40
2023-02-18T19:02:49.363Z,3.28
2023-02-18T19:05:23.445Z,2.75
2023-02-18T19:07:51.843Z,3.25
2023-02-18T19:10:20.212Z,3.35
2023-02-18T19:12:48.750Z,2.55
2023-02-18T19:15:20.518Z,2.90
2023-02-18T19:17:50.249Z,3.20
2023-02-18T19:20:19.809Z,2.85
2023-02-18T19:22:48.129Z,3.08
2023-02-18T19:25:16.635Z,2.95
2023-02-18T19:27:45.456Z,3.30
2023-02-18T19:30:15.583Z,3.80
2023-02-18T19:32:45.352Z,2.90
2023-02-18T19:35:13.740Z,3.05
2023-02-18T19:37:42.127Z,3.45
2023-02-18T19:40:12.523Z,3.15
2023-02-18T19:42:40.880Z,3.47
2023-02-18T19:45:10.160Z,2.88
2023-02-18T19:47:38.603Z,2.78
2023-02-18T19:50:10.002Z,3.60
2023-02-18T19:52:38.335Z,3.33
2023-02-18T19:55:07.636Z,2.35
2023-02-18T19:57:36.044Z,4.05
2023-02-18T20:00:05.432Z,2.97
2023-02-18T20:02:33.874Z,2.80
2023-02-18T20:05:02.419Z,3.08
2023-02-18T20:07:32.254Z,3.22
2023-02-18T20:10:00.553Z,2.90
2023-02-18T20:12:29.151Z,2.47
2023-02-18T20:14:57.493Z,2.55
2023-02-18T20:17:25.890Z,2.03
2023-02-18T20:19:54.221Z,2.60
2023-02-18T20:22:22.874Z,2.70
2023-02-18T20:24:52.686Z,3.00
2023-02-18T20:27:21.022Z,2.65
2023-02-18T20:29:51.538Z,3.08
2023-02-18T20:32:20.149Z,3.13
2023-02-18T20:34:48.791Z,3.92
2023-02-18T20:37:17.104Z,3.20
2023-02-18T20:39:45.545Z,4.00
2023-02-18T20:42:16.849Z,3.58
2023-02-18T20:44:45.458Z,3.97
2023-02-18T20:47:14.030Z,3.13
2023-02-18T20:49:42.770Z,3.35
2023-02-18T20:52:11.105Z,3.75
2023-02-18T20:54:40.078Z,4.20
2023-02-18T20:57:09.018Z,3.17
2023-02-18T20:59:38.873Z,3.47
2023-02-18T21:02:11.296Z,3.20
2023-02-18T21:04:39.631Z,3.78
2023-02-18T21:07:10.656Z,3.67
2023-02-18T21:09:39.157Z,4.00
2023-02-18T21:12:09.677Z,3.90
2023-02-18T21:14:39.624Z,3.40
2023-02-18T21:17:09.597Z,3.40
2023-02-18T21:19:38.064Z,3.47
2023-02-18T21:22:06.660Z,3.83
2023-02-18T21:24:36.814Z,3.33
2023-02-18T21:27:05.235Z,3.15
2023-02-18T21:29:34.390Z,3.30
2023-02-18T21:32:06.777Z,3.33
2023-02-18T21:34:35.156Z,3.78
2023-02-18T21:37:03.482Z,3.10
2023-02-18T21:39:35.080Z,3.45
2023-02-18T21:42:10.583Z,3.08
2023-02-18T21:44:43.098Z,3.97
2023-02-18T21:47:17.990Z,3.13
2023-02-18T21:49:46.267Z,4.10
2023-02-18T21:52:14.598Z,3.00
2023-02-18T21:54:44.690Z,3.05
2023-02-18T21:57:14.156Z,3.20
2023-02-18T21:59:42.678Z,3.22
2023-02-18T22:02:16.935Z,3.33
2023-02-18T22:04:45.598Z,3.20
2023-02-18T22:07:14.210Z,3.60
2023-02-18T22:09:42.647Z,3.13
2023-02-18T22:12:11.667Z,3.15
2023-02-18T22:14:40.145Z,3.25
2023-02-18T22:17:08.570Z,2.95
2023-02-18T22:19:38.319Z,2.55
2023-02-18T22:22:06.672Z,3.45
2023-02-18T22:24:35.100Z,3.03
2023-02-18T22:27:03.478Z,2.67
2023-02-18T22:29:35.015Z,3.35
2023-02-18T22:32:03.392Z,3.00
2023-02-18T22:34:31.732Z,2.47
2023-02-18T22:37:01.399Z,2.85
2023-02-18T22:39:29.848Z,2.67
2023-02-18T22:41:58.219Z,2.33
2023-02-18T22:44:27.330Z,2.22
2023-02-18T22:46:55.911Z,2.40
2023-02-18T22:49:24.418Z,2.67
2023-02-18T22:51:53.781Z,2.17
2023-02-18T22:54:23.578Z,2.25
2023-02-18T22:56:51.946Z,2.90
2023-02-18T22:59:20.378Z,2.67
2023-02-18T23:01:49.716Z,1.92
2023-02-18T23:04:19.123Z,2.08
2023-02-18T23:06:47.654Z,2.17
2023-02-18T23:09:16.946Z,2.63
2023-02-18T23:11:46.657Z,3.28
2023-02-18T23:14:21.555Z,2.38
2023-02-18T23:17:08.594Z,2.25
2023-02-18T23:19:37.189Z,2.22
2023-02-18T23:22:05.564Z,2.40
2023-02-18T23:24:34.336Z,2.17
2023-02-18T23:27:04.256Z,2.38
2023-02-18T23:29:32.579Z,1.83
2023-02-18T23:32:01.028Z,2.15
2023-02-18T23:34:29.584Z,2.50
2023-02-18T23:36:58.306Z,2.17
2023-02-18T23:39:26.699Z,2.33
2023-02-18T23:41:55.058Z,1.88
2023-02-18T23:44:25.451Z,1.98
2023-02-18T23:46:53.827Z,2.28
2023-02-18T23:49:23.132Z,1.83
2023-02-18T23:51:51.648Z,2.20
2023-02-18T23:54:19.967Z,1.67
2023-02-18T23:56:48.310Z,2.15
2023-02-18T23:59:16.660Z,2.20
