createdAt,value
2022-12-31T00:00:17.218Z,0.30
2022-12-31T00:02:48.122Z,0.75
2022-12-31T00:05:16.221Z,0.63
2022-12-31T00:10:12.095Z,0.65
2022-12-31T00:12:39.372Z,0.60
2022-12-31T00:15:12.274Z,0.47
2022-12-31T00:17:39.264Z,0.52
2022-12-31T00:20:09.913Z,0.60
2022-12-31T00:22:37.028Z,0.50
2022-12-31T00:25:07.962Z,0.63
2022-12-31T00:27:38.126Z,0.50
2022-12-31T00:30:05.290Z,0.70
2022-12-31T00:32:35.075Z,0.55
2022-12-31T00:35:05.604Z,0.60
2022-12-31T00:37:33.371Z,0.77
2022-12-31T00:40:03.624Z,1.27
2022-12-31T00:42:30.532Z,0.50
2022-12-31T00:45:02.537Z,0.50
2022-12-31T00:47:35.272Z,0.47
2022-12-31T00:50:05.222Z,0.60
2022-12-31T00:52:35.506Z,0.88
2022-12-31T00:55:03.292Z,0.70
2022-12-31T00:57:36.048Z,0.60
2022-12-31T01:00:11.232Z,0.60
2022-12-31T01:02:40.093Z,1.00
2022-12-31T01:05:08.701Z,0.70
2022-12-31T01:07:39.135Z,0.70
2022-12-31T01:10:08.183Z,0.70
2022-12-31T01:12:38.452Z,0.70
2022-12-31T01:15:05.790Z,0.60
2022-12-31T01:17:34.511Z,0.55
2022-12-31T01:20:01.498Z,0.52
2022-12-31T01:22:28.500Z,0.70
2022-12-31T01:24:55.545Z,0.80
2022-12-31T01:27:25.022Z,0.50
2022-12-31T01:29:52.007Z,0.60
2022-12-31T01:32:22.173Z,0.57
2022-12-31T01:34:49.145Z,0.60
2022-12-31T01:37:19.447Z,0.60
2022-12-31T01:39:49.295Z,0.50
2022-12-31T01:42:16.453Z,0.50
2022-12-31T01:44:50.684Z,0.55
2022-12-31T01:47:23.171Z,0.52
2022-12-31T01:50:17.298Z,2.20
2022-12-31T01:52:48.991Z,0.60
2022-12-31T01:55:33.130Z,0.60
2022-12-31T01:58:08.695Z,0.80
2022-12-31T02:00:35.812Z,0.63
2022-12-31T02:03:07.788Z,2.13
2022-12-31T02:05:37.413Z,1.27
2022-12-31T02:08:07.370Z,0.70
2022-12-31T02:10:37.574Z,0.68
2022-12-31T02:13:10.138Z,0.63
2022-12-31T02:15:48.372Z,0.75
2022-12-31T02:18:24.879Z,0.60
2022-12-31T02:21:01.508Z,0.50
2022-12-31T02:23:36.693Z,0.60
2022-12-31T02:26:31.756Z,0.50
2022-12-31T02:29:19.954Z,0.60
2022-12-31T02:32:07.094Z,0.93
2022-12-31T02:34:47.326Z,0.50
2022-12-31T02:37:18.822Z,0.50
2022-12-31T02:39:51.291Z,0.68
2022-12-31T02:42:18.932Z,0.60
2022-12-31T02:44:51.809Z,0.65
2022-12-31T02:47:31.235Z,0.70
2022-12-31T02:50:23.860Z,0.50
2022-12-31T02:53:09.418Z,0.40
2022-12-31T02:55:54.525Z,0.50
2022-12-31T02:58:59.980Z,0.50
2022-12-31T03:01:51.454Z,0.60
2022-12-31T03:04:34.535Z,0.80
2022-12-31T03:07:05.660Z,0.43
2022-12-31T03:09:33.214Z,0.60
2022-12-31T03:12:19.161Z,0.50
2022-12-31T03:14:49.612Z,0.60
2022-12-31T03:17:20.738Z,0.50
2022-12-31T03:20:06.323Z,0.40
2022-12-31T03:22:36.891Z,0.40
2022-12-31T03:25:24.450Z,0.40
2022-12-31T03:28:00.846Z,0.50
2022-12-31T03:30:27.963Z,0.52
2022-12-31T03:32:58.874Z,0.40
2022-12-31T03:35:29.959Z,0.50
2022-12-31T03:37:59.878Z,0.52
2022-12-31T03:40:27.646Z,0.40
2022-12-31T03:43:00.659Z,0.40
2022-12-31T03:45:27.703Z,0.40
2022-12-31T03:47:58.169Z,0.50
2022-12-31T03:50:30.935Z,0.40
2022-12-31T03:53:04.053Z,0.43
2022-12-31T03:55:35.840Z,0.40
2022-12-31T03:58:07.152Z,0.68
2022-12-31T04:00:36.673Z,0.60
2022-12-31T04:03:03.659Z,0.50
2022-12-31T04:05:32.341Z,0.50
2022-12-31T04:07:59.496Z,0.40
2022-12-31T04:10:26.466Z,0.40
2022-12-31T04:12:54.175Z,1.20
2022-12-31T04:15:25.450Z,0.60
2022-12-31T04:17:52.546Z,0.60
2022-12-31T04:20:22.240Z,0.60
2022-12-31T04:22:57.631Z,0.50
2022-12-31T04:25:24.629Z,0.60
2022-12-31T04:27:58.289Z,1.75
2022-12-31T04:30:28.615Z,0.60
2022-12-31T04:32:55.576Z,0.40
2022-12-31T04:35:28.534Z,0.77
2022-12-31T04:38:00.844Z,0.50
2022-12-31T04:40:34.092Z,0.57
2022-12-31T04:43:01.175Z,0.80
2022-12-31T04:45:28.103Z,0.65
2022-12-31T04:48:00.787Z,0.40
2022-12-31T04:50:28.182Z,0.50
2022-12-31T04:52:55.200Z,0.55
2022-12-31T04:55:23.125Z,0.50
2022-12-31T04:57:53.414Z,0.50
2022-12-31T05:00:24.086Z,0.60
2022-12-31T05:02:54.182Z,0.40
2022-12-31T05:05:21.184Z,0.40
2022-12-31T05:07:48.430Z,2.63
2022-12-31T05:10:19.286Z,0.68
2022-12-31T05:12:49.618Z,0.55
2022-12-31T05:15:16.769Z,0.60
2022-12-31T05:17:47.459Z,0.85
2022-12-31T05:20:14.555Z,0.60
2022-12-31T05:22:47.609Z,0.50
2022-12-31T05:25:18.052Z,0.40
2022-12-31T05:27:47.674Z,0.52
2022-12-31T05:30:15.085Z,0.60
2022-12-31T05:32:43.151Z,0.68
2022-12-31T05:35:13.470Z,0.45
2022-12-31T05:37:44.336Z,0.55
2022-12-31T05:40:11.660Z,0.50
2022-12-31T05:42:39.055Z,0.60
2022-12-31T05:45:06.500Z,0.50
2022-12-31T05:47:37.833Z,0.63
2022-12-31T05:50:08.359Z,0.50
2022-12-31T05:52:38.896Z,0.52
2022-12-31T05:55:08.529Z,0.47
2022-12-31T05:57:38.516Z,1.58
2022-12-31T06:00:11.771Z,0.50
2022-12-31T06:02:41.547Z,0.55
2022-12-31T06:05:11.582Z,0.50
2022-12-31T06:07:38.661Z,0.60
2022-12-31T06:10:09.125Z,0.52
2022-12-31T06:12:36.615Z,1.05
2022-12-31T06:15:04.855Z,0.80
2022-12-31T06:17:34.070Z,0.57
2022-12-31T06:20:01.331Z,2.85
2022-12-31T06:22:28.618Z,0.50
2022-12-31T06:24:58.725Z,0.52
2022-12-31T06:27:31.324Z,0.50
2022-12-31T06:30:03.405Z,0.60
2022-12-31T06:32:30.653Z,0.47
2022-12-31T06:34:59.423Z,0.68
2022-12-31T06:37:30.950Z,0.73
2022-12-31T06:40:07.569Z,0.50
2022-12-31T06:42:37.744Z,0.50
2022-12-31T06:45:08.606Z,0.60
2022-12-31T06:47:38.868Z,0.63
2022-12-31T06:50:06.119Z,0.82
2022-12-31T06:52:39.491Z,0.50
2022-12-31T06:55:09.989Z,0.50
2022-12-31T06:57:37.225Z,0.40
2022-12-31T07:00:08.697Z,0.60
2022-12-31T07:02:54.313Z,0.50
2022-12-31T07:05:27.480Z,0.68
2022-12-31T07:08:12.547Z,0.55
2022-12-31T07:11:00.383Z,0.50
2022-12-31T07:13:41.565Z,0.63
2022-12-31T07:16:31.335Z,0.50
2022-12-31T07:19:15.176Z,0.70
2022-12-31T07:21:42.495Z,0.50
2022-12-31T07:24:13.064Z,0.80
2022-12-31T07:26:58.562Z,0.60
2022-12-31T07:29:28.551Z,0.50
2022-12-31T07:32:00.812Z,0.50
2022-12-31T07:34:50.962Z,0.50
2022-12-31T07:37:30.852Z,1.23
2022-12-31T07:39:57.902Z,0.60
2022-12-31T07:42:28.132Z,0.50
2022-12-31T07:44:58.048Z,5.30
2022-12-31T07:47:30.062Z,0.80
2022-12-31T07:49:58.073Z,0.60
2022-12-31T07:52:25.986Z,2.45
2022-12-31T07:54:53.403Z,1.35
2022-12-31T07:57:26.498Z,0.70
2022-12-31T07:59:53.565Z,0.63
2022-12-31T08:02:50.387Z,0.50
2022-12-31T08:05:18.477Z,0.70
2022-12-31T08:07:48.498Z,0.60
2022-12-31T08:10:22.703Z,1.20
2022-12-31T08:12:50.513Z,0.65
2022-12-31T08:15:30.042Z,0.68
2022-12-31T08:18:01.329Z,0.60
2022-12-31T08:20:35.617Z,0.75
2022-12-31T08:23:03.170Z,0.50
2022-12-31T08:25:42.499Z,1.13
2022-12-31T08:28:21.687Z,0.45
2022-12-31T08:30:58.215Z,0.90
2022-12-31T08:33:35.571Z,0.50
2022-12-31T08:36:28.651Z,0.60
2022-12-31T08:39:04.215Z,0.50
2022-12-31T08:41:48.853Z,0.40
2022-12-31T08:44:25.932Z,0.60
2022-12-31T08:46:59.047Z,0.50
2022-12-31T08:49:35.548Z,0.50
2022-12-31T08:52:05.062Z,3.20
2022-12-31T08:54:35.058Z,0.52
2022-12-31T08:57:07.893Z,1.90
2022-12-31T08:59:43.523Z,1.77
2022-12-31T09:02:14.060Z,0.60
2022-12-31T09:05:09.058Z,1.63
2022-12-31T09:07:37.728Z,0.77
2022-12-31T09:10:40.045Z,0.68
2022-12-31T09:13:06.972Z,3.35
2022-12-31T09:15:41.396Z,0.98
2022-12-31T09:18:12.994Z,0.50
2022-12-31T09:20:46.934Z,0.90
2022-12-31T09:23:17.135Z,0.63
2022-12-31T09:25:59.007Z,0.60
2022-12-31T09:28:32.007Z,0.77
2022-12-31T09:31:02.176Z,0.68
2022-12-31T09:33:52.928Z,1.00
2022-12-31T09:36:25.825Z,0.60
2022-12-31T09:39:11.387Z,0.60
2022-12-31T09:41:58.394Z,0.50
2022-12-31T09:44:31.138Z,0.70
2022-12-31T09:47:16.634Z,0.60
2022-12-31T09:50:18.563Z,1.17
2022-12-31T09:52:51.495Z,0.50
2022-12-31T09:55:37.216Z,1.42
2022-12-31T09:58:16.768Z,0.70
2022-12-31T10:00:57.189Z,1.67
2022-12-31T10:03:30.485Z,1.15
2022-12-31T10:06:23.798Z,1.67
2022-12-31T10:09:14.431Z,0.70
2022-12-31T10:11:59.712Z,0.70
2022-12-31T10:14:45.306Z,0.50
2022-12-31T10:17:23.915Z,0.63
2022-12-31T10:20:06.205Z,0.68
2022-12-31T10:22:51.599Z,0.50
2022-12-31T10:25:38.816Z,2.25
2022-12-31T10:28:10.928Z,1.70
2022-12-31T10:30:44.994Z,3.42
2022-12-31T10:33:33.613Z,0.40
2022-12-31T10:36:14.589Z,1.27
2022-12-31T10:39:07.528Z,0.68
2022-12-31T10:41:49.257Z,0.50
2022-12-31T10:44:31.694Z,0.80
2022-12-31T10:47:16.948Z,2.38
2022-12-31T10:49:47.256Z,0.77
2022-12-31T10:52:45.133Z,0.60
2022-12-31T10:55:31.974Z,0.60
2022-12-31T10:58:18.852Z,0.70
2022-12-31T11:01:01.699Z,1.10
2022-12-31T11:03:31.923Z,0.98
2022-12-31T11:06:09.225Z,1.50
2022-12-31T11:09:03.658Z,0.60
2022-12-31T11:11:48.808Z,3.65
2022-12-31T11:14:28.791Z,0.88
2022-12-31T11:17:21.823Z,0.65
2022-12-31T11:20:15.508Z,0.93
2022-12-31T11:22:51.688Z,0.60
2022-12-31T11:25:30.367Z,0.80
2022-12-31T11:28:00.575Z,0.68
2022-12-31T11:30:36.884Z,1.40
2022-12-31T11:33:22.511Z,0.60
2022-12-31T11:36:00.616Z,0.52
2022-12-31T11:38:39.463Z,1.08
2022-12-31T11:41:12.406Z,3.15
2022-12-31T11:43:48.395Z,1.05
2022-12-31T11:46:33.560Z,1.85
2022-12-31T11:49:04.101Z,0.40
2022-12-31T11:51:48.431Z,0.60
2022-12-31T11:54:35.608Z,0.60
2022-12-31T11:57:12.237Z,0.52
2022-12-31T11:59:39.364Z,0.70
2022-12-31T12:02:29.148Z,0.60
2022-12-31T12:05:10.330Z,0.57
2022-12-31T12:07:42.898Z,1.80
2022-12-31T12:10:35.594Z,2.47
2022-12-31T12:13:14.125Z,1.30
2022-12-31T12:15:43.182Z,1.63
2022-12-31T12:18:17.333Z,0.45
2022-12-31T12:20:46.859Z,1.02
2022-12-31T12:23:15.171Z,1.20
2022-12-31T12:25:51.260Z,1.67
2022-12-31T12:28:23.050Z,3.17
2022-12-31T12:30:59.845Z,0.70
2022-12-31T12:33:31.311Z,0.70
2022-12-31T12:36:14.776Z,0.95
2022-12-31T12:38:45.228Z,1.58
2022-12-31T12:41:25.921Z,6.38
2022-12-31T12:44:03.223Z,0.70
2022-12-31T12:46:50.325Z,1.02
2022-12-31T12:49:27.025Z,0.40
2022-12-31T12:52:10.859Z,0.82
2022-12-31T12:54:50.251Z,0.60
2022-12-31T12:57:21.404Z,0.70
2022-12-31T13:00:02.185Z,1.15
2022-12-31T13:02:35.501Z,1.27
2022-12-31T13:05:28.291Z,0.68
2022-12-31T13:08:08.567Z,0.60
2022-12-31T13:10:35.598Z,0.80
2022-12-31T13:13:23.325Z,0.68
2022-12-31T13:16:00.353Z,0.63
2022-12-31T13:19:04.102Z,0.52
2022-12-31T13:21:35.372Z,0.85
2022-12-31T13:24:11.415Z,0.82
2022-12-31T13:27:03.126Z,1.15
2022-12-31T13:29:33.739Z,0.80
2022-12-31T13:32:02.936Z,2.25
2022-12-31T13:34:31.796Z,0.70
2022-12-31T13:37:05.345Z,1.45
2022-12-31T13:39:40.265Z,0.55
2022-12-31T13:42:26.892Z,1.85
2022-12-31T13:45:04.465Z,0.60
2022-12-31T13:47:41.860Z,0.52
2022-12-31T13:50:21.311Z,0.50
2022-12-31T13:52:54.677Z,1.15
2022-12-31T13:55:28.391Z,1.40
2022-12-31T13:57:58.655Z,0.77
2022-12-31T14:00:30.749Z,0.70
2022-12-31T14:03:10.337Z,5.25
2022-12-31T14:05:50.098Z,1.23
2022-12-31T14:08:23.075Z,0.70
2022-12-31T14:11:04.781Z,0.70
2022-12-31T14:13:51.301Z,0.60
2022-12-31T14:16:37.378Z,1.63
2022-12-31T14:19:14.409Z,0.80
2022-12-31T14:21:53.908Z,1.02
2022-12-31T14:24:34.422Z,0.52
2022-12-31T14:27:04.412Z,1.05
2022-12-31T14:29:40.297Z,0.88
2022-12-31T14:32:26.177Z,1.08
2022-12-31T14:34:59.821Z,2.17
2022-12-31T14:37:41.791Z,4.80
2022-12-31T14:40:27.039Z,0.80
2022-12-31T14:42:57.856Z,1.75
2022-12-31T14:45:49.180Z,0.50
2022-12-31T14:48:21.910Z,1.48
2022-12-31T14:50:53.168Z,0.90
2022-12-31T14:53:30.036Z,0.70
2022-12-31T14:56:07.099Z,0.85
2022-12-31T14:58:42.969Z,0.80
2022-12-31T15:01:16.197Z,2.60
2022-12-31T15:03:46.709Z,0.73
2022-12-31T15:06:32.936Z,1.50
2022-12-31T15:09:08.485Z,1.83
2022-12-31T15:11:54.113Z,3.00
2022-12-31T15:14:36.872Z,1.65
2022-12-31T15:17:19.915Z,2.17
2022-12-31T15:19:55.748Z,1.50
2022-12-31T15:22:30.342Z,1.98
2022-12-31T15:25:01.656Z,1.90
2022-12-31T15:27:32.985Z,1.33
2022-12-31T15:30:03.987Z,2.72
2022-12-31T15:32:44.338Z,2.10
2022-12-31T15:35:20.585Z,1.75
2022-12-31T15:38:04.204Z,1.38
2022-12-31T15:40:31.188Z,3.20
2022-12-31T15:43:13.773Z,2.60
2022-12-31T15:45:45.516Z,1.83
2022-12-31T15:48:24.513Z,1.00
2022-12-31T15:50:57.676Z,1.13
2022-12-31T15:53:34.936Z,1.85
2022-12-31T15:56:09.086Z,2.22
2022-12-31T15:58:39.510Z,1.52
2022-12-31T16:01:08.149Z,1.88
2022-12-31T16:03:36.786Z,4.63
2022-12-31T16:06:09.266Z,1.48
2022-12-31T16:08:39.985Z,4.10
2022-12-31T16:11:08.015Z,1.80
2022-12-31T16:13:42.473Z,1.40
2022-12-31T16:16:30.404Z,1.02
2022-12-31T16:18:58.044Z,5.88
2022-12-31T16:21:33.007Z,1.63
2022-12-31T16:24:23.114Z,1.20
2022-12-31T16:26:55.415Z,1.30
2022-12-31T16:29:27.089Z,1.05
2022-12-31T16:31:56.965Z,2.00
2022-12-31T16:34:31.182Z,1.80
2022-12-31T16:37:03.191Z,1.42
2022-12-31T16:39:34.969Z,1.45
2022-12-31T16:42:11.616Z,3.20
2022-12-31T16:44:40.303Z,1.10
2022-12-31T16:47:14.973Z,6.88
2022-12-31T16:49:42.088Z,1.33
2022-12-31T16:52:19.461Z,1.20
2022-12-31T16:54:53.066Z,1.45
2022-12-31T16:57:21.893Z,1.63
2022-12-31T16:59:50.255Z,1.02
2022-12-31T17:02:25.947Z,1.08
2022-12-31T17:04:56.678Z,3.50
2022-12-31T17:07:36.017Z,2.67
2022-12-31T17:10:08.121Z,0.95
2022-12-31T17:13:25.331Z,1.77
2022-12-31T17:15:40.612Z,2.80
2022-12-31T17:18:08.896Z,2.95
2022-12-31T17:20:36.366Z,5.65
2022-12-31T17:23:08.063Z,6.57
2022-12-31T17:25:38.835Z,2.72
2022-12-31T17:28:10.675Z,2.78
2022-12-31T17:30:42.891Z,2.53
2022-12-31T17:33:10.036Z,2.30
2022-12-31T17:35:46.618Z,2.10
2022-12-31T17:38:22.410Z,2.20
2022-12-31T17:40:54.343Z,2.13
2022-12-31T17:43:25.771Z,1.10
2022-12-31T17:45:59.775Z,2.05
2022-12-31T17:48:26.720Z,1.60
2022-12-31T17:50:58.306Z,1.52
2022-12-31T17:53:29.140Z,2.10
2022-12-31T17:56:05.699Z,3.22
2022-12-31T17:58:35.908Z,2.45
2022-12-31T18:01:06.187Z,2.55
2022-12-31T18:03:37.139Z,2.03
2022-12-31T18:06:07.382Z,3.13
2022-12-31T18:08:39.527Z,5.18
2022-12-31T18:11:12.646Z,3.25
2022-12-31T18:13:46.001Z,2.40
2022-12-31T18:16:17.701Z,1.42
2022-12-31T18:18:45.855Z,2.28
2022-12-31T18:21:24.785Z,1.30
2022-12-31T18:23:51.939Z,4.13
2022-12-31T18:26:20.852Z,1.77
2022-12-31T18:28:53.980Z,1.98
2022-12-31T18:31:25.520Z,4.03
2022-12-31T18:33:56.561Z,7.07
2022-12-31T18:36:26.813Z,6.78
2022-12-31T18:38:57.132Z,5.25
2022-12-31T18:41:29.142Z,8.40
2022-12-31T18:43:59.618Z,5.78
2022-12-31T18:46:30.861Z,3.20
2022-12-31T18:49:00.770Z,3.67
2022-12-31T18:51:32.336Z,3.55
2022-12-31T18:54:03.779Z,4.38
2022-12-31T18:56:31.897Z,2.80
2022-12-31T18:59:03.567Z,5.07
2022-12-31T19:01:35.175Z,4.78
2022-12-31T19:04:15.115Z,7.05
2022-12-31T19:06:46.031Z,4.05
2022-12-31T19:09:43.504Z,4.00
2022-12-31T19:12:12.676Z,3.75
2022-12-31T19:14:43.393Z,3.72
2022-12-31T19:19:39.827Z,2.95
2022-12-31T19:22:10.215Z,3.08
2022-12-31T19:24:41.018Z,2.92
2022-12-31T19:27:15.683Z,2.63
2022-12-31T19:29:43.176Z,4.82
2022-12-31T19:32:16.412Z,1.95
2022-12-31T19:34:43.562Z,5.65
2022-12-31T19:37:25.956Z,3.17
2022-12-31T19:39:58.568Z,2.75
2022-12-31T19:42:32.064Z,3.38
2022-12-31T19:45:01.580Z,3.13
2022-12-31T19:47:28.769Z,3.67
2022-12-31T19:50:00.024Z,5.53
2022-12-31T19:52:27.158Z,3.55
2022-12-31T19:54:54.949Z,6.15
2022-12-31T19:57:24.524Z,2.97
2022-12-31T19:59:52.989Z,3.50
2022-12-31T20:02:23.448Z,3.80
2022-12-31T20:04:54.165Z,3.08
2022-12-31T20:07:27.293Z,3.38
2022-12-31T20:09:54.929Z,3.20
2022-12-31T20:12:24.822Z,3.40
2022-12-31T20:14:51.929Z,3.70
2022-12-31T20:17:20.003Z,2.78
2022-12-31T20:19:49.558Z,5.07
2022-12-31T20:22:17.980Z,3.70
2022-12-31T20:24:48.371Z,1.75
2022-12-31T20:27:18.585Z,2.08
2022-12-31T20:29:46.442Z,1.70
2022-12-31T20:32:19.696Z,1.83
2022-12-31T20:34:52.072Z,1.73
2022-12-31T20:37:19.337Z,2.40
2022-12-31T20:39:53.578Z,2.72
2022-12-31T20:42:24.928Z,1.65
2022-12-31T20:44:56.251Z,4.35
2022-12-31T20:47:29.042Z,1.88
2022-12-31T20:50:14.357Z,1.85
2022-12-31T20:52:50.651Z,1.83
2022-12-31T20:55:20.629Z,1.17
2022-12-31T20:57:51.129Z,1.55
2022-12-31T21:00:21.947Z,1.45
2022-12-31T21:03:00.611Z,3.90
2022-12-31T21:05:37.883Z,1.73
2022-12-31T21:08:07.441Z,1.63
2022-12-31T21:10:37.527Z,1.95
2022-12-31T21:13:11.697Z,2.60
2022-12-31T21:15:41.736Z,1.92
2022-12-31T21:18:10.917Z,1.83
2022-12-31T21:20:43.218Z,1.95
2022-12-31T21:23:10.290Z,3.53
2022-12-31T21:25:39.844Z,3.08
2022-12-31T21:28:06.870Z,2.75
2022-12-31T21:30:46.781Z,2.78
2022-12-31T21:33:19.004Z,1.92
2022-12-31T21:35:53.972Z,1.95
2022-12-31T21:38:21.935Z,2.55
2022-12-31T21:40:52.783Z,1.65
2022-12-31T21:43:24.332Z,3.13
2022-12-31T21:46:00.358Z,1.30
2022-12-31T21:48:30.577Z,1.20
2022-12-31T21:51:17.930Z,2.13
2022-12-31T21:53:48.844Z,2.85
2022-12-31T21:56:21.469Z,4.78
2022-12-31T21:59:16.728Z,3.13
2022-12-31T22:02:02.718Z,3.60
2022-12-31T22:05:01.415Z,4.07
2022-12-31T22:07:29.374Z,3.75
2022-12-31T22:09:56.892Z,3.08
2022-12-31T22:12:27.224Z,2.63
2022-12-31T22:15:14.268Z,2.05
2022-12-31T22:17:47.528Z,2.38
2022-12-31T22:20:28.559Z,3.50
2022-12-31T22:23:02.085Z,2.55
2022-12-31T22:25:29.730Z,2.15
2022-12-31T22:28:36.642Z,3.97
2022-12-31T22:30:55.777Z,3.15
2022-12-31T22:33:28.594Z,3.90
2022-12-31T22:36:08.979Z,3.05
2022-12-31T22:38:39.324Z,3.30
2022-12-31T22:41:14.419Z,4.90
2022-12-31T22:43:45.987Z,5.28
2022-12-31T22:46:16.815Z,5.07
2022-12-31T22:48:52.665Z,3.10
2022-12-31T22:51:24.152Z,4.60
2022-12-31T22:53:53.959Z,3.30
2022-12-31T22:56:27.486Z,4.43
2022-12-31T22:58:58.444Z,3.67
2022-12-31T23:01:28.850Z,4.85
2022-12-31T23:03:59.366Z,5.03
2022-12-31T23:06:29.438Z,2.72
2022-12-31T23:09:14.699Z,3.10
2022-12-31T23:11:44.826Z,3.20
2022-12-31T23:14:34.304Z,3.90
2022-12-31T23:17:31.226Z,6.03
2022-12-31T23:20:20.941Z,4.85
2022-12-31T23:23:08.882Z,5.80
2022-12-31T23:25:38.117Z,5.50
2022-12-31T23:28:05.855Z,4.20
2022-12-31T23:30:38.182Z,2.95
2022-12-31T23:33:08.524Z,4.47
2022-12-31T23:35:39.754Z,5.32
2022-12-31T23:38:18.826Z,8.25
2022-12-31T23:40:49.523Z,7.35
2022-12-31T23:43:25.789Z,19.70
2022-12-31T23:45:56.316Z,18.88
2022-12-31T23:48:28.079Z,18.30
2022-12-31T23:50:55.471Z,24.60
2022-12-31T23:53:28.947Z,28.17
2022-12-31T23:55:59.247Z,37.60
2022-12-31T23:58:29.377Z,25.30
