createdAt,value
2022-10-26T00:01:11.477Z,93924.09
2022-10-26T00:03:39.448Z,93945.78
2022-10-26T00:06:26.854Z,93955.31
2022-10-26T00:08:53.397Z,93937.75
2022-10-26T00:11:19.970Z,93944.22
2022-10-26T00:13:46.742Z,93958.31
2022-10-26T00:16:26.815Z,93969.59
2022-10-26T00:18:53.431Z,93943.78
2022-10-26T00:21:19.863Z,93949.41
2022-10-26T00:23:46.363Z,93963.16
2022-10-26T00:26:12.990Z,93972.03
2022-10-26T00:28:39.527Z,93972.81
2022-10-26T00:31:08.809Z,93999.38
2022-10-26T00:33:36.005Z,93992.94
2022-10-26T00:36:02.694Z,93991.34
2022-10-26T00:38:29.211Z,93958.28
2022-10-26T00:40:55.833Z,93976.38
2022-10-26T00:43:22.168Z,94003.19
2022-10-26T00:45:55.876Z,94005.41
2022-10-26T00:48:46.587Z,94005.22
2022-10-26T00:51:41.606Z,94004.22
2022-10-26T00:54:13.377Z,93991.72
2022-10-26T00:56:40.665Z,94003.81
2022-10-26T00:59:11.221Z,94021.34
2022-10-26T01:01:41.073Z,94031.16
2022-10-26T01:04:07.611Z,93990.94
2022-10-26T01:06:36.072Z,94019.13
2022-10-26T01:09:10.175Z,94011.44
2022-10-26T01:11:36.569Z,94015.47
2022-10-26T01:14:06.017Z,93997.72
2022-10-26T01:16:54.872Z,94022.72
2022-10-26T01:19:47.701Z,94026.88
2022-10-26T01:23:03.705Z,94030.72
2022-10-26T01:25:45.976Z,94028.25
2022-10-26T01:28:41.719Z,94032.41
2022-10-26T01:31:15.771Z,93996.47
2022-10-26T01:33:46.942Z,94011.38
2022-10-26T01:36:23.005Z,94010.59
2022-10-26T01:38:58.651Z,94001.34
2022-10-26T01:41:41.354Z,93983.28
2022-10-26T01:44:25.004Z,93974.41
2022-10-26T01:46:54.567Z,93935.34
2022-10-26T01:49:25.849Z,93953.84
2022-10-26T01:51:52.249Z,93932.13
2022-10-26T01:54:18.705Z,93936.31
2022-10-26T01:56:53.627Z,93941.75
2022-10-26T01:59:43.111Z,93964.69
2022-10-26T02:02:37.551Z,93970.31
2022-10-26T02:05:31.361Z,93927.28
2022-10-26T02:08:26.193Z,93930.09
2022-10-26T02:11:26.375Z,93922.06
2022-10-26T02:14:01.257Z,93908.78
2022-10-26T02:16:56.289Z,93938.56
2022-10-26T02:19:29.460Z,93930.72
2022-10-26T02:22:33.552Z,93934.53
2022-10-26T02:25:05.367Z,93935.38
2022-10-26T02:27:37.577Z,93912.41
2022-10-26T02:30:05.459Z,93900.94
2022-10-26T02:32:36.209Z,93952.63
2022-10-26T02:35:05.201Z,93929.25
2022-10-26T02:37:35.285Z,93936.91
2022-10-26T02:40:09.098Z,93909.50
2022-10-26T02:42:36.809Z,93908.28
2022-10-26T02:45:10.020Z,93912.75
2022-10-26T02:47:36.571Z,93928.44
2022-10-26T02:50:03.727Z,93937.97
2022-10-26T02:52:47.848Z,93910.13
2022-10-26T02:55:29.489Z,93915.22
2022-10-26T02:58:00.260Z,93936.97
2022-10-26T03:00:26.813Z,93914.09
2022-10-26T03:02:57.322Z,93942.19
2022-10-26T03:05:29.837Z,93949.69
2022-10-26T03:07:56.882Z,93950.84
2022-10-26T03:10:27.142Z,93965.81
2022-10-26T03:12:53.600Z,93960.75
2022-10-26T03:15:21.033Z,93936.06
2022-10-26T03:17:47.836Z,93943.25
2022-10-26T03:20:14.552Z,93930.81
2022-10-26T03:22:41.057Z,93945.31
2022-10-26T03:27:39.615Z,93932.56
2022-10-26T03:30:06.593Z,93940.47
2022-10-26T03:32:33.139Z,93961.22
2022-10-26T03:34:59.796Z,93979.72
2022-10-26T03:37:26.208Z,94007.09
2022-10-26T03:39:52.593Z,93989.44
2022-10-26T03:42:18.981Z,93999.91
2022-10-26T03:44:47.119Z,94081.56
2022-10-26T03:47:13.616Z,94053.88
2022-10-26T03:49:40.061Z,94080.78
2022-10-26T03:52:06.454Z,94078.84
2022-10-26T03:54:32.865Z,94105.44
2022-10-26T03:56:59.279Z,94083.88
2022-10-26T03:59:25.661Z,94099.69
2022-10-26T04:01:55.354Z,94090.31
2022-10-26T04:04:24.193Z,94096.69
2022-10-26T04:06:50.614Z,94131.06
2022-10-26T04:09:17.029Z,94136.06
2022-10-26T04:11:43.429Z,94131.25
2022-10-26T04:14:10.858Z,94116.81
2022-10-26T04:16:37.579Z,94094.03
2022-10-26T04:19:04.310Z,94100.81
2022-10-26T04:21:32.882Z,94100.31
2022-10-26T04:23:59.435Z,94104.75
2022-10-26T04:26:25.870Z,94099.75
2022-10-26T04:28:52.290Z,94107.66
2022-10-26T04:31:18.805Z,94096.88
2022-10-26T04:33:52.552Z,94094.84
2022-10-26T04:36:18.993Z,94121.22
2022-10-26T04:38:45.463Z,94129.50
2022-10-26T04:41:11.895Z,94110.78
2022-10-26T04:43:39.300Z,94106.13
2022-10-26T04:46:05.985Z,94136.38
2022-10-26T04:48:32.435Z,94138.78
2022-10-26T04:51:00.107Z,94120.66
2022-10-26T04:53:27.672Z,94142.41
2022-10-26T04:55:58.410Z,94159.13
2022-10-26T04:58:24.924Z,94128.69
2022-10-26T05:00:51.572Z,94147.25
2022-10-26T05:03:17.960Z,94147.63
2022-10-26T05:05:44.350Z,94125.88
2022-10-26T05:08:15.516Z,94115.78
2022-10-26T05:10:42.220Z,94123.22
2022-10-26T05:13:10.471Z,94091.53
2022-10-26T05:15:36.863Z,94070.81
2022-10-26T05:18:05.644Z,94111.28
2022-10-26T05:20:34.358Z,94118.56
2022-10-26T05:23:02.861Z,94125.78
2022-10-26T05:25:31.751Z,94128.81
2022-10-26T05:27:59.666Z,94127.81
2022-10-26T05:30:26.274Z,94110.88
2022-10-26T05:33:02.142Z,94137.06
2022-10-26T05:35:28.902Z,94114.13
2022-10-26T05:37:55.701Z,94091.56
2022-10-26T05:40:22.522Z,94122.59
2022-10-26T05:42:50.843Z,94116.56
2022-10-26T05:45:20.569Z,94119.41
2022-10-26T05:47:47.301Z,94103.91
2022-10-26T05:50:14.224Z,94121.81
2022-10-26T05:52:44.583Z,94083.94
2022-10-26T05:55:18.620Z,94102.88
2022-10-26T05:57:45.313Z,94093.63
2022-10-26T06:00:23.754Z,94098.44
2022-10-26T06:03:37.851Z,94129.09
2022-10-26T06:06:14.721Z,94100.66
2022-10-26T06:08:42.933Z,94115.53
2022-10-26T06:11:09.987Z,94129.41
2022-10-26T06:13:36.704Z,94137.06
2022-10-26T06:16:29.234Z,94106.84
2022-10-26T06:19:10.870Z,94139.03
2022-10-26T06:21:46.595Z,94122.94
2022-10-26T06:24:41.950Z,94110.38
2022-10-26T06:27:30.143Z,94128.88
2022-10-26T06:30:12.157Z,94113.19
2022-10-26T06:32:40.577Z,94120.88
2022-10-26T06:35:22.959Z,94128.41
2022-10-26T06:37:50.364Z,94104.34
2022-10-26T06:40:18.671Z,94132.56
2022-10-26T06:42:45.436Z,94115.63
2022-10-26T06:47:54.187Z,94107.56
2022-10-26T06:50:52.812Z,94118.78
2022-10-26T06:53:26.425Z,94107.13
2022-10-26T06:55:53.413Z,94104.53
2022-10-26T06:58:22.464Z,94140.78
2022-10-26T07:00:50.932Z,94122.31
2022-10-26T07:03:17.695Z,94124.06
2022-10-26T07:05:45.188Z,94102.81
2022-10-26T07:08:12.173Z,94105.41
2022-10-26T07:10:39.365Z,94117.09
2022-10-26T07:13:06.826Z,94096.94
2022-10-26T07:15:37.660Z,94090.81
2022-10-26T07:18:05.773Z,94112.97
2022-10-26T07:20:36.139Z,94100.41
2022-10-26T07:23:02.781Z,94111.22
2022-10-26T07:25:29.372Z,94142.13
2022-10-26T07:27:59.770Z,94148.31
2022-10-26T07:30:28.055Z,94138.16
2022-10-26T07:33:08.201Z,94152.38
2022-10-26T07:35:34.950Z,94146.22
2022-10-26T07:38:02.121Z,94127.34
2022-10-26T07:40:28.971Z,94138.41
2022-10-26T07:43:00.180Z,94153.09
2022-10-26T07:45:28.370Z,94153.84
2022-10-26T07:47:54.989Z,94122.47
2022-10-26T07:50:21.805Z,94139.28
2022-10-26T07:52:48.571Z,94156.44
2022-10-26T07:55:15.391Z,94150.47
2022-10-26T07:57:41.831Z,94164.78
2022-10-26T08:00:09.773Z,94183.97
2022-10-26T08:02:37.134Z,94193.63
2022-10-26T08:05:04.406Z,94175.63
2022-10-26T08:07:30.850Z,94198.59
2022-10-26T08:09:57.267Z,94187.47
2022-10-26T08:12:23.654Z,94113.78
2022-10-26T08:14:50.444Z,94191.28
2022-10-26T08:17:17.040Z,94153.41
2022-10-26T08:19:43.443Z,94186.47
2022-10-26T08:22:10.108Z,94196.03
2022-10-26T08:24:36.682Z,94190.25
2022-10-26T08:27:03.100Z,94188.31
2022-10-26T08:29:29.480Z,94189.81
2022-10-26T08:31:56.976Z,94191.19
2022-10-26T08:34:23.440Z,94198.28
2022-10-26T08:36:50.484Z,94179.56
2022-10-26T08:39:16.994Z,94210.00
2022-10-26T08:41:46.062Z,94195.97
2022-10-26T08:44:23.885Z,94218.91
2022-10-26T08:46:55.236Z,94217.28
2022-10-26T08:49:38.183Z,94224.13
2022-10-26T08:52:06.307Z,94224.22
2022-10-26T08:54:42.160Z,94189.50
2022-10-26T08:57:19.182Z,94210.56
2022-10-26T09:00:00.441Z,94221.72
2022-10-26T09:02:27.201Z,94220.97
2022-10-26T09:04:54.871Z,94222.16
2022-10-26T09:07:42.174Z,94213.69
2022-10-26T09:10:11.474Z,94235.88
2022-10-26T09:12:43.168Z,94219.06
2022-10-26T09:15:31.088Z,94222.00
2022-10-26T09:18:08.074Z,94228.44
2022-10-26T09:20:40.374Z,94232.63
2022-10-26T09:23:29.844Z,94246.72
2022-10-26T09:26:01.479Z,94241.03
2022-10-26T09:28:35.249Z,94233.34
2022-10-26T09:31:04.321Z,94247.63
2022-10-26T09:33:36.966Z,94232.22
2022-10-26T09:36:11.851Z,94244.91
2022-10-26T09:38:47.734Z,94241.03
2022-10-26T09:41:49.989Z,94246.88
2022-10-26T09:44:31.019Z,94243.88
2022-10-26T09:47:12.877Z,94249.16
2022-10-26T09:50:14.699Z,94227.41
2022-10-26T09:52:41.076Z,94215.22
2022-10-26T09:55:11.489Z,94236.81
2022-10-26T09:57:42.664Z,94250.94
2022-10-26T10:00:16.456Z,94230.16
2022-10-26T10:02:45.547Z,94242.88
2022-10-26T10:08:25.429Z,94258.16
2022-10-26T10:11:07.049Z,94258.84
2022-10-26T10:13:36.796Z,94227.81
2022-10-26T10:16:23.690Z,94254.06
2022-10-26T10:18:59.119Z,94251.72
2022-10-26T10:21:40.917Z,94266.75
2022-10-26T10:24:32.860Z,94246.19
2022-10-26T10:27:17.552Z,94280.66
2022-10-26T10:29:52.685Z,94263.44
2022-10-26T10:32:23.064Z,94255.88
2022-10-26T10:34:51.336Z,94283.25
2022-10-26T10:37:27.576Z,94268.28
2022-10-26T10:40:08.425Z,94265.75
2022-10-26T10:42:41.090Z,94279.09
2022-10-26T10:45:20.304Z,94281.38
2022-10-26T10:48:01.050Z,94258.81
2022-10-26T10:50:29.147Z,94280.63
2022-10-26T10:53:14.438Z,94279.97
2022-10-26T10:55:46.894Z,94265.47
2022-10-26T10:58:29.591Z,94268.72
2022-10-26T11:00:57.500Z,94289.41
2022-10-26T11:03:34.799Z,94299.44
2022-10-26T11:06:31.463Z,94294.19
2022-10-26T11:09:06.993Z,94298.34
2022-10-26T11:11:45.765Z,94272.81
2022-10-26T11:14:15.416Z,94278.13
2022-10-26T11:16:50.221Z,94301.56
2022-10-26T11:19:43.299Z,94304.22
2022-10-26T11:22:22.385Z,94293.41
2022-10-26T11:25:07.400Z,94294.88
2022-10-26T11:27:47.377Z,94291.63
2022-10-26T11:30:19.783Z,94300.72
2022-10-26T11:32:59.435Z,94292.78
2022-10-26T11:35:47.239Z,94305.34
2022-10-26T11:38:45.342Z,94291.03
2022-10-26T11:41:25.061Z,94298.91
2022-10-26T11:44:05.763Z,94285.16
2022-10-26T11:46:41.825Z,94317.81
2022-10-26T11:49:14.206Z,94321.91
2022-10-26T11:52:01.987Z,94321.88
2022-10-26T11:54:36.041Z,94324.34
2022-10-26T11:57:05.193Z,94308.44
2022-10-26T11:59:37.252Z,94321.91
2022-10-26T12:02:15.799Z,94323.38
2022-10-26T12:04:45.896Z,94316.16
2022-10-26T12:07:27.857Z,94347.66
2022-10-26T12:09:56.087Z,94351.16
2022-10-26T12:12:28.929Z,94346.69
2022-10-26T12:15:30.926Z,94363.66
2022-10-26T12:18:43.118Z,94360.97
2022-10-26T12:21:11.571Z,94344.25
2022-10-26T12:23:52.678Z,94362.41
2022-10-26T12:26:28.326Z,94370.28
2022-10-26T12:29:03.964Z,94373.72
2022-10-26T12:31:36.488Z,94358.41
2022-10-26T12:34:12.402Z,94379.91
2022-10-26T12:37:07.879Z,94385.72
2022-10-26T12:39:35.490Z,94381.88
2022-10-26T12:42:04.649Z,94385.22
2022-10-26T12:44:41.340Z,94374.28
2022-10-26T12:47:10.747Z,94346.50
2022-10-26T12:50:00.110Z,94372.22
2022-10-26T12:52:31.395Z,94362.41
2022-10-26T12:55:09.460Z,94347.63
2022-10-26T12:58:07.607Z,94377.84
2022-10-26T13:00:40.124Z,94359.84
2022-10-26T13:03:34.728Z,94379.69
2022-10-26T13:06:23.500Z,94378.97
2022-10-26T13:09:00.109Z,94362.91
2022-10-26T13:11:41.896Z,94385.09
2022-10-26T13:14:27.211Z,94363.66
2022-10-26T13:16:54.550Z,94372.44
2022-10-26T13:19:30.940Z,94394.66
2022-10-26T13:22:02.647Z,94391.44
2022-10-26T13:24:38.968Z,94392.59
2022-10-26T13:27:07.332Z,94384.41
2022-10-26T13:30:14.469Z,94382.50
2022-10-26T13:32:49.169Z,94386.34
2022-10-26T13:35:17.600Z,94355.97
2022-10-26T13:37:50.439Z,94382.59
2022-10-26T13:40:20.463Z,94385.47
2022-10-26T13:42:51.926Z,94381.28
2022-10-26T13:45:22.854Z,94371.41
2022-10-26T13:47:56.183Z,94382.59
2022-10-26T13:50:27.652Z,94386.25
2022-10-26T13:53:01.173Z,94386.34
2022-10-26T13:55:52.875Z,94392.53
2022-10-26T13:58:33.459Z,94385.72
2022-10-26T14:01:21.527Z,94351.34
2022-10-26T14:03:50.963Z,94375.00
2022-10-26T14:06:37.349Z,94363.38
2022-10-26T14:09:13.320Z,94366.56
2022-10-26T14:11:47.088Z,94392.84
2022-10-26T14:14:26.576Z,94384.72
2022-10-26T14:16:54.079Z,94371.50
2022-10-26T14:19:25.867Z,94392.94
2022-10-26T14:21:55.220Z,94387.13
2022-10-26T14:24:50.173Z,94398.56
2022-10-26T14:27:31.651Z,94397.63
2022-10-26T14:30:21.099Z,94398.84
2022-10-26T14:32:45.521Z,94388.47
2022-10-26T14:35:13.773Z,94381.09
2022-10-26T14:37:49.030Z,94372.56
2022-10-26T14:40:21.806Z,94398.06
2022-10-26T14:42:51.090Z,94372.09
2022-10-26T14:45:48.642Z,94397.03
2022-10-26T14:48:22.845Z,94402.34
2022-10-26T14:51:27.243Z,94407.88
2022-10-26T14:53:57.425Z,94390.44
2022-10-26T14:56:36.009Z,94403.88
2022-10-26T14:59:33.233Z,94387.53
2022-10-26T15:02:04.805Z,94407.44
2022-10-26T15:04:37.703Z,94382.63
2022-10-26T15:07:13.079Z,94410.19
2022-10-26T15:09:44.195Z,94378.34
2022-10-26T15:12:19.783Z,94416.84
2022-10-26T15:14:46.760Z,94411.59
2022-10-26T15:17:27.607Z,94424.91
2022-10-26T15:19:55.357Z,94420.88
2022-10-26T15:22:30.908Z,94405.22
2022-10-26T15:25:01.748Z,94397.72
2022-10-26T15:27:28.244Z,94402.56
2022-10-26T15:30:19.128Z,94413.00
2022-10-26T15:32:46.159Z,94436.13
2022-10-26T15:35:15.657Z,94436.28
2022-10-26T15:37:42.440Z,94396.88
2022-10-26T15:40:09.220Z,94429.63
2022-10-26T15:42:40.158Z,94445.28
2022-10-26T15:45:30.128Z,94442.78
2022-10-26T15:47:59.250Z,94421.97
2022-10-26T15:50:27.937Z,94450.47
2022-10-26T15:53:03.134Z,94451.25
2022-10-26T15:55:30.895Z,94450.53
2022-10-26T15:57:57.557Z,94443.38
2022-10-26T16:00:23.964Z,94457.09
2022-10-26T16:02:50.546Z,94448.91
2022-10-26T16:05:17.371Z,94454.91
2022-10-26T16:07:47.734Z,94440.56
2022-10-26T16:10:18.676Z,94464.28
2022-10-26T16:12:45.227Z,94452.31
2022-10-26T16:15:17.894Z,94471.00
2022-10-26T16:17:44.942Z,94457.59
2022-10-26T16:20:22.790Z,94473.13
2022-10-26T16:22:51.105Z,94474.59
2022-10-26T16:25:20.347Z,94477.72
2022-10-26T16:27:47.281Z,94457.00
2022-10-26T16:30:14.820Z,94465.25
2022-10-26T16:32:42.273Z,94460.81
2022-10-26T16:35:10.361Z,94472.34
2022-10-26T16:37:37.020Z,94468.13
2022-10-26T16:40:04.163Z,94496.09
2022-10-26T16:42:31.693Z,94499.56
2022-10-26T16:45:02.552Z,94485.78
2022-10-26T16:47:32.224Z,94498.44
2022-10-26T16:49:58.600Z,94487.84
2022-10-26T16:52:24.997Z,94489.03
2022-10-26T16:54:51.436Z,94506.00
2022-10-26T16:57:17.891Z,94492.00
2022-10-26T16:59:44.376Z,94492.47
2022-10-26T17:02:14.712Z,94522.78
2022-10-26T17:04:41.261Z,94514.81
2022-10-26T17:07:10.960Z,94520.25
2022-10-26T17:09:38.588Z,94524.63
2022-10-26T17:12:05.355Z,94498.75
2022-10-26T17:14:32.670Z,94503.66
2022-10-26T17:16:59.186Z,94539.16
2022-10-26T17:19:25.636Z,94523.50
2022-10-26T17:21:54.057Z,94532.47
2022-10-26T17:24:20.905Z,94541.69
2022-10-26T17:26:47.528Z,94551.03
2022-10-26T17:29:14.169Z,94550.28
2022-10-26T17:31:41.743Z,94530.53
2022-10-26T17:34:08.160Z,94553.94
2022-10-26T17:36:34.698Z,94555.22
2022-10-26T17:39:01.216Z,94545.97
2022-10-26T17:41:28.726Z,94547.22
2022-10-26T17:43:56.212Z,94557.75
2022-10-26T17:46:25.205Z,94579.59
2022-10-26T17:48:56.282Z,94563.44
2022-10-26T17:51:23.083Z,94584.47
2022-10-26T17:53:50.974Z,94573.13
2022-10-26T17:56:20.911Z,94591.72
2022-10-26T17:58:55.502Z,94600.63
2022-10-26T18:01:22.522Z,94580.34
2022-10-26T18:03:50.413Z,94589.00
2022-10-26T18:06:17.601Z,94612.63
2022-10-26T18:08:45.073Z,94601.34
2022-10-26T18:11:15.047Z,94600.72
2022-10-26T18:13:41.549Z,94597.94
2022-10-26T18:16:16.590Z,94615.31
2022-10-26T18:18:50.091Z,94595.38
2022-10-26T18:21:19.088Z,94632.59
2022-10-26T18:23:46.685Z,94632.59
2022-10-26T18:26:16.925Z,94630.44
2022-10-26T18:28:43.625Z,94632.66
2022-10-26T18:31:16.708Z,94630.84
2022-10-26T18:33:43.779Z,94625.09
2022-10-26T18:36:13.812Z,94629.06
2022-10-26T18:38:40.747Z,94637.69
2022-10-26T18:41:10.049Z,94639.59
2022-10-26T18:43:44.997Z,94644.22
2022-10-26T18:46:15.159Z,94622.28
2022-10-26T18:48:44.349Z,94650.53
2022-10-26T18:51:14.865Z,94647.59
2022-10-26T18:53:42.859Z,94623.16
2022-10-26T18:56:17.654Z,94650.34
2022-10-26T18:58:55.478Z,94653.44
2022-10-26T19:01:24.690Z,94636.13
2022-10-26T19:04:12.792Z,94648.31
2022-10-26T19:06:44.999Z,94656.78
2022-10-26T19:09:11.437Z,94614.34
2022-10-26T19:11:38.697Z,94629.94
2022-10-26T19:14:05.420Z,94649.31
2022-10-26T19:16:45.293Z,94647.97
2022-10-26T19:19:14.107Z,94652.66
2022-10-26T19:21:40.513Z,94649.53
2022-10-26T19:24:11.736Z,94640.13
2022-10-26T19:26:42.407Z,94640.94
2022-10-26T19:29:14.682Z,94647.44
2022-10-26T19:31:42.391Z,94655.91
2022-10-26T19:34:11.055Z,94594.63
2022-10-26T19:36:38.064Z,94655.91
2022-10-26T19:39:04.561Z,94677.00
2022-10-26T19:41:31.310Z,94681.88
2022-10-26T19:46:30.959Z,94677.19
2022-10-26T19:48:59.820Z,94671.31
2022-10-26T19:51:28.377Z,94656.97
2022-10-26T19:53:59.035Z,94641.25
2022-10-26T19:56:28.658Z,94674.06
2022-10-26T19:58:58.449Z,94653.16
2022-10-26T20:01:25.223Z,94659.91
2022-10-26T20:03:52.031Z,94675.66
2022-10-26T20:06:24.810Z,94662.75
2022-10-26T20:08:51.330Z,94660.16
2022-10-26T20:11:18.132Z,94670.94
2022-10-26T20:13:46.231Z,94697.94
2022-10-26T20:16:14.026Z,94686.59
2022-10-26T20:18:44.093Z,94671.75
2022-10-26T20:21:14.696Z,94699.94
2022-10-26T20:23:41.506Z,94676.56
2022-10-26T20:26:08.423Z,94698.69
2022-10-26T20:28:34.936Z,94687.34
2022-10-26T20:31:01.601Z,94668.16
2022-10-26T20:33:28.070Z,94684.75
2022-10-26T20:35:58.667Z,94661.66
2022-10-26T20:38:26.207Z,94696.03
2022-10-26T20:40:57.775Z,94699.16
2022-10-26T20:43:28.136Z,94695.06
2022-10-26T20:45:56.004Z,94710.16
2022-10-26T20:48:22.743Z,94693.69
2022-10-26T20:51:04.948Z,94707.84
2022-10-26T20:53:34.277Z,94712.25
2022-10-26T20:56:04.464Z,94702.88
2022-10-26T20:58:44.984Z,94684.47
2022-10-26T21:01:29.355Z,94686.38
2022-10-26T21:03:57.894Z,94713.72
2022-10-26T21:06:25.309Z,94715.47
2022-10-26T21:08:53.080Z,94705.88
2022-10-26T21:11:20.800Z,94718.00
2022-10-26T21:13:48.825Z,94709.16
2022-10-26T21:16:16.600Z,94712.06
2022-10-26T21:18:43.376Z,94692.84
2022-10-26T21:21:10.201Z,94691.53
2022-10-26T21:23:39.685Z,94721.25
2022-10-26T21:26:07.705Z,94701.38
2022-10-26T21:28:36.569Z,94703.06
2022-10-26T21:31:04.729Z,94716.75
2022-10-26T21:33:34.515Z,94694.25
2022-10-26T21:36:02.458Z,94710.06
2022-10-26T21:38:30.024Z,94716.47
2022-10-26T21:41:10.871Z,94723.50
2022-10-26T21:43:38.537Z,94725.78
2022-10-26T21:46:06.234Z,94712.94
2022-10-26T21:48:33.848Z,94726.28
2022-10-26T21:51:06.606Z,94699.31
2022-10-26T21:53:33.199Z,94694.13
2022-10-26T21:56:01.496Z,94699.19
2022-10-26T21:58:29.139Z,94696.75
2022-10-26T22:00:55.676Z,94696.44
2022-10-26T22:03:22.087Z,94697.88
2022-10-26T22:05:52.223Z,94718.22
2022-10-26T22:08:21.763Z,94692.38
2022-10-26T22:10:48.202Z,94723.13
2022-10-26T22:13:14.735Z,94690.56
2022-10-26T22:15:41.242Z,94721.00
2022-10-26T22:18:07.672Z,94706.19
2022-10-26T22:20:34.058Z,94710.13
2022-10-26T22:23:00.562Z,94705.06
2022-10-26T22:25:26.985Z,94719.22
2022-10-26T22:27:53.514Z,94718.91
2022-10-26T22:30:20.050Z,94692.72
2022-10-26T22:32:46.444Z,94697.06
2022-10-26T22:35:28.441Z,94680.19
2022-10-26T22:37:56.010Z,94715.81
2022-10-26T22:40:22.387Z,94704.56
2022-10-26T22:42:51.887Z,94725.38
2022-10-26T22:45:18.902Z,94695.47
2022-10-26T22:47:45.315Z,94697.75
2022-10-26T22:50:11.701Z,94714.00
2022-10-26T22:52:38.084Z,94702.97
2022-10-26T22:55:04.667Z,94675.63
2022-10-26T22:57:31.049Z,94708.50
2022-10-26T22:59:57.439Z,94683.44
2022-10-26T23:02:23.860Z,94668.44
2022-10-26T23:04:50.330Z,94692.22
2022-10-26T23:07:16.761Z,94698.41
2022-10-26T23:09:43.140Z,94689.94
2022-10-26T23:12:09.560Z,94681.47
2022-10-26T23:14:35.927Z,94711.09
2022-10-26T23:17:03.803Z,94691.41
2022-10-26T23:19:30.184Z,94683.41
2022-10-26T23:21:56.579Z,94678.22
2022-10-26T23:24:23.053Z,94679.16
2022-10-26T23:26:49.444Z,94698.69
2022-10-26T23:29:16.381Z,94696.09
2022-10-26T23:31:42.797Z,94691.53
2022-10-26T23:34:09.218Z,94692.47
2022-10-26T23:36:35.626Z,94699.00
2022-10-26T23:39:02.028Z,94696.38
2022-10-26T23:41:28.937Z,94700.97
2022-10-26T23:43:55.335Z,94706.81
2022-10-26T23:46:21.783Z,94719.50
2022-10-26T23:48:48.215Z,94710.03
2022-10-26T23:51:14.656Z,94713.59
2022-10-26T23:53:41.057Z,94688.19
2022-10-26T23:56:07.816Z,94699.59
2022-10-26T23:58:35.384Z,94706.88
