createdAt,value
2022-08-22T00:01:48.628Z,0.60
2022-08-22T00:02:45.527Z,0.70
2022-08-22T00:02:49.029Z,0.77
2022-08-22T00:04:24.802Z,0.50
2022-08-22T00:07:13.671Z,0.60
2022-08-22T00:09:40.667Z,0.70
2022-08-22T00:12:22.406Z,0.70
2022-08-22T00:14:58.394Z,0.65
2022-08-22T00:17:25.549Z,0.80
2022-08-22T00:20:18.571Z,0.75
2022-08-22T00:25:29.926Z,0.60
2022-08-22T00:28:06.040Z,0.40
2022-08-22T00:30:43.197Z,1.08
2022-08-22T00:33:24.020Z,0.90
2022-08-22T00:36:01.660Z,0.82
2022-08-22T00:38:38.417Z,0.52
2022-08-22T00:41:38.778Z,0.77
2022-08-22T00:44:31.274Z,0.90
2022-08-22T00:47:04.145Z,0.60
2022-08-22T00:49:50.873Z,1.08
2022-08-22T00:52:36.902Z,0.63
2022-08-22T00:55:12.443Z,0.70
2022-08-22T00:57:51.442Z,0.70
2022-08-22T01:00:20.628Z,1.02
2022-08-22T01:03:25.037Z,1.13
2022-08-22T01:06:16.999Z,0.93
2022-08-22T01:08:56.552Z,0.75
2022-08-22T01:11:26.348Z,0.70
2022-08-22T01:14:36.909Z,0.90
2022-08-22T01:17:17.145Z,0.60
2022-08-22T01:19:56.656Z,0.80
2022-08-22T01:22:54.992Z,0.80
2022-08-22T01:25:49.742Z,0.50
2022-08-22T01:28:35.833Z,0.68
2022-08-22T01:31:40.506Z,0.73
2022-08-22T01:34:12.910Z,1.80
2022-08-22T01:39:22.516Z,0.70
2022-08-22T01:42:07.830Z,0.80
2022-08-22T01:45:10.675Z,0.70
2022-08-22T01:47:54.938Z,0.77
2022-08-22T01:50:34.032Z,0.52
2022-08-22T01:53:25.128Z,0.88
2022-08-22T01:56:06.438Z,1.52
2022-08-22T01:58:36.714Z,0.65
2022-08-22T02:01:22.234Z,1.05
2022-08-22T02:03:55.474Z,0.93
2022-08-22T02:06:34.998Z,0.70
2022-08-22T02:09:11.944Z,0.60
2022-08-22T02:12:05.448Z,0.85
2022-08-22T02:15:16.123Z,0.70
2022-08-22T02:18:04.839Z,0.70
2022-08-22T02:20:57.544Z,0.60
2022-08-22T02:23:43.298Z,0.98
2022-08-22T02:26:17.195Z,0.60
2022-08-22T02:29:07.664Z,0.98
2022-08-22T02:31:42.676Z,0.70
2022-08-22T02:34:29.194Z,0.80
2022-08-22T02:37:12.926Z,1.13
2022-08-22T02:39:53.525Z,1.83
2022-08-22T02:42:33.058Z,0.55
2022-08-22T02:45:06.809Z,0.85
2022-08-22T02:47:51.267Z,0.93
2022-08-22T02:50:31.699Z,1.05
2022-08-22T02:53:09.203Z,0.82
2022-08-22T02:56:00.845Z,0.73
2022-08-22T02:58:59.102Z,0.65
2022-08-22T03:01:29.948Z,0.90
2022-08-22T03:04:30.822Z,0.80
2022-08-22T03:07:16.083Z,0.85
2022-08-22T03:10:18.539Z,0.73
2022-08-22T03:13:06.607Z,0.87
2022-08-22T03:15:49.303Z,0.50
2022-08-22T03:18:25.121Z,0.50
2022-08-22T03:21:14.074Z,0.90
2022-08-22T03:23:47.919Z,0.75
2022-08-22T03:26:22.515Z,0.82
2022-08-22T03:29:00.367Z,0.80
2022-08-22T03:31:29.898Z,0.77
2022-08-22T03:34:23.023Z,0.57
2022-08-22T03:40:00.308Z,0.80
2022-08-22T03:42:42.601Z,0.88
2022-08-22T03:45:34.818Z,0.63
2022-08-22T03:48:13.926Z,1.00
2022-08-22T03:50:47.081Z,1.02
2022-08-22T03:53:45.267Z,0.80
2022-08-22T03:56:38.170Z,0.80
2022-08-22T03:59:19.823Z,0.68
2022-08-22T04:01:59.034Z,0.90
2022-08-22T04:04:56.878Z,1.00
2022-08-22T04:07:42.837Z,0.70
2022-08-22T04:10:35.181Z,0.70
2022-08-22T04:13:02.700Z,0.70
2022-08-22T04:16:14.096Z,0.60
2022-08-22T04:19:10.645Z,1.17
2022-08-22T04:22:15.920Z,0.90
2022-08-22T04:24:53.202Z,0.52
2022-08-22T04:27:37.746Z,1.00
2022-08-22T04:30:22.832Z,1.05
2022-08-22T04:33:01.416Z,0.90
2022-08-22T04:35:44.363Z,0.60
2022-08-22T04:38:27.608Z,0.90
2022-08-22T04:41:04.525Z,1.13
2022-08-22T04:43:46.757Z,1.02
2022-08-22T04:46:23.615Z,0.60
2022-08-22T04:48:59.005Z,1.30
2022-08-22T04:51:40.383Z,1.08
2022-08-22T04:54:30.721Z,1.05
2022-08-22T04:57:23.132Z,0.88
2022-08-22T04:59:51.148Z,1.10
2022-08-22T05:02:24.667Z,0.95
2022-08-22T05:05:04.025Z,0.88
2022-08-22T05:07:41.731Z,0.88
2022-08-22T05:10:16.816Z,0.90
2022-08-22T05:13:06.318Z,1.02
2022-08-22T05:15:37.961Z,1.15
2022-08-22T05:18:09.501Z,1.00
2022-08-22T05:20:40.059Z,1.00
2022-08-22T05:23:17.170Z,1.05
2022-08-22T05:25:48.419Z,1.52
2022-08-22T05:28:22.311Z,1.27
2022-08-22T05:30:50.505Z,1.60
2022-08-22T05:33:55.930Z,1.27
2022-08-22T05:36:30.463Z,1.20
2022-08-22T05:39:07.187Z,1.35
2022-08-22T05:41:37.786Z,1.23
2022-08-22T05:44:16.095Z,0.95
2022-08-22T05:46:46.799Z,0.98
2022-08-22T05:49:36.466Z,1.20
2022-08-22T05:52:24.929Z,1.27
2022-08-22T05:55:02.703Z,1.73
2022-08-22T05:57:38.140Z,1.50
2022-08-22T06:00:11.189Z,2.13
2022-08-22T06:03:04.364Z,1.42
2022-08-22T06:05:37.990Z,1.80
2022-08-22T06:08:14.275Z,1.65
2022-08-22T06:10:52.929Z,1.80
2022-08-22T06:13:41.397Z,1.33
2022-08-22T06:16:23.424Z,1.65
2022-08-22T06:18:52.608Z,1.67
2022-08-22T06:21:34.934Z,1.98
2022-08-22T06:24:09.477Z,1.75
2022-08-22T06:26:40.187Z,1.30
2022-08-22T06:29:09.295Z,1.30
2022-08-22T06:31:45.006Z,1.42
2022-08-22T06:34:15.834Z,1.55
2022-08-22T06:36:49.609Z,1.60
2022-08-22T06:39:41.087Z,1.20
2022-08-22T06:42:22.696Z,1.33
2022-08-22T06:44:57.739Z,1.50
2022-08-22T06:47:49.908Z,1.60
2022-08-22T06:50:27.420Z,1.63
2022-08-22T06:53:05.802Z,1.70
2022-08-22T06:55:35.069Z,1.48
2022-08-22T06:58:06.539Z,1.58
2022-08-22T07:00:35.332Z,2.10
2022-08-22T07:03:18.062Z,1.90
2022-08-22T07:05:45.233Z,1.67
2022-08-22T07:08:20.208Z,1.98
2022-08-22T07:11:11.666Z,2.53
2022-08-22T07:13:45.512Z,1.98
2022-08-22T07:16:12.903Z,1.80
2022-08-22T07:18:50.149Z,1.95
2022-08-22T07:21:29.366Z,1.98
2022-08-22T07:24:01.176Z,3.05
2022-08-22T07:27:06.095Z,2.38
2022-08-22T07:29:58.725Z,2.15
2022-08-22T07:32:46.524Z,2.40
2022-08-22T07:35:15.928Z,1.67
2022-08-22T07:38:09.279Z,1.58
2022-08-22T07:41:00.110Z,1.00
2022-08-22T07:43:34.310Z,0.80
2022-08-22T07:46:23.406Z,1.00
2022-08-22T07:49:08.521Z,1.05
2022-08-22T07:51:44.126Z,0.80
2022-08-22T07:54:14.668Z,1.10
2022-08-22T07:56:46.395Z,1.13
2022-08-22T07:59:18.122Z,1.17
2022-08-22T08:01:54.638Z,1.10
2022-08-22T08:04:26.144Z,1.55
2022-08-22T08:06:57.683Z,1.05
2022-08-22T08:09:32.867Z,1.20
2022-08-22T08:12:03.710Z,1.20
2022-08-22T08:14:32.583Z,1.10
2022-08-22T08:17:13.403Z,1.30
2022-08-22T08:19:42.919Z,1.27
2022-08-22T08:22:17.287Z,1.20
2022-08-22T08:24:49.650Z,1.50
2022-08-22T08:27:40.418Z,1.60
2022-08-22T08:30:15.916Z,2.28
2022-08-22T08:32:48.646Z,1.58
2022-08-22T08:35:23.639Z,1.40
2022-08-22T08:37:55.732Z,1.27
2022-08-22T08:40:32.350Z,1.55
2022-08-22T08:43:34.771Z,1.70
2022-08-22T08:46:20.071Z,1.65
2022-08-22T08:49:17.491Z,1.33
2022-08-22T08:51:59.987Z,1.17
2022-08-22T08:54:57.368Z,0.95
2022-08-22T08:57:52.493Z,1.05
2022-08-22T09:00:50.162Z,1.25
2022-08-22T09:03:29.816Z,1.10
2022-08-22T09:06:07.998Z,1.10
2022-08-22T09:09:12.751Z,1.27
2022-08-22T09:11:55.006Z,1.30
2022-08-22T09:14:48.318Z,1.25
2022-08-22T09:17:44.649Z,1.20
2022-08-22T09:20:25.047Z,1.67
2022-08-22T09:22:58.270Z,1.48
2022-08-22T09:25:39.175Z,1.88
2022-08-22T09:28:23.927Z,1.15
2022-08-22T09:31:17.151Z,1.40
2022-08-22T09:34:08.619Z,1.20
2022-08-22T09:37:04.430Z,1.27
2022-08-22T09:39:39.908Z,1.58
2022-08-22T09:42:38.202Z,0.98
2022-08-22T09:45:42.910Z,1.40
2022-08-22T09:48:28.766Z,0.90
2022-08-22T09:51:31.843Z,3.00
2022-08-22T09:54:22.932Z,0.80
2022-08-22T09:57:27.719Z,1.45
2022-08-22T10:00:09.587Z,1.75
2022-08-22T10:02:57.930Z,1.17
2022-08-22T10:05:43.791Z,0.90
2022-08-22T10:08:35.705Z,1.17
2022-08-22T10:11:17.339Z,1.10
2022-08-22T10:13:52.881Z,1.13
2022-08-22T10:16:54.769Z,1.50
2022-08-22T10:19:44.404Z,1.40
2022-08-22T10:22:39.195Z,1.20
2022-08-22T10:25:33.350Z,1.27
2022-08-22T10:28:17.111Z,1.30
2022-08-22T10:30:48.357Z,1.20
2022-08-22T10:33:35.194Z,1.00
2022-08-22T10:36:11.985Z,1.15
2022-08-22T10:38:53.233Z,1.40
2022-08-22T10:41:36.685Z,1.17
2022-08-22T10:44:16.511Z,1.00
2022-08-22T10:46:53.693Z,0.98
2022-08-22T10:49:51.287Z,1.00
2022-08-22T10:52:24.615Z,1.17
2022-08-22T10:55:05.757Z,1.25
2022-08-22T10:57:37.163Z,1.35
2022-08-22T11:00:17.710Z,2.15
2022-08-22T11:03:23.418Z,0.93
2022-08-22T11:05:57.892Z,1.83
2022-08-22T11:08:28.632Z,1.25
2022-08-22T11:10:58.975Z,1.60
2022-08-22T11:13:37.212Z,1.63
2022-08-22T11:16:41.940Z,1.52
2022-08-22T11:19:20.185Z,1.20
2022-08-22T11:22:19.355Z,1.45
2022-08-22T11:25:11.712Z,1.33
2022-08-22T11:27:57.207Z,1.63
2022-08-22T11:30:44.280Z,1.35
2022-08-22T11:33:18.677Z,1.38
2022-08-22T11:36:00.611Z,1.27
2022-08-22T11:38:56.663Z,1.13
2022-08-22T11:41:29.576Z,1.50
2022-08-22T11:44:08.706Z,1.45
2022-08-22T11:46:39.410Z,1.27
2022-08-22T11:49:28.431Z,1.33
2022-08-22T11:52:11.122Z,0.95
2022-08-22T11:55:16.843Z,1.25
2022-08-22T11:57:51.907Z,0.90
2022-08-22T12:00:31.968Z,1.00
2022-08-22T12:03:23.251Z,0.90
2022-08-22T12:06:08.470Z,1.33
2022-08-22T12:08:35.551Z,1.52
2022-08-22T12:11:11.315Z,1.27
2022-08-22T12:13:52.172Z,1.35
2022-08-22T12:16:49.402Z,1.17
2022-08-22T12:19:32.601Z,0.82
2022-08-22T12:22:24.690Z,0.95
2022-08-22T12:25:23.642Z,1.10
2022-08-22T12:28:05.868Z,1.10
2022-08-22T12:30:38.518Z,1.08
2022-08-22T12:33:23.489Z,1.02
2022-08-22T12:36:05.965Z,1.00
2022-08-22T12:39:03.174Z,0.93
2022-08-22T12:41:35.196Z,1.13
2022-08-22T12:44:18.950Z,2.08
2022-08-22T12:47:01.084Z,1.13
2022-08-22T12:49:49.981Z,2.05
2022-08-22T12:52:35.045Z,0.88
2022-08-22T12:55:12.923Z,0.90
2022-08-22T12:57:53.938Z,1.02
2022-08-22T13:00:38.131Z,1.27
2022-08-22T13:03:12.730Z,0.68
2022-08-22T13:05:44.654Z,1.25
2022-08-22T13:08:35.428Z,1.13
2022-08-22T13:11:08.404Z,1.10
2022-08-22T13:13:56.554Z,1.02
2022-08-22T13:16:34.669Z,1.45
2022-08-22T13:19:09.025Z,1.25
2022-08-22T13:21:51.688Z,1.15
2022-08-22T13:24:39.238Z,1.10
2022-08-22T13:27:15.583Z,1.60
2022-08-22T13:29:56.969Z,1.02
2022-08-22T13:32:32.530Z,1.88
2022-08-22T13:35:01.294Z,1.10
2022-08-22T13:37:38.646Z,0.95
2022-08-22T13:40:10.364Z,1.80
2022-08-22T13:42:50.610Z,2.17
2022-08-22T13:45:28.755Z,0.95
2022-08-22T13:48:03.952Z,1.20
2022-08-22T13:50:56.343Z,1.67
2022-08-22T13:53:49.353Z,1.25
2022-08-22T13:56:30.019Z,1.27
2022-08-22T13:59:01.418Z,1.13
2022-08-22T14:01:46.100Z,0.60
2022-08-22T14:04:36.683Z,1.48
2022-08-22T14:07:03.754Z,0.90
2022-08-22T14:10:00.144Z,1.50
2022-08-22T14:12:50.789Z,1.33
2022-08-22T14:15:33.076Z,1.25
2022-08-22T14:18:15.978Z,0.95
2022-08-22T14:20:47.555Z,1.95
2022-08-22T14:23:27.020Z,1.00
2022-08-22T14:25:57.278Z,0.80
2022-08-22T14:28:32.456Z,0.95
2022-08-22T14:31:13.330Z,0.90
2022-08-22T14:33:50.973Z,1.20
2022-08-22T14:36:25.176Z,1.50
2022-08-22T14:38:53.319Z,1.10
2022-08-22T14:41:56.392Z,1.05
2022-08-22T14:44:27.630Z,0.90
2022-08-22T14:47:01.828Z,1.10
2022-08-22T14:49:48.072Z,1.00
2022-08-22T14:52:40.562Z,1.27
2022-08-22T14:55:23.386Z,1.00
2022-08-22T15:00:29.535Z,1.35
2022-08-22T15:03:14.940Z,1.10
2022-08-22T15:05:49.011Z,1.15
2022-08-22T15:08:46.371Z,1.33
2022-08-22T15:11:25.044Z,0.75
2022-08-22T15:13:58.584Z,1.38
2022-08-22T15:16:34.286Z,1.30
2022-08-22T15:19:02.566Z,1.30
2022-08-22T15:21:33.838Z,1.42
2022-08-22T15:24:13.721Z,0.93
2022-08-22T15:26:51.381Z,0.88
2022-08-22T15:29:23.299Z,0.98
2022-08-22T15:31:52.801Z,1.55
2022-08-22T15:34:30.295Z,1.30
2022-08-22T15:37:00.510Z,0.90
2022-08-22T15:39:57.376Z,1.08
2022-08-22T15:42:27.097Z,1.08
2022-08-22T15:44:55.490Z,1.00
2022-08-22T15:47:30.427Z,1.15
2022-08-22T15:50:41.984Z,0.90
2022-08-22T15:53:14.855Z,1.25
2022-08-22T15:56:10.712Z,0.98
2022-08-22T15:58:48.615Z,1.30
2022-08-22T16:01:22.450Z,1.08
2022-08-22T16:03:59.169Z,1.40
2022-08-22T16:06:49.282Z,1.00
2022-08-22T16:09:42.727Z,1.42
2022-08-22T16:12:52.147Z,1.23
2022-08-22T16:15:47.026Z,1.13
2022-08-22T16:18:33.262Z,1.10
2022-08-22T16:21:08.087Z,0.75
2022-08-22T16:23:50.926Z,1.48
2022-08-22T16:26:44.482Z,1.38
2022-08-22T16:29:14.987Z,1.50
2022-08-22T16:31:44.498Z,1.27
2022-08-22T16:34:17.583Z,1.58
2022-08-22T16:37:08.465Z,1.02
2022-08-22T16:39:43.263Z,1.27
2022-08-22T16:42:13.352Z,1.05
2022-08-22T16:44:42.250Z,1.33
2022-08-22T16:47:12.249Z,1.05
2022-08-22T16:50:00.508Z,1.30
2022-08-22T16:52:27.555Z,1.20
2022-08-22T16:55:06.945Z,1.42
2022-08-22T16:58:09.620Z,1.08
2022-08-22T17:01:00.130Z,1.38
2022-08-22T17:03:58.312Z,1.92
2022-08-22T17:06:34.211Z,1.27
2022-08-22T17:09:26.226Z,1.20
2022-08-22T17:12:15.063Z,1.17
2022-08-22T17:14:53.739Z,1.20
2022-08-22T17:17:55.949Z,2.20
2022-08-22T17:20:22.956Z,1.20
2022-08-22T17:23:01.623Z,1.75
2022-08-22T17:25:33.663Z,1.70
2022-08-22T17:28:22.495Z,3.30
2022-08-22T17:30:59.690Z,1.92
2022-08-22T17:33:58.826Z,1.58
2022-08-22T17:36:40.863Z,1.88
2022-08-22T17:39:49.979Z,1.42
2022-08-22T17:42:38.120Z,1.50
2022-08-22T17:45:16.414Z,1.02
2022-08-22T17:47:52.555Z,1.27
2022-08-22T17:50:34.191Z,1.38
2022-08-22T17:53:08.937Z,1.45
2022-08-22T17:56:02.147Z,1.60
2022-08-22T17:58:43.455Z,1.10
2022-08-22T18:01:37.486Z,1.63
2022-08-22T18:04:10.923Z,1.33
2022-08-22T18:06:47.978Z,1.02
2022-08-22T18:09:37.377Z,1.33
2022-08-22T18:12:15.681Z,1.40
2022-08-22T18:14:54.850Z,0.90
2022-08-22T18:17:51.681Z,1.35
2022-08-22T18:20:30.427Z,1.70
2022-08-22T18:23:21.347Z,1.42
2022-08-22T18:26:24.032Z,1.60
2022-08-22T18:34:20.510Z,1.52
2022-08-22T18:36:58.067Z,1.30
2022-08-22T18:39:55.130Z,1.50
2022-08-22T18:42:33.115Z,1.48
2022-08-22T18:45:00.356Z,2.30
2022-08-22T18:47:34.395Z,1.65
2022-08-22T18:50:33.474Z,1.63
2022-08-22T18:53:00.957Z,1.63
2022-08-22T18:55:50.129Z,1.25
2022-08-22T18:58:38.764Z,1.48
2022-08-22T19:01:18.067Z,1.80
2022-08-22T19:04:16.177Z,1.88
2022-08-22T19:07:00.585Z,1.30
2022-08-22T19:09:36.972Z,1.50
2022-08-22T19:12:14.371Z,1.58
2022-08-22T19:14:47.079Z,1.67
2022-08-22T19:17:24.323Z,2.17
2022-08-22T19:20:42.325Z,2.38
2022-08-22T19:23:35.970Z,2.03
2022-08-22T19:26:22.918Z,2.53
2022-08-22T19:28:52.670Z,1.88
2022-08-22T19:31:41.097Z,1.70
2022-08-22T19:34:17.170Z,1.70
2022-08-22T19:36:46.199Z,2.15
2022-08-22T19:39:41.510Z,2.10
2022-08-22T19:42:27.532Z,1.85
2022-08-22T19:44:54.527Z,1.95
2022-08-22T19:47:21.587Z,1.80
2022-08-22T19:49:54.581Z,1.65
2022-08-22T19:52:46.538Z,2.30
2022-08-22T19:55:19.697Z,1.55
2022-08-22T19:57:58.462Z,2.15
2022-08-22T20:00:51.531Z,1.98
2022-08-22T20:03:53.142Z,1.80
2022-08-22T20:06:40.698Z,2.13
2022-08-22T20:09:38.816Z,1.65
2022-08-22T20:12:22.794Z,2.10
2022-08-22T20:14:50.993Z,2.42
2022-08-22T20:17:24.102Z,2.05
2022-08-22T20:20:30.513Z,2.22
2022-08-22T20:23:08.721Z,3.55
2022-08-22T20:25:44.396Z,3.53
2022-08-22T20:28:33.964Z,3.35
2022-08-22T20:31:05.709Z,3.38
2022-08-22T20:33:37.378Z,4.60
2022-08-22T20:36:16.616Z,2.70
2022-08-22T20:39:00.115Z,3.00
2022-08-22T20:41:39.627Z,3.17
2022-08-22T20:44:22.757Z,2.70
2022-08-22T20:46:57.651Z,2.78
2022-08-22T20:49:41.775Z,2.70
2022-08-22T20:52:20.251Z,2.38
2022-08-22T20:55:07.029Z,2.22
2022-08-22T20:57:43.799Z,2.30
2022-08-22T21:00:15.657Z,2.00
2022-08-22T21:02:51.123Z,2.30
2022-08-22T21:05:23.858Z,2.53
2022-08-22T21:08:05.224Z,2.00
2022-08-22T21:10:54.088Z,2.10
2022-08-22T21:13:28.631Z,2.08
2022-08-22T21:16:02.422Z,2.35
2022-08-22T21:18:34.905Z,2.05
2022-08-22T21:21:28.352Z,1.73
2022-08-22T21:24:02.215Z,2.13
2022-08-22T21:26:33.931Z,1.90
2022-08-22T21:29:13.185Z,2.23
2022-08-22T21:32:04.540Z,1.95
2022-08-22T21:34:37.023Z,2.38
2022-08-22T21:37:13.847Z,2.38
2022-08-22T21:39:48.318Z,2.70
2022-08-22T21:42:26.355Z,2.35
2022-08-22T21:44:59.597Z,3.03
2022-08-22T21:47:31.257Z,2.97
2022-08-22T21:50:25.271Z,3.00
2022-08-22T21:52:55.186Z,2.97
2022-08-22T21:55:23.316Z,2.97
2022-08-22T21:58:12.547Z,5.47
2022-08-22T22:00:49.340Z,6.25
2022-08-22T22:03:20.207Z,5.90
2022-08-22T22:05:49.386Z,4.78
2022-08-22T22:08:18.032Z,3.63
2022-08-22T22:10:47.276Z,3.85
2022-08-22T22:13:15.820Z,3.38
2022-08-22T22:15:45.184Z,3.92
2022-08-22T22:18:13.933Z,3.83
2022-08-22T22:20:42.285Z,5.70
2022-08-22T22:23:09.742Z,5.03
2022-08-22T22:25:42.242Z,5.47
2022-08-22T22:28:14.791Z,4.35
2022-08-22T22:30:43.499Z,3.10
2022-08-22T22:33:11.318Z,3.10
2022-08-22T22:35:40.098Z,3.65
2022-08-22T22:38:07.792Z,2.70
2022-08-22T22:40:35.374Z,2.95
2022-08-22T22:43:03.339Z,3.33
2022-08-22T22:45:30.605Z,2.55
2022-08-22T22:47:57.880Z,2.70
2022-08-22T22:50:25.520Z,1.77
2022-08-22T22:52:54.212Z,2.58
2022-08-22T22:55:24.665Z,2.38
2022-08-22T22:57:58.767Z,2.58
2022-08-22T23:00:32.169Z,2.13
2022-08-22T23:03:04.118Z,2.38
2022-08-22T23:05:31.975Z,2.13
2022-08-22T23:07:59.529Z,2.13
2022-08-22T23:10:28.390Z,2.00
2022-08-22T23:12:56.052Z,2.65
2022-08-22T23:15:23.306Z,2.58
2022-08-22T23:17:50.443Z,2.92
2022-08-22T23:20:18.187Z,2.97
2022-08-22T23:22:45.883Z,2.97
2022-08-22T23:25:13.278Z,2.47
2022-08-22T23:27:40.409Z,2.35
2022-08-22T23:30:09.098Z,2.25
2022-08-22T23:32:36.927Z,2.33
2022-08-22T23:35:05.094Z,3.05
2022-08-22T23:37:32.163Z,2.60
2022-08-22T23:39:59.304Z,4.05
2022-08-22T23:42:26.586Z,1.90
2022-08-22T23:44:53.616Z,1.80
2022-08-22T23:47:20.673Z,2.08
2022-08-22T23:49:47.709Z,1.65
2022-08-22T23:52:14.837Z,1.50
2022-08-22T23:54:42.281Z,1.60
2022-08-22T23:57:11.518Z,1.38
2022-08-22T23:59:43.510Z,2.00
