createdAt,value
2018-12-17T00:00:38.539Z,0.00
2018-12-17T00:01:38.497Z,0.00
2018-12-17T00:02:38.476Z,0.00
2018-12-17T00:03:38.448Z,0.00
2018-12-17T00:04:38.433Z,0.00
2018-12-17T00:05:41.675Z,0.00
2018-12-17T00:06:38.369Z,0.00
2018-12-17T00:07:38.344Z,0.00
2018-12-17T00:08:38.315Z,0.00
2018-12-17T00:09:38.302Z,0.00
2018-12-17T00:10:38.268Z,0.00
2018-12-17T00:11:38.237Z,0.00
2018-12-17T00:12:38.219Z,0.00
2018-12-17T00:13:38.188Z,0.00
2018-12-17T00:14:38.161Z,0.00
2018-12-17T00:15:38.140Z,0.00
2018-12-17T00:16:38.110Z,0.00
2018-12-17T00:17:38.084Z,0.00
2018-12-17T00:18:38.058Z,0.00
2018-12-17T00:19:38.031Z,0.00
2018-12-17T00:20:38.006Z,0.00
2018-12-17T00:21:37.980Z,0.00
2018-12-17T00:22:37.953Z,0.00
2018-12-17T00:23:37.927Z,0.00
2018-12-17T00:24:37.900Z,0.00
2018-12-17T00:25:37.875Z,0.00
2018-12-17T00:26:37.851Z,0.00
2018-12-17T00:27:37.824Z,0.00
2018-12-17T00:28:37.800Z,0.00
2018-12-17T00:29:37.772Z,0.00
2018-12-17T00:30:37.746Z,0.00
2018-12-17T00:31:37.720Z,0.00
2018-12-17T00:32:37.694Z,0.00
2018-12-17T00:33:37.678Z,0.00
2018-12-17T00:34:37.642Z,0.00
2018-12-17T00:35:37.617Z,0.00
2018-12-17T00:36:37.590Z,0.00
2018-12-17T00:37:37.568Z,0.00
2018-12-17T00:38:37.540Z,0.00
2018-12-17T00:39:37.512Z,0.00
2018-12-17T00:40:37.488Z,0.00
2018-12-17T00:41:37.463Z,0.00
2018-12-17T00:42:37.437Z,0.00
2018-12-17T00:43:37.410Z,0.00
2018-12-17T00:44:37.384Z,0.00
2018-12-17T00:45:37.402Z,0.00
2018-12-17T00:46:37.335Z,0.00
2018-12-17T00:47:37.305Z,0.00
2018-12-17T00:48:37.290Z,0.00
2018-12-17T00:49:37.254Z,0.00
2018-12-17T00:50:37.230Z,0.00
2018-12-17T00:51:37.201Z,0.00
2018-12-17T00:52:37.177Z,0.00
2018-12-17T00:53:37.152Z,0.00
2018-12-17T00:54:37.131Z,0.00
2018-12-17T00:55:37.099Z,0.00
2018-12-17T00:56:37.076Z,0.00
2018-12-17T00:57:37.049Z,0.00
2018-12-17T00:58:37.023Z,0.00
2018-12-17T00:59:36.996Z,0.00
2018-12-17T01:00:36.973Z,0.00
2018-12-17T01:01:36.945Z,0.00
2018-12-17T01:02:36.918Z,0.00
2018-12-17T01:03:36.896Z,0.00
2018-12-17T01:04:36.866Z,0.00
2018-12-17T01:05:36.843Z,0.00
2018-12-17T01:06:36.826Z,0.00
2018-12-17T01:07:36.788Z,0.00
2018-12-17T01:08:36.761Z,0.00
2018-12-17T01:09:36.742Z,0.00
2018-12-17T01:10:36.711Z,0.00
2018-12-17T01:11:36.683Z,0.00
2018-12-17T01:12:36.661Z,0.00
2018-12-17T01:13:36.638Z,0.00
2018-12-17T01:14:36.606Z,0.00
2018-12-17T01:15:36.579Z,0.00
2018-12-17T01:16:36.554Z,0.00
2018-12-17T01:17:36.530Z,0.00
2018-12-17T01:18:36.503Z,0.00
2018-12-17T01:19:36.553Z,0.00
2018-12-17T01:20:36.451Z,0.00
2018-12-17T01:21:36.425Z,0.00
2018-12-17T01:22:36.401Z,0.00
2018-12-17T01:23:36.380Z,0.00
2018-12-17T01:24:36.347Z,0.00
2018-12-17T01:25:36.328Z,0.00
2018-12-17T01:26:36.293Z,0.00
2018-12-17T01:27:36.268Z,0.00
2018-12-17T01:28:36.242Z,0.00
2018-12-17T01:29:36.217Z,0.00
2018-12-17T01:30:36.196Z,0.00
2018-12-17T01:31:36.168Z,0.00
2018-12-17T01:32:36.145Z,0.00
2018-12-17T01:33:36.111Z,0.00
2018-12-17T01:34:36.091Z,0.00
2018-12-17T01:35:36.062Z,0.00
2018-12-17T01:36:36.035Z,0.00
2018-12-17T01:37:36.009Z,0.00
2018-12-17T01:38:35.990Z,0.00
2018-12-17T01:39:35.957Z,0.00
2018-12-17T01:40:35.930Z,0.00
2018-12-17T01:41:35.906Z,0.00
2018-12-17T01:42:35.887Z,0.00
2018-12-17T01:43:35.853Z,0.00
2018-12-17T01:44:35.826Z,0.00
2018-12-17T01:45:35.801Z,0.00
2018-12-17T01:46:35.774Z,0.00
2018-12-17T01:47:35.749Z,0.00
2018-12-17T01:48:35.720Z,0.00
2018-12-17T01:49:35.701Z,0.00
2018-12-17T01:50:35.673Z,0.00
2018-12-17T01:51:35.647Z,0.00
2018-12-17T01:52:35.617Z,0.00
2018-12-17T01:53:35.595Z,0.00
2018-12-17T01:54:35.567Z,0.00
2018-12-17T01:55:35.542Z,0.00
2018-12-17T01:56:35.514Z,0.00
2018-12-17T01:57:35.492Z,0.00
2018-12-17T01:58:35.462Z,0.00
2018-12-17T01:59:35.437Z,0.00
2018-12-17T02:00:35.408Z,0.00
2018-12-17T02:01:35.386Z,0.00
2018-12-17T02:02:35.361Z,0.00
2018-12-17T02:03:35.333Z,0.00
2018-12-17T02:04:35.307Z,0.00
2018-12-17T02:05:35.279Z,0.00
2018-12-17T02:06:35.253Z,0.00
2018-12-17T02:07:35.231Z,0.00
2018-12-17T02:08:35.201Z,0.00
2018-12-17T02:09:35.180Z,0.00
2018-12-17T02:10:35.149Z,0.00
2018-12-17T02:11:35.126Z,0.00
2018-12-17T02:12:35.097Z,0.00
2018-12-17T02:13:35.072Z,0.00
2018-12-17T02:14:35.048Z,0.00
2018-12-17T02:15:35.020Z,0.00
2018-12-17T02:16:34.993Z,0.00
2018-12-17T02:17:34.973Z,0.00
2018-12-17T02:18:34.941Z,0.00
2018-12-17T02:19:34.916Z,0.00
2018-12-17T02:20:34.893Z,0.00
2018-12-17T02:21:34.867Z,0.00
2018-12-17T02:22:34.838Z,0.00
2018-12-17T02:23:34.811Z,0.00
2018-12-17T02:24:34.786Z,0.00
2018-12-17T02:25:34.762Z,0.00
2018-12-17T02:26:34.734Z,0.00
2018-12-17T02:27:34.719Z,0.00
2018-12-17T02:28:36.236Z,0.00
2018-12-17T02:29:34.659Z,0.00
2018-12-17T02:30:34.632Z,0.00
2018-12-17T02:31:34.605Z,0.00
2018-12-17T02:32:34.577Z,0.00
2018-12-17T02:33:34.552Z,0.00
2018-12-17T02:34:34.528Z,0.00
2018-12-17T02:35:34.506Z,0.00
2018-12-17T02:36:34.477Z,0.00
2018-12-17T02:37:34.453Z,0.00
2018-12-17T02:38:34.423Z,0.00
2018-12-17T02:39:34.395Z,0.00
2018-12-17T02:40:34.370Z,0.00
2018-12-17T02:41:34.345Z,0.00
2018-12-17T02:42:34.322Z,0.00
2018-12-17T02:43:34.292Z,0.00
2018-12-17T02:44:34.271Z,0.00
2018-12-17T02:45:34.241Z,0.00
2018-12-17T02:46:34.216Z,0.00
2018-12-17T02:47:34.187Z,0.00
2018-12-17T02:48:34.210Z,0.00
2018-12-17T02:49:34.135Z,0.00
2018-12-17T02:50:34.119Z,0.00
2018-12-17T02:51:34.084Z,0.00
2018-12-17T02:52:34.058Z,0.00
2018-12-17T02:53:34.033Z,0.00
2018-12-17T02:54:34.007Z,0.00
2018-12-17T02:55:33.982Z,0.00
2018-12-17T02:56:33.955Z,0.00
2018-12-17T02:57:33.928Z,0.00
2018-12-17T02:58:33.905Z,0.00
2018-12-17T02:59:33.878Z,0.00
2018-12-17T03:00:33.853Z,0.00
2018-12-17T03:01:33.829Z,0.00
2018-12-17T03:02:33.801Z,0.00
2018-12-17T03:03:33.774Z,0.00
2018-12-17T03:04:33.747Z,0.00
2018-12-17T03:05:33.721Z,0.00
2018-12-17T03:06:33.696Z,0.00
2018-12-17T03:07:33.676Z,0.00
2018-12-17T03:08:33.645Z,0.00
2018-12-17T03:09:33.618Z,0.00
2018-12-17T03:10:33.595Z,0.00
2018-12-17T03:11:33.564Z,0.00
2018-12-17T03:12:33.539Z,0.00
2018-12-17T03:13:33.514Z,0.00
2018-12-17T03:14:33.489Z,0.00
2018-12-17T03:15:33.461Z,0.00
2018-12-17T03:16:33.437Z,0.00
2018-12-17T03:17:33.419Z,0.00
2018-12-17T03:18:33.424Z,0.00
2018-12-17T03:19:33.362Z,0.00
2018-12-17T03:20:33.336Z,0.00
2018-12-17T03:21:33.308Z,0.00
2018-12-17T03:22:33.282Z,0.00
2018-12-17T03:23:33.315Z,0.00
2018-12-17T03:24:33.233Z,0.00
2018-12-17T03:25:33.207Z,0.00
2018-12-17T03:26:33.184Z,0.00
2018-12-17T03:27:33.152Z,0.00
2018-12-17T03:28:33.126Z,0.00
2018-12-17T03:29:33.104Z,0.00
2018-12-17T03:30:33.078Z,0.00
2018-12-17T03:31:33.051Z,0.00
2018-12-17T03:32:33.026Z,0.00
2018-12-17T03:33:32.996Z,0.00
2018-12-17T03:34:32.974Z,0.00
2018-12-17T03:35:32.948Z,0.00
2018-12-17T03:36:32.927Z,0.00
2018-12-17T03:37:32.894Z,0.00
2018-12-17T03:38:32.871Z,0.00
2018-12-17T03:39:32.852Z,0.00
2018-12-17T03:40:32.816Z,0.00
2018-12-17T03:41:32.793Z,0.00
2018-12-17T03:42:32.766Z,0.00
2018-12-17T03:43:32.738Z,0.00
2018-12-17T03:44:32.712Z,0.00
2018-12-17T03:45:32.687Z,0.00
2018-12-17T03:46:32.662Z,0.00
2018-12-17T03:47:32.638Z,0.00
2018-12-17T03:48:32.608Z,0.00
2018-12-17T03:49:32.590Z,0.00
2018-12-17T03:50:32.559Z,0.00
2018-12-17T03:51:32.532Z,0.00
2018-12-17T03:52:32.509Z,0.00
2018-12-17T03:53:32.479Z,0.00
2018-12-17T03:54:32.455Z,0.00
2018-12-17T03:55:32.431Z,0.00
2018-12-17T03:56:32.405Z,0.00
2018-12-17T03:57:32.376Z,0.00
2018-12-17T03:58:32.349Z,0.00
2018-12-17T03:59:32.323Z,0.00
2018-12-17T04:00:32.300Z,0.00
2018-12-17T04:01:32.274Z,0.00
2018-12-17T04:02:32.256Z,0.00
2018-12-17T04:03:32.222Z,0.00
2018-12-17T04:04:32.193Z,0.00
2018-12-17T04:05:32.169Z,0.00
2018-12-17T04:06:32.151Z,0.00
2018-12-17T04:07:32.123Z,0.00
2018-12-17T04:08:32.092Z,0.00
2018-12-17T04:09:32.066Z,0.00
2018-12-17T04:10:32.043Z,0.00
2018-12-17T04:11:32.020Z,0.00
2018-12-17T04:12:31.991Z,0.00
2018-12-17T04:13:31.967Z,0.00
2018-12-17T04:14:31.939Z,0.00
2018-12-17T04:15:31.910Z,0.00
2018-12-17T04:16:31.885Z,0.00
2018-12-17T04:17:31.860Z,0.00
2018-12-17T04:18:31.834Z,0.00
2018-12-17T04:19:31.804Z,0.00
2018-12-17T04:20:31.782Z,0.00
2018-12-17T04:21:31.756Z,0.00
2018-12-17T04:22:31.729Z,0.00
2018-12-17T04:23:31.701Z,0.00
2018-12-17T04:24:31.680Z,0.00
2018-12-17T04:25:31.652Z,0.00
2018-12-17T04:26:31.635Z,0.00
2018-12-17T04:27:31.600Z,0.00
2018-12-17T04:28:31.577Z,0.00
2018-12-17T04:29:31.552Z,0.00
2018-12-17T04:30:31.528Z,0.00
2018-12-17T04:31:31.495Z,0.00
2018-12-17T04:32:31.469Z,0.00
2018-12-17T04:33:31.448Z,0.00
2018-12-17T04:34:31.450Z,0.00
2018-12-17T04:35:31.393Z,0.00
2018-12-17T04:36:31.366Z,0.00
2018-12-17T04:37:31.340Z,0.00
2018-12-17T04:38:31.316Z,0.00
2018-12-17T04:39:31.287Z,0.00
2018-12-17T04:40:31.265Z,0.00
2018-12-17T04:41:31.238Z,0.00
2018-12-17T04:42:31.211Z,0.00
2018-12-17T04:43:31.184Z,0.00
2018-12-17T04:44:31.161Z,0.00
2018-12-17T04:45:31.134Z,0.00
2018-12-17T04:46:31.109Z,0.00
2018-12-17T04:47:31.081Z,0.00
2018-12-17T04:48:31.061Z,0.00
2018-12-17T04:49:31.032Z,0.00
2018-12-17T04:50:31.004Z,0.00
2018-12-17T04:51:30.980Z,0.00
2018-12-17T04:52:30.955Z,0.00
2018-12-17T04:53:30.925Z,0.00
2018-12-17T04:54:30.902Z,0.00
2018-12-17T04:55:30.882Z,0.00
2018-12-17T04:56:30.848Z,0.00
2018-12-17T04:57:30.828Z,0.00
2018-12-17T04:58:30.805Z,0.00
2018-12-17T04:59:30.771Z,0.00
2018-12-17T05:00:30.745Z,0.00
2018-12-17T05:01:30.722Z,0.00
2018-12-17T05:02:30.694Z,0.00
2018-12-17T05:03:30.668Z,0.00
2018-12-17T05:04:30.645Z,0.00
2018-12-17T05:05:30.615Z,0.00
2018-12-17T05:06:30.590Z,0.00
2018-12-17T05:07:30.562Z,0.00
2018-12-17T05:08:30.537Z,0.00
2018-12-17T05:09:30.514Z,0.00
2018-12-17T05:10:30.521Z,0.00
2018-12-17T05:11:30.458Z,0.00
2018-12-17T05:12:30.435Z,0.00
2018-12-17T05:13:30.407Z,0.00
2018-12-17T05:14:30.379Z,0.00
2018-12-17T05:15:30.354Z,0.00
2018-12-17T05:16:30.329Z,0.00
2018-12-17T05:17:30.310Z,0.00
2018-12-17T05:18:30.285Z,0.00
2018-12-17T05:19:30.252Z,0.00
2018-12-17T05:20:30.226Z,0.00
2018-12-17T05:21:30.210Z,0.00
2018-12-17T05:22:30.182Z,0.00
2018-12-17T05:23:30.148Z,0.00
2018-12-17T05:24:30.123Z,0.00
2018-12-17T05:25:30.097Z,0.00
2018-12-17T05:26:30.072Z,0.00
2018-12-17T05:27:30.042Z,0.00
2018-12-17T05:28:30.028Z,0.00
2018-12-17T05:29:29.991Z,0.00
2018-12-17T05:30:29.967Z,0.00
2018-12-17T05:31:29.941Z,0.00
2018-12-17T05:32:31.398Z,0.00
2018-12-17T05:33:29.893Z,0.00
2018-12-17T05:34:29.864Z,0.00
2018-12-17T05:35:30.096Z,0.00
2018-12-17T05:36:29.813Z,0.00
2018-12-17T05:37:29.792Z,0.00
2018-12-17T05:38:30.077Z,0.00
2018-12-17T05:39:29.968Z,0.00
2018-12-17T05:40:29.742Z,0.00
2018-12-17T05:41:29.687Z,0.00
2018-12-17T05:42:29.659Z,0.00
2018-12-17T05:43:29.950Z,0.00
2018-12-17T05:44:29.922Z,0.00
2018-12-17T05:45:29.622Z,0.00
2018-12-17T05:46:29.765Z,0.00
2018-12-17T05:47:29.840Z,0.00
2018-12-17T05:48:29.499Z,0.00
2018-12-17T05:49:29.472Z,0.00
2018-12-17T05:50:29.456Z,0.00
2018-12-17T05:51:29.747Z,0.00
2018-12-17T05:52:29.715Z,0.00
2018-12-17T05:53:29.375Z,0.00
2018-12-17T05:54:29.349Z,0.00
2018-12-17T05:55:30.050Z,0.00
2018-12-17T05:56:29.623Z,0.00
2018-12-17T05:57:29.593Z,0.00
2018-12-17T05:58:29.444Z,0.00
2018-12-17T05:59:29.948Z,0.00
2018-12-17T06:00:29.521Z,0.00
2018-12-17T06:01:29.694Z,0.00
2018-12-17T06:02:30.078Z,0.00
2018-12-17T06:03:29.144Z,0.00
2018-12-17T06:04:29.109Z,0.00
2018-12-17T06:05:29.062Z,0.00
2018-12-17T06:06:29.034Z,0.00
2018-12-17T06:07:29.007Z,0.00
2018-12-17T06:08:28.995Z,0.00
2018-12-17T06:09:28.955Z,0.00
2018-12-17T06:10:28.931Z,0.00
2018-12-17T06:11:28.904Z,0.00
2018-12-17T06:12:28.879Z,0.00
2018-12-17T06:13:29.155Z,0.00
2018-12-17T06:15:29.120Z,0.00
2018-12-17T06:16:31.812Z,0.00
2018-12-17T06:17:29.490Z,0.00
2018-12-17T06:18:28.728Z,0.00
2018-12-17T06:19:30.159Z,0.00
2018-12-17T06:20:28.872Z,0.00
2018-12-17T06:21:28.994Z,0.00
2018-12-17T06:23:28.796Z,0.00
2018-12-17T06:24:28.788Z,0.00
2018-12-17T06:25:29.468Z,0.00
2018-12-17T06:26:28.543Z,0.00
2018-12-17T06:27:28.495Z,0.00
2018-12-17T06:28:28.792Z,0.00
2018-12-17T06:29:35.397Z,0.00
2018-12-17T06:30:28.453Z,0.00
2018-12-17T06:31:28.386Z,0.00
2018-12-17T06:32:28.411Z,0.00
2018-12-17T06:33:28.337Z,0.00
2018-12-17T06:34:28.631Z,0.00
2018-12-17T06:35:28.291Z,0.00
2018-12-17T06:36:28.362Z,0.00
2018-12-17T06:37:28.233Z,0.00
2018-12-17T06:38:28.252Z,0.00
2018-12-17T06:39:28.179Z,0.00
2018-12-17T06:40:28.473Z,0.00
2018-12-17T06:41:28.164Z,0.00
2018-12-17T06:42:28.106Z,0.00
2018-12-17T06:43:28.077Z,0.00
2018-12-17T06:44:28.987Z,0.00
2018-12-17T06:45:28.355Z,0.00
2018-12-17T06:46:28.734Z,0.00
2018-12-17T06:47:28.011Z,0.00
2018-12-17T06:49:27.922Z,0.00
2018-12-17T06:50:27.899Z,0.00
2018-12-17T06:51:27.873Z,0.00
2018-12-17T06:52:27.847Z,0.00
2018-12-17T06:53:27.821Z,0.00
2018-12-17T06:54:27.795Z,0.00
2018-12-17T06:55:27.769Z,0.00
2018-12-17T06:56:27.743Z,0.00
2018-12-17T06:57:27.716Z,0.00
2018-12-17T06:58:27.692Z,0.00
2018-12-17T06:59:27.668Z,0.00
2018-12-17T07:00:27.640Z,0.00
2018-12-17T07:01:28.207Z,0.00
2018-12-17T07:02:27.592Z,0.00
2018-12-17T07:03:27.563Z,0.00
2018-12-17T07:04:27.542Z,0.00
2018-12-17T07:05:27.513Z,0.00
2018-12-17T07:06:27.486Z,0.00
2018-12-17T07:07:27.461Z,0.00
2018-12-17T07:08:27.443Z,0.00
2018-12-17T07:09:27.410Z,0.00
2018-12-17T07:10:27.383Z,0.00
2018-12-17T07:11:27.364Z,0.00
2018-12-17T07:12:27.343Z,0.00
2018-12-17T07:13:27.308Z,0.00
2018-12-17T07:14:27.290Z,0.00
2018-12-17T07:15:27.256Z,0.00
2018-12-17T07:16:27.231Z,0.00
2018-12-17T07:17:27.205Z,0.00
2018-12-17T07:18:27.179Z,0.00
2018-12-17T07:19:27.153Z,4.00
2018-12-17T07:20:27.125Z,0.00
2018-12-17T07:21:27.105Z,0.00
2018-12-17T07:22:27.075Z,0.00
2018-12-17T07:23:27.047Z,4.00
2018-12-17T07:24:27.032Z,0.00
2018-12-17T07:25:26.994Z,0.00
2018-12-17T07:26:28.733Z,4.00
2018-12-17T07:27:26.943Z,4.00
2018-12-17T07:28:26.918Z,4.00
2018-12-17T07:29:26.895Z,4.00
2018-12-17T07:30:26.874Z,4.00
2018-12-17T07:31:26.842Z,4.00
2018-12-17T07:32:26.817Z,8.00
2018-12-17T07:33:26.789Z,4.00
2018-12-17T07:34:26.766Z,4.00
2018-12-17T07:35:26.747Z,8.00
2018-12-17T07:36:26.710Z,8.00
2018-12-17T07:37:26.686Z,8.00
2018-12-17T07:38:26.659Z,4.00
2018-12-17T07:39:26.636Z,4.00
2018-12-17T07:40:26.610Z,8.00
2018-12-17T07:41:26.580Z,8.00
2018-12-17T07:42:26.557Z,8.00
2018-12-17T07:43:26.529Z,8.00
2018-12-17T07:44:26.508Z,4.00
2018-12-17T07:45:26.488Z,8.00
2018-12-17T07:46:26.467Z,4.00
2018-12-17T07:47:26.431Z,8.00
2018-12-17T07:48:26.401Z,8.00
2018-12-17T07:49:26.379Z,8.00
2018-12-17T07:50:26.350Z,8.00
2018-12-17T07:51:26.321Z,12.00
2018-12-17T07:52:26.298Z,12.00
2018-12-17T07:53:26.273Z,12.00
2018-12-17T07:54:26.251Z,12.00
2018-12-17T07:55:26.227Z,12.00
2018-12-17T07:56:26.198Z,8.00
2018-12-17T07:57:26.170Z,12.00
2018-12-17T07:58:26.147Z,12.00
2018-12-17T07:59:26.118Z,12.00
2018-12-17T08:00:26.093Z,8.00
2018-12-17T08:01:26.068Z,8.00
2018-12-17T08:02:26.041Z,12.00
2018-12-17T08:03:26.016Z,12.00
2018-12-17T08:04:25.996Z,8.00
2018-12-17T08:05:25.963Z,12.00
2018-12-17T08:06:25.940Z,8.00
2018-12-17T08:07:25.926Z,12.00
2018-12-17T08:08:25.886Z,12.00
2018-12-17T08:09:25.861Z,12.00
2018-12-17T08:10:25.835Z,20.00
2018-12-17T08:11:25.809Z,16.00
2018-12-17T08:12:25.782Z,20.00
2018-12-17T08:13:25.760Z,24.00
2018-12-17T08:14:25.735Z,28.00
2018-12-17T08:15:25.706Z,28.00
2018-12-17T08:16:25.680Z,32.00
2018-12-17T08:17:25.654Z,32.00
2018-12-17T08:18:25.636Z,32.00
2018-12-17T08:19:25.607Z,36.00
2018-12-17T08:20:25.580Z,36.00
2018-12-17T08:21:25.553Z,40.00
2018-12-17T08:22:25.527Z,44.00
2018-12-17T08:23:25.503Z,48.00
2018-12-17T08:24:25.481Z,52.00
2018-12-17T08:25:25.449Z,52.00
2018-12-17T08:26:25.424Z,56.00
2018-12-17T08:27:25.402Z,60.00
2018-12-17T08:28:25.371Z,64.00
2018-12-17T08:29:25.345Z,68.00
2018-12-17T08:30:25.336Z,72.00
2018-12-17T08:31:25.302Z,76.00
2018-12-17T08:32:25.267Z,80.00
2018-12-17T08:33:25.247Z,84.00
2018-12-17T08:34:25.253Z,92.00
2018-12-17T08:35:25.202Z,96.00
2018-12-17T08:36:25.166Z,104.00
2018-12-17T08:37:25.142Z,104.00
2018-12-17T08:38:25.125Z,108.00
2018-12-17T08:39:25.097Z,108.00
2018-12-17T08:40:25.065Z,108.00
2018-12-17T08:41:25.037Z,108.00
2018-12-17T08:42:25.145Z,108.00
2018-12-17T08:43:24.987Z,104.00
2018-12-17T08:44:24.967Z,108.00
2018-12-17T08:45:24.935Z,108.00
2018-12-17T08:46:24.911Z,108.00
2018-12-17T08:47:24.888Z,112.00
2018-12-17T08:48:24.861Z,116.00
2018-12-17T08:49:24.833Z,124.00
2018-12-17T08:50:24.816Z,128.00
2018-12-17T08:51:24.784Z,132.00
2018-12-17T08:52:24.758Z,136.00
2018-12-17T08:53:24.735Z,136.00
2018-12-17T08:54:24.705Z,140.00
2018-12-17T08:55:24.679Z,144.00
2018-12-17T08:56:24.653Z,144.00
2018-12-17T08:57:24.636Z,144.00
2018-12-17T08:58:24.608Z,144.00
2018-12-17T08:59:24.582Z,140.00
2018-12-17T09:00:24.552Z,140.00
2018-12-17T09:01:24.526Z,136.00
2018-12-17T09:02:24.500Z,136.00
2018-12-17T09:03:24.491Z,128.00
2018-12-17T09:04:24.449Z,128.00
2018-12-17T09:05:24.438Z,128.00
2018-12-17T09:06:24.398Z,128.00
2018-12-17T09:07:24.374Z,124.00
2018-12-17T09:08:24.349Z,128.00
2018-12-17T09:09:24.331Z,128.00
2018-12-17T09:10:24.296Z,128.00
2018-12-17T09:11:24.272Z,124.00
2018-12-17T09:12:24.246Z,124.00
2018-12-17T09:13:24.220Z,116.00
2018-12-17T09:14:24.194Z,116.00
2018-12-17T09:15:24.177Z,112.00
2018-12-17T09:16:24.143Z,112.00
2018-12-17T09:17:24.118Z,108.00
2018-12-17T09:18:24.092Z,104.00
2018-12-17T09:19:24.066Z,104.00
2018-12-17T09:20:24.040Z,100.00
2018-12-17T09:21:24.015Z,96.00
2018-12-17T09:22:23.991Z,100.00
2018-12-17T09:23:23.966Z,100.00
2018-12-17T09:24:23.941Z,100.00
2018-12-17T09:25:23.964Z,104.00
2018-12-17T09:26:23.970Z,100.00
2018-12-17T09:27:23.862Z,100.00
2018-12-17T09:28:23.843Z,100.00
2018-12-17T09:29:23.819Z,92.00
2018-12-17T09:30:23.787Z,92.00
2018-12-17T09:31:23.761Z,88.00
2018-12-17T09:32:23.735Z,88.00
2018-12-17T09:33:23.716Z,92.00
2018-12-17T09:34:23.684Z,96.00
2018-12-17T09:35:23.660Z,100.00
2018-12-17T09:36:23.634Z,100.00
2018-12-17T09:37:23.617Z,100.00
2018-12-17T09:38:23.585Z,92.00
2018-12-17T09:39:23.559Z,100.00
2018-12-17T09:40:23.536Z,96.00
2018-12-17T09:41:23.506Z,96.00
2018-12-17T09:42:23.585Z,96.00
2018-12-17T09:43:23.460Z,108.00
2018-12-17T09:44:23.432Z,108.00
2018-12-17T09:45:23.407Z,116.00
2018-12-17T09:46:23.382Z,108.00
2018-12-17T09:47:23.354Z,104.00
2018-12-17T09:48:23.331Z,92.00
2018-12-17T09:49:23.305Z,84.00
2018-12-17T09:50:23.285Z,84.00
2018-12-17T09:51:23.260Z,80.00
2018-12-17T09:52:23.231Z,84.00
2018-12-17T09:53:23.204Z,80.00
2018-12-17T09:54:23.180Z,76.00
2018-12-17T09:55:23.155Z,68.00
2018-12-17T09:56:23.139Z,68.00
2018-12-17T09:57:23.104Z,68.00
2018-12-17T09:58:23.080Z,72.00
2018-12-17T09:59:23.052Z,76.00
2018-12-17T10:00:25.667Z,80.00
2018-12-17T10:01:23.013Z,84.00
2018-12-17T10:02:22.977Z,84.00
2018-12-17T10:03:22.951Z,84.00
2018-12-17T10:04:22.930Z,80.00
2018-12-17T10:05:22.901Z,76.00
2018-12-17T10:06:22.878Z,72.00
2018-12-17T10:07:22.848Z,72.00
2018-12-17T10:08:22.825Z,68.00
2018-12-17T10:09:22.800Z,64.00
2018-12-17T10:10:22.776Z,60.00
2018-12-17T10:11:22.757Z,60.00
2018-12-17T10:12:22.726Z,64.00
2018-12-17T10:13:22.699Z,68.00
2018-12-17T10:14:22.673Z,68.00
2018-12-17T10:15:22.650Z,72.00
2018-12-17T10:16:22.635Z,72.00
2018-12-17T10:17:22.601Z,72.00
2018-12-17T10:18:22.577Z,72.00
2018-12-17T10:19:22.559Z,76.00
2018-12-17T10:20:22.525Z,76.00
2018-12-17T10:21:22.499Z,72.00
2018-12-17T10:22:22.478Z,80.00
2018-12-17T10:23:22.446Z,84.00
2018-12-17T10:24:22.423Z,84.00
2018-12-17T10:25:22.397Z,80.00
2018-12-17T10:26:22.373Z,80.00
2018-12-17T10:27:22.346Z,88.00
2018-12-17T10:28:22.320Z,100.00
2018-12-17T10:29:22.294Z,112.00
2018-12-17T10:30:22.274Z,120.00
2018-12-17T10:31:22.247Z,128.00
2018-12-17T10:32:22.220Z,140.00
2018-12-17T10:33:22.194Z,156.00
2018-12-17T10:34:22.175Z,168.00
2018-12-17T10:35:22.144Z,164.00
2018-12-17T10:36:22.121Z,156.00
2018-12-17T10:37:22.095Z,164.00
2018-12-17T10:38:22.069Z,168.00
2018-12-17T10:39:22.044Z,172.00
2018-12-17T10:40:22.019Z,176.00
2018-12-17T10:41:21.995Z,184.00
2018-12-17T10:42:21.972Z,184.00
2018-12-17T10:43:21.942Z,176.00
2018-12-17T10:44:21.922Z,152.00
2018-12-17T10:45:21.893Z,148.00
2018-12-17T10:46:21.867Z,144.00
2018-12-17T10:47:21.850Z,140.00
2018-12-17T10:48:21.823Z,136.00
2018-12-17T10:49:21.793Z,156.00
2018-12-17T10:50:21.767Z,172.00
2018-12-17T10:51:21.740Z,160.00
2018-12-17T10:52:21.716Z,152.00
2018-12-17T10:53:21.691Z,152.00
2018-12-17T10:54:21.666Z,148.00
2018-12-17T10:55:21.640Z,152.00
2018-12-17T10:56:21.615Z,160.00
2018-12-17T10:57:21.591Z,176.00
2018-12-17T10:58:21.576Z,176.00
2018-12-17T10:59:21.544Z,160.00
2018-12-17T11:00:21.518Z,176.00
2018-12-17T11:01:21.495Z,184.00
2018-12-17T11:02:21.467Z,156.00
2018-12-17T11:03:21.451Z,132.00
2018-12-17T11:04:21.419Z,136.00
2018-12-17T11:05:21.395Z,132.00
2018-12-17T11:06:21.367Z,128.00
2018-12-17T11:07:21.341Z,116.00
2018-12-17T11:08:21.319Z,104.00
2018-12-17T11:09:21.293Z,104.00
2018-12-17T11:10:21.268Z,104.00
2018-12-17T11:11:21.244Z,108.00
2018-12-17T11:12:21.230Z,112.00
2018-12-17T11:13:21.192Z,116.00
2018-12-17T11:14:21.170Z,112.00
2018-12-17T11:15:21.144Z,104.00
2018-12-17T11:16:21.124Z,92.00
2018-12-17T11:17:21.092Z,96.00
2018-12-17T11:18:21.068Z,92.00
2018-12-17T11:19:21.054Z,96.00
2018-12-17T11:20:21.016Z,104.00
2018-12-17T11:21:20.994Z,108.00
2018-12-17T11:22:20.969Z,108.00
2018-12-17T11:23:20.944Z,116.00
2018-12-17T11:24:20.918Z,120.00
2018-12-17T11:25:20.892Z,132.00
2018-12-17T11:26:20.866Z,140.00
2018-12-17T11:27:20.845Z,144.00
2018-12-17T11:28:20.817Z,152.00
2018-12-17T11:29:20.793Z,160.00
2018-12-17T11:30:20.769Z,160.00
2018-12-17T11:31:20.743Z,164.00
2018-12-17T11:32:20.718Z,164.00
2018-12-17T11:33:20.694Z,164.00
2018-12-17T11:34:20.669Z,156.00
2018-12-17T11:35:20.643Z,160.00
2018-12-17T11:36:20.627Z,164.00
2018-12-17T11:37:20.598Z,148.00
2018-12-17T11:38:20.569Z,124.00
2018-12-17T11:39:20.622Z,116.00
2018-12-17T11:40:20.526Z,112.00
2018-12-17T11:41:20.495Z,112.00
2018-12-17T11:42:20.471Z,116.00
2018-12-17T11:43:20.448Z,108.00
2018-12-17T11:44:20.431Z,112.00
2018-12-17T11:45:20.402Z,108.00
2018-12-17T11:46:20.374Z,112.00
2018-12-17T11:47:20.362Z,112.00
2018-12-17T11:48:20.324Z,120.00
2018-12-17T11:49:20.303Z,132.00
2018-12-17T11:50:20.281Z,136.00
2018-12-17T11:51:20.271Z,132.00
2018-12-17T11:52:20.227Z,124.00
2018-12-17T11:53:20.202Z,124.00
2018-12-17T11:54:20.180Z,112.00
2018-12-17T11:55:20.151Z,124.00
2018-12-17T11:56:20.127Z,140.00
2018-12-17T11:57:20.103Z,140.00
2018-12-17T11:58:20.080Z,140.00
2018-12-17T11:59:20.061Z,124.00
2018-12-17T12:00:20.029Z,112.00
2018-12-17T12:01:20.011Z,112.00
2018-12-17T12:02:19.982Z,108.00
2018-12-17T12:03:19.966Z,92.00
2018-12-17T12:04:19.930Z,92.00
2018-12-17T12:05:19.902Z,100.00
2018-12-17T12:06:19.879Z,96.00
2018-12-17T12:07:19.854Z,96.00
2018-12-17T12:08:19.833Z,88.00
2018-12-17T12:09:19.812Z,88.00
2018-12-17T12:10:19.785Z,84.00
2018-12-17T12:11:19.755Z,80.00
2018-12-17T12:12:19.732Z,76.00
2018-12-17T12:13:19.706Z,80.00
2018-12-17T12:14:19.687Z,96.00
2018-12-17T12:15:19.657Z,100.00
2018-12-17T12:16:19.633Z,108.00
2018-12-17T12:17:19.610Z,100.00
2018-12-17T12:18:19.585Z,84.00
2018-12-17T12:19:19.563Z,80.00
2018-12-17T12:20:19.535Z,72.00
2018-12-17T12:21:19.509Z,60.00
2018-12-17T12:22:19.485Z,64.00
2018-12-17T12:23:19.463Z,64.00
2018-12-17T12:24:19.436Z,60.00
2018-12-17T12:25:19.417Z,52.00
2018-12-17T12:26:19.387Z,48.00
2018-12-17T12:27:19.361Z,44.00
2018-12-17T12:28:19.335Z,48.00
2018-12-17T12:29:19.312Z,60.00
2018-12-17T12:30:19.299Z,60.00
2018-12-17T12:31:19.263Z,60.00
2018-12-17T12:32:19.236Z,60.00
2018-12-17T12:33:19.214Z,56.00
2018-12-17T12:34:19.199Z,56.00
2018-12-17T12:35:19.164Z,56.00
2018-12-17T12:36:19.139Z,60.00
2018-12-17T12:37:19.120Z,60.00
2018-12-17T12:38:19.096Z,56.00
2018-12-17T12:39:19.065Z,56.00
2018-12-17T12:40:19.047Z,56.00
2018-12-17T12:41:19.027Z,48.00
2018-12-17T12:42:18.991Z,48.00
2018-12-17T12:43:18.974Z,44.00
2018-12-17T12:44:18.946Z,40.00
2018-12-17T12:45:18.917Z,40.00
2018-12-17T12:46:18.897Z,44.00
2018-12-17T12:47:18.870Z,48.00
2018-12-17T12:48:18.858Z,52.00
2018-12-17T12:49:18.819Z,44.00
2018-12-17T12:50:18.801Z,40.00
2018-12-17T12:51:18.770Z,48.00
2018-12-17T12:52:18.745Z,48.00
2018-12-17T12:53:18.721Z,56.00
2018-12-17T12:54:18.696Z,64.00
2018-12-17T12:55:18.673Z,52.00
2018-12-17T12:56:18.649Z,56.00
2018-12-17T12:57:18.623Z,52.00
2018-12-17T12:58:18.599Z,48.00
2018-12-17T12:59:18.576Z,52.00
2018-12-17T13:00:18.551Z,52.00
2018-12-17T13:01:18.527Z,48.00
2018-12-17T13:02:18.499Z,44.00
2018-12-17T13:03:18.479Z,44.00
2018-12-17T13:04:18.450Z,44.00
2018-12-17T13:05:18.428Z,40.00