createdAt,value
2017-12-05T00:01:28.526Z,5.93
2017-12-05T00:04:02.465Z,6.60
2017-12-05T00:06:36.232Z,6.77
2017-12-05T00:09:10.257Z,7.57
2017-12-05T00:11:44.164Z,7.50
2017-12-05T00:14:19.602Z,7.57
2017-12-05T00:16:53.718Z,7.00
2017-12-05T00:19:28.424Z,7.90
2017-12-05T00:22:02.566Z,6.83
2017-12-05T00:24:36.259Z,7.73
2017-12-05T00:27:10.897Z,15.60
2017-12-05T00:29:45.103Z,6.50
2017-12-05T00:32:18.945Z,8.03
2017-12-05T00:34:52.787Z,6.97
2017-12-05T00:37:26.704Z,8.20
2017-12-05T00:40:00.722Z,6.13
2017-12-05T00:42:34.485Z,8.50
2017-12-05T00:45:09.261Z,6.80
2017-12-05T00:47:43.426Z,7.50
2017-12-05T00:50:17.298Z,8.93
2017-12-05T00:52:51.258Z,8.27
2017-12-05T00:55:24.916Z,7.67
2017-12-05T00:57:58.768Z,8.50
2017-12-05T01:00:32.620Z,7.93
2017-12-05T01:03:06.366Z,7.53
2017-12-05T01:05:40.224Z,7.80
2017-12-05T01:08:14.153Z,7.67
2017-12-05T01:10:48.529Z,8.60
2017-12-05T01:13:23.387Z,7.73
2017-12-05T01:15:57.646Z,8.07
2017-12-05T01:18:31.725Z,7.60
2017-12-05T01:21:05.580Z,9.50
2017-12-05T01:23:39.453Z,7.67
2017-12-05T01:26:13.270Z,8.27
2017-12-05T01:28:47.004Z,9.70
2017-12-05T01:31:20.855Z,7.60
2017-12-05T01:33:54.746Z,8.10
2017-12-05T01:36:28.758Z,9.30
2017-12-05T01:39:02.309Z,8.63
2017-12-05T01:41:36.760Z,8.93
2017-12-05T01:44:10.434Z,8.97
2017-12-05T01:46:44.198Z,9.53
2017-12-05T01:49:18.172Z,10.10
2017-12-05T01:51:52.697Z,8.33
2017-12-05T01:54:26.804Z,8.20
2017-12-05T01:57:00.718Z,9.23
2017-12-05T01:59:34.677Z,9.40
2017-12-05T02:02:08.436Z,8.13
2017-12-05T02:04:42.209Z,8.90
2017-12-05T02:07:16.192Z,9.43
2017-12-05T02:09:49.938Z,8.40
2017-12-05T02:12:24.483Z,7.57
2017-12-05T02:14:58.490Z,7.13
2017-12-05T02:17:33.128Z,8.23
2017-12-05T02:20:07.268Z,6.97
2017-12-05T02:22:41.147Z,8.30
2017-12-05T02:25:14.885Z,8.17
2017-12-05T02:27:48.687Z,8.77
2017-12-05T02:30:23.712Z,7.67
2017-12-05T02:32:58.328Z,7.40
2017-12-05T02:35:32.534Z,8.33
2017-12-05T02:38:06.951Z,8.43
2017-12-05T02:40:53.573Z,8.20
2017-12-05T02:43:27.867Z,7.70
2017-12-05T02:46:01.559Z,7.30
2017-12-05T02:48:35.434Z,7.87
2017-12-05T02:51:10.110Z,7.30
2017-12-05T02:53:45.008Z,8.30
2017-12-05T02:56:19.153Z,8.73
2017-12-05T02:58:52.797Z,8.43
2017-12-05T03:01:26.583Z,8.63
2017-12-05T03:04:00.381Z,8.57
2017-12-05T03:06:35.102Z,9.03
2017-12-05T03:09:09.307Z,9.40
2017-12-05T03:11:43.138Z,9.20
2017-12-05T03:14:16.846Z,8.77
2017-12-05T03:16:50.686Z,10.17
2017-12-05T03:19:25.462Z,8.00
2017-12-05T03:21:59.598Z,9.80
2017-12-05T03:24:33.332Z,9.87
2017-12-05T03:27:07.765Z,9.40
2017-12-05T03:29:41.920Z,9.40
2017-12-05T03:32:16.397Z,11.20
2017-12-05T03:34:50.542Z,10.63
2017-12-05T03:37:24.467Z,11.00
2017-12-05T03:39:58.691Z,12.27
2017-12-05T03:42:33.286Z,11.77
2017-12-05T03:45:07.016Z,12.63
2017-12-05T03:47:41.648Z,12.30
2017-12-05T03:50:15.733Z,10.60
2017-12-05T03:52:49.695Z,12.60
2017-12-05T03:55:23.603Z,10.50
2017-12-05T03:57:58.174Z,10.97
2017-12-05T04:00:32.235Z,12.13
2017-12-05T04:03:06.040Z,11.83
2017-12-05T04:05:40.138Z,12.70
2017-12-05T04:08:13.941Z,13.33
2017-12-05T04:10:48.619Z,11.60
2017-12-05T04:13:22.533Z,12.87
2017-12-05T04:15:57.035Z,12.23
2017-12-05T04:18:31.177Z,11.87
2017-12-05T04:21:05.056Z,12.33
2017-12-05T04:23:39.694Z,12.47
2017-12-05T04:26:13.722Z,12.17
2017-12-05T04:28:47.770Z,11.93
2017-12-05T04:31:21.643Z,10.10
2017-12-05T04:33:56.161Z,11.43
2017-12-05T04:36:30.956Z,10.83
2017-12-05T04:39:05.125Z,11.07
2017-12-05T04:41:40.317Z,10.70
2017-12-05T04:44:15.344Z,10.70
2017-12-05T04:46:50.212Z,10.90
2017-12-05T04:49:24.248Z,10.10
2017-12-05T04:51:58.091Z,10.97
2017-12-05T04:54:31.904Z,11.17
2017-12-05T04:57:05.786Z,10.07
2017-12-05T04:59:40.246Z,10.37
2017-12-05T05:02:15.356Z,10.40
2017-12-05T05:04:49.512Z,10.20
2017-12-05T05:07:23.340Z,11.13
2017-12-05T05:09:57.733Z,9.33
2017-12-05T05:12:31.970Z,10.30
2017-12-05T05:15:06.543Z,10.83
2017-12-05T05:17:40.596Z,11.00
2017-12-05T05:20:14.812Z,10.70
2017-12-05T05:22:49.981Z,10.33
2017-12-05T05:25:24.015Z,9.17
2017-12-05T05:27:57.670Z,10.57
2017-12-05T05:30:31.646Z,11.10
2017-12-05T05:33:06.159Z,10.77
2017-12-05T05:35:40.334Z,11.57
2017-12-05T05:38:14.250Z,10.93
2017-12-05T05:40:48.036Z,9.90
2017-12-05T05:43:22.101Z,10.43
2017-12-05T05:45:55.833Z,10.87
2017-12-05T05:48:29.513Z,10.60
2017-12-05T05:51:03.937Z,12.80
2017-12-05T05:53:38.253Z,12.20
2017-12-05T05:56:11.951Z,12.37
2017-12-05T05:58:45.801Z,11.83
2017-12-05T06:01:19.646Z,12.50
2017-12-05T06:03:54.283Z,13.30
2017-12-05T06:06:28.546Z,12.30
2017-12-05T06:09:03.287Z,14.10
2017-12-05T06:11:37.365Z,13.50
2017-12-05T06:14:11.118Z,12.40
2017-12-05T06:16:45.725Z,12.73
2017-12-05T06:19:20.144Z,13.30
2017-12-05T06:21:54.144Z,11.97
2017-12-05T06:24:28.117Z,12.60
2017-12-05T06:27:02.628Z,13.57
2017-12-05T06:29:37.670Z,13.87
2017-12-05T06:32:13.048Z,11.37
2017-12-05T06:34:48.431Z,12.27
2017-12-05T06:37:22.485Z,13.17
2017-12-05T06:39:57.106Z,10.80
2017-12-05T06:42:30.997Z,12.00
2017-12-05T06:45:04.869Z,12.03
2017-12-05T06:47:38.686Z,12.07
2017-12-05T06:50:12.585Z,12.47
2017-12-05T06:52:47.211Z,11.10
2017-12-05T06:55:21.442Z,11.13
2017-12-05T06:57:55.356Z,12.20
2017-12-05T07:00:29.588Z,11.03
2017-12-05T07:03:03.827Z,11.77
2017-12-05T07:05:37.734Z,10.60
2017-12-05T07:08:11.732Z,11.40
2017-12-05T07:10:45.322Z,12.23
2017-12-05T07:13:19.096Z,11.00
2017-12-05T07:15:53.137Z,12.37
2017-12-05T07:18:26.813Z,10.90
2017-12-05T07:21:01.366Z,11.57
2017-12-05T07:23:35.470Z,10.90
2017-12-05T07:26:09.125Z,10.60
2017-12-05T07:28:43.805Z,9.27
2017-12-05T07:31:18.116Z,11.50
2017-12-05T07:33:52.513Z,11.90
2017-12-05T07:36:26.511Z,12.27
2017-12-05T07:39:01.219Z,12.67
2017-12-05T07:41:36.083Z,11.70
2017-12-05T07:44:10.049Z,11.60
2017-12-05T07:46:43.904Z,11.80
2017-12-05T07:49:17.833Z,9.60
2017-12-05T07:51:51.777Z,10.60
2017-12-05T07:54:27.025Z,11.87
2017-12-05T07:57:01.534Z,10.73
2017-12-05T07:59:36.066Z,12.50
2017-12-05T08:02:10.404Z,13.30
2017-12-05T08:04:44.142Z,13.37
2017-12-05T08:07:17.942Z,14.87
2017-12-05T08:09:51.997Z,13.40
2017-12-05T08:12:25.812Z,12.70
2017-12-05T08:15:01.270Z,13.63
2017-12-05T08:17:35.636Z,12.83
2017-12-05T08:20:09.489Z,14.00
2017-12-05T08:22:43.559Z,13.53
2017-12-05T08:25:17.360Z,15.33
2017-12-05T08:30:48.891Z,16.93
2017-12-05T08:33:22.591Z,16.57
2017-12-05T08:36:13.076Z,15.77
2017-12-05T08:38:47.343Z,16.67
2017-12-05T08:41:22.072Z,20.00
2017-12-05T08:43:56.313Z,21.60
2017-12-05T08:46:30.295Z,21.63
2017-12-05T08:49:04.809Z,20.83
2017-12-05T08:51:39.010Z,20.90
2017-12-05T08:54:13.039Z,20.30
2017-12-05T08:56:46.601Z,19.57
2017-12-05T08:59:20.992Z,22.83
2017-12-05T09:01:54.761Z,20.40
2017-12-05T09:04:28.614Z,20.80
2017-12-05T09:07:03.293Z,21.57
2017-12-05T09:09:38.205Z,20.43
2017-12-05T09:12:12.264Z,21.30
2017-12-05T09:14:46.060Z,22.17
2017-12-05T09:17:20.802Z,21.63
2017-12-05T09:19:55.703Z,20.10
2017-12-05T09:22:29.710Z,24.43
2017-12-05T09:25:04.028Z,21.17
2017-12-05T09:27:37.926Z,21.63
2017-12-05T09:30:11.740Z,21.13
2017-12-05T09:32:45.661Z,19.50
2017-12-05T09:35:20.272Z,21.43
2017-12-05T09:37:55.196Z,19.83
2017-12-05T09:40:29.121Z,21.00
2017-12-05T09:43:03.034Z,21.67
2017-12-05T09:45:37.765Z,20.17
2017-12-05T09:48:12.641Z,20.07
2017-12-05T09:50:46.823Z,20.00
2017-12-05T09:53:20.480Z,20.00
2017-12-05T09:55:54.326Z,20.77
2017-12-05T09:58:29.576Z,19.00
2017-12-05T10:01:04.000Z,20.17
2017-12-05T10:03:38.073Z,19.40
2017-12-05T10:06:11.738Z,23.70
2017-12-05T10:08:45.589Z,21.53
2017-12-05T10:11:19.440Z,20.30
2017-12-05T10:13:53.309Z,20.87
2017-12-05T10:16:27.297Z,22.13
2017-12-05T10:19:01.058Z,21.10
2017-12-05T10:21:35.072Z,20.17
2017-12-05T10:24:09.947Z,21.77
2017-12-05T10:26:44.012Z,22.47
2017-12-05T10:29:17.989Z,20.73
2017-12-05T10:31:52.081Z,17.93
2017-12-05T10:34:25.713Z,18.23
2017-12-05T10:37:00.007Z,17.37
2017-12-05T10:39:34.287Z,16.97
2017-12-05T10:42:08.177Z,16.83
2017-12-05T10:44:42.742Z,16.10
2017-12-05T10:47:16.776Z,15.93
2017-12-05T10:49:50.680Z,17.00
2017-12-05T10:52:24.450Z,17.17
2017-12-05T10:54:58.325Z,17.60
2017-12-05T10:57:32.388Z,17.40
2017-12-05T11:00:06.035Z,19.00
2017-12-05T11:02:40.605Z,19.37
2017-12-05T11:05:14.830Z,19.20
2017-12-05T11:07:48.632Z,18.70
2017-12-05T11:10:22.208Z,15.57
2017-12-05T11:12:56.057Z,19.60
2017-12-05T11:15:29.844Z,18.40
2017-12-05T11:18:03.550Z,18.90
2017-12-05T11:20:38.070Z,21.37
2017-12-05T11:23:12.203Z,20.23
2017-12-05T11:25:46.046Z,18.40
2017-12-05T11:28:19.939Z,17.93
2017-12-05T11:30:53.945Z,18.20
2017-12-05T11:33:27.765Z,17.80
2017-12-05T11:36:02.325Z,17.20
2017-12-05T11:38:36.223Z,19.67
2017-12-05T11:41:10.807Z,18.37
2017-12-05T11:43:46.372Z,18.97
2017-12-05T11:46:21.426Z,19.33
2017-12-05T11:48:56.192Z,23.52
2017-12-05T11:51:30.326Z,27.40
2017-12-05T11:54:03.886Z,19.87
2017-12-05T11:56:37.922Z,23.50
2017-12-05T11:59:12.444Z,21.17
2017-12-05T12:01:46.383Z,19.60
2017-12-05T12:04:20.073Z,18.87
2017-12-05T12:06:54.701Z,20.27
2017-12-05T12:09:29.443Z,20.00
2017-12-05T12:12:03.677Z,18.43
2017-12-05T12:14:37.313Z,19.27
2017-12-05T12:17:12.022Z,20.50
2017-12-05T12:19:46.326Z,22.83
2017-12-05T12:22:20.141Z,22.90
2017-12-05T12:24:55.106Z,20.00
2017-12-05T12:27:28.853Z,20.67
2017-12-05T12:30:02.838Z,20.30
2017-12-05T12:32:36.684Z,22.30
2017-12-05T12:35:10.682Z,21.70
2017-12-05T12:37:44.475Z,23.20
2017-12-05T12:40:18.536Z,19.00
2017-12-05T12:42:53.171Z,22.00
2017-12-05T12:45:28.589Z,20.97
2017-12-05T12:48:02.721Z,21.50
2017-12-05T12:50:36.625Z,20.93
2017-12-05T12:53:11.001Z,20.20
2017-12-05T12:55:45.212Z,20.37
2017-12-05T12:58:19.825Z,21.23
2017-12-05T13:00:54.071Z,19.80
2017-12-05T13:03:27.915Z,21.20
2017-12-05T13:06:01.610Z,22.10
2017-12-05T13:08:36.291Z,21.50
2017-12-05T13:11:10.829Z,17.90
2017-12-05T13:13:44.886Z,22.07
2017-12-05T13:16:18.695Z,20.60
2017-12-05T13:18:52.661Z,20.27
2017-12-05T13:21:26.657Z,22.10
2017-12-05T13:24:00.489Z,20.27
2017-12-05T13:26:34.449Z,20.30
2017-12-05T13:29:08.119Z,21.17
2017-12-05T13:31:42.006Z,19.60
2017-12-05T13:34:15.873Z,19.70
2017-12-05T13:36:49.633Z,21.70
2017-12-05T13:39:24.257Z,20.23
2017-12-05T13:41:58.149Z,19.23
2017-12-05T13:44:32.174Z,19.17
2017-12-05T13:47:05.832Z,20.33
2017-12-05T13:49:39.790Z,20.30
2017-12-05T13:52:13.696Z,19.53
2017-12-05T13:54:47.482Z,20.83
2017-12-05T13:57:21.217Z,18.87
2017-12-05T13:59:55.005Z,18.27
2017-12-05T14:02:29.524Z,17.80
2017-12-05T14:05:05.695Z,19.23
2017-12-05T14:07:39.309Z,22.60
2017-12-05T14:10:13.859Z,19.63
2017-12-05T14:12:48.747Z,18.03
2017-12-05T14:15:22.866Z,18.80
2017-12-05T14:17:57.266Z,17.83
2017-12-05T14:20:31.329Z,17.30
2017-12-05T14:23:06.018Z,17.93
2017-12-05T14:25:40.811Z,20.00
2017-12-05T14:28:15.216Z,18.00
2017-12-05T14:30:48.868Z,19.20
2017-12-05T14:33:23.499Z,19.67
2017-12-05T14:35:57.605Z,18.17
2017-12-05T14:38:31.741Z,16.87
2017-12-05T14:41:05.838Z,18.27
2017-12-05T14:43:40.541Z,18.60
2017-12-05T14:46:15.158Z,19.23
2017-12-05T14:48:48.817Z,17.40
2017-12-05T14:51:23.877Z,18.03
2017-12-05T14:53:58.190Z,19.00
2017-12-05T14:56:32.034Z,18.70
2017-12-05T14:59:05.962Z,19.10
2017-12-05T15:01:40.545Z,19.70
2017-12-05T15:04:15.702Z,16.93
2017-12-05T15:06:50.645Z,17.83
2017-12-05T15:09:24.654Z,18.37
2017-12-05T15:11:58.507Z,17.40
2017-12-05T15:14:32.397Z,17.90
2017-12-05T15:17:06.942Z,18.10
2017-12-05T15:19:42.117Z,17.90
2017-12-05T15:22:16.035Z,18.20
2017-12-05T15:24:49.956Z,17.30
2017-12-05T15:27:23.856Z,17.80
2017-12-05T15:29:57.681Z,17.97
2017-12-05T15:32:32.382Z,17.60
2017-12-05T15:35:06.337Z,19.40
2017-12-05T15:37:40.171Z,18.73
2017-12-05T15:40:14.685Z,17.23
2017-12-05T15:42:49.666Z,17.87
2017-12-05T15:45:23.874Z,18.10
2017-12-05T15:47:57.633Z,18.53
2017-12-05T15:50:31.494Z,18.60
2017-12-05T15:53:06.056Z,20.47
2017-12-05T15:55:40.348Z,19.67
2017-12-05T15:58:14.439Z,22.50
2017-12-05T16:00:48.859Z,17.37
2017-12-05T16:03:23.002Z,17.53
2017-12-05T16:05:57.000Z,19.10
2017-12-05T16:08:31.191Z,21.40
2017-12-05T16:11:06.276Z,17.20
2017-12-05T16:13:40.542Z,19.70
2017-12-05T16:16:14.554Z,19.57
2017-12-05T16:18:48.838Z,21.37
2017-12-05T16:21:22.683Z,19.00
2017-12-05T16:23:56.492Z,19.13
2017-12-05T16:26:31.099Z,20.57
2017-12-05T16:29:05.339Z,18.63
2017-12-05T16:31:39.325Z,19.93
2017-12-05T16:34:13.446Z,19.13
2017-12-05T16:36:47.004Z,18.50
2017-12-05T16:39:21.734Z,19.27
2017-12-05T16:41:55.893Z,19.30
2017-12-05T16:44:30.619Z,19.47
2017-12-05T16:47:04.481Z,19.80
2017-12-05T16:49:38.205Z,20.50
2017-12-05T16:52:12.445Z,17.47
2017-12-05T16:54:46.876Z,20.63
2017-12-05T16:57:20.490Z,18.47
2017-12-05T16:59:55.190Z,18.63
2017-12-05T17:02:30.093Z,17.97
2017-12-05T17:05:04.235Z,19.73
2017-12-05T17:07:38.142Z,19.10
2017-12-05T17:10:12.745Z,18.07
2017-12-05T17:12:47.459Z,17.77
2017-12-05T17:15:21.925Z,16.67
2017-12-05T17:17:56.540Z,17.30
2017-12-05T17:20:30.741Z,17.90
2017-12-05T17:23:04.736Z,16.80
2017-12-05T17:25:38.586Z,16.63
2017-12-05T17:28:13.303Z,18.90
2017-12-05T17:30:47.545Z,16.43
2017-12-05T17:33:21.404Z,17.53
2017-12-05T17:35:55.229Z,15.37
2017-12-05T17:38:29.028Z,16.10
2017-12-05T17:41:03.270Z,16.90
2017-12-05T17:43:37.104Z,14.77
2017-12-05T17:46:10.771Z,15.80
2017-12-05T17:48:44.557Z,15.50
2017-12-05T17:51:19.282Z,15.17
2017-12-05T17:53:53.151Z,14.30
2017-12-05T17:56:27.697Z,13.80
2017-12-05T17:59:01.922Z,13.80
2017-12-05T18:01:35.557Z,13.60
2017-12-05T18:04:09.415Z,14.80
2017-12-05T18:06:43.243Z,12.47
2017-12-05T18:09:17.872Z,13.03
2017-12-05T18:11:51.683Z,16.17
2017-12-05T18:14:26.240Z,13.60
2017-12-05T18:17:00.542Z,13.10
2017-12-05T18:19:34.558Z,15.70
2017-12-05T18:22:08.351Z,14.67
2017-12-05T18:24:42.123Z,14.10
2017-12-05T18:27:16.180Z,13.20
2017-12-05T18:29:49.961Z,15.83
2017-12-05T18:32:24.561Z,14.50
2017-12-05T18:34:58.693Z,15.10
2017-12-05T18:37:32.460Z,16.23
2017-12-05T18:40:06.315Z,14.27
2017-12-05T18:42:40.248Z,15.57
2017-12-05T18:45:13.950Z,15.07
2017-12-05T18:47:47.647Z,12.43
2017-12-05T18:50:22.329Z,15.77
2017-12-05T18:52:56.370Z,14.77
2017-12-05T18:55:30.263Z,15.60
2017-12-05T18:58:04.129Z,13.83
2017-12-05T19:00:38.013Z,14.77
2017-12-05T19:03:11.769Z,12.80
2017-12-05T19:05:45.672Z,16.40
2017-12-05T19:08:19.381Z,15.50
2017-12-05T19:10:53.337Z,15.30
2017-12-05T19:13:27.038Z,16.90
2017-12-05T19:16:00.958Z,15.00
2017-12-05T19:18:34.773Z,16.60
2017-12-05T19:21:08.548Z,16.70
2017-12-05T19:23:42.429Z,15.73
2017-12-05T19:26:17.154Z,15.30
2017-12-05T19:28:51.133Z,16.53
2017-12-05T19:31:25.633Z,18.10
2017-12-05T19:34:00.620Z,17.77
2017-12-05T19:36:34.508Z,17.87
2017-12-05T19:39:09.032Z,18.10
2017-12-05T19:41:43.068Z,18.17
2017-12-05T19:44:17.626Z,19.30
2017-12-05T19:46:51.597Z,16.93
2017-12-05T19:49:25.358Z,18.40
2017-12-05T19:51:59.294Z,25.93
2017-12-05T19:54:33.924Z,20.70
2017-12-05T19:57:08.519Z,20.83
2017-12-05T19:59:42.552Z,23.63
2017-12-05T20:02:16.177Z,19.00
2017-12-05T20:04:50.078Z,22.30
2017-12-05T20:07:24.023Z,21.17
2017-12-05T20:09:57.909Z,21.53
2017-12-05T20:12:31.639Z,21.40
2017-12-05T20:15:05.380Z,21.03
2017-12-05T20:17:39.895Z,23.13
2017-12-05T20:20:14.746Z,22.43
2017-12-05T20:22:49.738Z,21.23
2017-12-05T20:25:23.733Z,21.00
2017-12-05T20:27:58.279Z,21.80
2017-12-05T20:30:32.505Z,21.80
2017-12-05T20:33:06.221Z,20.80
2017-12-05T20:35:40.040Z,19.33
2017-12-05T20:38:13.750Z,19.00
2017-12-05T20:40:48.255Z,18.53
2017-12-05T20:43:22.129Z,18.03
2017-12-05T20:45:56.737Z,18.33
2017-12-05T20:48:31.268Z,17.50
2017-12-05T20:51:05.302Z,17.10
2017-12-05T20:53:39.891Z,18.77
2017-12-05T20:56:13.648Z,15.70
2017-12-05T20:58:47.430Z,17.37
2017-12-05T21:01:21.048Z,20.60
2017-12-05T21:03:55.127Z,17.40
2017-12-05T21:06:29.573Z,17.30
2017-12-05T21:09:04.513Z,17.90
2017-12-05T21:11:39.310Z,17.80
2017-12-05T21:14:13.529Z,19.20
2017-12-05T21:16:47.322Z,22.10
2017-12-05T21:19:21.993Z,19.00
2017-12-05T21:21:56.873Z,21.63
2017-12-05T21:24:30.972Z,19.90
2017-12-05T21:27:04.836Z,20.30
2017-12-05T21:29:38.793Z,19.27
2017-12-05T21:32:12.453Z,19.80
2017-12-05T21:34:47.097Z,20.33
2017-12-05T21:37:21.397Z,19.37
2017-12-05T21:39:55.316Z,19.60
2017-12-05T21:42:29.000Z,20.87
2017-12-05T21:45:02.844Z,20.03
2017-12-05T21:47:37.331Z,19.90
2017-12-05T21:50:11.395Z,20.13
2017-12-05T21:52:45.371Z,22.50
2017-12-05T21:55:19.118Z,20.73
2017-12-05T21:57:52.773Z,19.87
2017-12-05T22:00:26.644Z,20.80
2017-12-05T22:03:00.492Z,20.73
2017-12-05T22:05:34.145Z,20.37
2017-12-05T22:08:07.896Z,19.57
2017-12-05T22:10:41.548Z,21.70
2017-12-05T22:13:16.144Z,18.33
2017-12-05T22:15:50.048Z,19.70
2017-12-05T22:18:23.739Z,19.40
2017-12-05T22:20:57.558Z,20.10
2017-12-05T22:23:31.957Z,18.67
2017-12-05T22:26:06.252Z,20.13
2017-12-05T22:28:40.183Z,20.17
2017-12-05T22:31:13.990Z,20.10
2017-12-05T22:33:47.810Z,19.90
2017-12-05T22:36:22.217Z,21.47
2017-12-05T22:38:56.432Z,20.03
2017-12-05T22:41:30.272Z,23.60
2017-12-05T22:44:04.134Z,20.20
2017-12-05T22:46:38.023Z,23.10
2017-12-05T22:49:11.909Z,20.63
2017-12-05T22:51:46.766Z,20.40
2017-12-05T22:54:20.887Z,20.10
2017-12-05T22:56:54.805Z,19.63
2017-12-05T22:59:29.316Z,19.10
2017-12-05T23:02:03.430Z,21.20
2017-12-05T23:04:37.450Z,19.20
2017-12-05T23:07:11.576Z,20.53
2017-12-05T23:09:45.684Z,19.20
2017-12-05T23:12:20.478Z,19.83
2017-12-05T23:14:54.270Z,18.53
2017-12-05T23:17:28.491Z,17.50
2017-12-05T23:20:02.660Z,20.13
2017-12-05T23:22:37.261Z,20.63
2017-12-05T23:25:11.276Z,19.53
2017-12-05T23:27:45.267Z,19.37
2017-12-05T23:30:19.018Z,20.93
2017-12-05T23:32:53.209Z,20.50
2017-12-05T23:35:27.021Z,21.30
2017-12-05T23:38:01.724Z,20.60
2017-12-05T23:40:36.775Z,19.77
2017-12-05T23:43:11.076Z,20.73
2017-12-05T23:45:45.716Z,19.37
2017-12-05T23:48:19.408Z,20.57
2017-12-05T23:50:53.237Z,19.50
2017-12-05T23:53:27.924Z,19.43
2017-12-05T23:56:02.753Z,17.07
2017-12-05T23:58:37.820Z,20.23
