createdAt,value
2023-04-02T00:01:39.518Z,11.15
2023-04-02T00:04:26.657Z,11.17
2023-04-02T00:06:56.215Z,11.15
2023-04-02T00:09:40.682Z,10.97
2023-04-02T00:12:19.178Z,11.01
2023-04-02T00:14:46.855Z,10.96
2023-04-02T00:17:13.896Z,11.01
2023-04-02T00:19:52.836Z,10.87
2023-04-02T00:22:22.040Z,10.88
2023-04-02T00:24:54.299Z,10.97
2023-04-02T00:27:21.327Z,10.94
2023-04-02T00:29:50.277Z,10.91
2023-04-02T00:32:27.326Z,10.93
2023-04-02T00:34:54.802Z,10.94
2023-04-02T00:37:24.228Z,11.01
2023-04-02T00:40:02.098Z,10.97
2023-04-02T00:42:31.414Z,10.85
2023-04-02T00:44:58.990Z,10.90
2023-04-02T00:47:31.798Z,10.84
2023-04-02T00:50:21.731Z,10.77
2023-04-02T00:52:51.915Z,10.52
2023-04-02T00:55:32.841Z,10.58
2023-04-02T00:58:01.221Z,10.64
2023-04-02T01:00:31.395Z,10.69
2023-04-02T01:03:16.641Z,10.84
2023-04-02T01:06:11.701Z,10.95
2023-04-02T01:08:44.242Z,11.02
2023-04-02T01:11:17.780Z,11.05
2023-04-02T01:14:02.321Z,10.86
2023-04-02T01:16:32.210Z,10.63
2023-04-02T01:19:04.446Z,10.64
2023-04-02T01:21:42.101Z,10.69
2023-04-02T01:24:13.573Z,10.82
2023-04-02T01:26:46.176Z,10.94
2023-04-02T01:29:16.455Z,10.99
2023-04-02T01:31:45.630Z,11.03
2023-04-02T01:34:16.550Z,11.05
2023-04-02T01:36:58.100Z,11.03
2023-04-02T01:39:42.274Z,11.00
2023-04-02T01:42:20.647Z,11.00
2023-04-02T01:44:50.620Z,10.86
2023-04-02T01:47:20.365Z,10.88
2023-04-02T01:49:47.279Z,10.91
2023-04-02T01:52:18.010Z,10.95
2023-04-02T01:54:47.206Z,10.97
2023-04-02T01:57:14.410Z,10.88
2023-04-02T01:59:41.162Z,10.78
2023-04-02T02:02:12.501Z,10.83
2023-04-02T02:04:39.292Z,10.77
2023-04-02T02:07:05.988Z,10.60
2023-04-02T02:09:36.044Z,10.65
2023-04-02T02:12:03.943Z,10.77
2023-04-02T02:14:31.588Z,10.62
2023-04-02T02:17:02.387Z,10.58
2023-04-02T02:19:36.830Z,10.49
2023-04-02T02:22:14.342Z,10.43
2023-04-02T02:24:42.547Z,10.43
2023-04-02T02:27:28.914Z,10.27
2023-04-02T02:30:07.555Z,10.39
2023-04-02T02:32:38.599Z,10.29
2023-04-02T02:35:15.722Z,10.24
2023-04-02T02:37:47.517Z,10.18
2023-04-02T02:40:21.694Z,10.28
2023-04-02T02:42:53.611Z,10.23
2023-04-02T02:45:25.152Z,10.35
2023-04-02T02:47:53.233Z,10.48
2023-04-02T02:50:23.579Z,10.44
2023-04-02T02:52:57.183Z,10.31
2023-04-02T02:55:28.656Z,10.48
2023-04-02T02:58:00.681Z,10.53
2023-04-02T03:00:28.280Z,10.56
2023-04-02T03:02:57.030Z,10.48
2023-04-02T03:05:28.132Z,10.36
2023-04-02T03:07:57.260Z,10.30
2023-04-02T03:10:48.471Z,10.18
2023-04-02T03:13:15.025Z,10.28
2023-04-02T03:15:58.530Z,10.34
2023-04-02T03:18:35.515Z,10.41
2023-04-02T03:21:10.905Z,10.49
2023-04-02T03:23:42.388Z,10.34
2023-04-02T03:26:29.292Z,10.14
2023-04-02T03:29:11.732Z,10.05
2023-04-02T03:31:44.172Z,10.05
2023-04-02T03:34:33.030Z,10.04
2023-04-02T03:37:17.137Z,9.98
2023-04-02T03:39:54.258Z,10.03
2023-04-02T03:42:21.036Z,10.09
2023-04-02T03:44:53.999Z,10.03
2023-04-02T03:47:56.078Z,10.12
2023-04-02T03:50:31.631Z,10.11
2023-04-02T03:53:00.046Z,10.08
2023-04-02T03:55:33.646Z,10.11
2023-04-02T03:58:16.054Z,10.12
2023-04-02T04:00:49.557Z,10.13
2023-04-02T04:03:49.857Z,10.14
2023-04-02T04:06:29.620Z,10.05
2023-04-02T04:08:58.345Z,10.11
2023-04-02T04:11:27.323Z,10.01
2023-04-02T04:14:27.279Z,10.00
2023-04-02T04:17:13.810Z,10.12
2023-04-02T04:19:51.924Z,10.20
2023-04-02T04:22:33.469Z,10.35
2023-04-02T04:25:04.205Z,10.46
2023-04-02T04:27:42.788Z,10.54
2023-04-02T04:30:27.825Z,10.49
2023-04-02T04:32:58.735Z,10.53
2023-04-02T04:35:31.665Z,10.59
2023-04-02T04:38:04.749Z,10.47
2023-04-02T04:40:34.444Z,10.29
2023-04-02T04:43:07.528Z,10.27
2023-04-02T04:45:34.246Z,10.24
2023-04-02T04:48:11.882Z,10.28
2023-04-02T04:50:50.461Z,10.31
2023-04-02T04:53:19.730Z,10.25
2023-04-02T04:55:48.706Z,10.26
2023-04-02T04:58:30.374Z,10.15
2023-04-02T05:01:01.688Z,10.22
2023-04-02T05:03:43.209Z,10.25
2023-04-02T05:06:17.336Z,10.27
2023-04-02T05:08:49.012Z,10.33
2023-04-02T05:11:34.771Z,10.35
2023-04-02T05:14:06.824Z,10.14
2023-04-02T05:16:41.486Z,10.13
2023-04-02T05:19:13.923Z,10.19
2023-04-02T05:22:06.189Z,10.21
2023-04-02T05:24:55.352Z,10.11
2023-04-02T05:27:26.912Z,9.96
2023-04-02T05:30:21.298Z,9.82
2023-04-02T05:33:01.437Z,9.84
2023-04-02T05:35:34.972Z,9.78
2023-04-02T05:38:02.377Z,9.83
2023-04-02T05:40:41.420Z,9.85
2023-04-02T05:43:11.042Z,9.96
2023-04-02T05:45:41.223Z,9.96
2023-04-02T05:48:17.892Z,9.83
2023-04-02T05:50:49.003Z,9.80
2023-04-02T05:53:21.652Z,9.88
2023-04-02T05:56:07.656Z,9.98
2023-04-02T05:58:45.295Z,10.02
2023-04-02T06:01:24.236Z,9.96
2023-04-02T06:03:50.610Z,9.87
2023-04-02T06:06:41.503Z,9.98
2023-04-02T06:10:03.526Z,9.95
2023-04-02T06:12:40.946Z,10.02
2023-04-02T06:15:18.885Z,10.31
2023-04-02T06:17:52.477Z,10.42
2023-04-02T06:20:21.303Z,10.69
2023-04-02T06:23:01.361Z,10.97
2023-04-02T06:25:35.494Z,11.11
2023-04-02T06:28:06.125Z,11.27
2023-04-02T06:30:36.967Z,11.30
2023-04-02T06:33:04.894Z,11.46
2023-04-02T06:35:46.123Z,11.69
2023-04-02T06:38:21.392Z,11.74
2023-04-02T06:40:58.906Z,11.81
2023-04-02T06:43:40.908Z,11.86
2023-04-02T06:46:40.061Z,12.15
2023-04-02T06:49:30.382Z,12.44
2023-04-02T06:52:00.433Z,12.49
2023-04-02T06:54:27.069Z,12.37
2023-04-02T06:56:58.247Z,12.07
2023-04-02T06:59:25.347Z,11.92
2023-04-02T07:01:53.539Z,11.76
2023-04-02T07:04:21.569Z,11.72
2023-04-02T07:06:48.123Z,11.87
2023-04-02T07:09:14.700Z,12.10
2023-04-02T07:11:41.292Z,12.15
2023-04-02T07:14:12.575Z,12.26
2023-04-02T07:16:39.656Z,12.02
2023-04-02T07:19:06.731Z,11.93
2023-04-02T07:21:33.196Z,11.51
2023-04-02T07:24:00.627Z,11.28
2023-04-02T07:26:28.052Z,11.17
2023-04-02T07:28:55.783Z,11.28
2023-04-02T07:31:32.563Z,11.35
2023-04-02T07:34:00.556Z,11.77
2023-04-02T07:36:29.140Z,11.63
2023-04-02T07:38:55.901Z,11.59
2023-04-02T07:41:23.355Z,11.59
2023-04-02T07:43:50.153Z,11.65
2023-04-02T07:46:18.127Z,11.87
2023-04-02T07:48:45.106Z,12.09
2023-04-02T07:51:23.930Z,12.29
2023-04-02T07:53:55.741Z,12.64
2023-04-02T07:56:24.379Z,12.96
2023-04-02T07:58:50.953Z,12.91
2023-04-02T08:01:26.298Z,12.85
2023-04-02T08:03:57.462Z,13.08
2023-04-02T08:06:24.834Z,13.39
2023-04-02T08:08:51.394Z,13.60
2023-04-02T08:11:17.781Z,13.87
2023-04-02T08:13:44.508Z,14.16
2023-04-02T08:16:11.453Z,14.25
2023-04-02T08:18:39.718Z,14.06
2023-04-02T08:21:08.668Z,13.92
2023-04-02T08:23:40.984Z,13.95
2023-04-02T08:26:07.536Z,13.56
2023-04-02T08:28:35.977Z,13.78
2023-04-02T08:31:04.674Z,13.88
2023-04-02T08:33:31.455Z,13.87
2023-04-02T08:35:58.291Z,13.93
2023-04-02T08:38:25.323Z,14.04
2023-04-02T08:40:54.700Z,14.18
2023-04-02T08:43:23.470Z,14.53
2023-04-02T08:46:09.387Z,14.64
2023-04-02T08:48:40.176Z,14.40
2023-04-02T08:51:15.271Z,14.39
2023-04-02T08:53:42.166Z,14.63
2023-04-02T08:56:27.393Z,15.21
2023-04-02T08:58:56.296Z,15.28
2023-04-02T09:01:47.260Z,15.31
2023-04-02T09:04:17.021Z,15.50
2023-04-02T09:06:44.120Z,15.42
2023-04-02T09:09:13.445Z,15.03
2023-04-02T09:12:05.424Z,15.19
2023-04-02T09:14:56.728Z,15.38
2023-04-02T09:17:25.608Z,15.79
2023-04-02T09:20:23.569Z,16.32
2023-04-02T09:22:51.916Z,16.47
2023-04-02T09:25:27.005Z,16.33
2023-04-02T09:27:56.905Z,15.88
2023-04-02T09:30:29.861Z,15.70
2023-04-02T09:33:02.076Z,15.58
2023-04-02T09:35:31.056Z,15.45
2023-04-02T09:38:09.939Z,15.07
2023-04-02T09:40:48.325Z,15.17
2023-04-02T09:43:16.749Z,14.83
2023-04-02T09:45:44.110Z,15.19
2023-04-02T09:48:33.435Z,15.30
2023-04-02T09:51:35.732Z,15.33
2023-04-02T09:54:02.285Z,14.89
2023-04-02T09:56:39.665Z,14.98
2023-04-02T09:59:23.554Z,15.66
2023-04-02T10:02:00.674Z,16.27
2023-04-02T10:04:44.387Z,16.50
2023-04-02T10:07:43.572Z,16.61
2023-04-02T10:10:36.165Z,16.83
2023-04-02T10:13:48.148Z,16.80
2023-04-02T10:16:41.581Z,17.37
2023-04-02T10:19:26.928Z,16.97
2023-04-02T10:21:55.000Z,16.63
2023-04-02T10:24:21.688Z,16.35
2023-04-02T10:27:09.759Z,16.46
2023-04-02T10:30:05.368Z,16.37
2023-04-02T10:32:55.790Z,16.32
2023-04-02T10:35:34.954Z,16.16
2023-04-02T10:38:21.778Z,16.34
2023-04-02T10:40:58.143Z,16.29
2023-04-02T10:43:48.211Z,16.21
2023-04-02T10:46:24.569Z,16.10
2023-04-02T10:49:04.495Z,16.13
2023-04-02T10:51:34.077Z,16.06
2023-04-02T10:54:23.592Z,16.35
2023-04-02T10:56:53.327Z,16.16
2023-04-02T10:59:24.816Z,16.12
2023-04-02T11:01:54.384Z,15.88
2023-04-02T11:04:37.627Z,15.89
2023-04-02T11:07:15.012Z,15.87
2023-04-02T11:09:45.359Z,15.69
2023-04-02T11:12:23.651Z,15.54
2023-04-02T11:14:51.024Z,15.78
2023-04-02T11:17:19.803Z,15.77
2023-04-02T11:19:46.385Z,15.56
2023-04-02T11:22:25.602Z,15.40
2023-04-02T11:24:57.049Z,15.30
2023-04-02T11:27:32.714Z,15.34
2023-04-02T11:30:26.247Z,15.51
2023-04-02T11:32:52.987Z,15.92
2023-04-02T11:35:31.671Z,16.31
2023-04-02T11:38:03.918Z,16.45
2023-04-02T11:40:55.827Z,16.27
2023-04-02T11:43:34.640Z,16.62
2023-04-02T11:46:16.553Z,17.24
2023-04-02T11:48:43.543Z,17.12
2023-04-02T11:51:32.918Z,16.83
2023-04-02T11:54:00.131Z,16.57
2023-04-02T11:56:46.345Z,16.50
2023-04-02T11:59:19.745Z,16.44
2023-04-02T12:02:07.078Z,16.09
2023-04-02T12:04:36.419Z,16.03
2023-04-02T12:07:21.317Z,15.79
2023-04-02T12:09:52.544Z,15.82
2023-04-02T12:12:32.297Z,15.66
2023-04-02T12:15:00.066Z,15.51
2023-04-02T12:17:32.493Z,15.39
2023-04-02T12:20:09.268Z,15.59
2023-04-02T12:22:39.474Z,15.80
2023-04-02T12:25:21.644Z,15.83
2023-04-02T12:27:48.624Z,15.80
2023-04-02T12:30:20.791Z,15.77
2023-04-02T12:32:47.998Z,15.86
2023-04-02T12:35:34.818Z,15.93
2023-04-02T12:38:01.498Z,15.93
2023-04-02T12:40:28.903Z,15.66
2023-04-02T12:42:55.400Z,15.65
2023-04-02T12:45:26.107Z,15.74
2023-04-02T12:47:53.797Z,15.83
2023-04-02T12:50:22.464Z,15.79
2023-04-02T12:52:50.817Z,15.62
2023-04-02T12:55:19.397Z,15.77
2023-04-02T12:57:49.825Z,15.89
2023-04-02T13:00:22.681Z,16.18
2023-04-02T13:02:52.260Z,15.98
2023-04-02T13:05:41.168Z,16.20
2023-04-02T13:08:17.145Z,16.50
2023-04-02T13:10:44.464Z,16.29
2023-04-02T13:13:16.482Z,16.58
2023-04-02T13:15:43.689Z,16.92
2023-04-02T13:18:12.967Z,16.76
2023-04-02T13:20:41.147Z,16.62
2023-04-02T13:23:29.913Z,16.74
2023-04-02T13:25:58.536Z,16.69
2023-04-02T13:28:25.139Z,16.73
2023-04-02T13:30:51.590Z,16.69
2023-04-02T13:33:18.149Z,16.61
2023-04-02T13:35:44.823Z,16.74
2023-04-02T13:38:11.601Z,16.78
2023-04-02T13:40:38.732Z,16.93
2023-04-02T13:43:06.410Z,16.81
2023-04-02T13:45:36.329Z,16.86
2023-04-02T13:48:03.598Z,16.99
2023-04-02T13:50:32.238Z,16.91
2023-04-02T13:53:11.720Z,17.05
2023-04-02T13:55:42.813Z,16.97
2023-04-02T13:58:11.113Z,16.71
2023-04-02T14:00:38.025Z,16.67
2023-04-02T14:03:15.201Z,16.70
2023-04-02T14:06:13.962Z,16.77
2023-04-02T14:09:16.575Z,16.66
2023-04-02T14:12:04.959Z,16.52
2023-04-02T14:14:41.562Z,16.66
2023-04-02T14:17:20.041Z,16.46
2023-04-02T14:20:04.929Z,16.39
2023-04-02T14:22:54.907Z,16.18
2023-04-02T14:25:46.823Z,16.29
2023-04-02T14:28:50.629Z,16.46
2023-04-02T14:31:34.162Z,16.20
2023-04-02T14:34:21.947Z,16.03
2023-04-02T14:37:02.113Z,15.64
2023-04-02T14:39:37.943Z,15.62
2023-04-02T14:42:14.067Z,15.99
2023-04-02T14:44:46.694Z,16.02
2023-04-02T14:47:18.941Z,15.93
2023-04-02T14:49:50.509Z,16.23
2023-04-02T14:52:20.109Z,16.36
2023-04-02T14:54:52.429Z,16.75
2023-04-02T14:57:29.933Z,16.71
2023-04-02T14:59:59.240Z,16.75
2023-04-02T15:02:34.688Z,16.65
2023-04-02T15:05:07.713Z,16.66
2023-04-02T15:07:40.112Z,16.66
2023-04-02T15:10:20.013Z,16.59
2023-04-02T15:12:48.128Z,16.55
2023-04-02T15:15:40.057Z,16.54
2023-04-02T15:18:13.731Z,16.46
2023-04-02T15:20:48.830Z,16.40
2023-04-02T15:23:29.729Z,16.23
2023-04-02T15:26:02.747Z,16.06
2023-04-02T15:28:39.948Z,16.07
2023-04-02T15:31:12.706Z,16.11
2023-04-02T15:33:53.704Z,15.82
2023-04-02T15:36:32.917Z,15.64
2023-04-02T15:39:20.262Z,15.59
2023-04-02T15:42:03.898Z,15.38
2023-04-02T15:44:30.639Z,15.11
2023-04-02T15:47:23.172Z,15.04
2023-04-02T15:50:11.217Z,15.13
2023-04-02T15:52:54.599Z,15.06
2023-04-02T15:55:26.304Z,15.15
2023-04-02T15:57:58.435Z,15.24
2023-04-02T16:00:28.090Z,15.07
2023-04-02T16:03:32.320Z,14.92
2023-04-02T16:06:17.367Z,14.72
2023-04-02T16:09:01.106Z,14.69
2023-04-02T16:11:28.493Z,14.57
2023-04-02T16:14:09.395Z,14.40
2023-04-02T16:16:36.956Z,14.37
2023-04-02T16:19:16.630Z,14.42
2023-04-02T16:22:06.265Z,14.29
2023-04-02T16:24:32.925Z,14.27
2023-04-02T16:27:17.867Z,14.45
2023-04-02T16:29:55.966Z,14.36
2023-04-02T16:32:56.603Z,14.48
2023-04-02T16:35:47.706Z,14.81
2023-04-02T16:38:32.633Z,15.10
2023-04-02T16:41:17.217Z,15.12
2023-04-02T16:43:49.921Z,15.06
2023-04-02T16:46:28.240Z,15.13
2023-04-02T16:49:22.525Z,15.03
2023-04-02T16:52:04.193Z,15.09
2023-04-02T16:54:49.443Z,15.10
2023-04-02T16:57:26.222Z,14.82
2023-04-02T17:00:38.880Z,14.46
2023-04-02T17:03:31.818Z,14.16
2023-04-02T17:06:02.658Z,13.99
2023-04-02T17:08:55.882Z,13.93
2023-04-02T17:11:33.391Z,13.96
2023-04-02T17:14:32.028Z,13.89
2023-04-02T17:17:04.761Z,13.80
2023-04-02T17:19:32.675Z,13.83
2023-04-02T17:22:04.921Z,13.77
2023-04-02T17:24:42.958Z,13.87
2023-04-02T17:27:17.183Z,13.98
2023-04-02T17:29:48.153Z,14.03
2023-04-02T17:32:34.900Z,14.15
2023-04-02T17:35:29.834Z,14.18
2023-04-02T17:38:08.588Z,14.22
2023-04-02T17:41:08.069Z,14.06
2023-04-02T17:44:16.399Z,14.04
2023-04-02T17:47:00.199Z,14.12
2023-04-02T17:49:38.713Z,14.11
2023-04-02T17:52:13.956Z,14.05
2023-04-02T17:54:44.931Z,14.16
2023-04-02T17:57:32.347Z,13.95
2023-04-02T18:00:21.063Z,13.94
2023-04-02T18:03:27.431Z,13.76
2023-04-02T18:06:03.528Z,13.77
2023-04-02T18:08:35.416Z,13.57
2023-04-02T18:11:32.214Z,13.11
2023-04-02T18:14:05.652Z,13.29
2023-04-02T18:16:42.161Z,13.41
2023-04-02T18:19:25.395Z,12.96
2023-04-02T18:21:55.845Z,13.22
2023-04-02T18:24:46.489Z,13.22
2023-04-02T18:27:40.549Z,13.12
2023-04-02T18:30:28.335Z,12.76
2023-04-02T18:33:08.560Z,12.89
2023-04-02T18:35:43.388Z,13.18
2023-04-02T18:38:28.205Z,13.36
2023-04-02T18:41:00.439Z,13.37
2023-04-02T18:43:42.109Z,13.41
2023-04-02T18:46:22.574Z,13.39
2023-04-02T18:48:59.785Z,13.17
2023-04-02T18:51:31.304Z,12.95
2023-04-02T18:54:18.076Z,12.85
2023-04-02T18:56:44.831Z,12.97
2023-04-02T18:59:45.257Z,12.74
2023-04-02T19:02:43.152Z,12.86
2023-04-02T19:05:31.234Z,13.01
2023-04-02T19:08:24.513Z,13.10
2023-04-02T19:10:54.326Z,13.21
2023-04-02T19:13:21.442Z,12.77
2023-04-02T19:16:16.821Z,12.84
2023-04-02T19:18:46.148Z,12.82
2023-04-02T19:21:39.129Z,12.60
2023-04-02T19:24:20.177Z,12.62
2023-04-02T19:26:57.084Z,12.68
2023-04-02T19:29:59.662Z,12.69
2023-04-02T19:32:34.959Z,12.69
2023-04-02T19:35:30.874Z,12.75
2023-04-02T19:38:18.950Z,12.74
2023-04-02T19:40:59.153Z,12.73
2023-04-02T19:43:25.845Z,12.71
2023-04-02T19:45:54.371Z,12.63
2023-04-02T19:48:28.249Z,12.54
2023-04-02T19:50:54.909Z,12.54
2023-04-02T19:53:21.716Z,12.52
2023-04-02T19:55:48.326Z,12.57
2023-04-02T19:58:30.299Z,12.48
2023-04-02T20:00:57.348Z,12.55
2023-04-02T20:03:23.869Z,12.58
2023-04-02T20:05:50.662Z,12.54
2023-04-02T20:08:17.743Z,12.53
2023-04-02T20:10:44.693Z,12.62
2023-04-02T20:13:11.515Z,12.62
2023-04-02T20:15:40.062Z,12.58
2023-04-02T20:18:06.956Z,12.39
2023-04-02T20:20:33.860Z,12.31
2023-04-02T20:23:01.129Z,12.11
2023-04-02T20:25:27.913Z,12.09
2023-04-02T20:27:54.333Z,12.13
2023-04-02T20:30:20.988Z,12.27
2023-04-02T20:32:47.747Z,12.19
2023-04-02T20:35:14.360Z,12.13
2023-04-02T20:37:41.869Z,12.13
2023-04-02T20:40:09.980Z,12.29
2023-04-02T20:42:36.871Z,12.23
2023-04-02T20:45:05.130Z,12.19
2023-04-02T20:47:32.111Z,12.35
2023-04-02T20:49:58.531Z,12.45
2023-04-02T20:52:25.162Z,12.57
2023-04-02T20:54:51.590Z,12.43
2023-04-02T20:57:21.693Z,12.13
2023-04-02T20:59:48.548Z,12.00
2023-04-02T21:02:14.964Z,12.13
2023-04-02T21:04:41.648Z,12.25
2023-04-02T21:07:08.112Z,12.23
2023-04-02T21:09:34.488Z,12.07
2023-04-02T21:12:00.925Z,11.98
2023-04-02T21:14:28.014Z,11.95
2023-04-02T21:16:54.418Z,11.85
2023-04-02T21:19:20.876Z,11.91
2023-04-02T21:21:47.353Z,11.92
2023-04-02T21:24:14.140Z,11.95
2023-04-02T21:26:41.889Z,11.96
2023-04-02T21:29:11.217Z,11.89
2023-04-02T21:31:39.530Z,11.92
2023-04-02T21:34:08.396Z,11.84
2023-04-02T21:36:37.466Z,11.79
2023-04-02T21:39:06.989Z,11.91
2023-04-02T21:41:35.887Z,11.67
2023-04-02T21:44:04.874Z,11.65
2023-04-02T21:46:35.985Z,11.50
2023-04-02T21:49:03.037Z,11.44
2023-04-02T21:51:31.423Z,11.39
2023-04-02T21:53:59.100Z,11.24
2023-04-02T21:56:46.385Z,11.03
2023-04-02T21:59:14.376Z,10.97
2023-04-02T22:01:47.022Z,10.94
2023-04-02T22:04:19.830Z,10.82
2023-04-02T22:06:46.828Z,10.66
2023-04-02T22:09:19.322Z,10.62
2023-04-02T22:11:54.202Z,10.64
2023-04-02T22:14:20.818Z,10.76
2023-04-02T22:16:47.463Z,10.73
2023-04-02T22:19:16.021Z,10.77
2023-04-02T22:21:43.097Z,10.92
2023-04-02T22:24:14.098Z,10.96
2023-04-02T22:26:40.968Z,10.86
2023-04-02T22:29:07.661Z,10.88
2023-04-02T22:31:35.134Z,10.94
2023-04-02T22:34:03.495Z,10.96
2023-04-02T22:36:30.769Z,11.03
2023-04-02T22:38:59.842Z,11.07
2023-04-02T22:41:28.787Z,10.78
2023-04-02T22:43:56.702Z,10.57
2023-04-02T22:46:24.899Z,10.64
2023-04-02T22:48:51.692Z,10.78
2023-04-02T22:51:20.774Z,10.84
2023-04-02T22:53:50.267Z,10.94
2023-04-02T22:56:22.866Z,11.00
2023-04-02T22:58:50.249Z,10.76
2023-04-02T23:01:25.917Z,10.72
2023-04-02T23:03:54.072Z,10.61
2023-04-02T23:06:21.657Z,10.86
2023-04-02T23:08:48.242Z,10.99
2023-04-02T23:11:22.292Z,11.02
2023-04-02T23:13:50.852Z,11.00
2023-04-02T23:16:18.494Z,11.11
2023-04-02T23:18:48.016Z,11.11
2023-04-02T23:21:15.983Z,11.03
2023-04-02T23:23:42.868Z,10.85
2023-04-02T23:26:15.471Z,10.82
2023-04-02T23:28:42.514Z,10.81
2023-04-02T23:31:13.928Z,10.88
2023-04-02T23:33:41.079Z,10.96
2023-04-02T23:36:22.612Z,10.91
2023-04-02T23:38:51.835Z,11.01
2023-04-02T23:41:18.283Z,10.97
2023-04-02T23:43:44.886Z,10.92
2023-04-02T23:46:11.531Z,10.94
2023-04-02T23:48:38.212Z,10.83
2023-04-02T23:51:05.792Z,10.86
2023-04-02T23:53:33.367Z,10.71
2023-04-02T23:56:00.521Z,10.81
2023-04-02T23:58:27.119Z,10.77
