createdAt,value
2019-05-18T00:01:39.662Z,3.02
2019-05-18T00:04:11.691Z,4.75
2019-05-18T00:06:43.883Z,3.45
2019-05-18T00:09:15.936Z,2.37
2019-05-18T00:11:50.063Z,2.52
2019-05-18T00:14:22.134Z,2.27
2019-05-18T00:16:54.163Z,2.47
2019-05-18T00:19:26.638Z,2.33
2019-05-18T00:21:58.687Z,1.85
2019-05-18T00:24:32.866Z,2.22
2019-05-18T00:27:04.971Z,1.67
2019-05-18T00:29:39.841Z,1.95
2019-05-18T00:32:12.018Z,1.67
2019-05-18T00:34:44.103Z,2.02
2019-05-18T00:37:17.841Z,1.35
2019-05-18T00:39:50.429Z,1.50
2019-05-18T00:42:22.551Z,2.02
2019-05-18T00:44:54.632Z,1.12
2019-05-18T00:47:40.364Z,1.37
2019-05-18T00:50:01.360Z,1.30
2019-05-18T00:52:35.338Z,1.60
2019-05-18T00:55:07.809Z,1.60
2019-05-18T00:57:39.851Z,1.90
2019-05-18T01:00:12.794Z,1.92
2019-05-18T01:02:44.800Z,2.10
2019-05-18T01:05:16.947Z,1.77
2019-05-18T01:07:48.955Z,2.10
2019-05-18T01:10:21.331Z,1.87
2019-05-18T01:12:53.508Z,1.72
2019-05-18T01:15:25.781Z,2.37
2019-05-18T01:18:02.304Z,1.95
2019-05-18T01:20:34.059Z,1.98
2019-05-18T01:23:06.210Z,2.20
2019-05-18T01:25:38.240Z,1.77
2019-05-18T01:28:12.161Z,2.02
2019-05-18T01:30:46.319Z,2.08
2019-05-18T01:33:18.384Z,2.15
2019-05-18T01:35:50.450Z,1.90
2019-05-18T01:38:23.700Z,1.98
2019-05-18T01:40:55.681Z,2.05
2019-05-18T01:43:27.650Z,1.67
2019-05-18T01:45:59.654Z,2.58
2019-05-18T01:48:31.641Z,2.05
2019-05-18T01:51:04.010Z,2.70
2019-05-18T01:53:36.048Z,2.08
2019-05-18T01:56:09.815Z,1.50
2019-05-18T01:58:41.960Z,1.32
2019-05-18T02:01:14.081Z,1.35
2019-05-18T02:03:46.144Z,1.55
2019-05-18T02:06:18.243Z,1.55
2019-05-18T02:08:50.271Z,1.87
2019-05-18T02:11:22.380Z,2.00
2019-05-18T02:13:54.404Z,1.75
2019-05-18T02:16:26.484Z,1.70
2019-05-18T02:19:00.106Z,1.80
2019-05-18T02:21:32.126Z,1.42
2019-05-18T02:24:04.450Z,1.25
2019-05-18T02:26:36.627Z,1.65
2019-05-18T02:29:08.742Z,1.45
2019-05-18T02:31:42.521Z,1.60
2019-05-18T02:34:15.766Z,1.47
2019-05-18T02:36:47.942Z,1.30
2019-05-18T02:39:19.941Z,1.42
2019-05-18T02:41:53.640Z,1.62
2019-05-18T02:44:25.712Z,1.20
2019-05-18T02:46:59.418Z,1.60
2019-05-18T02:49:31.372Z,1.65
2019-05-18T02:52:03.455Z,1.55
2019-05-18T02:54:35.473Z,1.40
2019-05-18T02:57:10.039Z,1.87
2019-05-18T02:59:42.110Z,1.47
2019-05-18T03:02:14.525Z,1.45
2019-05-18T03:04:46.638Z,1.70
2019-05-18T03:07:18.760Z,1.77
2019-05-18T03:09:51.008Z,1.60
2019-05-18T03:12:25.824Z,1.60
2019-05-18T03:14:58.272Z,1.37
2019-05-18T03:17:30.432Z,1.60
2019-05-18T03:20:02.437Z,1.60
2019-05-18T03:22:34.379Z,1.70
2019-05-18T03:25:08.758Z,1.40
2019-05-18T03:27:40.850Z,1.60
2019-05-18T03:30:13.361Z,1.52
2019-05-18T03:32:47.113Z,2.08
2019-05-18T03:35:21.570Z,1.25
2019-05-18T03:37:56.176Z,1.45
2019-05-18T03:40:31.531Z,1.98
2019-05-18T03:43:08.866Z,1.85
2019-05-18T03:45:42.664Z,1.72
2019-05-18T03:48:14.635Z,2.45
2019-05-18T03:50:46.698Z,1.95
2019-05-18T03:53:20.963Z,2.33
2019-05-18T03:55:52.902Z,1.47
2019-05-18T03:58:24.994Z,1.67
2019-05-18T04:00:57.483Z,1.67
2019-05-18T04:03:32.606Z,2.47
2019-05-18T04:06:04.712Z,2.27
2019-05-18T04:08:38.610Z,2.00
2019-05-18T04:11:10.641Z,2.33
2019-05-18T04:13:42.961Z,2.30
2019-05-18T04:16:15.009Z,2.20
2019-05-18T04:18:47.105Z,2.20
2019-05-18T04:21:20.808Z,2.47
2019-05-18T04:23:52.811Z,2.62
2019-05-18T04:26:25.244Z,2.62
2019-05-18T04:28:57.263Z,2.40
2019-05-18T04:31:32.120Z,2.30
2019-05-18T04:34:03.080Z,1.98
2019-05-18T04:36:36.755Z,2.90
2019-05-18T04:39:08.782Z,2.15
2019-05-18T04:41:40.766Z,2.30
2019-05-18T04:44:12.742Z,2.40
2019-05-18T04:46:44.834Z,2.27
2019-05-18T04:49:16.855Z,2.55
2019-05-18T04:51:49.032Z,2.20
2019-05-18T04:54:21.137Z,2.12
2019-05-18T04:56:54.999Z,2.67
2019-05-18T04:59:27.423Z,1.98
2019-05-18T05:01:59.442Z,2.20
2019-05-18T05:04:31.445Z,2.10
2019-05-18T05:07:03.409Z,2.50
2019-05-18T05:09:36.861Z,2.55
2019-05-18T05:12:10.804Z,2.20
2019-05-18T05:14:43.699Z,2.33
2019-05-18T05:17:15.726Z,2.27
2019-05-18T05:19:47.719Z,2.08
2019-05-18T05:22:19.770Z,2.45
2019-05-18T05:24:51.724Z,2.58
2019-05-18T05:27:25.150Z,2.33
2019-05-18T05:29:57.176Z,2.42
2019-05-18T05:32:30.450Z,2.22
2019-05-18T05:35:02.698Z,2.30
2019-05-18T05:37:34.705Z,2.47
2019-05-18T05:40:07.366Z,2.35
2019-05-18T05:42:40.944Z,1.82
2019-05-18T05:45:13.294Z,1.98
2019-05-18T05:47:45.235Z,1.82
2019-05-18T05:50:17.792Z,2.02
2019-05-18T05:52:49.765Z,2.20
2019-05-18T05:55:21.904Z,2.37
2019-05-18T05:57:55.839Z,2.45
2019-05-18T06:00:28.237Z,2.30
2019-05-18T06:03:00.237Z,2.20
2019-05-18T06:05:32.263Z,2.17
2019-05-18T06:08:05.336Z,2.40
2019-05-18T06:10:37.432Z,1.95
2019-05-18T06:13:09.431Z,1.80
2019-05-18T06:15:41.365Z,1.70
2019-05-18T06:18:13.301Z,1.75
2019-05-18T06:20:51.476Z,1.87
2019-05-18T06:23:19.146Z,1.75
2019-05-18T06:25:53.389Z,2.10
2019-05-18T06:28:26.329Z,2.20
2019-05-18T06:30:58.347Z,2.72
2019-05-18T06:33:30.333Z,2.08
2019-05-18T06:36:03.625Z,2.20
2019-05-18T06:38:35.650Z,1.72
2019-05-18T06:41:07.634Z,1.92
2019-05-18T06:43:39.674Z,1.85
2019-05-18T06:46:12.953Z,1.55
2019-05-18T06:48:44.957Z,1.95
2019-05-18T06:51:16.968Z,2.00
2019-05-18T06:53:51.429Z,1.55
2019-05-18T06:56:23.820Z,1.45
2019-05-18T06:58:57.405Z,1.30
2019-05-18T07:01:29.448Z,1.50
2019-05-18T07:04:06.246Z,1.75
2019-05-18T07:06:38.247Z,1.30
2019-05-18T07:09:14.139Z,1.60
2019-05-18T07:11:45.363Z,1.35
2019-05-18T07:14:25.624Z,1.95
2019-05-18T07:16:52.877Z,1.57
2019-05-18T07:19:24.937Z,1.70
2019-05-18T07:21:56.931Z,1.15
2019-05-18T07:24:30.016Z,1.50
2019-05-18T07:27:02.153Z,1.37
2019-05-18T07:29:34.289Z,1.42
2019-05-18T07:32:08.299Z,1.52
2019-05-18T07:34:40.337Z,1.50
2019-05-18T07:37:12.438Z,1.20
2019-05-18T07:39:44.403Z,1.60
2019-05-18T07:42:16.389Z,1.30
2019-05-18T07:44:48.388Z,1.15
2019-05-18T07:47:20.418Z,1.55
2019-05-18T07:49:52.440Z,1.00
2019-05-18T07:52:24.422Z,1.22
2019-05-18T07:54:58.057Z,1.30
2019-05-18T07:57:31.727Z,1.77
2019-05-18T08:00:05.935Z,1.55
2019-05-18T08:02:38.003Z,1.32
2019-05-18T08:05:12.405Z,1.47
2019-05-18T08:07:44.504Z,1.35
2019-05-18T08:10:21.423Z,1.52
2019-05-18T08:12:55.110Z,1.92
2019-05-18T08:15:27.168Z,1.30
2019-05-18T08:17:59.844Z,1.10
2019-05-18T08:20:35.190Z,1.85
2019-05-18T08:23:06.959Z,1.30
2019-05-18T08:25:38.997Z,1.57
2019-05-18T08:28:11.542Z,1.30
2019-05-18T08:30:45.114Z,1.05
2019-05-18T08:33:17.219Z,1.17
2019-05-18T08:35:49.586Z,1.00
2019-05-18T08:38:21.616Z,1.27
2019-05-18T08:40:53.763Z,1.37
2019-05-18T08:43:25.864Z,1.20
2019-05-18T08:45:57.995Z,0.98
2019-05-18T08:48:30.244Z,1.22
2019-05-18T08:51:02.407Z,1.10
2019-05-18T08:53:45.739Z,1.15
2019-05-18T08:56:41.766Z,1.00
2019-05-18T08:59:13.850Z,1.12
2019-05-18T09:01:49.121Z,1.02
2019-05-18T09:04:30.696Z,1.15
2019-05-18T09:07:02.739Z,1.45
2019-05-18T09:09:34.911Z,1.10
2019-05-18T09:12:06.545Z,1.10
2019-05-18T09:14:38.394Z,1.20
2019-05-18T09:17:09.821Z,1.00
2019-05-18T09:19:42.452Z,1.40
2019-05-18T09:22:25.861Z,1.30
2019-05-18T09:24:59.555Z,1.85
2019-05-18T09:27:33.085Z,1.22
2019-05-18T09:30:07.555Z,1.45
2019-05-18T09:32:39.896Z,1.42
2019-05-18T09:40:40.525Z,1.17
2019-05-18T09:43:14.203Z,1.40
2019-05-18T09:45:47.971Z,1.42
2019-05-18T09:48:23.844Z,1.07
2019-05-18T09:50:56.475Z,1.17
2019-05-18T09:53:30.176Z,1.30
2019-05-18T09:56:03.603Z,1.50
2019-05-18T09:58:35.640Z,1.17
2019-05-18T10:01:07.880Z,1.70
2019-05-18T10:03:39.927Z,1.02
2019-05-18T10:06:13.027Z,1.40
2019-05-18T10:08:45.191Z,1.17
2019-05-18T10:11:17.728Z,0.90
2019-05-18T10:13:49.857Z,1.00
2019-05-18T10:16:21.955Z,0.90
2019-05-18T10:18:54.092Z,1.30
2019-05-18T10:21:26.242Z,1.25
2019-05-18T10:23:58.320Z,1.32
2019-05-18T10:26:33.461Z,1.20
2019-05-18T10:29:05.868Z,1.90
2019-05-18T10:31:38.605Z,1.27
2019-05-18T10:34:10.854Z,1.50
2019-05-18T10:36:42.911Z,1.30
2019-05-18T10:39:15.358Z,1.50
2019-05-18T10:41:52.038Z,1.00
2019-05-18T10:44:24.178Z,0.98
2019-05-18T10:46:56.178Z,1.22
2019-05-18T10:49:28.294Z,1.17
2019-05-18T10:52:01.861Z,1.07
2019-05-18T10:54:33.837Z,0.90
2019-05-18T10:57:06.096Z,0.90
2019-05-18T10:59:38.179Z,1.02
2019-05-18T11:02:11.048Z,1.02
2019-05-18T11:04:43.326Z,0.93
2019-05-18T11:07:15.421Z,0.80
2019-05-18T11:09:47.725Z,1.32
2019-05-18T11:12:19.733Z,1.00
2019-05-18T11:14:51.823Z,1.10
2019-05-18T11:17:25.769Z,1.05
2019-05-18T11:19:57.791Z,1.00
2019-05-18T11:22:29.849Z,1.30
2019-05-18T11:25:01.818Z,1.00
2019-05-18T11:27:34.201Z,1.52
2019-05-18T11:30:07.302Z,1.37
2019-05-18T11:32:39.562Z,1.35
2019-05-18T11:35:12.383Z,0.95
2019-05-18T11:37:44.489Z,1.40
2019-05-18T11:40:17.251Z,1.62
2019-05-18T11:42:50.621Z,1.20
2019-05-18T11:45:24.833Z,1.25
2019-05-18T11:47:57.107Z,1.25
2019-05-18T11:50:29.520Z,1.17
2019-05-18T11:53:03.456Z,1.20
2019-05-18T11:55:38.585Z,1.27
2019-05-18T11:58:13.822Z,1.50
2019-05-18T12:00:47.542Z,1.75
2019-05-18T12:03:19.561Z,1.32
2019-05-18T12:05:59.206Z,1.20
2019-05-18T12:08:32.675Z,1.35
2019-05-18T12:11:05.527Z,1.22
2019-05-18T12:13:39.391Z,1.12
2019-05-18T12:16:12.902Z,1.22
2019-05-18T12:18:47.559Z,1.10
2019-05-18T12:21:22.658Z,1.30
2019-05-18T12:23:54.785Z,1.22
2019-05-18T12:26:26.863Z,1.20
2019-05-18T12:29:00.834Z,1.22
2019-05-18T12:31:34.731Z,1.10
2019-05-18T12:34:06.753Z,1.57
2019-05-18T12:36:38.861Z,1.37
2019-05-18T12:39:16.932Z,1.50
2019-05-18T12:41:48.971Z,1.60
2019-05-18T12:44:21.437Z,1.10
2019-05-18T12:46:53.421Z,1.30
2019-05-18T12:49:25.539Z,1.55
2019-05-18T12:51:58.117Z,1.37
2019-05-18T12:54:45.600Z,1.10
2019-05-18T12:57:05.877Z,1.25
2019-05-18T12:59:41.966Z,1.12
2019-05-18T13:02:15.559Z,1.00
2019-05-18T13:04:47.524Z,1.30
2019-05-18T13:07:19.694Z,1.50
2019-05-18T13:09:51.760Z,1.45
2019-05-18T13:12:23.971Z,1.47
2019-05-18T13:14:55.984Z,1.30
2019-05-18T13:17:31.150Z,1.17
2019-05-18T13:20:03.298Z,1.05
2019-05-18T13:22:35.388Z,1.22
2019-05-18T13:25:12.429Z,1.22
2019-05-18T13:27:44.509Z,1.07
2019-05-18T13:30:19.887Z,0.93
2019-05-18T13:32:50.753Z,1.02
2019-05-18T13:35:24.653Z,1.30
2019-05-18T13:37:57.301Z,1.30
2019-05-18T13:40:29.216Z,1.12
2019-05-18T13:43:08.463Z,1.10
2019-05-18T13:45:41.065Z,1.05
2019-05-18T13:48:15.279Z,1.27
2019-05-18T13:50:48.229Z,1.00
2019-05-18T13:53:20.160Z,0.98
2019-05-18T13:55:52.615Z,1.45
2019-05-18T13:58:24.851Z,0.75
2019-05-18T14:00:56.912Z,0.85
2019-05-18T14:03:28.847Z,0.90
2019-05-18T14:06:00.829Z,1.12
2019-05-18T14:08:33.036Z,1.02
2019-05-18T14:11:06.497Z,1.20
2019-05-18T14:13:40.244Z,0.80
2019-05-18T14:16:14.430Z,1.15
2019-05-18T14:18:46.516Z,1.10
2019-05-18T14:21:20.272Z,1.00
2019-05-18T14:23:52.358Z,1.00
2019-05-18T14:26:24.324Z,0.82
2019-05-18T14:28:56.339Z,1.30
2019-05-18T14:31:28.327Z,1.10
2019-05-18T14:34:00.767Z,0.70
2019-05-18T14:36:34.679Z,1.05
2019-05-18T14:39:11.992Z,0.82
2019-05-18T14:41:44.414Z,0.95
2019-05-18T14:44:16.559Z,1.05
2019-05-18T14:47:06.348Z,1.00
2019-05-18T14:49:38.398Z,1.00
2019-05-18T14:52:12.160Z,0.90
2019-05-18T14:54:45.400Z,0.90
2019-05-18T14:57:17.439Z,0.70
2019-05-18T14:59:49.448Z,1.30
2019-05-18T15:02:21.786Z,0.72
2019-05-18T15:04:57.119Z,0.78
2019-05-18T15:07:29.242Z,0.90
2019-05-18T15:10:03.399Z,0.90
2019-05-18T15:12:35.576Z,0.80
2019-05-18T15:15:09.356Z,0.90
2019-05-18T15:17:41.435Z,1.07
2019-05-18T15:20:14.341Z,1.40
2019-05-18T15:22:46.439Z,1.15
2019-05-18T15:25:20.523Z,0.90
2019-05-18T15:27:52.456Z,1.07
2019-05-18T15:30:40.127Z,0.98
2019-05-18T15:33:12.452Z,0.90
2019-05-18T15:35:44.526Z,0.72
2019-05-18T15:38:16.604Z,1.35
2019-05-18T15:40:48.632Z,1.00
2019-05-18T15:43:24.787Z,0.90
2019-05-18T15:45:58.018Z,1.00
2019-05-18T15:48:30.113Z,0.88
2019-05-18T15:51:03.328Z,0.75
2019-05-18T15:53:35.380Z,0.82
2019-05-18T15:56:07.341Z,0.82
2019-05-18T15:58:39.364Z,0.70
2019-05-18T16:01:11.978Z,0.95
2019-05-18T16:03:44.315Z,0.90
2019-05-18T16:06:16.342Z,1.00
2019-05-18T16:08:51.119Z,0.85
2019-05-18T16:11:23.222Z,0.90
2019-05-18T16:13:55.397Z,1.05
2019-05-18T16:16:27.433Z,0.95
2019-05-18T16:18:59.600Z,0.88
2019-05-18T16:21:31.658Z,0.78
2019-05-18T16:24:03.989Z,0.80
2019-05-18T16:26:36.004Z,0.78
2019-05-18T16:29:08.022Z,0.70
2019-05-18T16:31:42.324Z,0.78
2019-05-18T16:34:14.446Z,0.65
2019-05-18T16:36:46.557Z,0.70
2019-05-18T16:39:18.570Z,0.90
2019-05-18T16:41:50.636Z,0.80
2019-05-18T16:44:24.545Z,0.72
2019-05-18T16:46:56.539Z,0.70
2019-05-18T16:49:29.189Z,0.90
2019-05-18T16:52:03.509Z,0.90
2019-05-18T16:54:35.552Z,0.70
2019-05-18T16:57:07.722Z,0.80
2019-05-18T16:59:39.818Z,0.62
2019-05-18T17:02:12.524Z,1.10
2019-05-18T17:04:44.999Z,0.78
2019-05-18T17:07:17.281Z,0.70
2019-05-18T17:09:49.495Z,0.95
2019-05-18T17:12:21.598Z,1.27
2019-05-18T17:14:54.629Z,1.02
2019-05-18T17:17:28.009Z,1.50
2019-05-18T17:20:00.717Z,1.75
2019-05-18T17:22:41.039Z,0.82
2019-05-18T17:25:13.961Z,0.90
2019-05-18T17:27:46.238Z,1.52
2019-05-18T17:30:18.667Z,0.88
2019-05-18T17:32:50.948Z,1.12
2019-05-18T17:35:23.034Z,0.82
2019-05-18T17:37:55.211Z,0.72
2019-05-18T17:40:27.697Z,1.15
2019-05-18T17:42:59.960Z,0.80
2019-05-18T17:45:32.352Z,1.15
2019-05-18T17:48:06.139Z,0.82
2019-05-18T17:50:38.470Z,0.93
2019-05-18T17:53:13.355Z,0.70
2019-05-18T17:55:46.483Z,0.80
2019-05-18T17:58:19.235Z,1.00
2019-05-18T18:00:51.939Z,1.05
2019-05-18T18:03:23.940Z,1.02
2019-05-18T18:05:56.588Z,1.05
2019-05-18T18:08:28.893Z,0.80
2019-05-18T18:11:04.434Z,0.82
2019-05-18T18:13:36.491Z,1.77
2019-05-18T18:16:10.229Z,0.70
2019-05-18T18:18:44.537Z,1.00
2019-05-18T18:21:16.673Z,0.53
2019-05-18T18:23:54.785Z,0.78
2019-05-18T18:26:24.692Z,0.80
2019-05-18T18:28:56.859Z,0.80
2019-05-18T18:31:28.983Z,1.07
2019-05-18T18:34:02.019Z,1.02
2019-05-18T18:36:34.362Z,0.88
2019-05-18T18:39:08.570Z,0.90
2019-05-18T18:41:43.022Z,1.20
2019-05-18T18:44:17.381Z,1.12
2019-05-18T18:46:50.001Z,1.35
2019-05-18T18:49:24.655Z,1.17
2019-05-18T18:52:01.533Z,1.60
2019-05-18T18:58:25.111Z,1.00
2019-05-18T19:00:59.065Z,1.00
2019-05-18T19:03:31.495Z,1.30
2019-05-18T19:06:04.012Z,1.32
2019-05-18T19:08:36.311Z,1.80
2019-05-18T19:11:08.652Z,1.07
2019-05-18T19:13:41.100Z,1.30
2019-05-18T19:16:13.702Z,1.72
2019-05-18T19:18:46.042Z,0.88
2019-05-18T19:21:18.665Z,1.35
2019-05-18T19:23:50.797Z,1.02
2019-05-18T19:26:22.979Z,1.10
2019-05-18T19:28:55.178Z,1.05
2019-05-18T19:31:28.859Z,1.10
2019-05-18T19:34:06.656Z,0.98
2019-05-18T19:36:38.796Z,1.20
2019-05-18T19:39:11.339Z,1.80
2019-05-18T19:41:47.757Z,1.47
2019-05-18T19:44:23.920Z,1.20
2019-05-18T19:46:55.633Z,1.00
2019-05-18T19:49:27.669Z,1.22
2019-05-18T19:51:59.961Z,1.92
2019-05-18T19:54:32.938Z,1.87
2019-05-18T19:57:08.183Z,1.12
2019-05-18T19:59:44.849Z,1.10
2019-05-18T20:02:18.438Z,1.00
2019-05-18T20:05:06.474Z,1.37
2019-05-18T20:07:50.100Z,0.90
2019-05-18T20:10:57.847Z,1.10
2019-05-18T20:13:29.377Z,1.20
2019-05-18T20:16:02.774Z,0.98
2019-05-18T20:18:34.799Z,1.30
2019-05-18T20:21:06.863Z,1.07
2019-05-18T20:23:40.291Z,0.90
2019-05-18T20:26:14.824Z,1.40
2019-05-18T20:28:46.820Z,1.20
2019-05-18T20:31:26.797Z,1.47
2019-05-18T20:36:07.514Z,1.30
2019-05-18T20:37:23.666Z,1.12
2019-05-18T20:43:46.663Z,1.40
2019-05-18T20:47:17.231Z,1.50
2019-05-18T20:49:52.904Z,1.65
2019-05-18T20:52:48.704Z,1.70
2019-05-18T20:55:23.955Z,1.22
2019-05-18T20:57:56.065Z,1.37
2019-05-18T21:00:28.314Z,1.12
2019-05-18T21:03:02.363Z,2.33
2019-05-18T21:05:38.328Z,1.37
2019-05-18T21:08:10.497Z,1.30
2019-05-18T21:10:45.326Z,1.47
2019-05-18T21:13:17.473Z,1.25
2019-05-18T21:15:52.822Z,1.40
2019-05-18T21:18:24.913Z,1.45
2019-05-18T21:20:59.501Z,1.42
2019-05-18T21:23:31.587Z,1.27
2019-05-18T21:26:04.431Z,1.20
2019-05-18T21:28:54.765Z,1.25
2019-05-18T21:31:16.563Z,1.32
2019-05-18T21:33:48.717Z,1.37
2019-05-18T21:36:20.744Z,1.75
2019-05-18T21:38:54.913Z,2.58
2019-05-18T21:41:31.663Z,1.35
2019-05-18T21:44:03.796Z,1.50
2019-05-18T21:46:38.974Z,2.10
2019-05-18T21:49:33.489Z,1.40
2019-05-18T21:52:07.604Z,1.60
2019-05-18T21:54:39.661Z,1.50
2019-05-18T21:57:11.829Z,1.60
2019-05-18T21:59:44.269Z,1.40
2019-05-18T22:02:16.457Z,1.50
2019-05-18T22:04:48.486Z,1.45
2019-05-18T22:07:20.456Z,1.25
2019-05-18T22:09:54.189Z,1.40
2019-05-18T22:12:26.218Z,1.55
2019-05-18T22:14:58.288Z,1.42
2019-05-18T22:17:30.745Z,1.50
2019-05-18T22:20:03.862Z,1.42
2019-05-18T22:22:37.518Z,1.40
2019-05-18T22:25:09.785Z,1.52
2019-05-18T22:27:44.941Z,1.60
2019-05-18T22:30:20.105Z,2.02
2019-05-18T22:32:52.957Z,2.37
2019-05-18T22:35:25.221Z,2.20
2019-05-18T22:37:57.345Z,2.30
2019-05-18T22:40:29.475Z,1.40
2019-05-18T22:43:02.255Z,1.35
2019-05-18T22:45:34.317Z,1.40
2019-05-18T22:48:06.491Z,1.47
2019-05-18T22:50:38.527Z,1.95
2019-05-18T22:53:10.598Z,1.82
2019-05-18T22:55:42.540Z,1.47
2019-05-18T22:58:14.515Z,2.10
2019-05-18T23:00:46.477Z,2.20
2019-05-18T23:03:18.633Z,1.65
2019-05-18T23:05:50.632Z,1.82
2019-05-18T23:08:22.643Z,1.87
2019-05-18T23:10:54.830Z,1.82
2019-05-18T23:13:29.885Z,2.00
2019-05-18T23:16:04.426Z,2.22
2019-05-18T23:18:39.929Z,1.72
2019-05-18T23:21:12.620Z,2.17
2019-05-18T23:23:44.627Z,2.40
2019-05-18T23:26:16.607Z,2.67
2019-05-18T23:28:48.586Z,2.12
2019-05-18T23:31:21.111Z,1.90
2019-05-18T23:33:53.231Z,1.92
2019-05-18T23:36:25.655Z,1.80
2019-05-18T23:38:57.940Z,1.80
2019-05-18T23:41:31.590Z,1.85
2019-05-18T23:44:03.619Z,2.08
2019-05-18T23:46:36.227Z,1.80
2019-05-18T23:49:10.718Z,1.80
2019-05-18T23:51:43.622Z,2.10
2019-05-18T23:54:18.843Z,2.08
2019-05-18T23:56:52.529Z,2.25
2019-05-18T23:59:26.140Z,1.92
