createdAt,value
2019-04-29T00:00:40.055Z,99.90
2019-04-29T00:03:11.207Z,99.90
2019-04-29T00:05:41.725Z,99.90
2019-04-29T00:08:12.152Z,99.90
2019-04-29T00:10:42.721Z,99.90
2019-04-29T00:13:13.815Z,99.90
2019-04-29T00:16:06.495Z,99.90
2019-04-29T00:18:49.779Z,99.90
2019-04-29T00:21:20.100Z,99.90
2019-04-29T00:24:03.237Z,99.90
2019-04-29T00:26:22.468Z,99.90
2019-04-29T00:28:53.062Z,99.90
2019-04-29T00:31:23.475Z,99.90
2019-04-29T00:33:53.913Z,99.90
2019-04-29T00:36:26.558Z,99.90
2019-04-29T00:39:28.317Z,99.90
2019-04-29T00:42:14.175Z,99.90
2019-04-29T00:44:44.558Z,99.90
2019-04-29T00:47:15.163Z,99.90
2019-04-29T00:49:46.531Z,99.90
2019-04-29T00:52:16.925Z,99.90
2019-04-29T00:54:52.833Z,99.90
2019-04-29T00:57:23.195Z,99.90
2019-04-29T00:59:53.594Z,99.90
2019-04-29T01:02:23.973Z,99.90
2019-04-29T01:04:54.503Z,99.90
2019-04-29T01:07:24.879Z,99.90
2019-04-29T01:09:56.401Z,99.90
2019-04-29T01:12:26.779Z,99.90
2019-04-29T01:14:57.113Z,99.90
2019-04-29T01:17:27.443Z,99.90
2019-04-29T01:19:57.799Z,99.90
2019-04-29T01:22:28.691Z,99.90
2019-04-29T01:24:59.955Z,99.90
2019-04-29T01:27:35.915Z,99.90
2019-04-29T01:30:07.272Z,99.90
2019-04-29T01:32:37.751Z,99.90
2019-04-29T01:35:08.077Z,99.90
2019-04-29T01:37:40.742Z,99.90
2019-04-29T01:40:38.785Z,99.90
2019-04-29T01:43:09.239Z,99.90
2019-04-29T01:45:39.817Z,99.90
2019-04-29T01:48:10.177Z,99.90
2019-04-29T01:50:40.567Z,99.90
2019-04-29T01:53:10.906Z,99.90
2019-04-29T01:55:41.383Z,99.90
2019-04-29T01:58:11.807Z,99.90
2019-04-29T02:00:42.207Z,99.90
2019-04-29T02:03:12.611Z,99.90
2019-04-29T02:05:43.055Z,99.90
2019-04-29T02:08:13.500Z,99.90
2019-04-29T02:10:43.893Z,99.90
2019-04-29T02:13:14.315Z,99.90
2019-04-29T02:15:44.743Z,99.90
2019-04-29T02:18:15.162Z,99.90
2019-04-29T02:20:45.521Z,99.90
2019-04-29T02:23:28.029Z,99.90
2019-04-29T02:25:58.340Z,99.90
2019-04-29T02:28:28.795Z,99.90
2019-04-29T02:31:01.780Z,99.90
2019-04-29T02:33:32.429Z,99.90
2019-04-29T02:36:02.967Z,99.90
2019-04-29T02:38:45.396Z,99.90
2019-04-29T02:41:38.019Z,99.90
2019-04-29T02:44:10.205Z,99.90
2019-04-29T02:46:40.628Z,99.90
2019-04-29T02:49:11.014Z,99.90
2019-04-29T02:51:46.330Z,99.90
2019-04-29T02:54:16.694Z,99.90
2019-04-29T02:56:50.913Z,99.90
2019-04-29T02:59:26.872Z,99.90
2019-04-29T03:02:18.616Z,99.90
2019-04-29T03:05:06.785Z,99.90
2019-04-29T03:07:37.462Z,99.90
2019-04-29T03:10:08.859Z,99.90
2019-04-29T03:12:40.057Z,99.90
2019-04-29T03:15:10.844Z,99.90
2019-04-29T03:17:41.508Z,99.90
2019-04-29T03:20:20.949Z,99.90
2019-04-29T03:22:53.422Z,99.90
2019-04-29T03:25:23.787Z,99.90
2019-04-29T03:27:54.157Z,99.90
2019-04-29T03:30:26.550Z,99.90
2019-04-29T03:32:56.902Z,99.90
2019-04-29T03:35:27.513Z,99.90
2019-04-29T03:37:59.332Z,99.90
2019-04-29T03:40:29.904Z,99.90
2019-04-29T03:43:00.418Z,99.90
2019-04-29T03:45:31.008Z,99.90
2019-04-29T03:48:01.326Z,99.90
2019-04-29T03:50:31.694Z,99.90
2019-04-29T03:53:02.425Z,99.90
2019-04-29T03:55:40.111Z,99.90
2019-04-29T03:58:05.165Z,99.90
2019-04-29T04:00:35.512Z,99.90
2019-04-29T04:03:19.314Z,99.90
2019-04-29T04:06:11.735Z,99.90
2019-04-29T04:09:04.694Z,99.90
2019-04-29T04:11:20.612Z,99.90
2019-04-29T04:13:51.043Z,99.90
2019-04-29T04:16:46.565Z,99.90
2019-04-29T04:19:17.323Z,99.90
2019-04-29T04:21:47.693Z,99.90
2019-04-29T04:24:18.415Z,99.90
2019-04-29T04:26:49.106Z,99.90
2019-04-29T04:29:19.505Z,99.90
2019-04-29T04:31:49.886Z,99.90
2019-04-29T04:34:20.290Z,99.90
2019-04-29T04:36:50.749Z,99.90
2019-04-29T04:39:21.156Z,99.90
2019-04-29T04:41:51.607Z,99.90
2019-04-29T04:44:23.664Z,99.90
2019-04-29T04:46:54.026Z,99.90
2019-04-29T04:49:24.669Z,99.90
2019-04-29T04:51:55.042Z,99.90
2019-04-29T04:54:26.573Z,99.90
2019-04-29T04:56:56.970Z,99.90
2019-04-29T04:59:27.394Z,99.90
2019-04-29T05:01:57.799Z,99.90
2019-04-29T05:04:28.190Z,99.90
2019-04-29T05:06:58.581Z,99.90
2019-04-29T05:09:28.977Z,99.90
2019-04-29T05:11:59.328Z,99.90
2019-04-29T05:14:29.722Z,99.90
2019-04-29T05:17:00.142Z,99.90
2019-04-29T05:19:30.474Z,99.90
2019-04-29T05:22:01.022Z,99.90
2019-04-29T05:24:31.420Z,99.90
2019-04-29T05:27:01.754Z,99.90
2019-04-29T05:29:32.118Z,99.90
2019-04-29T05:32:02.406Z,99.90
2019-04-29T05:34:34.370Z,99.90
2019-04-29T05:37:15.541Z,99.90
2019-04-29T05:39:46.506Z,99.90
2019-04-29T05:42:17.335Z,99.90
2019-04-29T05:45:06.851Z,99.90
2019-04-29T05:47:39.671Z,99.90
2019-04-29T05:50:34.848Z,99.90
2019-04-29T05:53:18.244Z,99.90
2019-04-29T05:55:52.414Z,99.90
2019-04-29T05:58:21.656Z,99.90
2019-04-29T06:01:04.956Z,99.90
2019-04-29T06:03:37.877Z,99.90
2019-04-29T06:06:07.448Z,99.90
2019-04-29T06:08:39.087Z,99.90
2019-04-29T06:11:10.338Z,99.90
2019-04-29T06:13:40.730Z,99.90
2019-04-29T06:16:11.298Z,99.90
2019-04-29T06:18:41.562Z,99.90
2019-04-29T06:21:11.928Z,99.90
2019-04-29T06:23:42.402Z,99.90
2019-04-29T06:26:12.795Z,99.90
2019-04-29T06:28:43.224Z,99.90
2019-04-29T06:31:13.563Z,99.90
2019-04-29T06:33:44.038Z,99.90
2019-04-29T06:36:15.032Z,99.90
2019-04-29T06:38:45.435Z,99.90
2019-04-29T06:41:15.762Z,99.90
2019-04-29T06:43:46.190Z,99.90
2019-04-29T06:46:16.588Z,99.90
2019-04-29T06:48:47.014Z,99.90
2019-04-29T06:51:17.339Z,99.90
2019-04-29T06:53:49.733Z,99.90
2019-04-29T06:56:21.314Z,99.90
2019-04-29T06:58:51.697Z,99.90
2019-04-29T07:01:22.068Z,99.90
2019-04-29T07:03:55.795Z,99.90
2019-04-29T07:06:24.467Z,99.90
2019-04-29T07:08:54.809Z,99.90
2019-04-29T07:11:25.210Z,99.90
2019-04-29T07:13:57.630Z,99.90
2019-04-29T07:16:31.767Z,99.90
2019-04-29T07:19:00.142Z,99.90
2019-04-29T07:21:31.833Z,99.90
2019-04-29T07:24:02.160Z,99.90
2019-04-29T07:26:32.583Z,99.90
2019-04-29T07:29:02.944Z,99.90
2019-04-29T07:31:35.111Z,99.90
2019-04-29T07:34:08.174Z,99.90
2019-04-29T07:36:37.407Z,99.90
2019-04-29T07:39:08.622Z,99.90
2019-04-29T07:41:39.071Z,99.90
2019-04-29T07:44:09.474Z,99.90
2019-04-29T07:46:56.744Z,99.90
2019-04-29T07:49:19.808Z,99.90
2019-04-29T07:51:50.514Z,99.90
2019-04-29T07:54:22.125Z,99.90
2019-04-29T07:56:53.692Z,99.90
2019-04-29T07:59:24.117Z,99.90
2019-04-29T08:01:55.790Z,99.90
2019-04-29T08:04:26.812Z,99.90
2019-04-29T08:06:57.500Z,99.90
2019-04-29T08:09:27.841Z,99.90
2019-04-29T08:11:58.993Z,99.90
2019-04-29T08:14:32.528Z,99.90
2019-04-29T08:17:02.966Z,99.90
2019-04-29T08:19:33.364Z,99.90
2019-04-29T08:22:03.699Z,99.90
2019-04-29T08:24:37.199Z,99.90
2019-04-29T08:27:06.158Z,99.90
2019-04-29T08:29:37.425Z,99.90
2019-04-29T08:32:07.996Z,99.90
2019-04-29T08:34:40.699Z,99.90
2019-04-29T08:37:10.424Z,99.90
2019-04-29T08:39:40.868Z,99.90
2019-04-29T08:42:15.890Z,99.50
2019-04-29T08:45:02.166Z,98.00
2019-04-29T08:47:34.820Z,97.10
2019-04-29T08:50:06.329Z,96.50
2019-04-29T08:52:36.830Z,93.50
2019-04-29T08:55:07.787Z,92.60
2019-04-29T08:57:38.286Z,92.00
2019-04-29T09:00:09.724Z,91.90
2019-04-29T09:02:41.534Z,90.80
2019-04-29T09:05:13.342Z,90.50
2019-04-29T09:07:43.740Z,89.20
2019-04-29T09:10:14.617Z,89.10
2019-04-29T09:12:45.038Z,84.70
2019-04-29T09:15:16.222Z,84.70
2019-04-29T09:17:46.654Z,81.80
2019-04-29T09:20:17.486Z,79.40
2019-04-29T09:22:55.631Z,79.10
2019-04-29T09:25:45.356Z,74.10
2019-04-29T09:28:18.303Z,74.90
2019-04-29T09:30:48.600Z,73.80
2019-04-29T09:33:19.010Z,77.20
2019-04-29T09:35:49.364Z,77.90
2019-04-29T09:38:19.834Z,76.80
2019-04-29T09:40:59.512Z,76.20
2019-04-29T09:43:33.473Z,75.60
2019-04-29T09:46:07.336Z,72.80
2019-04-29T09:48:38.286Z,69.20
2019-04-29T09:51:17.219Z,69.30
2019-04-29T09:53:41.005Z,68.90
2019-04-29T09:56:11.463Z,67.10
2019-04-29T09:58:42.300Z,66.60
2019-04-29T10:01:22.338Z,64.40
2019-04-29T10:04:28.102Z,64.20
2019-04-29T10:06:58.934Z,62.10
2019-04-29T10:09:29.336Z,61.90
2019-04-29T10:11:59.968Z,62.60
2019-04-29T10:14:30.487Z,61.60
2019-04-29T10:17:16.723Z,60.00
2019-04-29T10:20:01.862Z,61.50
2019-04-29T10:22:32.329Z,63.20
2019-04-29T10:25:03.061Z,63.90
2019-04-29T10:27:33.707Z,61.30
2019-04-29T10:30:05.806Z,59.80
2019-04-29T10:32:42.059Z,59.80
2019-04-29T10:35:10.684Z,61.50
2019-04-29T10:37:42.803Z,63.00
2019-04-29T10:40:33.576Z,63.70
2019-04-29T10:43:24.396Z,63.50
2019-04-29T10:46:06.959Z,61.40
2019-04-29T10:48:43.638Z,61.90
2019-04-29T10:51:15.885Z,60.60
2019-04-29T10:53:46.690Z,60.60
2019-04-29T10:56:19.125Z,63.30
2019-04-29T10:58:50.279Z,64.70
2019-04-29T11:02:05.317Z,64.50
2019-04-29T11:04:36.214Z,64.90
2019-04-29T11:07:19.087Z,62.80
2019-04-29T11:09:58.415Z,61.20
2019-04-29T11:12:28.842Z,59.00
2019-04-29T11:15:01.615Z,62.20
2019-04-29T11:17:31.558Z,65.10
2019-04-29T11:20:02.141Z,67.20
2019-04-29T11:22:39.382Z,68.00
2019-04-29T11:25:42.574Z,68.50
2019-04-29T11:28:16.194Z,67.70
2019-04-29T11:30:45.010Z,67.20
2019-04-29T11:33:21.049Z,65.90
2019-04-29T11:35:59.289Z,67.30
2019-04-29T11:38:33.400Z,67.80
2019-04-29T11:41:02.446Z,67.80
2019-04-29T11:43:34.611Z,67.70
2019-04-29T11:46:05.764Z,66.30
2019-04-29T11:48:36.565Z,66.80
2019-04-29T11:51:17.530Z,67.40
2019-04-29T11:53:48.010Z,68.40
2019-04-29T11:56:18.459Z,69.10
2019-04-29T11:59:18.471Z,68.80
2019-04-29T12:01:59.732Z,66.50
2019-04-29T12:04:34.744Z,66.10
2019-04-29T12:07:05.575Z,66.60
2019-04-29T12:09:36.005Z,66.30
2019-04-29T12:12:07.897Z,65.70
2019-04-29T12:14:54.999Z,64.40
2019-04-29T12:17:35.725Z,64.90
2019-04-29T12:20:15.497Z,67.00
2019-04-29T12:22:48.542Z,68.60
2019-04-29T12:25:18.045Z,69.70
2019-04-29T12:27:52.841Z,69.10
2019-04-29T12:30:22.326Z,70.00
2019-04-29T12:33:01.328Z,70.00
2019-04-29T12:35:51.187Z,68.70
2019-04-29T12:38:48.680Z,67.50
2019-04-29T12:41:48.202Z,66.60
2019-04-29T12:44:34.970Z,66.20
2019-04-29T12:47:26.825Z,67.20
2019-04-29T12:49:52.337Z,69.20
2019-04-29T12:52:23.062Z,68.70
2019-04-29T12:54:53.465Z,68.90
2019-04-29T12:57:24.768Z,69.00
2019-04-29T12:59:55.539Z,68.40
2019-04-29T13:02:51.097Z,66.00
2019-04-29T13:05:57.545Z,65.00
2019-04-29T13:08:22.260Z,65.40
2019-04-29T13:10:54.838Z,68.00
2019-04-29T13:13:25.163Z,69.70
2019-04-29T13:16:19.855Z,70.00
2019-04-29T13:18:53.733Z,69.60
2019-04-29T13:21:24.009Z,69.90
2019-04-29T13:24:12.126Z,69.80
2019-04-29T13:26:28.725Z,69.50
2019-04-29T13:29:01.096Z,70.20
2019-04-29T13:31:38.367Z,70.60
2019-04-29T13:34:22.392Z,70.10
2019-04-29T13:36:36.353Z,70.70
2019-04-29T13:39:09.001Z,69.70
2019-04-29T13:41:56.342Z,69.80
2019-04-29T13:44:12.873Z,69.60
2019-04-29T13:47:01.032Z,69.50
2019-04-29T13:49:49.222Z,68.70
2019-04-29T13:52:17.566Z,68.90
2019-04-29T13:54:48.064Z,69.30
2019-04-29T13:57:18.637Z,69.00
2019-04-29T14:00:00.848Z,69.20
2019-04-29T14:02:37.229Z,67.70
2019-04-29T14:05:09.535Z,68.00
2019-04-29T14:07:40.146Z,67.00
2019-04-29T14:10:14.943Z,66.40
2019-04-29T14:12:48.334Z,66.00
2019-04-29T14:15:16.255Z,63.60
2019-04-29T14:17:46.744Z,64.40
2019-04-29T14:20:17.578Z,64.50
2019-04-29T14:22:49.447Z,65.50
2019-04-29T14:25:19.811Z,66.00
2019-04-29T14:27:50.257Z,64.60
2019-04-29T14:30:21.401Z,65.00
2019-04-29T14:32:55.685Z,65.60
2019-04-29T14:35:51.131Z,67.20
2019-04-29T14:38:24.217Z,67.20
2019-04-29T14:40:54.127Z,68.20
2019-04-29T14:43:57.025Z,70.40
2019-04-29T14:46:41.868Z,72.70
2019-04-29T14:49:35.406Z,74.70
2019-04-29T14:52:08.317Z,75.90
2019-04-29T14:54:41.708Z,76.90
2019-04-29T14:57:10.469Z,78.00
2019-04-29T14:59:40.991Z,77.50
2019-04-29T15:02:19.030Z,78.10
2019-04-29T15:04:49.434Z,78.60
2019-04-29T15:07:19.786Z,78.50
2019-04-29T15:09:57.878Z,78.20
2019-04-29T15:13:11.917Z,79.00
2019-04-29T15:16:14.102Z,77.90
2019-04-29T15:19:02.345Z,78.10
2019-04-29T15:22:02.174Z,78.00
2019-04-29T15:24:34.121Z,78.10
2019-04-29T15:27:04.743Z,78.20
2019-04-29T15:29:35.071Z,78.40
2019-04-29T15:32:05.531Z,78.50
2019-04-29T15:34:35.947Z,78.90
2019-04-29T15:37:06.379Z,79.30
2019-04-29T15:39:40.752Z,79.70
2019-04-29T15:42:09.262Z,79.30
2019-04-29T15:44:39.887Z,79.70
2019-04-29T15:47:10.241Z,80.10
2019-04-29T15:49:40.606Z,80.50
2019-04-29T15:52:10.994Z,80.80
2019-04-29T15:54:45.931Z,81.30
2019-04-29T15:57:16.358Z,81.80
2019-04-29T15:59:49.234Z,82.10
2019-04-29T16:02:19.072Z,82.30
2019-04-29T16:04:55.701Z,83.20
2019-04-29T16:08:00.091Z,84.10
2019-04-29T16:11:04.645Z,84.90
2019-04-29T16:13:35.261Z,85.10
2019-04-29T16:16:05.717Z,85.70
2019-04-29T16:18:36.111Z,85.90
2019-04-29T16:21:06.561Z,86.70
2019-04-29T16:23:38.583Z,87.00
2019-04-29T16:26:08.975Z,87.60
2019-04-29T16:28:40.166Z,88.00
2019-04-29T16:31:12.005Z,88.60
2019-04-29T16:33:47.461Z,89.60
2019-04-29T16:36:14.903Z,90.10
2019-04-29T16:38:46.449Z,90.30
2019-04-29T16:41:51.105Z,90.60
2019-04-29T16:44:34.592Z,90.80
2019-04-29T16:46:52.713Z,91.50
2019-04-29T16:49:23.619Z,91.80
2019-04-29T16:51:55.829Z,92.50
2019-04-29T16:54:28.338Z,93.20
2019-04-29T16:56:59.119Z,94.50
2019-04-29T16:59:29.765Z,95.00
2019-04-29T17:02:00.189Z,96.10
2019-04-29T17:04:30.614Z,96.70
2019-04-29T17:07:12.255Z,97.90
2019-04-29T17:09:52.185Z,97.90
2019-04-29T17:12:29.302Z,98.40
2019-04-29T17:15:03.824Z,99.40
2019-04-29T17:17:29.663Z,99.90
2019-04-29T17:20:00.507Z,99.90
2019-04-29T17:22:35.595Z,99.90
2019-04-29T17:25:04.960Z,99.90
2019-04-29T17:27:55.016Z,99.90
2019-04-29T17:30:46.717Z,99.90
2019-04-29T17:33:28.212Z,99.90
2019-04-29T17:35:57.000Z,99.90
2019-04-29T17:38:27.455Z,99.90
2019-04-29T17:40:58.119Z,99.90
2019-04-29T17:43:46.600Z,99.90
2019-04-29T17:46:44.813Z,99.90
2019-04-29T17:49:29.553Z,99.90
2019-04-29T17:52:02.798Z,99.90
2019-04-29T17:54:36.689Z,99.90
2019-04-29T17:57:26.341Z,99.90
2019-04-29T18:00:15.868Z,99.90
2019-04-29T18:03:08.493Z,99.90
2019-04-29T18:06:03.118Z,99.90
2019-04-29T18:08:47.707Z,99.90
2019-04-29T18:11:18.360Z,99.90
2019-04-29T18:13:52.634Z,99.90
2019-04-29T18:16:28.402Z,99.90
2019-04-29T18:19:05.730Z,99.90
2019-04-29T18:21:53.800Z,99.90
2019-04-29T18:24:49.201Z,99.90
2019-04-29T18:27:21.347Z,99.90
2019-04-29T18:29:54.908Z,99.90
2019-04-29T18:32:35.090Z,99.90
2019-04-29T18:34:56.837Z,99.90
2019-04-29T18:37:30.415Z,99.90
2019-04-29T18:40:05.777Z,99.90
2019-04-29T18:42:38.489Z,99.90
2019-04-29T18:45:08.897Z,99.90
2019-04-29T18:47:40.352Z,99.90
2019-04-29T18:50:10.758Z,99.90
2019-04-29T18:52:42.474Z,99.90
2019-04-29T18:55:13.050Z,99.90
2019-04-29T18:57:44.438Z,99.90
2019-04-29T19:00:19.469Z,99.90
2019-04-29T19:02:52.457Z,99.90
2019-04-29T19:05:26.396Z,99.90
2019-04-29T19:08:10.900Z,99.90
2019-04-29T19:10:34.497Z,99.90
2019-04-29T19:13:07.111Z,99.90
2019-04-29T19:15:35.405Z,99.90
2019-04-29T19:18:07.936Z,99.90
2019-04-29T19:20:38.521Z,99.90
2019-04-29T19:23:10.290Z,99.90
2019-04-29T19:25:41.461Z,99.90
2019-04-29T19:28:18.876Z,99.90
2019-04-29T19:30:45.196Z,99.90
2019-04-29T19:33:25.306Z,99.90
2019-04-29T19:35:55.692Z,99.90
2019-04-29T19:38:26.664Z,99.90
2019-04-29T19:40:57.047Z,99.90
2019-04-29T19:43:27.889Z,99.90
2019-04-29T19:45:58.554Z,99.90
2019-04-29T19:48:28.917Z,99.90
2019-04-29T19:51:14.737Z,99.90
2019-04-29T19:53:31.429Z,99.90
2019-04-29T19:56:04.922Z,99.90
2019-04-29T19:58:34.593Z,99.90
2019-04-29T20:01:13.980Z,99.90
2019-04-29T20:03:52.004Z,99.90
2019-04-29T20:06:27.370Z,99.90
2019-04-29T20:09:00.830Z,99.90
2019-04-29T20:11:32.615Z,99.90
2019-04-29T20:14:04.450Z,99.90
2019-04-29T20:16:57.343Z,99.90
2019-04-29T20:19:36.965Z,99.90
2019-04-29T20:22:09.471Z,99.90
2019-04-29T20:24:40.814Z,99.90
2019-04-29T20:27:12.367Z,99.90
2019-04-29T20:29:43.175Z,99.90
2019-04-29T20:32:16.200Z,99.90
2019-04-29T20:34:46.215Z,99.90
2019-04-29T20:37:19.777Z,99.90
2019-04-29T20:39:52.013Z,99.90
2019-04-29T20:42:21.142Z,99.90
2019-04-29T20:44:52.075Z,99.90
2019-04-29T20:47:23.921Z,99.90
2019-04-29T20:49:54.774Z,99.90
2019-04-29T20:52:38.693Z,99.90
2019-04-29T20:55:10.187Z,99.90
2019-04-29T20:57:41.433Z,99.90
2019-04-29T21:00:13.211Z,99.90
2019-04-29T21:02:46.321Z,99.90
2019-04-29T21:05:23.120Z,99.90
2019-04-29T21:07:49.284Z,99.90
2019-04-29T21:10:20.180Z,99.90
2019-04-29T21:13:27.864Z,99.90
2019-04-29T21:16:22.873Z,99.90
2019-04-29T21:18:56.789Z,99.90
2019-04-29T21:21:27.184Z,99.90
2019-04-29T21:23:58.585Z,99.90
2019-04-29T21:26:29.325Z,99.90
2019-04-29T21:28:59.828Z,99.90
2019-04-29T21:31:30.241Z,99.90
2019-04-29T21:34:00.514Z,99.90
2019-04-29T21:36:52.715Z,99.90
2019-04-29T21:39:38.159Z,99.90
2019-04-29T21:42:15.890Z,99.90
2019-04-29T21:44:47.202Z,99.90
2019-04-29T21:47:18.144Z,99.90
2019-04-29T21:49:49.797Z,99.90
2019-04-29T21:52:24.126Z,99.90
2019-04-29T21:54:52.532Z,99.90
2019-04-29T21:57:24.002Z,99.90
2019-04-29T21:59:55.544Z,99.90
2019-04-29T22:02:26.189Z,99.90
2019-04-29T22:04:56.576Z,99.90
2019-04-29T22:07:26.972Z,99.90
2019-04-29T22:09:57.418Z,99.90
2019-04-29T22:12:27.834Z,99.90
2019-04-29T22:14:59.478Z,99.90
2019-04-29T22:17:32.939Z,99.90
2019-04-29T22:20:07.421Z,99.90
2019-04-29T22:22:36.565Z,99.90
2019-04-29T22:25:09.929Z,99.90
2019-04-29T22:27:41.235Z,99.90
2019-04-29T22:30:18.562Z,99.90
2019-04-29T22:32:51.867Z,99.90
2019-04-29T22:35:21.233Z,99.90
2019-04-29T22:37:51.650Z,99.90
2019-04-29T22:40:22.044Z,99.90
2019-04-29T22:43:16.764Z,99.90
2019-04-29T22:45:47.472Z,99.90
2019-04-29T22:48:19.848Z,99.90
2019-04-29T22:50:49.909Z,99.90
2019-04-29T22:53:20.450Z,99.90
2019-04-29T22:55:50.806Z,99.90
2019-04-29T22:58:21.540Z,99.90
2019-04-29T23:00:51.852Z,99.90
2019-04-29T23:03:22.292Z,99.90
2019-04-29T23:05:52.794Z,99.90
2019-04-29T23:08:25.094Z,99.90
2019-04-29T23:10:59.794Z,99.90
2019-04-29T23:13:31.160Z,99.90
2019-04-29T23:16:02.098Z,99.90
2019-04-29T23:18:41.111Z,99.90
2019-04-29T23:21:23.720Z,99.90
2019-04-29T23:24:08.357Z,99.90
2019-04-29T23:26:41.102Z,99.90
2019-04-29T23:29:09.228Z,99.90
2019-04-29T23:31:39.710Z,99.90
2019-04-29T23:34:10.105Z,99.90
2019-04-29T23:36:40.616Z,99.90
2019-04-29T23:39:10.963Z,99.90
2019-04-29T23:41:41.974Z,99.90
2019-04-29T23:44:12.332Z,99.90
2019-04-29T23:46:42.719Z,99.90
2019-04-29T23:49:15.302Z,99.90
2019-04-29T23:51:46.453Z,99.90
2019-04-29T23:54:17.201Z,99.90
2019-04-29T23:57:06.135Z,99.90
2019-04-29T23:59:38.339Z,99.90
