createdAt,value
2023-05-16T00:03:44.607Z,11.75
2023-05-16T00:18:50.511Z,11.50
2023-05-16T00:33:56.161Z,11.69
2023-05-16T00:49:02.014Z,11.44
2023-05-16T01:04:08.225Z,11.44
2023-05-16T01:19:22.622Z,11.63
2023-05-16T01:34:28.408Z,11.69
2023-05-16T01:49:41.151Z,11.75
2023-05-16T02:04:46.780Z,11.69
2023-05-16T02:19:52.596Z,11.69
2023-05-16T02:34:58.505Z,11.56
2023-05-16T02:50:04.511Z,11.63
2023-05-16T03:05:11.530Z,11.81
2023-05-16T03:20:17.031Z,11.88
2023-05-16T03:35:22.762Z,12.00
2023-05-16T03:50:29.189Z,11.81
2023-05-16T04:05:34.926Z,11.81
2023-05-16T04:20:40.600Z,11.88
2023-05-16T04:35:46.280Z,11.94
2023-05-16T04:50:52.734Z,11.81
2023-05-16T05:05:58.188Z,11.88
2023-05-16T05:21:03.661Z,11.69
2023-05-16T05:36:10.128Z,11.69
2023-05-16T05:51:15.875Z,11.63
2023-05-16T06:06:21.458Z,11.50
2023-05-16T06:21:27.011Z,11.63
2023-05-16T06:36:32.553Z,11.88
2023-05-16T06:51:38.297Z,11.75
2023-05-16T07:06:43.780Z,11.94
2023-05-16T07:21:49.590Z,11.94
2023-05-16T07:36:55.078Z,12.06
2023-05-16T07:52:00.874Z,12.19
2023-05-16T08:07:06.889Z,12.13
2023-05-16T08:22:12.635Z,12.06
2023-05-16T08:37:18.291Z,11.88
2023-05-16T08:52:26.296Z,11.81
2023-05-16T09:07:32.175Z,11.69
2023-05-16T09:22:38.089Z,11.69
2023-05-16T09:37:48.018Z,11.75
2023-05-16T09:52:55.791Z,12.00
2023-05-16T10:08:03.257Z,12.00
2023-05-16T10:23:10.129Z,12.06
2023-05-16T10:38:18.935Z,11.94
2023-05-16T10:53:30.728Z,11.75
2023-05-16T11:08:37.133Z,11.94
2023-05-16T11:23:42.972Z,11.75
2023-05-16T11:38:48.493Z,12.13
2023-05-16T11:53:55.007Z,12.13
2023-05-16T12:09:03.275Z,11.75
2023-05-16T12:24:13.628Z,11.56
2023-05-16T12:39:20.067Z,11.50
2023-05-16T12:54:25.766Z,11.63
2023-05-16T13:09:32.962Z,11.50
2023-05-16T13:24:38.881Z,11.25
2023-05-16T13:39:44.436Z,11.19
2023-05-16T13:54:50.113Z,11.25
2023-05-16T14:09:55.784Z,11.13
2023-05-16T14:25:01.512Z,11.13
2023-05-16T14:40:09.878Z,10.69
2023-05-16T14:55:16.019Z,10.63
2023-05-16T15:10:21.966Z,10.63
2023-05-16T15:25:27.954Z,10.56
2023-05-16T15:40:33.980Z,10.56
2023-05-16T15:55:39.492Z,10.38
2023-05-16T16:10:45.502Z,10.44
2023-05-16T16:25:51.203Z,10.38
2023-05-16T16:40:56.830Z,10.38
2023-05-16T16:56:02.488Z,10.25
2023-05-16T17:11:08.106Z,10.38
2023-05-16T17:26:14.511Z,10.31
2023-05-16T17:41:20.794Z,10.38
2023-05-16T17:56:26.522Z,10.63
2023-05-16T18:11:32.240Z,10.88
2023-05-16T18:26:37.964Z,10.88
2023-05-16T18:41:47.189Z,10.69
2023-05-16T18:56:52.728Z,10.38
2023-05-16T19:11:58.343Z,9.94
2023-05-16T19:27:04.414Z,9.88
2023-05-16T19:42:10.308Z,9.63
2023-05-16T19:57:15.978Z,9.50
2023-05-16T20:12:21.733Z,9.38
2023-05-16T20:27:27.410Z,9.25
2023-05-16T20:42:33.346Z,9.06
2023-05-16T20:57:38.951Z,9.13
2023-05-16T21:12:44.942Z,9.19
2023-05-16T21:27:50.748Z,9.13
2023-05-16T21:42:56.712Z,9.19
2023-05-16T21:58:02.331Z,9.25
2023-05-16T22:13:08.316Z,9.31
2023-05-16T22:28:13.984Z,9.38
2023-05-16T22:43:19.649Z,9.50
2023-05-16T22:58:25.284Z,9.50
2023-05-16T23:13:31.032Z,9.44
2023-05-16T23:28:36.786Z,9.31
2023-05-16T23:43:42.446Z,9.25
2023-05-16T23:58:49.226Z,9.06
