createdAt,value
2022-10-17T00:00:39.983Z,12.02
2022-10-17T00:04:52.062Z,11.99
2022-10-17T00:09:04.222Z,11.96
2022-10-17T00:13:15.842Z,11.95
2022-10-17T00:17:28.116Z,11.93
2022-10-17T00:21:27.258Z,11.91
2022-10-17T00:25:38.969Z,11.88
2022-10-17T00:29:37.266Z,11.85
2022-10-17T00:33:49.348Z,11.83
2022-10-17T00:42:14.113Z,11.77
2022-10-17T00:46:13.231Z,11.74
2022-10-17T00:50:13.369Z,11.73
2022-10-17T00:54:13.605Z,11.72
2022-10-17T00:58:12.008Z,11.71
2022-10-17T01:02:23.765Z,11.70
2022-10-17T01:06:37.202Z,11.68
2022-10-17T01:11:07.426Z,11.64
2022-10-17T01:15:31.777Z,11.60
2022-10-17T01:19:30.015Z,11.57
2022-10-17T01:23:56.382Z,11.55
2022-10-17T01:27:54.795Z,11.52
2022-10-17T01:32:26.161Z,11.49
2022-10-17T01:36:45.069Z,11.45
2022-10-17T01:41:15.540Z,11.41
2022-10-17T01:45:16.791Z,11.37
2022-10-17T01:49:17.548Z,11.35
2022-10-17T01:53:19.949Z,11.35
2022-10-17T01:57:35.227Z,11.35
2022-10-17T02:01:48.287Z,11.36
2022-10-17T02:05:47.618Z,11.36
2022-10-17T02:09:45.945Z,11.35
2022-10-17T02:14:08.182Z,11.35
2022-10-17T02:18:21.633Z,11.35
2022-10-17T02:22:52.295Z,11.36
2022-10-17T02:26:55.968Z,11.36
2022-10-17T02:31:03.188Z,11.37
2022-10-17T02:35:03.057Z,11.37
2022-10-17T02:39:05.856Z,11.37
2022-10-17T02:43:05.897Z,11.37
2022-10-17T02:47:07.813Z,11.37
2022-10-17T02:51:16.927Z,11.37
2022-10-17T02:55:19.459Z,11.35
2022-10-17T02:59:21.094Z,11.32
2022-10-17T03:03:20.967Z,11.30
2022-10-17T03:07:19.752Z,11.29
2022-10-17T03:11:18.359Z,11.30
2022-10-17T03:15:19.448Z,11.29
2022-10-17T03:18:54.531Z,11.28
2022-10-17T03:22:54.260Z,11.28
2022-10-17T03:26:53.438Z,11.27
2022-10-17T03:30:52.126Z,11.27
2022-10-17T03:34:50.616Z,11.27
2022-10-17T03:38:49.344Z,11.27
2022-10-17T03:42:52.836Z,11.27
2022-10-17T03:46:26.039Z,11.28
2022-10-17T03:50:25.525Z,11.28
2022-10-17T03:54:24.204Z,11.30
2022-10-17T03:58:22.936Z,11.31
2022-10-17T04:02:22.201Z,11.30
2022-10-17T04:06:21.879Z,11.29
2022-10-17T04:10:20.629Z,11.27
2022-10-17T04:14:21.672Z,11.26
2022-10-17T04:18:20.197Z,11.23
2022-10-17T04:22:18.425Z,11.22
2022-10-17T04:26:17.276Z,11.20
2022-10-17T04:30:19.770Z,11.21
2022-10-17T04:34:18.344Z,11.20
2022-10-17T04:38:16.746Z,11.20
2022-10-17T04:42:18.553Z,11.19
2022-10-17T04:45:53.451Z,11.18
2022-10-17T04:49:52.839Z,11.17
2022-10-17T04:53:51.164Z,11.17
2022-10-17T04:57:49.434Z,11.22
2022-10-17T05:01:51.487Z,11.37
2022-10-17T05:05:50.051Z,11.53
2022-10-17T05:09:48.849Z,11.69
2022-10-17T05:13:51.881Z,11.77
2022-10-17T05:17:55.168Z,11.84
2022-10-17T05:21:29.084Z,11.87
2022-10-17T05:25:28.682Z,11.90
2022-10-17T05:29:28.193Z,11.90
2022-10-17T05:33:35.306Z,11.87
2022-10-17T05:37:33.963Z,11.84
2022-10-17T05:41:33.649Z,11.85
2022-10-17T05:45:33.177Z,11.82
2022-10-17T05:49:46.009Z,11.85
2022-10-17T05:53:47.599Z,11.91
2022-10-17T05:57:53.045Z,11.95
2022-10-17T06:01:52.043Z,12.04
2022-10-17T06:05:52.331Z,12.09
2022-10-17T06:09:51.190Z,12.13
2022-10-17T06:13:51.608Z,12.16
2022-10-17T06:17:57.206Z,12.21
2022-10-17T06:21:36.799Z,12.25
2022-10-17T06:25:43.653Z,12.30
2022-10-17T06:29:42.205Z,12.32
2022-10-17T06:33:41.741Z,12.36
2022-10-17T06:37:41.601Z,12.38
2022-10-17T06:41:43.799Z,12.42
2022-10-17T06:45:43.178Z,12.46
2022-10-17T06:50:08.598Z,12.51
2022-10-17T06:54:15.171Z,12.57
2022-10-17T06:58:39.951Z,12.64
2022-10-17T07:02:56.049Z,12.64
2022-10-17T07:06:56.263Z,12.63
2022-10-17T07:10:59.370Z,12.61
2022-10-17T07:14:58.360Z,12.56
2022-10-17T07:18:57.053Z,12.48
2022-10-17T07:22:56.771Z,12.47
2022-10-17T07:27:01.600Z,12.83
2022-10-17T07:30:36.352Z,13.33
2022-10-17T07:34:41.985Z,14.10
2022-10-17T07:38:43.682Z,14.67
2022-10-17T07:42:42.428Z,14.64
2022-10-17T07:46:44.447Z,14.40
2022-10-17T07:50:44.949Z,14.13
2022-10-17T07:55:08.754Z,14.31
2022-10-17T07:58:21.712Z,14.36
2022-10-17T08:02:24.916Z,14.25
2022-10-17T08:06:22.959Z,14.20
2022-10-17T08:10:23.244Z,14.05
2022-10-17T08:14:24.230Z,13.93
2022-10-17T08:18:25.993Z,13.86
2022-10-17T08:22:00.067Z,13.85
2022-10-17T08:26:06.880Z,13.86
2022-10-17T08:29:39.915Z,13.83
2022-10-17T08:33:16.941Z,13.85
2022-10-17T08:37:16.360Z,13.91
2022-10-17T08:41:21.291Z,13.92
2022-10-17T08:45:26.291Z,14.00
2022-10-17T08:49:33.919Z,14.44
2022-10-17T08:53:54.530Z,15.22
2022-10-17T08:57:54.121Z,15.91
2022-10-17T09:02:21.731Z,15.92
2022-10-17T09:07:01.220Z,15.62
2022-10-17T09:11:02.996Z,15.35
2022-10-17T09:15:20.703Z,15.10
2022-10-17T09:19:23.363Z,15.22
2022-10-17T09:23:30.751Z,15.37
2022-10-17T09:28:05.801Z,15.48
2022-10-17T09:31:19.279Z,15.33
2022-10-17T09:35:18.071Z,15.08
2022-10-17T09:39:23.296Z,14.75
2022-10-17T09:43:25.486Z,14.43
2022-10-17T09:47:43.713Z,14.32
2022-10-17T09:51:51.692Z,14.37
2022-10-17T09:55:53.280Z,14.36
2022-10-17T10:00:02.271Z,14.45
2022-10-17T10:04:10.169Z,14.40
2022-10-17T10:08:13.644Z,14.35
2022-10-17T10:11:53.059Z,14.34
2022-10-17T10:15:51.608Z,14.38
2022-10-17T10:19:50.817Z,14.53
2022-10-17T10:24:07.133Z,14.64
2022-10-17T10:27:29.622Z,14.52
2022-10-17T10:31:33.865Z,14.36
2022-10-17T10:35:10.505Z,14.27
2022-10-17T10:39:15.905Z,14.08
2022-10-17T10:43:24.879Z,13.91
2022-10-17T10:47:11.677Z,13.85
2022-10-17T10:51:17.978Z,13.77
2022-10-17T10:55:28.181Z,13.77
2022-10-17T10:58:58.923Z,13.85
2022-10-17T11:03:04.629Z,13.79
2022-10-17T11:07:12.173Z,13.77
2022-10-17T11:10:45.350Z,13.77
2022-10-17T11:15:05.219Z,13.71
2022-10-17T11:18:27.219Z,13.70
2022-10-17T11:22:29.958Z,13.72
2022-10-17T11:26:32.476Z,13.77
2022-10-17T11:30:40.599Z,13.81
2022-10-17T11:34:46.389Z,13.81
2022-10-17T11:39:03.698Z,13.76
2022-10-17T11:43:06.415Z,13.75
2022-10-17T11:47:07.902Z,13.81
2022-10-17T11:55:31.173Z,13.76
2022-10-17T11:59:36.339Z,13.74
2022-10-17T12:03:43.367Z,13.71
2022-10-17T12:08:02.069Z,13.69
2022-10-17T12:12:02.559Z,13.69
2022-10-17T12:16:19.842Z,13.65
2022-10-17T12:20:21.731Z,13.65
2022-10-17T12:24:38.864Z,13.73
2022-10-17T12:28:48.219Z,13.91
2022-10-17T12:32:15.695Z,14.07
2022-10-17T12:36:22.904Z,14.11
2022-10-17T12:40:42.237Z,14.11
2022-10-17T12:44:47.854Z,14.08
2022-10-17T12:49:05.216Z,14.08
2022-10-17T12:52:35.674Z,14.10
2022-10-17T12:56:43.941Z,14.12
2022-10-17T13:01:18.925Z,14.15
2022-10-17T13:05:19.895Z,14.19
2022-10-17T13:09:29.622Z,14.17
2022-10-17T13:13:36.934Z,14.15
2022-10-17T13:17:35.754Z,14.16
2022-10-17T13:21:34.368Z,14.22
2022-10-17T13:25:35.524Z,14.31
2022-10-17T13:29:44.605Z,14.36
2022-10-17T13:33:43.524Z,14.39
2022-10-17T13:37:43.082Z,14.40
2022-10-17T13:41:42.275Z,14.43
2022-10-17T13:45:47.227Z,14.42
2022-10-17T13:49:50.444Z,14.38
2022-10-17T13:53:50.239Z,14.30
2022-10-17T13:57:49.135Z,14.33
2022-10-17T14:01:50.120Z,14.34
2022-10-17T14:06:10.153Z,14.38
2022-10-17T14:09:30.353Z,14.43
2022-10-17T14:13:36.953Z,14.44
2022-10-17T14:17:36.381Z,14.41
2022-10-17T14:21:44.398Z,14.41
2022-10-17T14:25:48.902Z,14.46
2022-10-17T14:29:28.086Z,14.51
2022-10-17T14:33:32.383Z,14.54
2022-10-17T14:37:30.052Z,14.56
2022-10-17T14:40:50.968Z,14.57
2022-10-17T14:44:52.371Z,14.57
2022-10-17T14:48:55.172Z,14.53
2022-10-17T14:53:12.634Z,14.50
2022-10-17T14:57:17.684Z,14.50
2022-10-17T15:01:16.165Z,14.46
2022-10-17T15:05:15.849Z,14.41
2022-10-17T15:09:16.151Z,14.38
2022-10-17T15:12:59.309Z,14.38
2022-10-17T15:17:03.326Z,14.39
2022-10-17T15:21:05.193Z,14.39
2022-10-17T15:25:13.006Z,14.41
2022-10-17T15:29:16.593Z,14.43
2022-10-17T15:33:22.039Z,14.44
2022-10-17T15:36:54.402Z,14.44
2022-10-17T15:40:55.437Z,14.43
2022-10-17T15:44:54.721Z,14.43
2022-10-17T15:48:54.371Z,14.37
2022-10-17T15:52:53.784Z,14.31
2022-10-17T15:56:54.614Z,14.26
2022-10-17T16:00:53.817Z,14.27
2022-10-17T16:04:53.933Z,14.26
2022-10-17T16:08:55.218Z,14.20
2022-10-17T16:12:55.027Z,14.15
2022-10-17T16:16:53.717Z,14.10
2022-10-17T16:20:52.428Z,14.05
2022-10-17T16:24:51.328Z,14.06
2022-10-17T16:28:50.955Z,14.08
2022-10-17T16:32:50.238Z,14.15
2022-10-17T16:36:49.092Z,14.17
2022-10-17T16:40:48.369Z,14.17
2022-10-17T16:44:47.935Z,14.27
2022-10-17T16:48:46.877Z,14.39
2022-10-17T16:52:45.680Z,14.46
2022-10-17T16:56:44.355Z,14.45
2022-10-17T17:00:43.299Z,14.43
2022-10-17T17:04:42.233Z,14.42
2022-10-17T17:08:42.983Z,14.40
2022-10-17T17:12:42.165Z,14.34
2022-10-17T17:16:40.972Z,14.29
2022-10-17T17:20:42.566Z,14.30
2022-10-17T17:24:42.427Z,14.24
2022-10-17T17:28:42.033Z,14.23
2022-10-17T17:32:40.906Z,14.18
2022-10-17T17:36:41.679Z,14.13
2022-10-17T17:40:50.539Z,14.10
2022-10-17T17:44:51.502Z,14.07
2022-10-17T17:48:50.647Z,14.06
2022-10-17T17:52:51.767Z,14.04
2022-10-17T17:56:51.208Z,14.05
2022-10-17T18:00:50.283Z,14.06
2022-10-17T18:04:50.475Z,14.05
2022-10-17T18:08:51.520Z,14.03
2022-10-17T18:12:51.295Z,13.97
2022-10-17T18:16:52.341Z,13.95
2022-10-17T18:20:28.410Z,13.91
2022-10-17T18:24:27.631Z,13.85
2022-10-17T18:28:27.683Z,13.83
2022-10-17T18:32:27.391Z,13.80
2022-10-17T18:36:27.906Z,13.79
2022-10-17T18:40:28.397Z,13.80
2022-10-17T18:44:28.228Z,13.83
2022-10-17T18:48:28.336Z,13.86
2022-10-17T18:52:28.601Z,13.89
2022-10-17T18:56:27.553Z,13.91
2022-10-17T19:00:27.661Z,13.93
2022-10-17T19:04:26.815Z,13.95
2022-10-17T19:08:28.341Z,13.93
2022-10-17T19:12:38.723Z,13.91
2022-10-17T19:16:10.009Z,13.91
2022-10-17T19:20:09.853Z,13.90
2022-10-17T19:24:11.610Z,13.91
2022-10-17T19:28:11.413Z,13.93
2022-10-17T19:32:15.831Z,13.98
2022-10-17T19:36:22.719Z,14.12
2022-10-17T19:40:23.690Z,14.45
2022-10-17T19:44:24.403Z,14.65
2022-10-17T19:48:25.090Z,14.79
2022-10-17T19:52:24.295Z,14.92
2022-10-17T19:56:24.060Z,15.04
2022-10-17T20:00:22.846Z,15.13
2022-10-17T20:04:22.703Z,15.19
2022-10-17T20:08:21.847Z,15.29
2022-10-17T20:12:21.631Z,15.33
2022-10-17T20:16:21.726Z,15.35
2022-10-17T20:20:20.774Z,15.37
2022-10-17T20:24:19.230Z,15.37
2022-10-17T20:28:18.232Z,15.35
2022-10-17T20:32:17.521Z,15.29
2022-10-17T20:36:17.193Z,15.27
2022-10-17T20:40:34.286Z,15.25
2022-10-17T20:44:34.290Z,15.21
2022-10-17T20:48:34.316Z,15.16
2022-10-17T20:52:33.693Z,15.10
2022-10-17T20:56:33.560Z,15.06
2022-10-17T21:00:32.121Z,15.06
2022-10-17T21:04:46.005Z,15.06
2022-10-17T21:08:46.483Z,15.04
2022-10-17T21:12:54.058Z,15.05
2022-10-17T21:16:53.892Z,15.06
2022-10-17T21:20:53.081Z,15.03
2022-10-17T21:24:52.456Z,15.04
2022-10-17T21:28:51.669Z,15.05
2022-10-17T21:32:53.405Z,15.09
2022-10-17T21:36:52.318Z,15.15
2022-10-17T21:40:53.773Z,15.15
2022-10-17T21:44:54.145Z,15.12
2022-10-17T21:48:53.256Z,15.08
2022-10-17T21:52:52.038Z,15.09
2022-10-17T21:56:50.516Z,15.14
2022-10-17T22:00:49.220Z,15.14
2022-10-17T22:04:47.682Z,15.15
2022-10-17T22:08:47.121Z,15.17
2022-10-17T22:12:45.937Z,15.22
2022-10-17T22:21:07.693Z,15.15
2022-10-17T22:25:07.590Z,15.11
2022-10-17T22:29:06.642Z,15.14
2022-10-17T22:33:05.117Z,15.19
2022-10-17T22:37:03.345Z,15.21
2022-10-17T22:41:01.945Z,15.21
2022-10-17T22:45:02.685Z,15.32
2022-10-17T22:49:01.525Z,15.41
2022-10-17T22:52:59.877Z,15.37
2022-10-17T22:56:58.256Z,15.32
2022-10-17T23:00:57.050Z,15.27
2022-10-17T23:04:55.427Z,15.36
2022-10-17T23:08:53.951Z,15.37
2022-10-17T23:12:52.263Z,15.41
2022-10-17T23:16:54.629Z,15.38
2022-10-17T23:20:28.769Z,15.30
2022-10-17T23:24:27.095Z,15.30
2022-10-17T23:28:25.825Z,15.23
2022-10-17T23:32:24.256Z,15.14
2022-10-17T23:36:22.954Z,15.08
2022-10-17T23:40:24.204Z,15.02
2022-10-17T23:44:23.765Z,15.01
2022-10-17T23:48:23.149Z,14.97
2022-10-17T23:52:22.903Z,14.91
2022-10-17T23:56:22.731Z,14.84
