createdAt,value
2018-11-22T12:16:41.719Z,13.60
2018-11-22T12:19:12.128Z,13.29
2018-11-22T12:21:42.624Z,12.95
2018-11-22T12:24:12.644Z,12.67
2018-11-22T12:26:42.771Z,12.43
2018-11-22T12:29:13.310Z,12.24
2018-11-22T12:31:44.728Z,12.07
2018-11-22T12:34:15.916Z,11.89
2018-11-22T12:36:51.238Z,11.73
2018-11-22T12:39:23.936Z,11.61
2018-11-22T12:42:02.270Z,11.49
2018-11-22T12:44:33.047Z,11.37
2018-11-22T12:47:15.462Z,11.24
2018-11-22T12:49:47.434Z,11.13
2018-11-22T12:52:17.250Z,11.04
2018-11-22T12:54:47.579Z,10.97
2018-11-22T12:57:18.567Z,10.90
2018-11-22T12:59:49.432Z,10.87
2018-11-22T13:02:20.392Z,10.86
2018-11-22T13:04:50.584Z,10.86
2018-11-22T13:07:23.233Z,10.86
2018-11-22T13:09:53.638Z,10.86
2018-11-22T13:12:24.495Z,10.83
2018-11-22T13:14:54.007Z,10.83
2018-11-22T13:17:24.709Z,10.82
2018-11-22T13:19:54.222Z,10.80
2018-11-22T13:22:25.919Z,10.80
2018-11-22T13:24:56.347Z,10.77
2018-11-22T13:27:27.699Z,10.77
2018-11-22T13:29:57.316Z,10.76
2018-11-22T13:32:30.709Z,10.75
2018-11-22T13:35:06.174Z,10.76
2018-11-22T13:37:37.299Z,10.80
2018-11-22T13:40:11.894Z,10.80
2018-11-22T13:42:43.820Z,10.83
2018-11-22T13:45:17.598Z,10.81
2018-11-22T13:47:49.805Z,10.80
2018-11-22T13:50:23.633Z,10.81
2018-11-22T13:52:58.298Z,10.82
2018-11-22T13:55:28.239Z,10.82
2018-11-22T13:57:59.186Z,10.80
2018-11-22T14:00:31.968Z,10.79
2018-11-22T14:03:04.950Z,10.76
2018-11-22T14:05:36.251Z,10.76
2018-11-22T14:08:06.012Z,10.74
2018-11-22T14:10:39.727Z,10.73
2018-11-22T14:13:12.398Z,10.73
2018-11-22T14:15:42.739Z,10.69
2018-11-22T14:18:22.425Z,10.70
2018-11-22T14:25:49.199Z,10.42
2018-11-22T14:28:17.250Z,10.41
2018-11-22T14:30:46.290Z,10.41
2018-11-22T14:33:15.261Z,10.45
2018-11-22T14:35:44.277Z,10.47
2018-11-22T14:38:13.317Z,10.48
2018-11-22T14:40:42.362Z,10.47
2018-11-22T14:43:11.432Z,10.48
2018-11-22T14:45:40.400Z,10.47
2018-11-22T14:48:09.409Z,10.46
2018-11-22T14:50:45.185Z,10.41
2018-11-22T14:53:18.745Z,10.39
2018-11-22T14:55:47.758Z,10.35
2018-11-22T14:58:16.832Z,10.33
2018-11-22T15:00:45.886Z,10.31
2018-11-22T15:03:14.932Z,10.29
2018-11-22T15:05:44.029Z,10.27
2018-11-22T15:08:13.094Z,10.26
2018-11-22T15:10:42.117Z,10.22
2018-11-22T15:13:11.152Z,10.19
2018-11-22T15:15:40.453Z,10.14
2018-11-22T15:18:09.447Z,10.09
2018-11-22T15:20:38.498Z,10.07
2018-11-22T15:23:07.520Z,10.03
2018-11-22T15:25:36.511Z,9.97
2018-11-22T15:28:05.545Z,9.93
2018-11-22T15:30:34.573Z,9.88
2018-11-22T15:33:03.556Z,9.85
2018-11-22T15:35:32.581Z,9.77
2018-11-22T15:38:01.592Z,9.70
2018-11-22T15:40:31.229Z,9.65
2018-11-22T15:43:02.453Z,9.58
2018-11-22T15:45:35.245Z,9.54
2018-11-22T15:48:01.369Z,9.46
2018-11-22T15:50:30.484Z,9.39
2018-11-22T15:52:59.490Z,9.31
2018-11-22T15:55:28.765Z,9.27
2018-11-22T15:57:59.322Z,9.21
2018-11-22T16:00:30.773Z,9.15
2018-11-22T16:03:00.317Z,9.11
2018-11-22T16:05:29.671Z,9.05
2018-11-22T16:07:58.697Z,9.02
2018-11-22T16:10:29.009Z,8.98
2018-11-22T16:13:01.939Z,8.94
2018-11-22T16:15:33.809Z,8.89
2018-11-22T16:18:02.838Z,8.83
2018-11-22T16:20:31.854Z,8.77
2018-11-22T16:23:00.852Z,8.75
2018-11-22T16:25:29.825Z,8.70
2018-11-22T16:27:58.885Z,8.64
2018-11-22T16:30:29.014Z,8.60
2018-11-22T16:32:58.031Z,8.56
2018-11-22T16:35:33.231Z,8.52
2018-11-22T16:37:56.831Z,8.45
2018-11-22T16:40:27.157Z,8.42
2018-11-22T16:42:57.219Z,8.37
2018-11-22T16:45:27.761Z,8.33
2018-11-22T16:47:57.757Z,8.27
2018-11-22T16:50:27.933Z,8.23
2018-11-22T16:52:57.061Z,8.18
2018-11-22T16:55:26.689Z,8.14
2018-11-22T16:57:56.649Z,8.11
2018-11-22T17:00:28.313Z,8.11
2018-11-22T17:02:58.709Z,8.10
2018-11-22T17:05:27.986Z,8.11
2018-11-22T17:07:57.145Z,8.13
2018-11-22T17:10:27.258Z,8.14
2018-11-22T17:12:58.225Z,8.13
2018-11-22T17:15:29.791Z,8.15
2018-11-22T17:17:59.341Z,8.16
2018-11-22T17:20:29.481Z,8.19
2018-11-22T17:23:09.333Z,8.20
2018-11-22T17:25:57.269Z,8.22
2018-11-22T17:28:29.518Z,8.21
2018-11-22T17:31:06.855Z,8.20
2018-11-22T17:33:39.867Z,8.14
2018-11-22T17:36:09.278Z,8.17
2018-11-22T17:38:40.436Z,8.11
2018-11-22T17:41:14.251Z,8.06
2018-11-22T17:43:53.791Z,7.98
2018-11-22T17:46:29.100Z,7.90
2018-11-22T17:49:11.602Z,7.83
2018-11-22T17:51:43.148Z,7.76
2018-11-22T17:54:13.225Z,7.70
2018-11-22T17:59:25.168Z,7.59
2018-11-22T18:01:54.216Z,7.52
2018-11-22T18:04:23.259Z,7.46
2018-11-22T18:06:52.377Z,7.40
2018-11-22T18:09:21.484Z,7.33
2018-11-22T18:11:50.595Z,7.25
2018-11-22T18:14:19.677Z,7.24
2018-11-22T18:16:48.763Z,7.23
2018-11-22T18:19:17.790Z,7.22
2018-11-22T18:21:46.829Z,7.23
2018-11-22T18:24:15.862Z,7.22
2018-11-22T18:26:44.934Z,7.23
2018-11-22T18:29:13.982Z,7.24
2018-11-22T18:31:43.047Z,7.25
2018-11-22T18:34:12.498Z,7.27
2018-11-22T18:36:41.551Z,7.29
2018-11-22T18:39:10.636Z,7.31
2018-11-22T18:41:39.735Z,7.33
2018-11-22T18:44:08.805Z,7.33
2018-11-22T18:46:37.870Z,7.32
2018-11-22T18:49:06.930Z,7.33
2018-11-22T18:51:35.962Z,7.33
2018-11-22T18:54:05.251Z,7.32
2018-11-22T18:56:37.134Z,7.29
2018-11-22T18:59:03.501Z,7.22
2018-11-22T19:01:32.658Z,7.19
2018-11-22T19:04:02.850Z,7.17
2018-11-22T19:06:31.944Z,7.14
2018-11-22T19:09:00.997Z,7.14
2018-11-22T19:11:30.243Z,7.09
2018-11-22T19:13:59.681Z,7.03
2018-11-22T19:16:28.752Z,7.00
2018-11-22T19:18:57.833Z,6.93
2018-11-22T19:21:26.982Z,6.88
2018-11-22T19:23:56.720Z,6.82
2018-11-22T19:26:25.785Z,6.76
2018-11-22T19:28:54.852Z,6.72
2018-11-22T19:31:23.889Z,6.67
2018-11-22T19:33:52.921Z,6.65
2018-11-22T19:36:21.966Z,6.60
2018-11-22T19:38:51.291Z,6.58
2018-11-22T19:41:20.307Z,6.55
2018-11-22T19:43:49.438Z,6.53
2018-11-22T19:46:18.453Z,6.51
2018-11-22T19:48:47.461Z,6.49
2018-11-22T19:51:16.627Z,6.48
2018-11-22T19:53:45.888Z,6.44
2018-11-22T19:56:14.949Z,6.44
2018-11-22T19:58:44.090Z,6.41
2018-11-22T20:01:13.138Z,6.38
2018-11-22T20:03:42.174Z,6.36
2018-11-22T20:06:11.211Z,6.31
2018-11-22T20:08:40.358Z,6.30
2018-11-22T20:11:09.449Z,6.25
2018-11-22T20:13:38.665Z,6.23
2018-11-22T20:16:07.756Z,6.19
2018-11-22T20:18:36.790Z,6.17
2018-11-22T20:21:06.146Z,6.13
2018-11-22T20:23:35.226Z,6.11
2018-11-22T20:26:05.330Z,6.06
2018-11-22T20:28:34.457Z,6.05
2018-11-22T20:31:03.621Z,6.03
2018-11-22T20:33:32.635Z,6.00
2018-11-22T20:36:01.695Z,5.95
2018-11-22T20:38:30.749Z,5.92
2018-11-22T20:40:59.900Z,5.88
2018-11-22T20:43:29.021Z,5.84
2018-11-22T20:45:58.709Z,5.81
2018-11-22T20:48:27.781Z,5.78
2018-11-22T20:50:56.852Z,5.77
2018-11-22T20:53:26.473Z,5.74
2018-11-22T20:55:55.686Z,5.72
2018-11-22T20:58:24.829Z,5.67
2018-11-22T21:00:53.849Z,5.63
2018-11-22T21:03:23.012Z,5.57
2018-11-22T21:05:52.726Z,5.53
2018-11-22T21:08:21.791Z,5.49
2018-11-22T21:10:50.814Z,5.44
2018-11-22T21:13:20.146Z,5.42
2018-11-22T21:15:49.188Z,5.38
2018-11-22T21:18:18.320Z,5.39
2018-11-22T21:20:47.517Z,5.38
2018-11-22T21:23:16.570Z,5.38
2018-11-22T21:25:45.746Z,5.41
2018-11-22T21:28:14.914Z,5.42
2018-11-22T21:30:43.981Z,5.45
2018-11-22T21:33:13.038Z,5.46
2018-11-22T21:35:42.141Z,5.49
2018-11-22T21:38:11.222Z,5.51
2018-11-22T21:40:40.768Z,5.52
2018-11-22T21:43:09.852Z,5.52
2018-11-22T21:45:39.028Z,5.52
2018-11-22T21:48:08.018Z,5.52
2018-11-22T21:50:37.053Z,5.53
2018-11-22T21:53:06.166Z,5.51
2018-11-22T21:55:35.200Z,5.50
2018-11-22T21:58:04.407Z,5.49
2018-11-22T22:00:36.560Z,5.45
2018-11-22T22:03:07.235Z,5.43
2018-11-22T22:05:36.430Z,5.38
2018-11-22T22:08:05.515Z,5.37
2018-11-22T22:10:34.522Z,5.33
2018-11-22T22:13:03.505Z,5.31
2018-11-22T22:15:33.644Z,5.28
2018-11-22T22:18:02.629Z,5.24
2018-11-22T22:20:34.738Z,5.24
2018-11-22T22:23:03.785Z,5.19
2018-11-22T22:25:33.044Z,5.17
2018-11-22T22:28:02.413Z,5.14
2018-11-22T22:30:32.967Z,5.11
2018-11-22T22:33:03.640Z,5.09
2018-11-22T22:35:32.699Z,5.07
2018-11-22T22:38:01.866Z,5.04
2018-11-22T22:40:32.014Z,5.00
2018-11-22T22:43:01.163Z,5.01
2018-11-22T22:45:31.045Z,5.00
2018-11-22T22:48:00.115Z,4.99
2018-11-22T22:50:30.022Z,4.97
2018-11-22T22:53:10.017Z,4.94
2018-11-22T22:55:55.978Z,4.91
2018-11-22T22:58:37.892Z,4.88
2018-11-22T23:01:20.407Z,4.87
2018-11-22T23:04:04.518Z,4.83
2018-11-22T23:06:41.765Z,4.83
2018-11-22T23:09:15.992Z,4.84
2018-11-22T23:11:51.643Z,4.85
2018-11-22T23:14:28.371Z,4.88
2018-11-22T23:17:03.806Z,4.89
2018-11-22T23:19:38.372Z,4.88
2018-11-22T23:22:11.017Z,4.89
2018-11-22T23:25:00.565Z,4.88
2018-11-22T23:27:36.175Z,4.86
2018-11-22T23:30:23.536Z,4.87
2018-11-22T23:33:09.625Z,4.85
2018-11-22T23:35:50.291Z,4.81
2018-11-22T23:43:18.334Z,4.48
2018-11-22T23:45:47.549Z,4.48
2018-11-22T23:48:16.537Z,4.49
2018-11-22T23:50:45.520Z,4.51
2018-11-22T23:53:14.564Z,4.48
2018-11-22T23:55:43.607Z,4.50
2018-11-22T23:58:12.690Z,4.47
