createdAt,value
2022-08-26T00:00:21.042Z,1.10
2022-08-26T00:01:24.269Z,1.00
2022-08-26T00:02:21.102Z,1.10
2022-08-26T00:03:21.044Z,1.20
2022-08-26T00:04:21.145Z,1.10
2022-08-26T00:05:21.045Z,1.30
2022-08-26T00:06:21.049Z,1.00
2022-08-26T00:07:21.046Z,1.20
2022-08-26T00:08:21.050Z,1.00
2022-08-26T00:09:21.048Z,1.20
2022-08-26T00:10:21.049Z,1.30
2022-08-26T00:11:26.738Z,1.10
2022-08-26T00:12:21.052Z,1.20
2022-08-26T00:13:21.051Z,1.00
2022-08-26T00:14:21.054Z,1.10
2022-08-26T00:15:21.053Z,1.10
2022-08-26T00:16:21.106Z,1.10
2022-08-26T00:17:21.056Z,1.30
2022-08-26T00:18:22.144Z,1.10
2022-08-26T00:19:21.055Z,1.10
2022-08-26T00:20:21.057Z,1.10
2022-08-26T00:21:21.057Z,1.10
2022-08-26T00:22:21.060Z,1.10
2022-08-26T00:23:21.863Z,1.20
2022-08-26T00:24:21.080Z,1.10
2022-08-26T00:25:21.060Z,1.10
2022-08-26T00:26:21.062Z,1.00
2022-08-26T00:27:21.063Z,1.20
2022-08-26T00:28:21.561Z,1.00
2022-08-26T00:29:21.339Z,1.00
2022-08-26T00:30:22.720Z,1.20
2022-08-26T00:31:21.103Z,1.00
2022-08-26T00:32:21.067Z,1.10
2022-08-26T00:33:21.069Z,1.30
2022-08-26T00:34:21.069Z,1.10
2022-08-26T00:35:21.068Z,1.20
2022-08-26T00:36:21.076Z,1.10
2022-08-26T00:37:21.069Z,1.10
2022-08-26T00:38:21.072Z,1.30
2022-08-26T00:39:21.072Z,1.10
2022-08-26T00:40:21.135Z,1.10
2022-08-26T00:41:21.074Z,1.20
2022-08-26T00:42:21.074Z,1.20
2022-08-26T00:43:21.075Z,1.20
2022-08-26T00:44:21.078Z,1.10
2022-08-26T00:45:21.078Z,1.00
2022-08-26T00:46:21.076Z,1.20
2022-08-26T00:47:21.226Z,1.10
2022-08-26T00:48:21.079Z,1.10
2022-08-26T00:49:21.078Z,0.90
2022-08-26T00:50:21.079Z,1.10
2022-08-26T00:51:21.079Z,1.10
2022-08-26T00:52:21.081Z,1.00
2022-08-26T00:53:21.081Z,1.40
2022-08-26T00:54:21.083Z,1.20
2022-08-26T00:55:21.085Z,1.10
2022-08-26T00:56:21.086Z,1.00
2022-08-26T00:57:21.084Z,1.10
2022-08-26T00:58:21.085Z,1.20
2022-08-26T00:59:21.085Z,1.20
2022-08-26T01:00:21.088Z,1.40
2022-08-26T01:01:23.041Z,1.30
2022-08-26T01:02:21.798Z,1.10
2022-08-26T01:03:21.088Z,1.40
2022-08-26T01:04:21.093Z,1.10
2022-08-26T01:05:21.089Z,1.20
2022-08-26T01:06:21.091Z,1.40
2022-08-26T01:07:21.091Z,1.50
2022-08-26T01:08:21.092Z,1.30
2022-08-26T01:09:21.093Z,1.10
2022-08-26T01:10:21.094Z,1.10
2022-08-26T01:11:21.093Z,1.30
2022-08-26T01:12:22.237Z,1.40
2022-08-26T01:13:21.096Z,1.30
2022-08-26T01:14:21.097Z,1.20
2022-08-26T01:15:21.097Z,1.20
2022-08-26T01:16:21.161Z,1.20
2022-08-26T01:17:21.101Z,1.30
2022-08-26T01:18:21.101Z,1.20
2022-08-26T01:19:21.099Z,1.10
2022-08-26T01:20:21.101Z,1.20
2022-08-26T01:21:21.101Z,1.40
2022-08-26T01:22:21.104Z,1.30
2022-08-26T01:23:21.702Z,1.10
2022-08-26T01:24:21.104Z,1.40
2022-08-26T01:25:21.106Z,1.20
2022-08-26T01:26:21.106Z,1.30
2022-08-26T01:27:21.105Z,1.30
2022-08-26T01:28:21.108Z,1.10
2022-08-26T01:29:21.108Z,1.30
2022-08-26T01:30:21.110Z,1.00
2022-08-26T01:31:21.139Z,1.10
2022-08-26T01:32:21.109Z,1.10
2022-08-26T01:33:21.111Z,1.30
2022-08-26T01:34:21.113Z,1.30
2022-08-26T01:35:21.113Z,1.30
2022-08-26T01:36:21.112Z,1.20
2022-08-26T01:37:21.112Z,1.20
2022-08-26T01:38:21.115Z,1.20
2022-08-26T01:39:21.114Z,1.10
2022-08-26T01:40:21.154Z,1.20
2022-08-26T01:41:27.420Z,1.20
2022-08-26T01:42:21.117Z,1.50
2022-08-26T01:43:21.117Z,1.20
2022-08-26T01:44:21.121Z,1.30
2022-08-26T01:45:21.118Z,1.20
2022-08-26T01:46:21.118Z,1.40
2022-08-26T01:47:21.120Z,1.20
2022-08-26T01:48:21.122Z,1.20
2022-08-26T01:49:21.120Z,1.00
2022-08-26T01:50:28.076Z,1.20
2022-08-26T01:51:21.121Z,1.10
2022-08-26T01:52:21.125Z,1.30
2022-08-26T01:53:21.467Z,1.10
2022-08-26T01:54:21.126Z,1.20
2022-08-26T01:55:32.152Z,1.10
2022-08-26T01:56:21.126Z,1.40
2022-08-26T01:57:21.128Z,1.20
2022-08-26T01:58:21.127Z,1.20
2022-08-26T01:59:21.129Z,1.20
2022-08-26T02:00:21.130Z,1.00
2022-08-26T02:01:21.243Z,1.10
2022-08-26T02:02:21.130Z,1.20
2022-08-26T02:03:21.129Z,1.10
2022-08-26T02:04:21.220Z,1.10
2022-08-26T02:05:21.132Z,1.50
2022-08-26T02:06:21.132Z,1.20
2022-08-26T02:07:21.468Z,1.30
2022-08-26T02:08:24.886Z,1.20
2022-08-26T02:09:21.135Z,1.20
2022-08-26T02:10:21.134Z,1.40
2022-08-26T02:11:21.138Z,1.10
2022-08-26T02:12:21.137Z,1.20
2022-08-26T02:13:21.138Z,1.30
2022-08-26T02:14:21.138Z,1.30
2022-08-26T02:15:21.140Z,1.00
2022-08-26T02:16:21.249Z,1.20
2022-08-26T02:17:21.320Z,1.20
2022-08-26T02:18:21.140Z,1.10
2022-08-26T02:19:21.163Z,1.30
2022-08-26T02:20:21.142Z,1.30
2022-08-26T02:21:21.144Z,1.30
2022-08-26T02:22:21.143Z,1.10
2022-08-26T02:23:21.145Z,1.20
2022-08-26T02:24:21.144Z,1.40
2022-08-26T02:25:21.148Z,1.20
2022-08-26T02:26:21.145Z,1.20
2022-08-26T02:27:21.150Z,1.20
2022-08-26T02:28:21.147Z,1.50
2022-08-26T02:29:21.320Z,1.20
2022-08-26T02:30:21.151Z,1.20
2022-08-26T02:31:21.215Z,1.30
2022-08-26T02:32:21.154Z,1.30
2022-08-26T02:33:21.153Z,1.40
2022-08-26T02:34:21.153Z,1.30
2022-08-26T02:35:21.158Z,1.50
2022-08-26T02:36:21.155Z,1.30
2022-08-26T02:37:21.157Z,1.20
2022-08-26T02:38:21.154Z,1.20
2022-08-26T02:39:22.254Z,1.20
2022-08-26T02:40:21.205Z,1.30
2022-08-26T02:41:21.159Z,1.30
2022-08-26T02:42:21.157Z,1.20
2022-08-26T02:43:31.352Z,1.30
2022-08-26T02:44:21.158Z,1.30
2022-08-26T02:45:23.075Z,1.10
2022-08-26T02:46:21.474Z,1.30
2022-08-26T02:47:21.163Z,1.10
2022-08-26T02:48:21.163Z,1.20
2022-08-26T02:49:21.163Z,1.30
2022-08-26T02:50:21.162Z,1.40
2022-08-26T02:51:21.163Z,1.20
2022-08-26T02:52:21.165Z,1.30
2022-08-26T02:53:25.276Z,1.40
2022-08-26T02:54:21.164Z,1.30
2022-08-26T02:55:21.166Z,1.20
2022-08-26T02:56:21.166Z,1.20
2022-08-26T02:57:21.169Z,1.10
2022-08-26T02:58:21.168Z,1.10
2022-08-26T02:59:24.387Z,1.30
2022-08-26T03:00:21.227Z,1.20
2022-08-26T03:01:21.217Z,1.30
2022-08-26T03:02:21.260Z,1.30
2022-08-26T03:03:22.503Z,1.60
2022-08-26T03:04:21.172Z,1.30
2022-08-26T03:05:21.175Z,1.50
2022-08-26T03:06:21.172Z,1.40
2022-08-26T03:07:21.175Z,1.20
2022-08-26T03:08:21.177Z,1.30
2022-08-26T03:09:21.177Z,1.30
2022-08-26T03:10:21.176Z,1.40
2022-08-26T03:11:21.177Z,1.20
2022-08-26T03:12:21.179Z,1.50
2022-08-26T03:13:21.178Z,1.20
2022-08-26T03:14:21.180Z,1.20
2022-08-26T03:15:21.180Z,1.30
2022-08-26T03:16:21.237Z,1.20
2022-08-26T03:17:21.219Z,1.30
2022-08-26T03:18:21.181Z,1.20
2022-08-26T03:19:21.183Z,1.30
2022-08-26T03:20:21.183Z,1.20
2022-08-26T03:21:21.183Z,1.30
2022-08-26T03:22:21.185Z,1.30
2022-08-26T03:23:21.185Z,1.30
2022-08-26T03:24:21.185Z,1.30
2022-08-26T03:25:21.187Z,1.10
2022-08-26T03:26:21.186Z,1.10
2022-08-26T03:27:21.187Z,1.20
2022-08-26T03:28:21.187Z,1.20
2022-08-26T03:29:21.190Z,1.30
2022-08-26T03:30:21.189Z,1.10
2022-08-26T03:31:21.220Z,1.30
2022-08-26T03:32:21.189Z,1.30
2022-08-26T03:33:21.191Z,1.20
2022-08-26T03:34:21.191Z,1.10
2022-08-26T03:35:22.384Z,1.20
2022-08-26T03:36:21.193Z,1.30
2022-08-26T03:37:21.194Z,1.50
2022-08-26T03:38:21.193Z,1.30
2022-08-26T03:39:21.195Z,1.30
2022-08-26T03:40:21.228Z,1.30
2022-08-26T03:41:21.197Z,1.50
2022-08-26T03:42:21.461Z,1.20
2022-08-26T03:43:21.199Z,1.60
2022-08-26T03:44:21.198Z,1.50
2022-08-26T03:45:21.201Z,1.30
2022-08-26T03:46:21.295Z,1.40
2022-08-26T03:47:21.201Z,1.50
2022-08-26T03:48:21.200Z,1.30
2022-08-26T03:49:21.201Z,1.30
2022-08-26T03:50:22.782Z,1.30
2022-08-26T03:51:21.203Z,1.20
2022-08-26T03:52:21.203Z,1.20
2022-08-26T03:53:21.204Z,1.30
2022-08-26T03:54:21.203Z,1.30
2022-08-26T03:55:21.205Z,1.50
2022-08-26T03:56:21.206Z,1.20
2022-08-26T03:57:21.207Z,1.50
2022-08-26T03:58:21.205Z,1.20
2022-08-26T03:59:21.207Z,1.20
2022-08-26T04:00:21.208Z,1.40
2022-08-26T04:01:21.302Z,1.20
2022-08-26T04:02:21.208Z,1.30
2022-08-26T04:03:21.233Z,1.20
2022-08-26T04:04:22.850Z,1.30
2022-08-26T04:05:21.212Z,1.30
2022-08-26T04:06:21.212Z,1.30
2022-08-26T04:07:21.212Z,1.10
2022-08-26T04:08:21.212Z,1.40
2022-08-26T04:09:21.214Z,1.20
2022-08-26T04:10:21.213Z,1.10
2022-08-26T04:11:21.214Z,1.30
2022-08-26T04:12:21.215Z,1.40
2022-08-26T04:13:21.217Z,1.20
2022-08-26T04:14:21.216Z,1.20
2022-08-26T04:15:21.217Z,1.30
2022-08-26T04:16:21.269Z,1.20
2022-08-26T04:17:24.867Z,1.30
2022-08-26T04:18:21.219Z,1.20
2022-08-26T04:19:21.219Z,1.30
2022-08-26T04:20:21.220Z,1.30
2022-08-26T04:21:21.222Z,1.20
2022-08-26T04:22:24.982Z,1.40
2022-08-26T04:23:21.222Z,1.40
2022-08-26T04:24:21.221Z,1.30
2022-08-26T04:25:21.227Z,1.40
2022-08-26T04:26:21.223Z,1.30
2022-08-26T04:27:21.225Z,1.30
2022-08-26T04:28:21.225Z,1.20
2022-08-26T04:29:21.226Z,1.20
2022-08-26T04:30:21.298Z,1.20
2022-08-26T04:31:21.241Z,1.20
2022-08-26T04:32:21.228Z,1.60
2022-08-26T04:33:32.315Z,1.10
2022-08-26T04:34:21.228Z,1.20
2022-08-26T04:35:25.612Z,1.30
2022-08-26T04:36:21.229Z,1.60
2022-08-26T04:37:21.231Z,1.30
2022-08-26T04:38:21.231Z,1.60
2022-08-26T04:39:21.232Z,1.30
2022-08-26T04:40:21.281Z,1.20
2022-08-26T04:41:21.234Z,1.20
2022-08-26T04:42:25.906Z,1.30
2022-08-26T04:43:21.235Z,1.50
2022-08-26T04:44:21.236Z,1.20
2022-08-26T04:45:22.777Z,1.20
2022-08-26T04:46:21.277Z,1.20
2022-08-26T04:47:21.236Z,1.10
2022-08-26T04:48:21.235Z,1.50
2022-08-26T04:49:21.239Z,1.30
2022-08-26T04:50:21.238Z,1.20
2022-08-26T04:51:21.239Z,1.30
2022-08-26T04:52:21.239Z,1.20
2022-08-26T04:53:21.240Z,1.20
2022-08-26T04:54:21.240Z,1.60
2022-08-26T04:55:21.242Z,1.20
2022-08-26T04:56:21.240Z,1.30
2022-08-26T04:57:21.244Z,1.30
2022-08-26T04:58:21.242Z,1.20
2022-08-26T04:59:21.246Z,1.20
2022-08-26T05:00:21.244Z,1.40
2022-08-26T05:01:21.293Z,1.10
2022-08-26T05:02:21.244Z,1.40
2022-08-26T05:03:21.246Z,1.20
2022-08-26T05:04:21.355Z,1.30
2022-08-26T05:05:21.249Z,1.30
2022-08-26T05:06:21.245Z,1.50
2022-08-26T05:07:21.251Z,1.20
2022-08-26T05:08:21.249Z,1.10
2022-08-26T05:09:21.253Z,1.50
2022-08-26T05:10:21.249Z,1.10
2022-08-26T05:11:21.251Z,1.20
2022-08-26T05:12:21.252Z,1.30
2022-08-26T05:13:21.260Z,1.20
2022-08-26T05:14:21.250Z,1.30
2022-08-26T05:15:21.254Z,1.30
2022-08-26T05:16:21.298Z,1.30
2022-08-26T05:17:21.254Z,1.10
2022-08-26T05:18:21.265Z,1.30
2022-08-26T05:19:21.297Z,1.50
2022-08-26T05:20:25.592Z,1.20
2022-08-26T05:21:21.257Z,1.40
2022-08-26T05:22:21.256Z,1.50
2022-08-26T05:23:21.257Z,1.10
2022-08-26T05:24:21.257Z,1.20
2022-08-26T05:25:21.260Z,1.50
2022-08-26T05:26:23.140Z,1.30
2022-08-26T05:27:21.259Z,1.20
2022-08-26T05:28:21.261Z,1.10
2022-08-26T05:29:21.262Z,1.20
2022-08-26T05:30:21.260Z,1.10
2022-08-26T05:31:21.296Z,1.10
2022-08-26T05:32:21.263Z,1.40
2022-08-26T05:33:21.264Z,1.30
2022-08-26T05:34:21.263Z,1.20
2022-08-26T05:35:21.265Z,1.30
2022-08-26T05:36:21.264Z,1.20
2022-08-26T05:37:21.265Z,1.20
2022-08-26T05:38:21.264Z,1.10
2022-08-26T05:39:21.267Z,1.20
2022-08-26T05:40:21.307Z,1.50
2022-08-26T05:41:21.269Z,1.50
2022-08-26T05:42:21.266Z,1.20
2022-08-26T05:43:21.290Z,1.20
2022-08-26T05:44:21.268Z,1.20
2022-08-26T05:45:21.273Z,1.20
2022-08-26T05:46:21.336Z,1.30
2022-08-26T05:47:21.273Z,1.10
2022-08-26T05:48:22.732Z,1.20
2022-08-26T05:49:22.476Z,1.40
2022-08-26T05:50:21.272Z,1.40
2022-08-26T05:51:25.770Z,1.30
2022-08-26T05:52:21.274Z,1.20
2022-08-26T05:53:21.275Z,1.10
2022-08-26T05:54:22.279Z,1.30
2022-08-26T05:55:21.276Z,1.30
2022-08-26T05:56:21.275Z,1.20
2022-08-26T05:57:23.244Z,1.60
2022-08-26T05:58:21.279Z,1.20
2022-08-26T05:59:24.365Z,1.10
2022-08-26T06:00:21.280Z,1.30
2022-08-26T06:01:21.469Z,1.20
2022-08-26T06:02:21.338Z,1.20
2022-08-26T06:03:21.282Z,1.20
2022-08-26T06:04:21.279Z,1.20
2022-08-26T06:05:21.282Z,1.30
2022-08-26T06:06:21.479Z,1.10
2022-08-26T06:07:21.283Z,1.40
2022-08-26T06:08:21.283Z,1.30
2022-08-26T06:09:21.283Z,1.20
2022-08-26T06:10:32.154Z,1.20
2022-08-26T06:11:21.285Z,1.40
2022-08-26T06:12:21.285Z,1.20
2022-08-26T06:13:21.287Z,1.50
2022-08-26T06:14:21.285Z,1.40
2022-08-26T06:15:21.287Z,1.20
2022-08-26T06:16:21.370Z,1.60
2022-08-26T06:17:21.289Z,1.20
2022-08-26T06:18:21.288Z,1.20
2022-08-26T06:19:21.289Z,1.10
2022-08-26T06:20:21.288Z,1.20
2022-08-26T06:21:21.290Z,1.30
2022-08-26T06:22:23.626Z,1.40
2022-08-26T06:23:21.292Z,1.30
2022-08-26T06:24:21.292Z,1.70
2022-08-26T06:25:21.292Z,1.30
2022-08-26T06:26:21.293Z,1.20
2022-08-26T06:27:21.292Z,1.40
2022-08-26T06:28:21.295Z,1.50
2022-08-26T06:29:24.701Z,1.40
2022-08-26T06:30:21.298Z,1.30
2022-08-26T06:31:21.323Z,1.20
2022-08-26T06:32:21.297Z,1.40
2022-08-26T06:33:21.297Z,1.30
2022-08-26T06:34:21.298Z,1.20
2022-08-26T06:35:21.298Z,1.10
2022-08-26T06:36:21.298Z,1.10
2022-08-26T06:37:21.298Z,1.40
2022-08-26T06:38:21.301Z,1.20
2022-08-26T06:39:21.300Z,1.30
2022-08-26T06:40:21.350Z,1.40
2022-08-26T06:41:21.300Z,1.20
2022-08-26T06:42:21.301Z,1.10
2022-08-26T06:43:21.301Z,1.20
2022-08-26T06:44:21.304Z,1.20
2022-08-26T06:45:21.306Z,1.20
2022-08-26T06:46:21.360Z,1.30
2022-08-26T06:47:21.304Z,1.40
2022-08-26T06:48:21.307Z,1.40
2022-08-26T06:49:27.161Z,1.50
2022-08-26T06:50:21.308Z,1.30
2022-08-26T06:51:22.317Z,1.00
2022-08-26T06:52:24.614Z,1.40
2022-08-26T06:53:21.307Z,1.10
2022-08-26T06:54:21.309Z,1.30
2022-08-26T06:55:21.309Z,1.00
2022-08-26T06:56:21.312Z,1.10
2022-08-26T06:57:21.311Z,1.50
2022-08-26T06:58:21.311Z,1.30
2022-08-26T06:59:21.310Z,1.30
2022-08-26T07:00:21.316Z,1.40
2022-08-26T07:01:21.397Z,1.50
2022-08-26T07:02:21.366Z,1.30
2022-08-26T07:03:21.313Z,1.40
2022-08-26T07:04:21.849Z,1.40
2022-08-26T07:05:21.316Z,1.20
2022-08-26T07:06:21.316Z,1.60
2022-08-26T07:07:22.063Z,1.50
2022-08-26T07:08:21.318Z,1.40
2022-08-26T07:09:21.418Z,1.30
2022-08-26T07:10:21.324Z,1.30
2022-08-26T07:11:21.319Z,1.30
2022-08-26T07:12:21.320Z,1.30
2022-08-26T07:13:30.693Z,1.20
2022-08-26T07:14:21.919Z,1.50
2022-08-26T07:15:23.999Z,1.30
2022-08-26T07:16:21.371Z,1.50
2022-08-26T07:17:21.325Z,1.50
2022-08-26T07:18:21.756Z,1.20
2022-08-26T07:19:30.146Z,1.30
2022-08-26T07:20:21.327Z,1.10
2022-08-26T07:21:21.326Z,1.50
2022-08-26T07:22:21.326Z,1.40
2022-08-26T07:23:21.325Z,1.40
2022-08-26T07:24:21.327Z,1.60
2022-08-26T07:25:21.328Z,1.20
2022-08-26T07:26:21.329Z,1.30
2022-08-26T07:27:21.330Z,1.40
2022-08-26T07:28:21.330Z,1.30
2022-08-26T07:29:21.337Z,1.50
2022-08-26T07:30:21.359Z,1.30
2022-08-26T07:31:21.428Z,1.30
2022-08-26T07:32:22.846Z,1.40
2022-08-26T07:33:21.336Z,1.30
2022-08-26T07:34:21.354Z,1.40
2022-08-26T07:35:21.337Z,1.50
2022-08-26T07:36:21.347Z,1.50
2022-08-26T07:37:21.335Z,1.60
2022-08-26T07:38:21.357Z,1.40
2022-08-26T07:39:21.342Z,1.40
2022-08-26T07:40:21.484Z,1.40
2022-08-26T07:41:21.416Z,1.50
2022-08-26T07:42:21.337Z,1.60
2022-08-26T07:43:21.343Z,1.30
2022-08-26T07:44:21.339Z,1.50
2022-08-26T07:45:21.338Z,1.70
2022-08-26T07:46:27.279Z,1.70
2022-08-26T07:47:25.484Z,1.70
2022-08-26T07:48:21.535Z,1.60
2022-08-26T07:49:21.585Z,1.40
2022-08-26T07:50:21.345Z,1.50
2022-08-26T07:51:21.357Z,1.40
2022-08-26T07:52:25.929Z,1.40
2022-08-26T07:53:21.344Z,1.60
2022-08-26T07:54:26.964Z,1.30
2022-08-26T07:55:21.363Z,1.40
2022-08-26T07:56:21.366Z,1.50
2022-08-26T07:57:21.352Z,1.50
2022-08-26T07:58:21.349Z,1.40
2022-08-26T07:59:21.367Z,1.30
2022-08-26T08:00:21.351Z,1.50
2022-08-26T08:01:21.454Z,1.50
2022-08-26T08:02:21.350Z,1.20
2022-08-26T08:03:21.351Z,1.30
2022-08-26T08:04:26.100Z,1.60
2022-08-26T08:05:21.352Z,1.40
2022-08-26T08:06:21.352Z,1.60
2022-08-26T08:07:21.377Z,1.40
2022-08-26T08:08:27.884Z,1.30
2022-08-26T08:09:22.406Z,1.60
2022-08-26T08:10:21.364Z,1.30
2022-08-26T08:11:21.357Z,1.30
2022-08-26T08:12:21.364Z,1.40
2022-08-26T08:13:21.357Z,1.20
2022-08-26T08:14:22.271Z,1.60
2022-08-26T08:15:21.386Z,1.50
2022-08-26T08:16:21.426Z,1.50
2022-08-26T08:17:21.376Z,1.20
2022-08-26T08:18:21.361Z,1.50
2022-08-26T08:19:21.370Z,1.60
2022-08-26T08:20:21.382Z,1.60
2022-08-26T08:21:23.614Z,1.30
2022-08-26T08:22:21.363Z,1.30
2022-08-26T08:23:21.364Z,1.20
2022-08-26T08:24:21.372Z,1.50
2022-08-26T08:25:21.387Z,1.20
2022-08-26T08:26:21.364Z,1.40
2022-08-26T08:27:23.779Z,1.30
2022-08-26T08:28:21.381Z,1.50
2022-08-26T08:29:21.388Z,1.50
2022-08-26T08:30:22.747Z,1.50
2022-08-26T08:31:38.597Z,1.30
2022-08-26T08:32:21.389Z,1.50
2022-08-26T08:33:21.375Z,1.20
2022-08-26T08:34:21.563Z,1.50
2022-08-26T08:35:21.369Z,1.40
2022-08-26T08:36:21.387Z,1.50
2022-08-26T08:37:21.372Z,1.20
2022-08-26T08:38:21.372Z,1.60
2022-08-26T08:39:22.004Z,1.20
2022-08-26T08:40:21.465Z,1.50
2022-08-26T08:41:21.373Z,1.30
2022-08-26T08:42:23.526Z,1.20
2022-08-26T08:43:21.413Z,1.30
2022-08-26T08:44:21.401Z,1.40
2022-08-26T08:45:21.377Z,1.30
2022-08-26T08:46:21.423Z,1.30
2022-08-26T08:47:21.385Z,1.30
2022-08-26T08:48:21.379Z,1.30
2022-08-26T08:49:21.379Z,1.20
2022-08-26T08:50:21.380Z,1.50
2022-08-26T08:51:21.381Z,1.30
2022-08-26T08:52:21.388Z,1.30
2022-08-26T08:53:21.382Z,1.30
2022-08-26T08:54:22.059Z,1.20
2022-08-26T08:55:21.382Z,1.20
2022-08-26T08:56:21.383Z,1.20
2022-08-26T08:57:21.384Z,1.10
2022-08-26T08:58:21.386Z,1.30
2022-08-26T08:59:21.386Z,1.50
2022-08-26T09:00:21.386Z,1.20
2022-08-26T09:01:21.409Z,1.50
2022-08-26T09:02:21.429Z,1.50
2022-08-26T09:03:21.388Z,1.20
2022-08-26T09:04:21.390Z,1.20
2022-08-26T09:05:21.389Z,1.40
2022-08-26T09:06:21.393Z,1.30
2022-08-26T09:07:21.391Z,1.20
2022-08-26T09:08:21.418Z,1.10
2022-08-26T09:09:21.393Z,1.30
2022-08-26T09:10:21.392Z,1.30
2022-08-26T09:11:21.391Z,1.30
2022-08-26T09:12:21.395Z,1.40
2022-08-26T09:13:25.370Z,1.20
2022-08-26T09:14:21.396Z,1.20
2022-08-26T09:15:21.395Z,1.20
2022-08-26T09:16:21.417Z,1.20
2022-08-26T09:17:21.397Z,1.20
2022-08-26T09:18:21.401Z,1.10
2022-08-26T09:19:21.397Z,1.20
2022-08-26T09:20:21.401Z,1.30
2022-08-26T09:21:21.400Z,1.30
2022-08-26T09:23:21.401Z,1.20
2022-08-26T09:24:22.270Z,1.10
2022-08-26T09:25:21.402Z,1.20
2022-08-26T09:26:23.705Z,1.20
2022-08-26T09:27:21.404Z,1.20
2022-08-26T09:28:21.404Z,1.30
2022-08-26T09:30:21.406Z,1.20
2022-08-26T09:31:21.470Z,1.20
2022-08-26T09:32:21.411Z,1.20
2022-08-26T09:33:21.408Z,1.20
2022-08-26T09:34:21.409Z,1.30
2022-08-26T09:35:21.407Z,1.10
2022-08-26T09:36:21.409Z,1.40
2022-08-26T09:37:21.409Z,1.20
2022-08-26T09:38:21.410Z,1.20
2022-08-26T09:39:21.410Z,1.50
2022-08-26T09:40:21.507Z,1.10
2022-08-26T09:41:21.413Z,1.00
2022-08-26T09:42:21.413Z,1.20
2022-08-26T09:43:22.445Z,1.10
2022-08-26T09:44:21.781Z,1.10
2022-08-26T09:45:21.414Z,1.20
2022-08-26T09:46:21.564Z,1.10
2022-08-26T09:47:21.416Z,1.10
2022-08-26T09:48:21.418Z,1.20
2022-08-26T09:49:21.424Z,1.10
2022-08-26T09:50:21.591Z,1.10
2022-08-26T09:51:21.420Z,1.00
2022-08-26T09:52:21.422Z,1.10
2022-08-26T09:53:28.723Z,1.10
2022-08-26T09:54:21.422Z,1.20
2022-08-26T09:55:21.422Z,1.10
2022-08-26T09:56:21.422Z,1.10
2022-08-26T09:57:21.423Z,1.20
2022-08-26T09:58:21.425Z,1.10
2022-08-26T09:59:21.424Z,1.00
2022-08-26T10:00:21.426Z,1.10
2022-08-26T10:01:21.456Z,1.20
2022-08-26T10:02:21.429Z,1.10
2022-08-26T10:03:21.425Z,1.20
2022-08-26T10:04:21.607Z,1.10
2022-08-26T10:05:21.428Z,1.20
2022-08-26T10:06:21.428Z,1.10
2022-08-26T10:07:21.429Z,1.00
2022-08-26T10:08:21.431Z,1.00
2022-08-26T10:09:21.438Z,1.00
2022-08-26T10:10:21.431Z,1.00
2022-08-26T10:11:21.432Z,1.10
2022-08-26T10:12:21.433Z,1.20
2022-08-26T10:13:21.433Z,1.00
2022-08-26T10:14:21.440Z,1.10
2022-08-26T10:15:22.397Z,1.10
2022-08-26T10:16:21.463Z,1.10
2022-08-26T10:17:21.435Z,1.10
2022-08-26T10:18:21.436Z,1.10
2022-08-26T10:19:21.436Z,1.10
2022-08-26T10:20:23.434Z,1.10
2022-08-26T10:21:21.439Z,1.00
2022-08-26T10:22:21.440Z,1.10
2022-08-26T10:23:21.440Z,1.10
2022-08-26T10:24:21.442Z,1.00
2022-08-26T10:25:21.442Z,1.00
2022-08-26T10:26:21.442Z,1.10
2022-08-26T10:27:21.443Z,1.10
2022-08-26T10:28:21.445Z,1.30
2022-08-26T10:29:21.446Z,1.20
2022-08-26T10:30:21.450Z,1.10
2022-08-26T10:31:21.481Z,1.10
2022-08-26T10:32:21.523Z,1.10
2022-08-26T10:33:21.451Z,1.20
2022-08-26T10:34:21.447Z,1.10
2022-08-26T10:35:21.448Z,1.00
2022-08-26T10:36:21.449Z,1.00
2022-08-26T10:37:21.451Z,1.00
2022-08-26T10:38:21.450Z,1.20
2022-08-26T10:39:21.451Z,0.90
2022-08-26T10:40:21.505Z,1.10
2022-08-26T10:41:21.458Z,1.20
2022-08-26T10:42:21.452Z,1.10
2022-08-26T10:43:21.453Z,1.10
2022-08-26T10:44:21.455Z,1.10
2022-08-26T10:45:21.456Z,0.90
2022-08-26T10:46:21.517Z,1.10
2022-08-26T10:47:21.457Z,1.00
2022-08-26T10:48:21.456Z,1.00
2022-08-26T10:49:21.458Z,1.10
2022-08-26T10:50:21.463Z,1.10
2022-08-26T10:51:21.460Z,1.20
2022-08-26T10:52:21.461Z,1.10
2022-08-26T10:53:25.283Z,1.10
2022-08-26T10:54:21.460Z,0.90
2022-08-26T10:55:21.463Z,1.00
2022-08-26T10:56:21.462Z,1.10
2022-08-26T10:57:21.465Z,1.10
2022-08-26T10:58:26.443Z,1.10
2022-08-26T10:59:21.466Z,1.00
2022-08-26T11:00:21.465Z,1.00
2022-08-26T11:01:22.683Z,0.90
2022-08-26T11:02:24.899Z,1.00
2022-08-26T11:03:21.825Z,1.00
2022-08-26T11:04:22.379Z,1.20
2022-08-26T11:05:21.470Z,1.10
2022-08-26T11:06:21.469Z,1.10
2022-08-26T11:07:21.470Z,0.90
2022-08-26T11:08:21.471Z,0.90
2022-08-26T11:09:21.474Z,1.10
2022-08-26T11:10:21.473Z,0.90
2022-08-26T11:11:21.474Z,0.90
2022-08-26T11:12:21.473Z,1.00
2022-08-26T11:13:21.476Z,1.00
2022-08-26T11:14:28.923Z,0.90
2022-08-26T11:15:24.707Z,1.00
2022-08-26T11:16:21.538Z,1.00
2022-08-26T11:17:21.478Z,0.90
2022-08-26T11:18:21.477Z,1.00
2022-08-26T11:19:21.480Z,1.00
2022-08-26T11:20:21.480Z,1.00
2022-08-26T11:21:21.481Z,0.90
2022-08-26T11:22:21.479Z,0.90
2022-08-26T11:23:21.483Z,1.10
2022-08-26T11:24:21.483Z,0.90
2022-08-26T11:25:22.853Z,1.00
2022-08-26T11:26:35.772Z,1.00
2022-08-26T11:27:21.485Z,0.90
2022-08-26T11:28:21.485Z,1.00
2022-08-26T11:29:21.487Z,0.80
2022-08-26T11:30:21.485Z,1.00
2022-08-26T11:31:21.529Z,1.00
2022-08-26T11:32:21.488Z,0.90
2022-08-26T11:33:21.490Z,1.00
2022-08-26T11:34:21.489Z,1.00
2022-08-26T11:35:21.491Z,1.00
2022-08-26T11:36:21.491Z,0.90
2022-08-26T11:37:21.497Z,0.80
2022-08-26T11:38:21.491Z,1.00
2022-08-26T11:39:21.493Z,1.10
2022-08-26T11:40:21.555Z,1.00
2022-08-26T11:41:21.495Z,0.90
2022-08-26T11:42:21.493Z,1.00
2022-08-26T11:43:21.496Z,0.80
2022-08-26T11:44:21.496Z,1.00
2022-08-26T11:45:21.576Z,0.90
2022-08-26T11:46:21.497Z,1.00
2022-08-26T11:47:21.498Z,1.00
2022-08-26T11:48:21.499Z,0.90
2022-08-26T11:49:21.503Z,0.80
2022-08-26T11:50:21.651Z,0.90
2022-08-26T11:51:21.502Z,1.10
2022-08-26T11:52:21.563Z,0.90
2022-08-26T11:53:21.506Z,0.80
2022-08-26T11:54:29.272Z,1.00
2022-08-26T11:55:23.393Z,1.00
2022-08-26T11:56:21.504Z,1.00
2022-08-26T11:57:21.506Z,0.80
2022-08-26T11:58:21.506Z,1.00
2022-08-26T11:59:21.550Z,0.80
2022-08-26T12:00:22.708Z,1.20
2022-08-26T12:01:21.513Z,0.80
2022-08-26T12:02:21.508Z,1.00
2022-08-26T12:03:21.615Z,0.90
2022-08-26T12:04:21.625Z,0.90
2022-08-26T12:05:21.513Z,0.90
2022-08-26T12:06:21.539Z,0.90
2022-08-26T12:07:24.181Z,0.90
2022-08-26T12:08:21.519Z,0.80
2022-08-26T12:09:21.517Z,1.10
2022-08-26T12:10:21.515Z,0.80
2022-08-26T12:11:21.517Z,0.70
2022-08-26T12:12:21.516Z,0.90
2022-08-26T12:13:21.518Z,0.70
2022-08-26T12:14:21.517Z,0.90
2022-08-26T12:15:21.581Z,0.90
2022-08-26T12:16:21.586Z,1.00
2022-08-26T12:17:22.440Z,0.90
2022-08-26T12:18:29.434Z,0.90
2022-08-26T12:19:21.522Z,0.90
2022-08-26T12:20:21.522Z,1.00
2022-08-26T12:21:21.523Z,0.80
2022-08-26T12:22:21.527Z,0.80
2022-08-26T12:23:21.526Z,0.90
2022-08-26T12:24:21.525Z,1.00
2022-08-26T12:25:21.528Z,1.10
2022-08-26T12:26:21.525Z,0.90
2022-08-26T12:27:21.528Z,1.00
2022-08-26T12:28:21.528Z,0.90
2022-08-26T12:29:27.275Z,0.80
2022-08-26T12:30:21.528Z,0.90
2022-08-26T12:31:21.593Z,1.00
2022-08-26T12:32:21.531Z,1.00
2022-08-26T12:33:22.793Z,0.90
2022-08-26T12:34:21.534Z,1.00
2022-08-26T12:35:21.534Z,0.80
2022-08-26T12:36:21.536Z,0.90
2022-08-26T12:37:21.545Z,0.90
2022-08-26T12:38:21.534Z,0.90
2022-08-26T12:39:21.537Z,0.80
2022-08-26T12:40:21.552Z,0.90
2022-08-26T12:41:21.538Z,0.90
2022-08-26T12:42:21.541Z,0.90
2022-08-26T12:43:21.541Z,1.00
2022-08-26T12:44:21.540Z,0.90
2022-08-26T12:45:21.565Z,0.90
2022-08-26T12:46:21.541Z,0.90
2022-08-26T12:47:30.828Z,0.90
2022-08-26T12:48:21.543Z,0.80
2022-08-26T12:49:21.544Z,0.90
2022-08-26T12:50:21.543Z,0.80
2022-08-26T12:51:21.545Z,0.70
2022-08-26T12:52:21.546Z,1.00
2022-08-26T12:53:21.547Z,0.80
2022-08-26T12:54:21.546Z,0.90
2022-08-26T12:55:21.549Z,1.00
2022-08-26T12:56:21.549Z,0.90
2022-08-26T12:57:21.551Z,0.90
2022-08-26T12:58:21.550Z,0.90
2022-08-26T12:59:21.551Z,0.80
2022-08-26T13:00:21.556Z,0.90
2022-08-26T13:01:21.640Z,0.80
2022-08-26T13:02:21.667Z,0.90
2022-08-26T13:03:21.555Z,1.00
2022-08-26T13:04:21.554Z,0.90
2022-08-26T13:05:21.556Z,1.00
2022-08-26T13:06:21.555Z,0.80
2022-08-26T13:07:21.557Z,0.90
2022-08-26T13:08:21.557Z,0.90
2022-08-26T13:09:21.559Z,0.80
2022-08-26T13:10:21.558Z,0.90
2022-08-26T13:11:21.561Z,0.90
2022-08-26T13:12:21.560Z,1.00
2022-08-26T13:13:21.562Z,1.00
2022-08-26T13:14:24.346Z,1.00
2022-08-26T13:15:21.566Z,0.80
2022-08-26T13:16:21.610Z,0.80
2022-08-26T13:17:21.565Z,1.00
2022-08-26T13:18:21.566Z,0.80
2022-08-26T13:19:21.567Z,1.00
2022-08-26T13:20:21.567Z,0.80