createdAt,value
2023-01-22T00:02:22.115Z,61.52
2023-01-22T00:06:23.670Z,61.58
2023-01-22T00:10:24.195Z,61.61
2023-01-22T00:14:26.926Z,61.80
2023-01-22T00:18:27.604Z,61.54
2023-01-22T00:22:27.709Z,61.48
2023-01-22T00:26:27.874Z,61.64
2023-01-22T00:30:30.628Z,61.11
2023-01-22T00:34:32.153Z,60.70
2023-01-22T00:38:32.331Z,60.70
2023-01-22T00:42:33.154Z,60.72
2023-01-22T00:46:35.980Z,60.98
2023-01-22T00:50:36.132Z,61.24
2023-01-22T00:54:36.447Z,61.56
2023-01-22T00:58:37.083Z,61.48
2023-01-22T01:03:00.026Z,61.33
2023-01-22T01:07:00.198Z,61.50
2023-01-22T01:11:02.626Z,61.26
2023-01-22T01:15:02.802Z,61.33
2023-01-22T01:19:10.387Z,61.46
2023-01-22T01:23:10.715Z,61.63
2023-01-22T01:27:10.972Z,61.68
2023-01-22T01:31:15.042Z,61.43
2023-01-22T01:35:19.597Z,62.53
2023-01-22T01:39:20.835Z,61.91
2023-01-22T01:43:21.339Z,61.52
2023-01-22T01:47:38.226Z,61.22
2023-01-22T01:51:41.219Z,61.26
2023-01-22T01:55:43.477Z,61.20
2023-01-22T01:59:45.919Z,62.00
2023-01-22T02:03:48.998Z,63.04
2023-01-22T02:07:51.803Z,62.64
2023-01-22T02:11:54.468Z,62.05
2023-01-22T02:15:54.696Z,62.94
2023-01-22T02:19:54.957Z,62.63
2023-01-22T02:23:57.688Z,62.28
2023-01-22T02:27:57.874Z,62.27
2023-01-22T02:31:58.236Z,62.44
2023-01-22T02:36:12.404Z,62.22
2023-01-22T02:40:14.479Z,61.77
2023-01-22T02:44:15.762Z,62.10
2023-01-22T02:48:16.125Z,62.11
2023-01-22T02:52:18.876Z,61.95
2023-01-22T02:56:20.350Z,62.12
2023-01-22T03:00:21.502Z,61.94
2023-01-22T03:04:21.671Z,62.45
2023-01-22T03:08:26.760Z,61.64
2023-01-22T03:12:27.073Z,61.56
2023-01-22T03:16:40.075Z,61.49
2023-01-22T03:20:52.773Z,61.77
2023-01-22T03:24:55.958Z,61.84
2023-01-22T03:28:57.228Z,61.94
2023-01-22T03:32:57.350Z,61.87
2023-01-22T03:36:57.555Z,61.96
2023-01-22T03:41:06.119Z,62.16
2023-01-22T03:45:06.696Z,62.24
2023-01-22T03:49:10.868Z,62.42
2023-01-22T03:53:11.028Z,62.30
2023-01-22T03:57:13.720Z,61.88
2023-01-22T04:01:18.052Z,61.87
2023-01-22T04:05:18.521Z,62.09
2023-01-22T04:09:18.945Z,62.25
2023-01-22T04:13:23.207Z,61.94
2023-01-22T04:17:26.596Z,62.59
2023-01-22T04:22:05.378Z,62.19
2023-01-22T04:26:07.565Z,62.12
2023-01-22T04:30:12.066Z,62.15
2023-01-22T04:34:12.326Z,61.92
2023-01-22T04:38:17.899Z,61.67
2023-01-22T04:42:18.321Z,61.83
2023-01-22T04:46:21.134Z,61.43
2023-01-22T04:50:24.826Z,61.21
2023-01-22T04:54:25.126Z,61.12
2023-01-22T04:58:25.537Z,61.25
2023-01-22T05:02:30.739Z,61.27
2023-01-22T05:06:32.529Z,61.37
2023-01-22T05:10:34.144Z,61.35
2023-01-22T05:14:35.491Z,61.61
2023-01-22T05:18:38.196Z,61.74
2023-01-22T05:22:38.413Z,61.79
2023-01-22T05:26:38.531Z,61.95
2023-01-22T05:30:45.220Z,61.91
2023-01-22T05:35:15.006Z,61.96
2023-01-22T05:39:18.768Z,61.50
2023-01-22T05:43:19.437Z,61.52
2023-01-22T05:47:25.588Z,61.59
2023-01-22T05:51:46.992Z,61.26
2023-01-22T05:55:47.892Z,61.24
2023-01-22T05:59:48.256Z,61.00
2023-01-22T06:03:48.691Z,60.95
2023-01-22T06:07:54.919Z,61.14
2023-01-22T06:11:57.925Z,61.12
2023-01-22T06:15:58.641Z,60.92
2023-01-22T06:20:19.198Z,60.83
2023-01-22T06:24:22.156Z,61.26
2023-01-22T06:28:22.587Z,61.13
2023-01-22T06:32:24.260Z,60.91
2023-01-22T06:36:25.365Z,60.91
2023-01-22T06:40:29.509Z,60.85
2023-01-22T06:44:29.780Z,60.94
2023-01-22T06:48:30.388Z,60.65
2023-01-22T06:52:31.192Z,60.62
2023-01-22T06:56:34.097Z,60.61
2023-01-22T07:00:36.765Z,60.45
2023-01-22T07:04:36.900Z,60.58
2023-01-22T07:08:37.505Z,60.34
2023-01-22T07:12:40.197Z,60.43
2023-01-22T07:16:40.228Z,60.60
2023-01-22T07:20:40.685Z,60.77
2023-01-22T07:24:40.827Z,60.64
2023-01-22T07:28:43.616Z,60.86
2023-01-22T07:32:44.020Z,60.59
2023-01-22T07:36:44.008Z,60.30
2023-01-22T07:40:44.111Z,60.08
2023-01-22T07:44:46.869Z,59.58
2023-01-22T07:48:48.234Z,59.05
2023-01-22T07:52:48.734Z,58.90
2023-01-22T07:56:49.214Z,58.23
2023-01-22T08:00:52.364Z,58.38
2023-01-22T08:04:52.455Z,58.04
2023-01-22T08:08:53.174Z,57.48
2023-01-22T08:12:53.408Z,57.24
2023-01-22T08:16:56.438Z,57.08
2023-01-22T08:20:56.568Z,56.69
2023-01-22T08:24:56.816Z,56.67
2023-01-22T08:28:56.862Z,57.15
2023-01-22T08:32:59.528Z,57.72
2023-01-22T08:36:59.560Z,57.34
2023-01-22T08:40:59.648Z,56.99
2023-01-22T08:44:59.734Z,56.99
2023-01-22T08:49:02.468Z,57.15
2023-01-22T08:53:02.519Z,56.90
2023-01-22T08:57:02.994Z,56.88
2023-01-22T09:01:03.124Z,56.75
2023-01-22T09:05:05.950Z,56.77
2023-01-22T09:09:06.880Z,57.37
2023-01-22T09:13:07.020Z,57.45
2023-01-22T09:17:07.462Z,57.52
2023-01-22T09:21:10.947Z,56.97
2023-01-22T09:25:12.694Z,57.07
2023-01-22T09:29:12.742Z,57.14
2023-01-22T09:33:12.844Z,57.30
2023-01-22T09:37:16.263Z,57.37
2023-01-22T09:41:26.765Z,57.12
2023-01-22T09:45:29.861Z,57.56
2023-01-22T09:49:44.998Z,57.07
2023-01-22T09:53:59.849Z,56.94
2023-01-22T09:58:05.734Z,55.96
2023-01-22T10:02:25.976Z,55.71
2023-01-22T10:06:30.016Z,55.79
2023-01-22T10:10:35.288Z,56.05
2023-01-22T10:14:35.500Z,55.99
2023-01-22T10:18:44.914Z,55.47
2023-01-22T10:22:45.194Z,55.59
2023-01-22T10:26:52.643Z,55.66
2023-01-22T10:30:57.993Z,55.60
2023-01-22T10:35:08.910Z,55.02
2023-01-22T10:39:14.792Z,55.10
2023-01-22T10:43:20.232Z,55.04
2023-01-22T10:47:22.710Z,55.12
2023-01-22T10:51:27.568Z,55.76
2023-01-22T10:55:31.855Z,55.38
2023-01-22T10:59:34.940Z,55.26
2023-01-22T11:03:39.077Z,54.72
2023-01-22T11:07:39.379Z,55.03
2023-01-22T11:11:47.816Z,54.36
2023-01-22T11:15:57.054Z,54.43
2023-01-22T11:20:05.945Z,53.22
2023-01-22T11:24:15.869Z,51.87
2023-01-22T11:28:41.830Z,51.44
2023-01-22T11:33:04.734Z,52.00
2023-01-22T11:37:15.877Z,52.46
2023-01-22T11:41:33.143Z,51.74
2023-01-22T11:45:55.402Z,51.75
2023-01-22T11:50:22.008Z,51.11
2023-01-22T11:54:52.669Z,51.26
2023-01-22T11:59:02.548Z,50.89
2023-01-22T12:03:39.332Z,50.86
2023-01-22T12:08:16.878Z,50.88
2023-01-22T12:12:39.239Z,50.77
2023-01-22T12:16:53.143Z,51.41
2023-01-22T12:21:11.049Z,51.36
2023-01-22T12:25:28.771Z,51.89
2023-01-22T12:29:35.339Z,52.17
2023-01-22T12:33:42.250Z,51.67
2023-01-22T12:37:47.905Z,51.68
2023-01-22T12:42:07.072Z,51.60
2023-01-22T12:46:18.780Z,51.33
2023-01-22T12:50:21.995Z,51.64
2023-01-22T12:54:30.581Z,51.29
2023-01-22T12:58:36.631Z,51.98
2023-01-22T13:02:40.572Z,51.83
2023-01-22T13:06:44.330Z,52.74
2023-01-22T13:10:56.955Z,52.23
2023-01-22T13:15:01.012Z,52.82
2023-01-22T13:19:01.873Z,52.18
2023-01-22T13:23:02.369Z,51.69
2023-01-22T13:27:05.609Z,51.53
2023-01-22T13:31:15.058Z,50.47
2023-01-22T13:35:19.766Z,49.81
2023-01-22T13:39:23.197Z,49.64
2023-01-22T13:43:25.517Z,50.24
2023-01-22T13:47:36.595Z,50.46
2023-01-22T13:51:38.114Z,50.73
2023-01-22T13:55:38.491Z,50.94
2023-01-22T13:59:38.587Z,51.45
2023-01-22T14:03:44.194Z,52.15
2023-01-22T14:07:44.347Z,52.51
2023-01-22T14:11:44.536Z,52.72
2023-01-22T14:15:45.769Z,52.80
2023-01-22T14:19:48.424Z,52.88
2023-01-22T14:23:48.782Z,53.05
2023-01-22T14:27:51.482Z,52.89
2023-01-22T14:31:51.529Z,53.40
2023-01-22T14:35:54.704Z,53.54
2023-01-22T14:39:54.763Z,53.44
2023-01-22T14:43:54.834Z,53.46
2023-01-22T14:47:56.587Z,54.04
2023-01-22T14:51:59.681Z,54.00
2023-01-22T14:55:59.718Z,54.32
2023-01-22T14:59:59.734Z,54.77
2023-01-22T15:04:02.335Z,55.28
2023-01-22T15:08:04.963Z,55.29
2023-01-22T15:12:05.311Z,56.09
2023-01-22T15:16:07.308Z,56.63
2023-01-22T15:20:08.550Z,56.56
2023-01-22T15:24:12.654Z,56.73
2023-01-22T15:28:12.705Z,57.14
2023-01-22T15:32:12.791Z,57.35
2023-01-22T15:36:13.018Z,57.28
2023-01-22T15:40:19.420Z,57.61
2023-01-22T15:44:19.617Z,58.54
2023-01-22T15:48:19.666Z,59.15
2023-01-22T15:52:19.856Z,58.63
2023-01-22T15:56:25.795Z,58.91
2023-01-22T16:00:28.774Z,59.39
2023-01-22T16:04:30.044Z,59.46
2023-01-22T16:08:30.569Z,59.46
2023-01-22T16:12:35.089Z,59.28
2023-01-22T16:16:38.959Z,59.96
2023-01-22T16:20:39.423Z,59.76
2023-01-22T16:24:40.794Z,60.23
2023-01-22T16:28:45.194Z,60.35
2023-01-22T16:32:46.194Z,60.56
2023-01-22T16:36:47.391Z,60.20
2023-01-22T16:40:48.369Z,60.01
2023-01-22T16:44:51.046Z,60.06
2023-01-22T16:48:51.175Z,60.39
2023-01-22T16:52:51.228Z,59.82
2023-01-22T16:56:52.793Z,60.00
2023-01-22T17:00:55.570Z,60.07
2023-01-22T17:04:57.784Z,60.22
2023-01-22T17:08:58.437Z,60.24
2023-01-22T17:13:00.039Z,60.46
2023-01-22T17:17:02.897Z,60.41
2023-01-22T17:21:06.676Z,60.31
2023-01-22T17:25:08.323Z,60.48
2023-01-22T17:29:09.588Z,60.83
2023-01-22T17:37:14.603Z,60.74
2023-01-22T17:41:17.258Z,61.00
2023-01-22T17:45:17.907Z,61.13
2023-01-22T17:49:20.675Z,61.22
2023-01-22T17:53:20.780Z,61.08
2023-01-22T17:57:20.855Z,61.15
2023-01-22T18:01:24.285Z,60.54
2023-01-22T18:05:26.999Z,60.56
2023-01-22T18:09:27.132Z,60.60
2023-01-22T18:13:28.294Z,60.57
2023-01-22T18:17:28.508Z,60.95
2023-01-22T18:21:31.281Z,61.03
2023-01-22T18:25:32.629Z,60.92
2023-01-22T18:29:32.733Z,61.08
2023-01-22T18:33:34.417Z,60.80
2023-01-22T18:37:38.236Z,61.09
2023-01-22T18:41:40.106Z,61.46
2023-01-22T18:45:42.933Z,60.97
2023-01-22T18:49:43.263Z,60.76
2023-01-22T18:53:45.972Z,61.11
2023-01-22T18:57:52.165Z,61.15
2023-01-22T19:01:53.220Z,60.98
2023-01-22T19:05:54.731Z,60.92
2023-01-22T19:09:59.073Z,60.86
2023-01-22T19:14:03.320Z,60.71
2023-01-22T19:18:03.900Z,60.37
2023-01-22T19:22:04.472Z,60.12
2023-01-22T19:26:16.049Z,60.04
2023-01-22T19:30:16.963Z,60.61
2023-01-22T19:34:23.832Z,60.48
2023-01-22T19:38:24.536Z,60.72
2023-01-22T19:42:28.883Z,61.76
2023-01-22T19:46:30.525Z,60.92
2023-01-22T19:50:32.446Z,61.20
2023-01-22T19:54:33.483Z,61.17
2023-01-22T19:58:37.338Z,61.07
2023-01-22T20:02:37.713Z,61.34
2023-01-22T20:06:38.019Z,61.63
2023-01-22T20:10:39.267Z,61.63
2023-01-22T20:14:43.840Z,61.97
2023-01-22T20:18:43.911Z,61.43
2023-01-22T20:22:43.978Z,61.62
2023-01-22T20:26:44.088Z,61.19
2023-01-22T20:30:48.168Z,61.40
2023-01-22T20:34:49.028Z,61.19
2023-01-22T20:38:52.910Z,61.28
2023-01-22T20:42:53.740Z,61.49
2023-01-22T20:46:56.417Z,61.02
2023-01-22T20:50:56.508Z,61.13
2023-01-22T20:55:01.861Z,61.20
2023-01-22T20:59:05.999Z,61.06
2023-01-22T21:03:09.242Z,61.32
2023-01-22T21:07:09.363Z,61.45
2023-01-22T21:11:12.516Z,61.33
2023-01-22T21:15:13.580Z,61.23
2023-01-22T21:19:23.145Z,61.35
2023-01-22T21:23:23.231Z,61.43
2023-01-22T21:27:23.390Z,61.23
2023-01-22T21:31:24.950Z,61.13
2023-01-22T21:35:27.929Z,61.09
2023-01-22T21:39:31.523Z,60.87
2023-01-22T21:43:44.228Z,60.63
2023-01-22T21:47:44.549Z,60.59
2023-01-22T21:51:49.463Z,60.75
2023-01-22T21:55:54.568Z,60.57
2023-01-22T21:59:54.875Z,60.69
2023-01-22T22:03:55.001Z,60.60
2023-01-22T22:07:57.619Z,60.29
2023-01-22T22:12:00.136Z,60.03
2023-01-22T22:16:03.862Z,60.39
2023-01-22T22:20:04.414Z,60.10
2023-01-22T22:24:08.395Z,59.97
2023-01-22T22:28:09.286Z,59.97
2023-01-22T22:32:09.824Z,60.15
2023-01-22T22:36:11.529Z,60.00
2023-01-22T22:40:15.593Z,60.09
2023-01-22T22:44:16.959Z,60.25
2023-01-22T22:48:16.975Z,60.28
2023-01-22T22:52:17.090Z,60.72
2023-01-22T22:56:19.805Z,61.80
2023-01-22T23:00:21.967Z,62.04
2023-01-22T23:04:22.206Z,62.30
2023-01-22T23:08:22.211Z,61.77
2023-01-22T23:12:24.918Z,61.68
2023-01-22T23:16:25.913Z,61.31
2023-01-22T23:20:27.438Z,60.93
2023-01-22T23:24:28.687Z,61.81
2023-01-22T23:28:31.811Z,61.58
2023-01-22T23:32:32.749Z,62.13
2023-01-22T23:36:35.065Z,62.41
2023-01-22T23:40:35.721Z,62.30
2023-01-22T23:44:40.791Z,62.46
2023-01-22T23:48:41.281Z,61.36
2023-01-22T23:52:41.433Z,61.82
2023-01-22T23:56:41.508Z,61.82
