createdAt,value
2023-01-15T00:01:03.692Z,56.02
2023-01-15T00:03:31.985Z,55.65
2023-01-15T00:06:04.915Z,56.53
2023-01-15T00:08:31.880Z,55.63
2023-01-15T00:10:58.947Z,55.78
2023-01-15T00:13:25.921Z,55.72
2023-01-15T00:15:52.931Z,56.18
2023-01-15T00:18:20.322Z,55.89
2023-01-15T00:20:47.268Z,55.97
2023-01-15T00:23:34.549Z,56.47
2023-01-15T00:26:20.264Z,55.54
2023-01-15T00:28:51.399Z,55.82
2023-01-15T00:31:18.414Z,55.36
2023-01-15T00:33:45.364Z,56.08
2023-01-15T00:36:12.280Z,55.40
2023-01-15T00:38:39.948Z,56.28
2023-01-15T00:41:09.875Z,56.05
2023-01-15T00:43:39.437Z,56.41
2023-01-15T00:46:08.641Z,55.95
2023-01-15T00:48:36.777Z,56.24
2023-01-15T00:51:04.706Z,56.53
2023-01-15T00:53:32.447Z,56.93
2023-01-15T00:56:00.517Z,56.29
2023-01-15T00:58:28.784Z,56.84
2023-01-15T01:01:01.701Z,56.69
2023-01-15T01:03:29.134Z,57.74
2023-01-15T01:06:03.093Z,57.60
2023-01-15T01:08:30.639Z,57.53
2023-01-15T01:11:11.877Z,57.38
2023-01-15T01:13:39.449Z,57.77
2023-01-15T01:16:30.804Z,57.88
2023-01-15T01:19:00.488Z,56.56
2023-01-15T01:21:28.020Z,56.45
2023-01-15T01:23:55.383Z,56.43
2023-01-15T01:26:22.483Z,56.57
2023-01-15T01:28:51.407Z,56.61
2023-01-15T01:31:19.471Z,56.55
2023-01-15T01:33:59.011Z,56.77
2023-01-15T01:36:36.547Z,56.39
2023-01-15T01:39:05.177Z,56.26
2023-01-15T01:41:32.900Z,56.04
2023-01-15T01:44:06.283Z,56.40
2023-01-15T01:46:35.849Z,55.84
2023-01-15T01:49:08.792Z,55.84
2023-01-15T01:51:42.066Z,56.34
2023-01-15T01:54:11.275Z,56.26
2023-01-15T01:56:38.415Z,55.87
2023-01-15T01:59:07.708Z,55.72
2023-01-15T02:01:35.224Z,55.61
2023-01-15T02:04:03.463Z,56.57
2023-01-15T02:06:32.611Z,55.87
2023-01-15T02:09:00.477Z,56.04
2023-01-15T02:11:29.400Z,55.57
2023-01-15T02:14:05.482Z,55.74
2023-01-15T02:16:32.393Z,55.50
2023-01-15T02:19:18.033Z,55.81
2023-01-15T02:21:56.683Z,55.42
2023-01-15T02:24:51.473Z,55.79
2023-01-15T02:27:20.925Z,55.84
2023-01-15T02:30:23.173Z,55.94
2023-01-15T02:33:21.290Z,56.22
2023-01-15T02:36:01.304Z,56.36
2023-01-15T02:38:44.347Z,55.79
2023-01-15T02:41:18.839Z,55.46
2023-01-15T02:43:52.334Z,55.67
2023-01-15T02:46:25.315Z,56.10
2023-01-15T02:48:55.578Z,55.54
2023-01-15T02:51:27.122Z,55.97
2023-01-15T02:53:59.609Z,55.81
2023-01-15T02:56:32.410Z,55.68
2023-01-15T02:59:06.498Z,56.04
2023-01-15T03:01:45.581Z,56.57
2023-01-15T03:04:28.367Z,56.52
2023-01-15T03:07:05.816Z,56.55
2023-01-15T03:09:35.767Z,56.34
2023-01-15T03:12:15.956Z,57.42
2023-01-15T03:14:51.022Z,56.68
2023-01-15T03:17:23.623Z,56.41
2023-01-15T03:19:56.715Z,56.60
2023-01-15T03:22:29.019Z,56.38
2023-01-15T03:25:06.712Z,56.48
2023-01-15T03:27:40.406Z,56.47
2023-01-15T03:30:12.071Z,56.57
2023-01-15T03:32:39.384Z,56.16
2023-01-15T03:35:28.586Z,57.04
2023-01-15T03:37:56.153Z,55.94
2023-01-15T03:40:25.163Z,55.74
2023-01-15T03:43:20.122Z,56.54
2023-01-15T03:45:50.543Z,56.55
2023-01-15T03:48:36.849Z,56.45
2023-01-15T03:51:09.086Z,56.11
2023-01-15T03:53:51.972Z,56.33
2023-01-15T03:56:32.589Z,56.21
2023-01-15T03:59:11.080Z,56.31
2023-01-15T04:01:54.189Z,55.71
2023-01-15T04:04:24.857Z,55.59
2023-01-15T04:06:52.550Z,55.73
2023-01-15T04:09:19.877Z,55.42
2023-01-15T04:11:47.983Z,55.73
2023-01-15T04:14:15.587Z,55.87
2023-01-15T04:16:46.536Z,55.80
2023-01-15T04:19:14.072Z,55.40
2023-01-15T04:22:01.397Z,56.16
2023-01-15T04:24:28.691Z,56.09
2023-01-15T04:26:55.681Z,55.62
2023-01-15T04:29:22.691Z,55.69
2023-01-15T04:31:52.857Z,55.54
2023-01-15T04:34:20.218Z,55.42
2023-01-15T04:36:48.296Z,55.65
2023-01-15T04:39:15.242Z,55.60
2023-01-15T04:42:00.750Z,55.33
2023-01-15T04:44:29.316Z,55.74
2023-01-15T04:46:57.698Z,55.34
2023-01-15T04:49:24.586Z,55.87
2023-01-15T04:51:51.895Z,56.27
2023-01-15T04:54:19.895Z,55.92
2023-01-15T04:56:50.382Z,55.92
2023-01-15T04:59:20.112Z,55.71
2023-01-15T05:02:01.997Z,55.77
2023-01-15T05:04:31.192Z,55.86
2023-01-15T05:06:58.175Z,56.96
2023-01-15T05:09:25.118Z,56.24
2023-01-15T05:11:51.964Z,56.82
2023-01-15T05:14:18.935Z,56.07
2023-01-15T05:16:46.088Z,56.41
2023-01-15T05:19:13.235Z,57.00
2023-01-15T05:21:42.443Z,56.65
2023-01-15T05:24:13.904Z,56.42
2023-01-15T05:26:41.755Z,56.71
2023-01-15T05:29:08.717Z,56.86
2023-01-15T05:31:35.927Z,56.91
2023-01-15T05:34:02.885Z,56.60
2023-01-15T05:36:31.253Z,56.97
2023-01-15T05:39:02.541Z,57.35
2023-01-15T05:41:49.402Z,56.62
2023-01-15T05:44:20.746Z,56.81
2023-01-15T05:46:50.163Z,56.64
2023-01-15T05:49:20.253Z,56.88
2023-01-15T05:51:47.928Z,56.69
2023-01-15T05:54:17.515Z,56.76
2023-01-15T05:56:49.176Z,57.16
2023-01-15T05:59:18.614Z,57.12
2023-01-15T06:01:46.274Z,56.64
2023-01-15T06:04:14.501Z,56.30
2023-01-15T06:06:42.998Z,56.34
2023-01-15T06:09:10.592Z,56.48
2023-01-15T06:11:37.993Z,56.50
2023-01-15T06:14:05.669Z,56.11
2023-01-15T06:16:33.701Z,56.20
2023-01-15T06:19:06.028Z,56.52
2023-01-15T06:21:35.011Z,56.13
2023-01-15T06:24:03.401Z,56.08
2023-01-15T06:26:30.987Z,56.22
2023-01-15T06:28:57.900Z,56.39
2023-01-15T06:31:27.130Z,56.13
2023-01-15T06:33:55.349Z,56.34
2023-01-15T06:36:24.656Z,56.02
2023-01-15T06:38:51.988Z,56.42
2023-01-15T06:41:40.458Z,56.15
2023-01-15T06:44:29.780Z,56.29
2023-01-15T06:47:15.377Z,55.94
2023-01-15T06:49:42.499Z,56.29
2023-01-15T06:52:09.396Z,55.94
2023-01-15T06:54:36.585Z,56.17
2023-01-15T06:57:03.756Z,56.24
2023-01-15T06:59:31.414Z,56.17
2023-01-15T07:01:58.731Z,56.23
2023-01-15T07:04:25.671Z,55.74
2023-01-15T07:06:52.657Z,55.78
2023-01-15T07:09:19.590Z,55.77
2023-01-15T07:11:49.872Z,55.69
2023-01-15T07:14:22.750Z,56.30
2023-01-15T07:16:50.493Z,56.20
2023-01-15T07:19:18.120Z,56.14
2023-01-15T07:21:45.436Z,55.94
2023-01-15T07:24:13.131Z,55.84
2023-01-15T07:26:40.117Z,56.09
2023-01-15T07:29:07.153Z,55.72
2023-01-15T07:31:34.388Z,55.90
2023-01-15T07:34:01.418Z,55.62
2023-01-15T07:36:28.500Z,55.64
2023-01-15T07:38:55.437Z,55.27
2023-01-15T07:41:40.913Z,55.30
2023-01-15T07:44:30.939Z,55.15
2023-01-15T07:47:17.208Z,54.80
2023-01-15T07:49:48.798Z,54.93
2023-01-15T07:52:17.220Z,54.50
2023-01-15T07:54:45.500Z,54.42
2023-01-15T07:57:15.355Z,54.05
2023-01-15T07:59:42.380Z,54.09
2023-01-15T08:02:09.528Z,53.52
2023-01-15T08:04:36.673Z,54.14
2023-01-15T08:07:04.725Z,52.62
2023-01-15T08:09:32.036Z,52.30
2023-01-15T08:12:19.160Z,51.57
2023-01-15T08:15:05.382Z,50.87
2023-01-15T08:17:36.740Z,50.82
2023-01-15T08:20:09.479Z,50.22
2023-01-15T08:22:39.000Z,49.83
2023-01-15T08:25:08.745Z,49.57
2023-01-15T08:27:36.937Z,49.61
2023-01-15T08:30:09.975Z,49.21
2023-01-15T08:32:37.003Z,48.78
2023-01-15T08:35:04.359Z,48.76
2023-01-15T08:37:31.879Z,48.26
2023-01-15T08:39:58.809Z,48.12
2023-01-15T08:42:25.784Z,47.42
2023-01-15T08:44:52.834Z,45.11
2023-01-15T08:47:19.757Z,43.50
2023-01-15T08:49:50.756Z,43.42
2023-01-15T08:52:17.859Z,44.01
2023-01-15T08:54:44.909Z,43.96
2023-01-15T08:57:13.827Z,44.03
2023-01-15T08:59:43.581Z,42.70
2023-01-15T09:02:15.293Z,42.64
2023-01-15T09:04:42.585Z,42.94
2023-01-15T09:07:09.652Z,43.90
2023-01-15T09:09:36.723Z,44.09
2023-01-15T09:12:03.885Z,43.68
2023-01-15T09:14:56.032Z,43.84
2023-01-15T09:17:22.812Z,43.52
2023-01-15T09:19:50.012Z,43.54
2023-01-15T09:22:16.930Z,42.90
2023-01-15T09:24:44.006Z,43.21
2023-01-15T09:27:15.442Z,40.70
2023-01-15T09:29:42.341Z,38.74
2023-01-15T09:32:10.656Z,37.69
2023-01-15T09:34:37.744Z,38.32
2023-01-15T09:37:04.668Z,38.96
2023-01-15T09:39:32.102Z,39.85
2023-01-15T09:42:17.794Z,40.09
2023-01-15T09:45:05.722Z,40.73
2023-01-15T09:47:59.222Z,41.14
2023-01-15T09:50:54.962Z,40.07
2023-01-15T09:53:37.228Z,39.80
2023-01-15T09:56:04.998Z,39.02
2023-01-15T09:58:41.245Z,35.88
2023-01-15T10:01:17.356Z,36.03
2023-01-15T10:03:50.655Z,35.27
2023-01-15T10:06:26.578Z,32.58
2023-01-15T10:09:14.005Z,27.15
2023-01-15T10:12:05.121Z,21.88
2023-01-15T10:15:04.429Z,17.86
2023-01-15T10:17:42.183Z,18.22
2023-01-15T10:20:36.802Z,17.52
2023-01-15T10:23:32.819Z,17.22
2023-01-15T10:25:59.757Z,17.98
2023-01-15T10:28:45.895Z,15.87
2023-01-15T10:31:42.324Z,15.33
2023-01-15T10:34:31.444Z,13.65
2023-01-15T10:37:54.300Z,12.97
2023-01-15T10:40:35.851Z,12.20
2023-01-15T10:43:43.977Z,11.20
2023-01-15T10:46:19.544Z,11.95
2023-01-15T10:48:51.831Z,12.52
2023-01-15T10:51:22.505Z,10.80
2023-01-15T10:53:55.518Z,10.82
2023-01-15T10:56:37.475Z,10.77
2023-01-15T10:59:24.717Z,11.13
2023-01-15T11:01:54.901Z,12.88
2023-01-15T11:04:22.780Z,12.15
2023-01-15T11:06:50.047Z,12.51
2023-01-15T11:09:24.155Z,12.19
2023-01-15T11:12:02.031Z,11.24
2023-01-15T11:14:57.630Z,11.66
2023-01-15T11:17:51.289Z,9.73
2023-01-15T11:20:45.528Z,10.82
2023-01-15T11:23:20.112Z,9.87
2023-01-15T11:25:53.574Z,12.00
2023-01-15T11:28:32.433Z,15.49
2023-01-15T11:30:59.642Z,18.89
2023-01-15T11:33:28.653Z,19.95
2023-01-15T11:36:02.119Z,21.53
2023-01-15T11:38:46.677Z,22.58
2023-01-15T11:41:19.973Z,23.42
2023-01-15T11:44:14.465Z,24.47
2023-01-15T11:47:00.196Z,25.57
2023-01-15T11:49:45.567Z,26.31
2023-01-15T11:52:19.644Z,26.86
2023-01-15T11:54:51.689Z,27.71
2023-01-15T11:57:33.783Z,28.25
2023-01-15T12:00:05.326Z,28.52
2023-01-15T12:02:47.773Z,35.20
2023-01-15T12:05:36.008Z,37.78
2023-01-15T12:08:16.921Z,39.63
2023-01-15T12:11:25.240Z,43.77
2023-01-15T12:14:30.396Z,45.04
2023-01-15T12:17:12.966Z,47.24
2023-01-15T12:19:50.577Z,46.19
2023-01-15T12:22:40.200Z,46.90
2023-01-15T12:25:42.675Z,48.47
2023-01-15T12:28:26.838Z,48.17
2023-01-15T12:31:09.192Z,47.17
2023-01-15T12:33:43.555Z,47.37
2023-01-15T12:44:11.672Z,52.77
2023-01-15T12:47:07.803Z,53.28
2023-01-15T12:49:47.660Z,53.60
2023-01-15T12:52:24.470Z,53.29
2023-01-15T12:55:02.221Z,53.79
2023-01-15T12:57:40.383Z,54.22
2023-01-15T13:04:13.306Z,56.00
2023-01-15T13:06:54.707Z,56.53
2023-01-15T13:10:32.599Z,57.33
2023-01-15T13:13:26.647Z,57.04
2023-01-15T13:16:20.315Z,57.59
2023-01-15T13:19:28.339Z,58.17
2023-01-15T13:22:04.214Z,57.69
2023-01-15T13:25:03.196Z,58.55
2023-01-15T13:31:10.640Z,57.86
2023-01-15T13:33:49.543Z,58.71
2023-01-15T13:36:29.005Z,59.62
2023-01-15T13:39:13.067Z,58.99
2023-01-15T13:41:59.768Z,59.09
2023-01-15T13:44:35.769Z,59.84
2023-01-15T13:47:19.028Z,61.33
2023-01-15T13:49:50.438Z,60.47
2023-01-15T13:52:37.863Z,60.70
2023-01-15T13:55:38.992Z,61.26
2023-01-15T13:58:22.695Z,60.84
2023-01-15T14:01:59.945Z,60.74
2023-01-15T14:04:38.824Z,59.89
2023-01-15T14:07:20.322Z,61.04
2023-01-15T14:09:47.941Z,61.10
2023-01-15T14:12:45.068Z,61.40
2023-01-15T14:15:52.721Z,61.74
2023-01-15T14:18:38.108Z,62.39
2023-01-15T14:21:19.935Z,61.72
2023-01-15T14:23:58.969Z,61.21
2023-01-15T14:26:25.899Z,61.11
2023-01-15T14:29:54.239Z,61.95
2023-01-15T14:32:21.226Z,61.80
2023-01-15T14:35:32.229Z,60.77
2023-01-15T14:38:06.485Z,60.81
2023-01-15T14:41:29.667Z,60.92
2023-01-15T14:44:01.629Z,61.28
2023-01-15T14:49:46.225Z,61.39
2023-01-15T14:52:13.579Z,60.21
2023-01-15T14:54:44.047Z,59.95
2023-01-15T14:57:11.484Z,60.16
2023-01-15T15:03:02.677Z,60.19
2023-01-15T15:05:31.634Z,59.62
2023-01-15T15:08:01.353Z,59.83
2023-01-15T15:11:14.452Z,59.99
2023-01-15T15:13:46.888Z,60.44
2023-01-15T15:16:27.122Z,59.88
2023-01-15T15:19:07.207Z,60.28
2023-01-15T15:21:40.478Z,60.51
2023-01-15T15:24:32.833Z,60.63
2023-01-15T15:27:15.897Z,60.33
2023-01-15T15:29:46.516Z,59.93
2023-01-15T15:32:22.532Z,59.94
2023-01-15T15:34:52.165Z,60.51
2023-01-15T15:37:23.397Z,59.87
2023-01-15T15:40:13.171Z,60.35
2023-01-15T15:43:06.896Z,60.85
2023-01-15T15:45:52.579Z,59.89
2023-01-15T15:49:10.376Z,58.70
2023-01-15T15:51:53.120Z,57.76
2023-01-15T15:54:31.715Z,57.11
2023-01-15T15:57:09.778Z,56.19
2023-01-15T15:59:48.082Z,55.86
2023-01-15T16:02:36.472Z,55.35
2023-01-15T16:05:19.167Z,55.78
2023-01-15T16:07:46.838Z,55.85
2023-01-15T16:10:27.615Z,55.32
2023-01-15T16:12:58.253Z,54.39
2023-01-15T16:15:34.327Z,53.06
2023-01-15T16:18:24.465Z,53.15
2023-01-15T16:20:54.772Z,52.15
2023-01-15T16:23:28.507Z,53.58
2023-01-15T16:26:21.844Z,53.19
2023-01-15T16:29:18.249Z,51.64
2023-01-15T16:31:45.767Z,53.31
2023-01-15T16:34:20.246Z,52.97
2023-01-15T16:36:47.341Z,51.07
2023-01-15T16:40:14.515Z,51.00
2023-01-15T16:42:45.504Z,52.52
2023-01-15T16:45:32.352Z,52.14
2023-01-15T16:48:38.565Z,52.36
2023-01-15T16:51:52.682Z,52.59
2023-01-15T16:55:46.491Z,52.38
2023-01-15T16:58:13.606Z,52.52
2023-01-15T17:00:51.773Z,52.64
2023-01-15T17:03:24.413Z,52.53
2023-01-15T17:06:05.975Z,52.79
2023-01-15T17:08:56.639Z,52.99
2023-01-15T17:11:30.151Z,53.06
2023-01-15T17:14:20.835Z,52.78
2023-01-15T17:17:26.010Z,52.92
2023-01-15T17:24:12.741Z,53.32
2023-01-15T17:26:39.819Z,54.04
2023-01-15T17:29:06.758Z,54.12
2023-01-15T17:35:48.967Z,53.56
2023-01-15T17:38:20.551Z,53.47
2023-01-15T17:40:48.572Z,53.17
2023-01-15T17:43:16.305Z,52.64
2023-01-15T17:45:43.602Z,52.66
2023-01-15T17:52:41.897Z,51.39
2023-01-15T18:07:02.155Z,51.03
2023-01-15T18:09:56.477Z,50.71
2023-01-15T18:12:31.276Z,51.11
2023-01-15T18:14:58.409Z,50.57
2023-01-15T18:17:29.722Z,50.39
2023-01-15T18:19:56.938Z,49.88
2023-01-15T18:22:24.109Z,50.25
2023-01-15T18:24:51.380Z,49.71
2023-01-15T18:27:18.289Z,49.81
2023-01-15T18:29:45.253Z,49.96
2023-01-15T18:32:13.416Z,49.57
2023-01-15T18:34:43.540Z,49.37
2023-01-15T18:37:10.552Z,49.47
2023-01-15T18:39:37.477Z,49.02
2023-01-15T18:42:05.428Z,48.81
2023-01-15T18:44:51.824Z,48.21
2023-01-15T18:47:18.759Z,48.35
2023-01-15T18:49:46.661Z,48.80
2023-01-15T18:52:34.484Z,48.50
2023-01-15T18:55:01.472Z,48.59
2023-01-15T18:57:28.436Z,48.31
2023-01-15T18:59:55.415Z,48.27
2023-01-15T19:02:22.528Z,48.18
2023-01-15T19:04:49.811Z,48.08
2023-01-15T19:07:17.758Z,48.38
2023-01-15T19:09:44.777Z,48.48
2023-01-15T19:12:12.079Z,48.85
2023-01-15T19:14:57.575Z,48.99
2023-01-15T19:17:44.189Z,49.02
2023-01-15T19:20:18.871Z,49.27
2023-01-15T19:23:06.738Z,49.08
2023-01-15T19:25:45.131Z,49.01
2023-01-15T19:28:15.990Z,48.77
2023-01-15T19:31:04.456Z,49.01
2023-01-15T19:33:31.922Z,48.79
2023-01-15T19:35:58.956Z,49.06
2023-01-15T19:38:26.017Z,48.66
2023-01-15T19:40:52.962Z,48.85
2023-01-15T19:43:38.694Z,48.37
2023-01-15T19:46:27.094Z,49.10
2023-01-15T19:49:13.237Z,48.90
2023-01-15T19:52:00.213Z,48.58
2023-01-15T19:54:45.590Z,48.60
2023-01-15T19:57:12.621Z,48.20
2023-01-15T19:59:39.531Z,48.14
2023-01-15T20:02:06.567Z,48.07
2023-01-15T20:04:33.526Z,48.16
2023-01-15T20:07:00.779Z,48.22
2023-01-15T20:09:27.755Z,48.38
2023-01-15T20:12:14.705Z,47.66
2023-01-15T20:14:41.661Z,48.15
2023-01-15T20:17:08.699Z,48.44
2023-01-15T20:19:35.713Z,48.38
2023-01-15T20:22:02.627Z,47.94
2023-01-15T20:24:29.691Z,48.30
2023-01-15T20:26:56.817Z,48.28
2023-01-15T20:29:23.786Z,47.98
2023-01-15T20:31:50.717Z,48.17
2023-01-15T20:34:18.083Z,48.00
2023-01-15T20:36:45.168Z,47.71
2023-01-15T20:39:22.402Z,47.64
2023-01-15T20:42:07.892Z,47.53
2023-01-15T20:44:55.406Z,47.59
2023-01-15T20:47:46.452Z,47.50
2023-01-15T20:50:16.207Z,47.61
2023-01-15T20:52:48.282Z,47.99
2023-01-15T20:55:16.697Z,47.69
2023-01-15T20:57:44.182Z,47.28
2023-01-15T21:00:17.634Z,47.16
2023-01-15T21:02:45.478Z,47.40
2023-01-15T21:05:12.501Z,47.29
2023-01-15T21:07:39.655Z,47.48
2023-01-15T21:10:09.070Z,47.44
2023-01-15T21:12:36.119Z,47.12
2023-01-15T21:15:03.317Z,47.35
2023-01-15T21:17:31.476Z,47.22
2023-01-15T21:19:58.494Z,47.99
2023-01-15T21:22:30.581Z,54.35
2023-01-15T21:24:58.545Z,58.24
2023-01-15T21:27:25.552Z,61.22
2023-01-15T21:29:52.768Z,62.05
2023-01-15T21:32:19.867Z,64.16
2023-01-15T21:34:48.619Z,64.40
2023-01-15T21:37:16.630Z,64.26
2023-01-15T21:39:43.561Z,63.54
2023-01-15T21:42:39.925Z,65.30
2023-01-15T21:45:08.448Z,65.00
2023-01-15T21:47:37.063Z,64.90
2023-01-15T21:50:05.679Z,66.13
2023-01-15T21:52:34.151Z,66.73
2023-01-15T21:55:01.232Z,66.18
2023-01-15T21:57:31.552Z,66.68
2023-01-15T21:59:58.574Z,66.14
2023-01-15T22:02:25.690Z,66.33
2023-01-15T22:04:52.873Z,66.25
2023-01-15T22:07:19.862Z,66.60
2023-01-15T22:09:46.805Z,67.71
2023-01-15T22:12:14.105Z,67.38
2023-01-15T22:14:41.106Z,67.54
2023-01-15T22:17:08.637Z,67.86
2023-01-15T22:19:35.637Z,68.92
2023-01-15T22:22:08.940Z,69.87
2023-01-15T22:24:37.786Z,69.56
2023-01-15T22:27:06.648Z,70.65
2023-01-15T22:29:38.630Z,69.67
2023-01-15T22:32:10.485Z,69.54
2023-01-15T22:34:37.427Z,69.37
2023-01-15T22:37:04.468Z,69.76
2023-01-15T22:39:31.992Z,69.46
2023-01-15T22:42:17.571Z,69.10
2023-01-15T22:44:45.223Z,69.18
2023-01-15T22:47:13.789Z,69.34
2023-01-15T22:49:40.686Z,68.84
2023-01-15T22:52:07.688Z,68.50
2023-01-15T22:54:34.771Z,67.65
2023-01-15T22:57:02.073Z,67.41
2023-01-15T22:59:29.021Z,67.41
2023-01-15T23:01:56.068Z,67.00
2023-01-15T23:04:25.317Z,66.62
2023-01-15T23:06:53.135Z,65.53
2023-01-15T23:09:22.373Z,64.93
2023-01-15T23:11:51.545Z,65.00
2023-01-15T23:14:19.983Z,64.58
2023-01-15T23:16:47.080Z,64.50
2023-01-15T23:19:14.646Z,64.15
2023-01-15T23:21:42.249Z,63.73
2023-01-15T23:24:10.549Z,63.01
2023-01-15T23:26:37.733Z,62.54
2023-01-15T23:29:06.529Z,62.68
2023-01-15T23:31:34.090Z,62.54
2023-01-15T23:34:01.589Z,62.33
2023-01-15T23:36:28.541Z,62.22
2023-01-15T23:38:55.538Z,62.14
2023-01-15T23:41:44.140Z,62.01
2023-01-15T23:44:38.153Z,61.99
2023-01-15T23:47:09.265Z,61.52
2023-01-15T23:49:39.865Z,61.41
2023-01-15T23:52:06.931Z,61.58
2023-01-15T23:54:33.784Z,61.50
2023-01-15T23:57:02.178Z,61.33
2023-01-15T23:59:29.796Z,61.01
