createdAt,value
2023-01-17T00:00:04.802Z,83.97
2023-01-17T00:01:04.734Z,83.88
2023-01-17T00:02:04.730Z,84.07
2023-01-17T00:03:04.762Z,83.97
2023-01-17T00:04:04.791Z,84.26
2023-01-17T00:05:04.745Z,84.07
2023-01-17T00:06:04.736Z,84.36
2023-01-17T00:07:04.741Z,84.45
2023-01-17T00:08:04.748Z,84.36
2023-01-17T00:09:04.741Z,84.55
2023-01-17T00:10:04.740Z,84.55
2023-01-17T00:11:04.749Z,85.02
2023-01-17T00:12:04.749Z,85.11
2023-01-17T00:13:04.744Z,85.02
2023-01-17T00:14:04.760Z,84.55
2023-01-17T00:15:04.756Z,85.49
2023-01-17T00:16:04.780Z,85.11
2023-01-17T00:17:04.753Z,85.40
2023-01-17T00:18:04.760Z,85.49
2023-01-17T00:19:04.776Z,85.49
2023-01-17T00:20:04.755Z,85.87
2023-01-17T00:21:04.766Z,85.78
2023-01-17T00:22:04.769Z,85.59
2023-01-17T00:23:04.774Z,85.97
2023-01-17T00:24:04.765Z,86.07
2023-01-17T00:25:04.766Z,85.97
2023-01-17T00:26:04.839Z,86.16
2023-01-17T00:27:04.768Z,85.78
2023-01-17T00:28:04.769Z,86.63
2023-01-17T00:29:04.772Z,86.63
2023-01-17T00:30:04.778Z,86.54
2023-01-17T00:31:04.855Z,86.63
2023-01-17T00:32:04.775Z,86.63
2023-01-17T00:33:04.781Z,86.82
2023-01-17T00:34:04.788Z,86.91
2023-01-17T00:35:04.808Z,87.11
2023-01-17T00:36:04.785Z,87.01
2023-01-17T00:37:04.790Z,87.01
2023-01-17T00:38:04.812Z,87.01
2023-01-17T00:39:04.792Z,87.01
2023-01-17T00:40:04.794Z,87.49
2023-01-17T00:41:04.800Z,87.20
2023-01-17T00:42:04.801Z,87.68
2023-01-17T00:43:04.791Z,87.68
2023-01-17T00:44:04.805Z,87.68
2023-01-17T00:45:04.794Z,87.87
2023-01-17T00:46:04.808Z,88.06
2023-01-17T00:47:04.805Z,87.58
2023-01-17T00:48:04.804Z,87.39
2023-01-17T00:49:04.807Z,87.68
2023-01-17T00:50:04.809Z,87.96
2023-01-17T00:51:04.843Z,88.15
2023-01-17T00:52:04.823Z,88.15
2023-01-17T00:53:04.808Z,88.62
2023-01-17T00:54:04.815Z,88.53
2023-01-17T00:55:04.824Z,88.81
2023-01-17T00:56:04.811Z,88.62
2023-01-17T00:57:04.824Z,89.00
2023-01-17T00:58:04.813Z,88.81
2023-01-17T00:59:04.817Z,88.91
2023-01-17T01:00:04.892Z,88.91
2023-01-17T01:01:04.899Z,89.48
2023-01-17T01:02:05.104Z,89.67
2023-01-17T01:03:04.828Z,89.76
2023-01-17T01:04:04.825Z,89.48
2023-01-17T01:05:04.829Z,89.58
2023-01-17T01:06:04.841Z,89.86
2023-01-17T01:07:04.855Z,89.39
2023-01-17T01:08:04.836Z,89.48
2023-01-17T01:09:04.834Z,89.95
2023-01-17T01:10:04.834Z,90.33
2023-01-17T01:11:04.834Z,89.95
2023-01-17T01:12:04.839Z,89.95
2023-01-17T01:13:04.851Z,90.33
2023-01-17T01:14:04.845Z,90.24
2023-01-17T01:15:04.841Z,90.14
2023-01-17T01:16:04.924Z,90.43
2023-01-17T01:17:04.862Z,90.52
2023-01-17T01:18:04.842Z,90.24
2023-01-17T01:19:04.845Z,90.24
2023-01-17T01:20:04.852Z,90.43
2023-01-17T01:21:04.847Z,90.24
2023-01-17T01:22:04.849Z,90.52
2023-01-17T01:23:04.883Z,90.81
2023-01-17T01:24:04.860Z,91.00
2023-01-17T01:25:04.852Z,91.00
2023-01-17T01:26:04.863Z,90.71
2023-01-17T01:27:04.854Z,91.19
2023-01-17T01:28:04.871Z,91.28
2023-01-17T01:29:04.857Z,91.19
2023-01-17T01:30:04.868Z,91.38
2023-01-17T01:31:04.860Z,91.75
2023-01-17T01:32:04.865Z,91.75
2023-01-17T01:33:04.865Z,91.28
2023-01-17T01:34:04.878Z,91.38
2023-01-17T01:35:04.879Z,91.38
2023-01-17T01:36:04.876Z,91.19
2023-01-17T01:37:04.874Z,91.00
2023-01-17T01:38:04.895Z,91.75
2023-01-17T01:39:04.893Z,92.14
2023-01-17T01:40:04.883Z,91.85
2023-01-17T01:41:04.885Z,92.14
2023-01-17T01:42:04.884Z,91.85
2023-01-17T01:43:04.879Z,92.04
2023-01-17T01:44:04.886Z,91.66
2023-01-17T01:45:04.891Z,92.14
2023-01-17T01:46:04.929Z,92.23
2023-01-17T01:47:04.885Z,92.23
2023-01-17T01:48:04.903Z,92.42
2023-01-17T01:49:04.885Z,92.33
2023-01-17T01:50:04.891Z,92.04
2023-01-17T01:51:04.892Z,92.23
2023-01-17T01:52:04.894Z,92.04
2023-01-17T01:53:04.899Z,92.23
2023-01-17T01:54:04.903Z,92.23
2023-01-17T01:55:04.914Z,92.90
2023-01-17T01:56:04.897Z,92.80
2023-01-17T01:57:04.911Z,92.23
2023-01-17T01:58:04.912Z,92.80
2023-01-17T01:59:04.907Z,92.99
2023-01-17T02:00:04.903Z,92.71
2023-01-17T02:01:05.052Z,92.80
2023-01-17T02:02:04.913Z,92.71
2023-01-17T02:03:04.904Z,92.80
2023-01-17T02:04:04.961Z,92.61
2023-01-17T02:05:05.020Z,92.71
2023-01-17T02:06:04.919Z,92.61
2023-01-17T02:07:04.913Z,92.71
2023-01-17T02:08:04.923Z,92.61
2023-01-17T02:09:04.918Z,92.80
2023-01-17T02:10:04.925Z,92.61
2023-01-17T02:11:04.939Z,92.52
2023-01-17T02:12:04.926Z,92.61
2023-01-17T02:13:04.921Z,92.80
2023-01-17T02:14:04.927Z,92.80
2023-01-17T02:15:04.924Z,92.80
2023-01-17T02:16:05.008Z,92.90
2023-01-17T02:17:04.929Z,93.08
2023-01-17T02:18:04.936Z,92.71
2023-01-17T02:19:04.937Z,92.52
2023-01-17T02:20:04.938Z,92.71
2023-01-17T02:21:04.944Z,92.42
2023-01-17T02:22:04.936Z,92.80
2023-01-17T02:23:04.934Z,92.80
2023-01-17T02:24:04.938Z,92.71
2023-01-17T02:25:04.940Z,92.90
2023-01-17T02:26:04.940Z,92.90
2023-01-17T02:27:04.972Z,93.08
2023-01-17T02:28:04.944Z,92.99
2023-01-17T02:29:04.950Z,92.99
2023-01-17T02:30:04.945Z,92.90
2023-01-17T02:31:04.946Z,92.90
2023-01-17T02:32:04.950Z,92.90
2023-01-17T02:33:04.959Z,92.71
2023-01-17T02:34:04.961Z,92.90
2023-01-17T02:35:04.959Z,92.99
2023-01-17T02:36:04.960Z,92.90
2023-01-17T02:37:04.972Z,92.90
2023-01-17T02:38:04.968Z,93.18
2023-01-17T02:39:04.964Z,92.90
2023-01-17T02:40:05.042Z,92.90
2023-01-17T02:41:04.963Z,93.27
2023-01-17T02:42:04.964Z,93.37
2023-01-17T02:43:04.999Z,92.90
2023-01-17T02:44:04.976Z,92.80
2023-01-17T02:45:04.969Z,93.18
2023-01-17T02:46:05.011Z,92.61
2023-01-17T02:47:04.972Z,93.27
2023-01-17T02:48:04.979Z,92.80
2023-01-17T02:49:04.983Z,92.52
2023-01-17T02:50:04.982Z,92.90
2023-01-17T02:51:04.979Z,92.90
2023-01-17T02:52:04.987Z,92.61
2023-01-17T02:53:05.005Z,92.90
2023-01-17T02:54:04.989Z,92.61
2023-01-17T02:55:04.991Z,92.90
2023-01-17T02:56:04.988Z,92.90
2023-01-17T02:57:04.987Z,92.80
2023-01-17T02:58:04.990Z,92.71
2023-01-17T02:59:05.047Z,92.90
2023-01-17T03:00:05.050Z,92.90
2023-01-17T03:01:05.172Z,92.80
2023-01-17T03:02:05.202Z,92.71
2023-01-17T03:03:04.995Z,92.80
2023-01-17T03:04:05.012Z,92.80
2023-01-17T03:05:05.006Z,92.33
2023-01-17T03:06:05.001Z,92.71
2023-01-17T03:07:05.000Z,92.71
2023-01-17T03:08:05.021Z,92.61
2023-01-17T03:09:05.013Z,92.90
2023-01-17T03:10:05.009Z,92.90
2023-01-17T03:11:05.015Z,92.71
2023-01-17T03:12:05.011Z,92.99
2023-01-17T03:13:05.021Z,92.61
2023-01-17T03:14:05.013Z,92.80
2023-01-17T03:15:05.038Z,92.75
2023-01-17T03:16:05.024Z,92.04
2023-01-17T03:17:05.026Z,91.94
2023-01-17T03:18:05.028Z,92.23
2023-01-17T03:19:05.029Z,92.09
2023-01-17T03:20:05.090Z,92.23
2023-01-17T03:21:05.026Z,92.18
2023-01-17T03:22:05.045Z,92.42
2023-01-17T03:23:05.039Z,92.33
2023-01-17T03:24:05.037Z,92.52
2023-01-17T03:25:05.039Z,92.23
2023-01-17T03:26:05.034Z,92.37
2023-01-17T03:27:05.040Z,92.14
2023-01-17T03:28:05.043Z,91.94
2023-01-17T03:29:05.046Z,91.85
2023-01-17T03:30:05.047Z,92.04
2023-01-17T03:31:05.113Z,91.94
2023-01-17T03:32:05.051Z,91.75
2023-01-17T03:33:05.051Z,92.09
2023-01-17T03:34:05.057Z,91.94
2023-01-17T03:35:05.048Z,92.14
2023-01-17T03:36:05.051Z,92.14
2023-01-17T03:37:05.054Z,92.28
2023-01-17T03:38:05.060Z,91.56
2023-01-17T03:39:05.052Z,91.75
2023-01-17T03:40:05.141Z,91.85
2023-01-17T03:41:05.069Z,91.85
2023-01-17T03:42:05.068Z,91.85
2023-01-17T03:43:05.058Z,91.04
2023-01-17T03:44:05.067Z,91.04
2023-01-17T03:45:05.075Z,91.61
2023-01-17T03:46:05.098Z,91.24
2023-01-17T03:47:05.112Z,90.95
2023-01-17T03:48:05.075Z,90.95
2023-01-17T03:49:05.071Z,91.33
2023-01-17T03:50:05.078Z,90.95
2023-01-17T03:51:05.073Z,90.47
2023-01-17T03:52:05.081Z,90.52
2023-01-17T03:53:05.090Z,90.66
2023-01-17T03:54:05.076Z,90.81
2023-01-17T03:55:05.104Z,90.57
2023-01-17T03:56:05.079Z,90.81
2023-01-17T03:57:05.083Z,90.76
2023-01-17T03:58:05.090Z,90.76
2023-01-17T03:59:05.101Z,90.38
2023-01-17T04:00:05.104Z,90.19
2023-01-17T04:01:05.252Z,90.38
2023-01-17T04:02:05.276Z,90.28
2023-01-17T04:03:05.124Z,90.19
2023-01-17T04:04:05.099Z,90.19
2023-01-17T04:05:05.105Z,90.38
2023-01-17T04:06:05.105Z,90.00
2023-01-17T04:07:05.096Z,89.95
2023-01-17T04:08:05.123Z,90.28
2023-01-17T04:09:05.102Z,90.33
2023-01-17T04:10:05.158Z,90.76
2023-01-17T04:11:05.105Z,90.85
2023-01-17T04:12:05.106Z,90.19
2023-01-17T04:13:05.114Z,90.38
2023-01-17T04:14:05.108Z,89.95
2023-01-17T04:15:05.123Z,90.24
2023-01-17T04:16:05.118Z,90.24
2023-01-17T04:17:05.116Z,90.05
2023-01-17T04:18:05.116Z,90.14
2023-01-17T04:19:05.151Z,90.81
2023-01-17T04:20:05.123Z,90.71
2023-01-17T04:21:05.130Z,90.71
2023-01-17T04:22:05.134Z,90.81
2023-01-17T04:23:05.142Z,90.62
2023-01-17T04:24:05.136Z,90.71
2023-01-17T04:25:05.135Z,90.52
2023-01-17T04:26:05.129Z,90.81
2023-01-17T04:27:05.147Z,90.52
2023-01-17T04:28:05.139Z,90.52
2023-01-17T04:29:05.139Z,90.52
2023-01-17T04:30:05.137Z,90.71
2023-01-17T04:31:05.202Z,90.52
2023-01-17T04:32:05.145Z,91.00
2023-01-17T04:33:05.145Z,90.90
2023-01-17T04:34:05.148Z,90.81
2023-01-17T04:35:05.169Z,90.24
2023-01-17T04:36:05.151Z,90.71
2023-01-17T04:37:05.146Z,90.71
2023-01-17T04:38:05.153Z,90.71
2023-01-17T04:39:05.148Z,90.71
2023-01-17T04:40:05.159Z,90.52
2023-01-17T04:41:05.162Z,90.90
2023-01-17T04:42:05.157Z,90.24
2023-01-17T04:43:05.162Z,90.52
2023-01-17T04:44:05.162Z,90.90
2023-01-17T04:45:05.168Z,90.90
2023-01-17T04:46:05.243Z,91.00
2023-01-17T04:47:05.176Z,90.81
2023-01-17T04:48:05.160Z,90.52
2023-01-17T04:49:05.182Z,90.81
2023-01-17T04:50:05.170Z,90.90
2023-01-17T04:51:05.186Z,91.19
2023-01-17T04:52:05.172Z,91.00
2023-01-17T04:53:05.205Z,91.00
2023-01-17T04:54:05.173Z,91.19
2023-01-17T04:55:05.181Z,91.00
2023-01-17T04:56:05.173Z,91.19
2023-01-17T04:57:05.172Z,91.00
2023-01-17T04:58:05.182Z,90.81
2023-01-17T04:59:05.189Z,91.00
2023-01-17T05:00:05.199Z,91.38
2023-01-17T05:01:05.242Z,91.00
2023-01-17T05:02:05.273Z,90.52
2023-01-17T05:03:05.191Z,90.81
2023-01-17T05:04:05.185Z,90.81
2023-01-17T05:05:05.185Z,90.71
2023-01-17T05:06:05.196Z,90.62
2023-01-17T05:07:05.216Z,90.71
2023-01-17T05:08:05.199Z,90.33
2023-01-17T05:09:05.199Z,90.24
2023-01-17T05:10:05.201Z,90.52
2023-01-17T05:11:05.201Z,90.52
2023-01-17T05:12:05.203Z,90.81
2023-01-17T05:13:05.198Z,90.81
2023-01-17T05:14:05.201Z,90.52
2023-01-17T05:15:05.199Z,90.52
2023-01-17T05:16:05.228Z,90.33
2023-01-17T05:17:05.205Z,90.81
2023-01-17T05:18:05.214Z,90.62
2023-01-17T05:19:05.204Z,90.62
2023-01-17T05:20:05.209Z,90.81
2023-01-17T05:21:05.209Z,90.71
2023-01-17T05:22:05.218Z,90.71
2023-01-17T05:23:05.238Z,90.71
2023-01-17T05:24:05.220Z,91.38
2023-01-17T05:25:05.228Z,91.09
2023-01-17T05:26:05.219Z,91.19
2023-01-17T05:27:05.218Z,91.19
2023-01-17T05:28:05.219Z,91.09
2023-01-17T05:29:05.228Z,91.09
2023-01-17T05:30:05.231Z,91.19
2023-01-17T05:31:05.329Z,91.19
2023-01-17T05:32:05.233Z,91.09
2023-01-17T05:33:05.228Z,91.28
2023-01-17T05:34:05.264Z,91.19
2023-01-17T05:35:05.237Z,90.90
2023-01-17T05:36:05.237Z,91.00
2023-01-17T05:37:05.242Z,91.19
2023-01-17T05:38:05.247Z,91.56
2023-01-17T05:39:05.255Z,91.19
2023-01-17T05:40:05.262Z,91.38
2023-01-17T05:41:05.237Z,90.90
2023-01-17T05:42:05.246Z,91.19
2023-01-17T05:43:05.239Z,91.19
2023-01-17T05:44:05.251Z,91.19
2023-01-17T05:45:05.251Z,91.19
2023-01-17T05:46:05.276Z,91.66
2023-01-17T05:47:05.247Z,91.09
2023-01-17T05:48:05.247Z,91.47
2023-01-17T05:49:05.257Z,91.19
2023-01-17T05:50:05.254Z,91.28
2023-01-17T05:51:05.251Z,91.00
2023-01-17T05:52:05.262Z,91.00
2023-01-17T05:53:05.263Z,90.81
2023-01-17T05:54:05.270Z,91.09
2023-01-17T05:55:05.278Z,90.71
2023-01-17T05:56:05.270Z,90.90
2023-01-17T05:57:05.261Z,90.81
2023-01-17T05:58:05.282Z,91.19
2023-01-17T05:59:05.298Z,91.09
2023-01-17T06:00:05.266Z,91.09
2023-01-17T06:01:05.292Z,91.28
2023-01-17T06:02:05.272Z,91.56
2023-01-17T06:03:05.271Z,91.38
2023-01-17T06:04:05.281Z,91.56
2023-01-17T06:05:05.283Z,91.00
2023-01-17T06:06:05.282Z,91.00
2023-01-17T06:07:05.281Z,91.38
2023-01-17T06:08:05.285Z,90.86
2023-01-17T06:09:05.284Z,91.85
2023-01-17T06:10:05.297Z,91.75
2023-01-17T06:11:05.303Z,91.14
2023-01-17T06:12:05.301Z,91.71
2023-01-17T06:13:05.285Z,91.90
2023-01-17T06:14:05.284Z,92.09
2023-01-17T06:15:05.289Z,91.80
2023-01-17T06:16:05.395Z,91.42
2023-01-17T06:17:05.287Z,91.80
2023-01-17T06:18:05.298Z,91.80
2023-01-17T06:19:05.303Z,91.61
2023-01-17T06:20:05.294Z,91.61
2023-01-17T06:21:05.292Z,91.80
2023-01-17T06:22:05.299Z,91.80
2023-01-17T06:23:05.301Z,91.61
2023-01-17T06:24:05.294Z,92.38
2023-01-17T06:25:05.300Z,92.09
2023-01-17T06:26:05.319Z,92.28
2023-01-17T06:27:05.330Z,91.90
2023-01-17T06:28:05.308Z,91.99
2023-01-17T06:29:05.308Z,91.61
2023-01-17T06:30:05.323Z,91.99
2023-01-17T06:31:05.322Z,91.99
2023-01-17T06:32:05.307Z,91.90
2023-01-17T06:33:05.313Z,91.99
2023-01-17T06:34:05.309Z,91.52
2023-01-17T06:35:05.315Z,92.18
2023-01-17T06:36:05.314Z,92.18
2023-01-17T06:37:05.320Z,92.18
2023-01-17T06:38:05.320Z,91.80
2023-01-17T06:39:05.314Z,91.80
2023-01-17T06:40:05.314Z,92.18
2023-01-17T06:41:05.334Z,92.18
2023-01-17T06:42:05.327Z,92.28
2023-01-17T06:43:05.371Z,92.38
2023-01-17T06:44:05.333Z,92.18
2023-01-17T06:45:05.328Z,92.18
2023-01-17T06:46:05.330Z,92.18
2023-01-17T06:47:05.324Z,92.38
2023-01-17T06:48:05.503Z,92.57
2023-01-17T06:49:05.335Z,91.99
2023-01-17T06:50:05.342Z,92.57
2023-01-17T06:51:05.338Z,92.09
2023-01-17T06:52:05.330Z,92.18
2023-01-17T06:53:05.335Z,91.99
2023-01-17T06:54:05.343Z,92.28
2023-01-17T06:55:05.343Z,92.23
2023-01-17T06:56:05.337Z,92.23
2023-01-17T06:57:05.344Z,91.75
2023-01-17T06:58:05.345Z,92.23
2023-01-17T06:59:05.390Z,92.04
2023-01-17T07:00:05.342Z,91.75
2023-01-17T07:01:05.463Z,91.85
2023-01-17T07:02:05.348Z,91.94
2023-01-17T07:03:05.352Z,91.75
2023-01-17T07:04:05.402Z,91.56
2023-01-17T07:05:05.355Z,90.81
2023-01-17T07:06:05.359Z,91.00
2023-01-17T07:07:05.364Z,90.81
2023-01-17T07:08:05.355Z,90.81
2023-01-17T07:09:05.362Z,91.00
2023-01-17T07:10:05.397Z,90.71
2023-01-17T07:11:05.362Z,91.19
2023-01-17T07:12:05.359Z,91.00
2023-01-17T07:13:05.360Z,91.09
2023-01-17T07:14:05.357Z,91.19
2023-01-17T07:15:05.398Z,91.28
2023-01-17T07:16:05.413Z,91.09
2023-01-17T07:17:05.366Z,91.38
2023-01-17T07:18:05.372Z,91.28
2023-01-17T07:19:05.368Z,90.33
2023-01-17T07:20:05.365Z,90.33
2023-01-17T07:21:05.374Z,90.33
2023-01-17T07:22:05.379Z,90.52
2023-01-17T07:23:05.383Z,90.33
2023-01-17T07:24:05.367Z,90.62
2023-01-17T07:25:05.369Z,90.52
2023-01-17T07:26:05.385Z,90.81
2023-01-17T07:27:05.373Z,90.71
2023-01-17T07:28:05.386Z,90.71
2023-01-17T07:29:05.405Z,90.71
2023-01-17T07:30:05.385Z,90.62
2023-01-17T07:31:05.446Z,90.81
2023-01-17T07:32:05.385Z,90.52
2023-01-17T07:33:05.380Z,90.52
2023-01-17T07:34:05.404Z,91.19
2023-01-17T07:35:05.390Z,91.19
2023-01-17T07:36:05.382Z,91.85
2023-01-17T07:37:05.389Z,91.94
2023-01-17T07:38:05.395Z,92.23
2023-01-17T07:39:06.393Z,92.61
2023-01-17T07:40:05.397Z,92.61
2023-01-17T07:41:05.390Z,93.27
2023-01-17T07:42:05.397Z,93.75
2023-01-17T07:43:05.388Z,93.75
2023-01-17T07:44:05.405Z,94.42
2023-01-17T07:45:05.397Z,94.60
2023-01-17T07:46:05.404Z,94.32
2023-01-17T07:47:05.435Z,95.12
2023-01-17T07:48:05.396Z,95.03
2023-01-17T07:49:05.405Z,95.41
2023-01-17T07:50:05.487Z,95.88
2023-01-17T07:51:05.413Z,95.79
2023-01-17T07:52:05.405Z,95.31
2023-01-17T07:53:05.410Z,95.03
2023-01-17T07:54:05.408Z,95.41
2023-01-17T07:55:05.414Z,95.22
2023-01-17T07:56:05.438Z,95.50
2023-01-17T07:57:05.408Z,95.60
2023-01-17T07:58:05.416Z,95.41
2023-01-17T07:59:05.410Z,95.41
2023-01-17T08:00:05.419Z,95.60
2023-01-17T08:01:05.608Z,95.31
2023-01-17T08:02:05.476Z,95.41
2023-01-17T08:03:05.446Z,95.88
2023-01-17T08:04:05.455Z,96.17
2023-01-17T08:05:05.427Z,96.26
2023-01-17T08:06:05.428Z,96.08
2023-01-17T08:07:05.429Z,96.08
2023-01-17T08:08:05.441Z,96.45
2023-01-17T08:09:05.428Z,96.64
2023-01-17T08:10:05.422Z,96.92
2023-01-17T08:11:05.421Z,96.55
2023-01-17T08:12:05.432Z,96.73
2023-01-17T08:13:05.438Z,97.31
2023-01-17T08:14:05.434Z,97.21
2023-01-17T08:15:05.433Z,97.31
2023-01-17T08:16:05.507Z,97.12
2023-01-17T08:17:05.436Z,97.12
2023-01-17T08:18:05.441Z,97.50
2023-01-17T08:19:05.450Z,97.31
2023-01-17T08:20:05.432Z,97.69
2023-01-17T08:21:05.442Z,97.31
2023-01-17T08:22:05.453Z,97.78
2023-01-17T08:23:05.445Z,97.31
2023-01-17T08:24:05.436Z,97.31
2023-01-17T08:25:05.437Z,97.40
2023-01-17T08:26:05.441Z,97.31
2023-01-17T08:27:05.447Z,97.69
2023-01-17T08:28:05.451Z,97.59
2023-01-17T08:29:05.442Z,96.83
2023-01-17T08:30:05.459Z,96.92
2023-01-17T08:31:05.444Z,96.92
2023-01-17T08:32:05.448Z,97.64
2023-01-17T08:33:05.447Z,97.31
2023-01-17T08:34:05.451Z,96.83
2023-01-17T08:35:05.483Z,96.64
2023-01-17T08:36:05.466Z,96.59
2023-01-17T08:37:05.461Z,96.88
2023-01-17T08:38:05.468Z,96.69
2023-01-17T08:39:05.464Z,96.69
2023-01-17T08:40:05.472Z,96.69
2023-01-17T08:41:05.459Z,95.93
2023-01-17T08:42:05.469Z,95.74
2023-01-17T08:43:05.461Z,96.31
2023-01-17T08:44:05.470Z,95.46
2023-01-17T08:45:06.196Z,95.46
2023-01-17T08:46:05.526Z,95.07
2023-01-17T08:47:05.473Z,94.70
2023-01-17T08:48:05.477Z,94.79
2023-01-17T08:49:05.501Z,94.98
2023-01-17T08:50:05.482Z,95.07
2023-01-17T08:51:05.500Z,95.07
2023-01-17T08:52:05.484Z,94.56
2023-01-17T08:53:05.487Z,94.51
2023-01-17T08:54:05.487Z,94.51
2023-01-17T08:55:05.503Z,94.51
2023-01-17T08:56:05.507Z,93.84
2023-01-17T08:57:05.486Z,93.84
2023-01-17T08:58:05.497Z,93.75
2023-01-17T08:59:05.494Z,93.46
2023-01-17T09:00:05.488Z,93.56
2023-01-17T09:01:05.705Z,93.65
2023-01-17T09:02:05.707Z,92.90
2023-01-17T09:03:05.494Z,92.80
2023-01-17T09:04:05.585Z,93.18
2023-01-17T09:05:05.502Z,93.08
2023-01-17T09:06:05.515Z,92.80
2023-01-17T09:07:05.545Z,92.90
2023-01-17T09:08:05.526Z,92.90
2023-01-17T09:09:05.523Z,92.90
2023-01-17T09:10:05.535Z,92.61
2023-01-17T09:11:05.556Z,93.08
2023-01-17T09:12:05.535Z,93.08
2023-01-17T09:13:05.526Z,92.66
2023-01-17T09:14:05.523Z,92.75
2023-01-17T09:15:05.522Z,92.71
2023-01-17T09:16:05.543Z,92.23
2023-01-17T09:17:05.520Z,92.14
2023-01-17T09:18:05.523Z,92.80
2023-01-17T09:19:05.526Z,92.80
2023-01-17T09:20:05.526Z,92.80
2023-01-17T09:21:05.535Z,92.04
2023-01-17T09:22:05.539Z,92.14
2023-01-17T09:23:05.564Z,92.23
2023-01-17T09:24:05.534Z,92.04
2023-01-17T09:25:05.535Z,92.23
2023-01-17T09:26:05.550Z,92.23
2023-01-17T09:27:05.546Z,92.37
2023-01-17T09:28:05.566Z,92.28
2023-01-17T09:29:05.550Z,92.04
2023-01-17T09:30:05.546Z,91.89
2023-01-17T09:31:05.600Z,92.47
2023-01-17T09:32:05.552Z,92.37
2023-01-17T09:33:05.552Z,91.71
2023-01-17T09:34:05.563Z,92.28
2023-01-17T09:35:05.569Z,90.95
2023-01-17T09:36:05.563Z,90.57
2023-01-17T09:37:05.568Z,90.19
2023-01-17T09:38:05.572Z,90.09
2023-01-17T09:39:05.618Z,90.19
2023-01-17T09:40:05.566Z,90.19
2023-01-17T09:41:05.581Z,90.38
2023-01-17T09:42:05.586Z,90.28
2023-01-17T09:43:05.581Z,89.53
2023-01-17T09:44:05.581Z,89.43
2023-01-17T09:45:05.591Z,89.53
2023-01-17T09:46:05.665Z,89.43
2023-01-17T09:47:05.627Z,89.62
2023-01-17T09:48:05.583Z,89.43
2023-01-17T09:49:05.587Z,89.14
2023-01-17T09:50:05.598Z,89.33
2023-01-17T09:51:05.593Z,89.33
2023-01-17T09:52:05.596Z,89.24
2023-01-17T09:53:05.611Z,88.57
2023-01-17T09:54:05.606Z,88.57
2023-01-17T09:55:07.891Z,88.67
2023-01-17T09:56:05.623Z,88.86
2023-01-17T09:57:05.611Z,88.48
2023-01-17T09:58:05.607Z,88.67
2023-01-17T09:59:05.614Z,88.39
2023-01-17T10:00:05.610Z,88.39
2023-01-17T10:01:05.748Z,88.43
2023-01-17T10:02:05.915Z,87.95
2023-01-17T10:03:05.778Z,87.57
2023-01-17T10:04:05.660Z,86.82
2023-01-17T10:05:05.757Z,87.10
2023-01-17T10:06:05.623Z,87.01
2023-01-17T10:07:05.693Z,87.01
2023-01-17T10:08:05.638Z,86.68
2023-01-17T10:09:05.645Z,87.01
2023-01-17T10:10:05.637Z,86.96
2023-01-17T10:11:05.677Z,86.87
2023-01-17T10:12:05.644Z,86.87
2023-01-17T10:13:05.643Z,86.96
2023-01-17T10:14:05.652Z,86.77
2023-01-17T10:15:05.653Z,86.96
2023-01-17T10:16:05.648Z,86.87
2023-01-17T10:17:05.652Z,87.15
2023-01-17T10:18:05.664Z,87.53
2023-01-17T10:19:05.666Z,87.62
2023-01-17T10:20:05.666Z,87.15
2023-01-17T10:21:05.672Z,87.72
2023-01-17T10:22:05.661Z,87.15
2023-01-17T10:23:05.672Z,86.68
2023-01-17T10:24:05.666Z,87.05
2023-01-17T10:25:05.679Z,87.15
2023-01-17T10:26:05.693Z,87.15
2023-01-17T10:27:05.786Z,87.05
2023-01-17T10:28:05.688Z,86.96
2023-01-17T10:29:05.688Z,87.19
2023-01-17T10:30:05.700Z,86.91
2023-01-17T10:31:05.723Z,86.63
2023-01-17T10:32:05.690Z,86.53
2023-01-17T10:33:05.696Z,86.82
2023-01-17T10:34:05.704Z,86.05
2023-01-17T10:35:05.701Z,86.05
2023-01-17T10:36:05.701Z,85.86
2023-01-17T10:37:05.705Z,85.77
2023-01-17T10:38:05.707Z,85.58
2023-01-17T10:39:05.711Z,85.77
2023-01-17T10:40:05.717Z,85.11
2023-01-17T10:41:05.724Z,85.20
2023-01-17T10:42:05.716Z,85.30
2023-01-17T10:43:05.750Z,84.63
2023-01-17T10:44:05.717Z,85.01
2023-01-17T10:45:05.723Z,84.53
2023-01-17T10:46:05.776Z,84.06
2023-01-17T10:47:05.727Z,84.25
2023-01-17T10:48:05.743Z,84.44
2023-01-17T10:49:05.740Z,84.72
2023-01-17T10:50:05.755Z,84.77
2023-01-17T10:51:05.739Z,84.77
2023-01-17T10:52:05.747Z,84.48
2023-01-17T10:53:05.751Z,84.01
2023-01-17T10:54:05.749Z,83.91
2023-01-17T10:55:05.773Z,84.01
2023-01-17T10:56:05.756Z,83.82
2023-01-17T10:57:05.757Z,82.92
2023-01-17T10:58:05.761Z,82.92
2023-01-17T10:59:05.802Z,82.82
2023-01-17T11:00:05.768Z,83.20
2023-01-17T11:01:05.847Z,83.30
2023-01-17T11:02:05.982Z,83.30
2023-01-17T11:03:05.807Z,83.62
2023-01-17T11:04:05.799Z,83.34
2023-01-17T11:05:05.782Z,83.29
2023-01-17T11:06:05.787Z,83.10
2023-01-17T11:07:05.789Z,83.19
2023-01-17T11:08:05.791Z,82.34
2023-01-17T11:09:05.803Z,81.86
2023-01-17T11:10:05.814Z,81.29
2023-01-17T11:11:05.804Z,81.38
2023-01-17T11:12:05.806Z,81.20
2023-01-17T11:13:05.843Z,81.14
2023-01-17T11:14:05.822Z,80.10
2023-01-17T11:15:05.860Z,80.00
2023-01-17T11:16:05.988Z,80.23
2023-01-17T11:17:05.838Z,80.13
2023-01-17T11:18:05.868Z,79.41
2023-01-17T11:19:05.834Z,79.13
2023-01-17T11:20:05.852Z,78.69
2023-01-17T11:21:05.855Z,77.45
2023-01-17T11:22:05.861Z,76.79
2023-01-17T11:23:05.876Z,76.31
2023-01-17T11:24:05.870Z,74.79
2023-01-17T11:25:05.880Z,74.88
2023-01-17T11:26:05.882Z,74.98
2023-01-17T11:27:05.878Z,74.98
2023-01-17T11:28:05.886Z,74.69
2023-01-17T11:29:05.891Z,74.88
2023-01-17T11:30:05.907Z,73.99
2023-01-17T11:31:06.002Z,73.89
2023-01-17T11:32:05.910Z,73.70
2023-01-17T11:33:05.924Z,74.08
2023-01-17T11:34:05.921Z,73.99
2023-01-17T11:35:05.928Z,73.95
2023-01-17T11:36:05.931Z,73.76
2023-01-17T11:37:05.939Z,73.57
2023-01-17T11:38:05.947Z,73.41
2023-01-17T11:39:05.950Z,73.51
2023-01-17T11:40:05.954Z,73.93
2023-01-17T11:41:05.959Z,73.45
2023-01-17T11:42:05.976Z,73.77
2023-01-17T11:43:05.974Z,73.87
2023-01-17T11:45:05.990Z,72.86
2023-01-17T11:46:06.056Z,72.00
2023-01-17T11:47:06.029Z,71.94
2023-01-17T11:48:06.005Z,71.84
2023-01-17T11:49:06.012Z,71.27
2023-01-17T11:50:06.027Z,71.14
2023-01-17T11:51:06.030Z,70.76
2023-01-17T11:52:06.041Z,70.38
2023-01-17T11:53:06.049Z,69.71
2023-01-17T11:54:06.059Z,69.87
2023-01-17T11:55:06.068Z,67.96
2023-01-17T11:56:06.073Z,68.21
2023-01-17T11:57:06.073Z,68.69
2023-01-17T11:58:06.085Z,69.45
2023-01-17T11:59:06.093Z,69.70
2023-01-17T12:00:10.136Z,69.26
2023-01-17T12:01:06.114Z,68.59
2023-01-17T12:02:06.104Z,68.88
2023-01-17T12:03:06.146Z,69.07
2023-01-17T12:04:06.171Z,68.88
2023-01-17T12:05:06.200Z,69.26
2023-01-17T12:06:06.131Z,69.64
2023-01-17T12:07:06.152Z,69.17
2023-01-17T12:08:06.148Z,68.40
2023-01-17T12:09:06.154Z,67.35
2023-01-17T12:10:06.167Z,67.61
2023-01-17T12:11:06.171Z,67.32
2023-01-17T12:12:06.183Z,67.99
2023-01-17T12:13:06.199Z,67.64
2023-01-17T12:14:06.195Z,67.74
2023-01-17T12:15:06.190Z,67.83
2023-01-17T12:16:06.249Z,67.29
2023-01-17T12:17:06.213Z,67.58
2023-01-17T12:18:06.216Z,67.23
2023-01-17T12:19:06.262Z,67.42
2023-01-17T12:20:06.317Z,67.04
2023-01-17T12:21:06.237Z,66.41
2023-01-17T12:22:06.254Z,65.74
2023-01-17T12:23:06.250Z,65.74
2023-01-17T12:24:10.095Z,65.74
2023-01-17T12:25:08.898Z,65.74
2023-01-17T12:26:06.285Z,65.74
2023-01-17T12:27:06.312Z,65.07
2023-01-17T12:28:06.303Z,64.94
2023-01-17T12:29:06.309Z,64.62
2023-01-17T12:30:06.316Z,64.59
2023-01-17T12:31:06.377Z,64.50
2023-01-17T12:32:06.330Z,64.65
2023-01-17T12:33:06.332Z,64.62
2023-01-17T12:34:07.992Z,65.48
2023-01-17T12:35:06.379Z,65.77
2023-01-17T12:36:06.351Z,65.58
2023-01-17T12:37:06.366Z,65.95
2023-01-17T12:38:06.366Z,66.53
2023-01-17T12:39:06.371Z,66.39
2023-01-17T12:40:06.382Z,66.78
2023-01-17T12:41:06.390Z,66.49
2023-01-17T12:42:06.397Z,66.97
2023-01-17T12:43:06.406Z,67.16
2023-01-17T12:44:06.405Z,67.44
2023-01-17T12:45:06.409Z,67.44
2023-01-17T12:46:06.423Z,67.25
2023-01-17T12:47:06.415Z,67.25
2023-01-17T12:48:06.451Z,67.63
2023-01-17T12:49:06.425Z,67.16
2023-01-17T12:50:06.464Z,67.54
2023-01-17T12:51:06.469Z,67.63
2023-01-17T12:52:06.443Z,67.25
2023-01-17T12:53:06.462Z,67.25