createdAt,value
2023-05-07T00:00:49.741Z,28.26
2023-05-07T00:01:49.730Z,28.26
2023-05-07T00:02:49.796Z,28.26
2023-05-07T00:03:49.896Z,28.26
2023-05-07T00:04:49.803Z,28.26
2023-05-07T00:05:49.752Z,28.36
2023-05-07T00:06:49.740Z,28.26
2023-05-07T00:07:49.844Z,28.36
2023-05-07T00:08:49.741Z,27.87
2023-05-07T00:09:49.736Z,28.36
2023-05-07T00:10:49.761Z,28.07
2023-05-07T00:11:49.736Z,28.26
2023-05-07T00:12:49.797Z,28.36
2023-05-07T00:13:49.732Z,28.26
2023-05-07T00:14:49.738Z,28.26
2023-05-07T00:15:49.730Z,28.26
2023-05-07T00:16:49.892Z,28.36
2023-05-07T00:17:49.800Z,28.36
2023-05-07T00:18:49.741Z,28.17
2023-05-07T00:19:49.737Z,28.26
2023-05-07T00:20:49.745Z,28.36
2023-05-07T00:21:49.737Z,28.26
2023-05-07T00:22:49.748Z,28.26
2023-05-07T00:23:49.830Z,28.26
2023-05-07T00:24:49.741Z,28.36
2023-05-07T00:25:49.735Z,28.36
2023-05-07T00:26:49.743Z,28.26
2023-05-07T00:27:49.740Z,28.36
2023-05-07T00:28:49.743Z,28.45
2023-05-07T00:29:49.740Z,28.36
2023-05-07T00:30:49.743Z,28.36
2023-05-07T00:31:49.769Z,28.26
2023-05-07T00:32:49.764Z,28.26
2023-05-07T00:33:49.749Z,28.26
2023-05-07T00:34:49.748Z,27.97
2023-05-07T00:35:49.741Z,28.26
2023-05-07T00:36:49.747Z,28.26
2023-05-07T00:37:49.741Z,27.97
2023-05-07T00:38:49.746Z,27.97
2023-05-07T00:39:49.852Z,28.26
2023-05-07T00:40:49.756Z,28.17
2023-05-07T00:41:49.744Z,28.26
2023-05-07T00:42:49.747Z,28.17
2023-05-07T00:43:49.741Z,28.26
2023-05-07T00:44:49.751Z,27.97
2023-05-07T00:45:49.784Z,28.36
2023-05-07T00:46:49.762Z,28.36
2023-05-07T00:47:49.789Z,28.07
2023-05-07T00:48:49.750Z,27.97
2023-05-07T00:49:49.743Z,27.97
2023-05-07T00:50:49.753Z,28.07
2023-05-07T00:51:49.745Z,28.26
2023-05-07T00:52:49.752Z,27.97
2023-05-07T00:53:49.747Z,28.07
2023-05-07T00:54:49.756Z,28.36
2023-05-07T00:55:49.854Z,28.26
2023-05-07T00:56:49.750Z,27.97
2023-05-07T00:57:49.755Z,27.97
2023-05-07T00:58:49.768Z,27.97
2023-05-07T00:59:49.753Z,27.97
2023-05-07T01:00:49.786Z,27.97
2023-05-07T01:01:49.911Z,27.97
2023-05-07T01:02:49.843Z,27.97
2023-05-07T01:03:49.768Z,28.26
2023-05-07T01:04:49.755Z,27.97
2023-05-07T01:05:49.749Z,28.17
2023-05-07T01:06:49.766Z,27.97
2023-05-07T01:07:49.756Z,27.97
2023-05-07T01:08:49.765Z,27.97
2023-05-07T01:09:49.756Z,27.97
2023-05-07T01:10:49.761Z,27.97
2023-05-07T01:11:49.865Z,27.97
2023-05-07T01:12:49.771Z,27.97
2023-05-07T01:13:49.754Z,27.97
2023-05-07T01:14:49.761Z,28.36
2023-05-07T01:15:49.754Z,28.07
2023-05-07T01:16:49.777Z,27.97
2023-05-07T01:17:49.769Z,28.07
2023-05-07T01:18:49.769Z,27.97
2023-05-07T01:19:49.759Z,28.07
2023-05-07T01:20:49.763Z,27.97
2023-05-07T01:21:49.760Z,27.97
2023-05-07T01:22:49.765Z,28.36
2023-05-07T01:23:49.756Z,27.97
2023-05-07T01:24:49.768Z,27.97
2023-05-07T01:25:49.759Z,28.07
2023-05-07T01:26:49.768Z,28.07
2023-05-07T01:27:49.854Z,27.97
2023-05-07T01:28:49.765Z,27.97
2023-05-07T01:29:49.759Z,28.07
2023-05-07T01:30:49.767Z,27.97
2023-05-07T01:31:49.795Z,28.07
2023-05-07T01:32:49.794Z,27.97
2023-05-07T01:33:49.770Z,28.45
2023-05-07T01:34:49.804Z,27.97
2023-05-07T01:35:49.775Z,28.36
2023-05-07T01:36:49.780Z,28.26
2023-05-07T01:37:49.770Z,28.26
2023-05-07T01:38:49.768Z,27.97
2023-05-07T01:39:49.761Z,28.07
2023-05-07T01:40:49.773Z,27.97
2023-05-07T01:41:49.770Z,27.87
2023-05-07T01:42:49.766Z,28.17
2023-05-07T01:43:49.912Z,27.97
2023-05-07T01:44:49.768Z,27.97
2023-05-07T01:45:49.762Z,27.97
2023-05-07T01:46:49.804Z,27.97
2023-05-07T01:47:49.807Z,28.07
2023-05-07T01:48:49.806Z,27.97
2023-05-07T01:49:49.762Z,27.97
2023-05-07T01:50:49.772Z,27.97
2023-05-07T01:51:49.764Z,27.97
2023-05-07T01:52:49.770Z,27.97
2023-05-07T01:53:49.763Z,27.97
2023-05-07T01:54:49.772Z,27.97
2023-05-07T01:55:49.768Z,27.97
2023-05-07T01:56:49.771Z,27.97
2023-05-07T01:57:49.778Z,28.07
2023-05-07T01:58:49.778Z,27.97
2023-05-07T01:59:49.881Z,28.07
2023-05-07T02:00:49.774Z,28.07
2023-05-07T02:01:49.796Z,27.97
2023-05-07T02:02:49.847Z,27.97
2023-05-07T02:03:49.875Z,28.07
2023-05-07T02:04:49.779Z,28.07
2023-05-07T02:05:49.775Z,28.07
2023-05-07T02:06:49.775Z,28.17
2023-05-07T02:07:49.767Z,28.07
2023-05-07T02:08:49.780Z,28.07
2023-05-07T02:09:49.770Z,28.17
2023-05-07T02:10:49.780Z,28.17
2023-05-07T02:11:49.781Z,28.17
2023-05-07T02:12:49.815Z,28.07
2023-05-07T02:13:49.786Z,28.17
2023-05-07T02:14:49.792Z,28.18
2023-05-07T02:15:49.876Z,28.17
2023-05-07T02:16:49.798Z,28.17
2023-05-07T02:17:49.859Z,28.17
2023-05-07T02:18:49.791Z,28.26
2023-05-07T02:19:49.782Z,28.17
2023-05-07T02:20:49.794Z,28.17
2023-05-07T02:21:49.774Z,28.17
2023-05-07T02:22:49.785Z,28.17
2023-05-07T02:23:49.789Z,28.17
2023-05-07T02:24:49.785Z,28.17
2023-05-07T02:25:49.781Z,28.07
2023-05-07T02:26:49.789Z,28.28
2023-05-07T02:27:49.780Z,28.26
2023-05-07T02:28:49.791Z,28.18
2023-05-07T02:29:49.781Z,28.17
2023-05-07T02:30:49.801Z,28.26
2023-05-07T02:31:49.946Z,28.26
2023-05-07T02:32:49.912Z,28.17
2023-05-07T02:33:49.802Z,28.26
2023-05-07T02:34:49.787Z,28.17
2023-05-07T02:35:49.785Z,28.17
2023-05-07T02:36:49.791Z,28.17
2023-05-07T02:37:49.787Z,28.26
2023-05-07T02:38:49.796Z,28.17
2023-05-07T02:39:49.788Z,28.26
2023-05-07T02:40:49.792Z,28.17
2023-05-07T02:41:49.793Z,28.45
2023-05-07T02:42:49.798Z,28.18
2023-05-07T02:43:49.788Z,28.17
2023-05-07T02:44:49.801Z,28.26
2023-05-07T02:45:49.825Z,28.26
2023-05-07T02:46:49.794Z,28.17
2023-05-07T02:47:50.046Z,28.18
2023-05-07T02:48:49.796Z,28.17
2023-05-07T02:49:49.788Z,28.26
2023-05-07T02:50:49.795Z,28.26
2023-05-07T02:51:49.789Z,28.17
2023-05-07T02:52:49.795Z,28.18
2023-05-07T02:53:49.801Z,28.26
2023-05-07T02:54:49.797Z,28.17
2023-05-07T02:55:49.792Z,28.26
2023-05-07T02:56:49.798Z,28.17
2023-05-07T02:57:49.793Z,28.26
2023-05-07T02:58:49.797Z,28.26
2023-05-07T02:59:49.797Z,28.26
2023-05-07T03:00:49.815Z,28.17
2023-05-07T03:01:49.923Z,28.26
2023-05-07T03:02:49.833Z,28.17
2023-05-07T03:03:49.966Z,28.17
2023-05-07T03:04:49.800Z,28.17
2023-05-07T03:05:49.790Z,28.17
2023-05-07T03:06:49.805Z,28.17
2023-05-07T03:07:49.795Z,28.26
2023-05-07T03:08:49.805Z,28.17
2023-05-07T03:09:49.794Z,28.26
2023-05-07T03:10:49.803Z,28.17
2023-05-07T03:11:49.802Z,28.17
2023-05-07T03:12:49.828Z,28.17
2023-05-07T03:13:49.809Z,28.26
2023-05-07T03:14:49.794Z,28.17
2023-05-07T03:15:49.865Z,28.17
2023-05-07T03:16:49.795Z,28.26
2023-05-07T03:17:49.895Z,28.17
2023-05-07T03:18:49.916Z,28.26
2023-05-07T03:19:49.919Z,28.26
2023-05-07T03:20:49.914Z,28.26
2023-05-07T03:21:49.813Z,28.17
2023-05-07T03:22:49.804Z,28.26
2023-05-07T03:23:49.806Z,28.17
2023-05-07T03:24:49.808Z,28.26
2023-05-07T03:25:49.806Z,28.26
2023-05-07T03:26:49.807Z,28.26
2023-05-07T03:27:49.811Z,28.18
2023-05-07T03:28:49.803Z,28.17
2023-05-07T03:29:49.828Z,28.17
2023-05-07T03:30:49.812Z,28.17
2023-05-07T03:31:49.902Z,28.17
2023-05-07T03:32:49.928Z,28.36
2023-05-07T03:33:49.802Z,28.36
2023-05-07T03:34:49.801Z,28.36
2023-05-07T03:35:49.846Z,28.38
2023-05-07T03:36:49.799Z,28.26
2023-05-07T03:37:49.809Z,28.36
2023-05-07T03:38:49.797Z,28.17
2023-05-07T03:39:49.812Z,28.36
2023-05-07T03:40:49.812Z,28.36
2023-05-07T03:41:49.810Z,28.26
2023-05-07T03:42:49.800Z,28.36
2023-05-07T03:43:49.808Z,28.36
2023-05-07T03:44:49.800Z,28.36
2023-05-07T03:45:49.811Z,28.26
2023-05-07T03:46:49.977Z,28.17
2023-05-07T03:47:49.850Z,28.26
2023-05-07T03:48:49.806Z,28.36
2023-05-07T03:49:49.810Z,28.36
2023-05-07T03:50:49.810Z,28.36
2023-05-07T03:51:49.965Z,28.17
2023-05-07T03:52:49.810Z,28.17
2023-05-07T03:53:49.834Z,28.17
2023-05-07T03:54:49.805Z,28.36
2023-05-07T03:55:49.817Z,28.26
2023-05-07T03:56:49.808Z,28.26
2023-05-07T03:57:49.838Z,28.17
2023-05-07T03:58:49.810Z,28.28
2023-05-07T03:59:49.812Z,28.26
2023-05-07T04:00:50.216Z,28.17
2023-05-07T04:01:49.955Z,28.36
2023-05-07T04:02:49.902Z,28.07
2023-05-07T04:03:49.897Z,28.18
2023-05-07T04:04:49.811Z,28.07
2023-05-07T04:05:49.819Z,28.07
2023-05-07T04:06:49.810Z,28.26
2023-05-07T04:07:49.913Z,28.36
2023-05-07T04:08:49.816Z,28.17
2023-05-07T04:09:49.822Z,28.26
2023-05-07T04:10:49.812Z,28.17
2023-05-07T04:11:49.825Z,28.07
2023-05-07T04:12:49.850Z,28.08
2023-05-07T04:13:49.821Z,27.87
2023-05-07T04:14:49.818Z,27.79
2023-05-07T04:15:49.823Z,27.87
2023-05-07T04:16:49.856Z,27.68
2023-05-07T04:17:49.987Z,27.78
2023-05-07T04:18:49.822Z,27.78
2023-05-07T04:19:49.838Z,27.68
2023-05-07T04:20:49.818Z,27.78
2023-05-07T04:21:49.826Z,27.97
2023-05-07T04:22:49.817Z,27.68
2023-05-07T04:23:49.941Z,27.78
2023-05-07T04:24:49.817Z,27.97
2023-05-07T04:25:49.823Z,27.87
2023-05-07T04:26:49.818Z,27.89
2023-05-07T04:27:49.827Z,27.78
2023-05-07T04:28:49.818Z,27.69
2023-05-07T04:29:49.830Z,27.69
2023-05-07T04:30:49.816Z,27.59
2023-05-07T04:31:49.886Z,27.58
2023-05-07T04:32:49.895Z,27.59
2023-05-07T04:33:49.832Z,27.59
2023-05-07T04:34:49.818Z,27.79
2023-05-07T04:35:49.830Z,27.69
2023-05-07T04:36:49.820Z,27.50
2023-05-07T04:37:49.831Z,27.79
2023-05-07T04:38:49.817Z,27.69
2023-05-07T04:39:49.849Z,27.79
2023-05-07T04:40:49.826Z,27.69
2023-05-07T04:41:49.830Z,27.40
2023-05-07T04:42:49.822Z,27.40
2023-05-07T04:43:49.827Z,27.68
2023-05-07T04:44:49.825Z,27.69
2023-05-07T04:45:49.846Z,27.68
2023-05-07T04:46:49.821Z,27.68
2023-05-07T04:47:49.875Z,27.58
2023-05-07T04:48:49.820Z,27.48
2023-05-07T04:49:49.829Z,27.58
2023-05-07T04:50:49.849Z,27.59
2023-05-07T04:51:49.828Z,27.58
2023-05-07T04:52:49.829Z,27.48
2023-05-07T04:53:49.829Z,27.68
2023-05-07T04:54:49.821Z,27.69
2023-05-07T04:55:49.936Z,27.40
2023-05-07T04:56:49.841Z,27.50
2023-05-07T04:57:49.831Z,27.59
2023-05-07T04:58:49.823Z,27.50
2023-05-07T04:59:49.840Z,27.31
2023-05-07T05:00:49.831Z,27.40
2023-05-07T05:01:49.859Z,27.50
2023-05-07T05:02:49.988Z,27.39
2023-05-07T05:03:49.872Z,27.79
2023-05-07T05:04:49.826Z,27.69
2023-05-07T05:05:49.840Z,27.59
2023-05-07T05:06:49.827Z,27.48
2023-05-07T05:07:49.835Z,27.68
2023-05-07T05:08:49.837Z,27.78
2023-05-07T05:09:49.837Z,27.68
2023-05-07T05:10:49.828Z,27.68
2023-05-07T05:11:49.858Z,27.78
2023-05-07T05:12:49.889Z,27.78
2023-05-07T05:13:49.857Z,27.87
2023-05-07T05:14:49.838Z,27.87
2023-05-07T05:15:49.877Z,27.97
2023-05-07T05:16:49.852Z,27.78
2023-05-07T05:17:49.869Z,27.97
2023-05-07T05:18:49.835Z,27.97
2023-05-07T05:19:49.844Z,27.97
2023-05-07T05:20:49.835Z,27.97
2023-05-07T05:21:49.840Z,27.97
2023-05-07T05:22:49.836Z,27.87
2023-05-07T05:23:49.843Z,27.78
2023-05-07T05:24:49.836Z,27.78
2023-05-07T05:25:49.848Z,27.78
2023-05-07T05:26:49.836Z,27.78
2023-05-07T05:27:49.948Z,27.78
2023-05-07T05:28:49.837Z,27.78
2023-05-07T05:29:49.843Z,27.97
2023-05-07T05:30:49.835Z,27.78
2023-05-07T05:31:49.867Z,28.07
2023-05-07T05:32:49.871Z,27.68
2023-05-07T05:33:49.844Z,27.78
2023-05-07T05:34:49.838Z,27.78
2023-05-07T05:35:49.843Z,27.87
2023-05-07T05:36:49.837Z,27.78
2023-05-07T05:37:49.854Z,27.78
2023-05-07T05:38:49.836Z,27.87
2023-05-07T05:39:49.851Z,27.78
2023-05-07T05:40:49.839Z,27.97
2023-05-07T05:41:49.850Z,27.78
2023-05-07T05:42:49.846Z,27.78
2023-05-07T05:43:49.946Z,27.87
2023-05-07T05:44:49.839Z,27.97
2023-05-07T05:45:49.848Z,27.87
2023-05-07T05:46:49.931Z,27.87
2023-05-07T05:47:49.885Z,27.78
2023-05-07T05:48:49.839Z,27.58
2023-05-07T05:49:49.854Z,27.78
2023-05-07T05:50:49.842Z,27.78
2023-05-07T05:51:49.853Z,27.87
2023-05-07T05:52:49.845Z,27.78
2023-05-07T05:53:49.858Z,27.78
2023-05-07T05:54:49.840Z,27.87
2023-05-07T05:55:49.851Z,27.87
2023-05-07T05:56:49.842Z,27.78
2023-05-07T05:57:49.848Z,27.87
2023-05-07T05:58:49.869Z,27.87
2023-05-07T05:59:49.943Z,27.97
2023-05-07T06:00:49.842Z,27.87
2023-05-07T06:01:49.887Z,27.78
2023-05-07T06:02:50.057Z,28.07
2023-05-07T06:03:49.854Z,27.78
2023-05-07T06:04:49.861Z,27.68
2023-05-07T06:05:49.853Z,27.87
2023-05-07T06:06:49.858Z,27.78
2023-05-07T06:07:49.852Z,27.87
2023-05-07T06:08:49.860Z,27.78
2023-05-07T06:09:49.853Z,27.87
2023-05-07T06:10:49.844Z,27.78
2023-05-07T06:11:49.856Z,27.87
2023-05-07T06:12:49.921Z,27.78
2023-05-07T06:13:49.864Z,27.78
2023-05-07T06:14:49.850Z,27.87
2023-05-07T06:15:49.880Z,27.78
2023-05-07T06:16:49.912Z,27.87
2023-05-07T06:17:49.876Z,27.78
2023-05-07T06:18:49.850Z,27.78
2023-05-07T06:19:49.857Z,27.78
2023-05-07T06:20:49.850Z,27.68
2023-05-07T06:21:49.855Z,28.07
2023-05-07T06:22:49.849Z,27.78
2023-05-07T06:23:49.855Z,27.78
2023-05-07T06:24:49.848Z,27.87
2023-05-07T06:25:49.858Z,27.78
2023-05-07T06:26:49.851Z,27.97
2023-05-07T06:27:49.857Z,27.87
2023-05-07T06:28:49.850Z,27.87
2023-05-07T06:29:49.868Z,27.97
2023-05-07T06:30:49.857Z,27.97
2023-05-07T06:31:50.024Z,27.97
2023-05-07T06:32:49.907Z,27.87
2023-05-07T06:33:49.858Z,28.07
2023-05-07T06:34:49.858Z,27.97
2023-05-07T06:35:49.866Z,27.97
2023-05-07T06:36:49.865Z,28.07
2023-05-07T06:37:49.866Z,28.07
2023-05-07T06:38:49.880Z,28.26
2023-05-07T06:39:49.882Z,28.36
2023-05-07T06:40:49.860Z,28.36
2023-05-07T06:41:49.864Z,28.36
2023-05-07T06:42:49.859Z,28.36
2023-05-07T06:43:49.863Z,28.26
2023-05-07T06:44:49.857Z,28.26
2023-05-07T06:45:49.880Z,28.45
2023-05-07T06:46:49.887Z,28.26
2023-05-07T06:47:49.931Z,28.26
2023-05-07T06:48:49.856Z,28.36
2023-05-07T06:49:49.867Z,28.26
2023-05-07T06:50:49.860Z,28.36
2023-05-07T06:51:49.865Z,28.36
2023-05-07T06:52:49.870Z,28.36
2023-05-07T06:53:49.866Z,28.36
2023-05-07T06:54:49.859Z,28.17
2023-05-07T06:55:49.867Z,28.26
2023-05-07T06:56:49.861Z,28.17
2023-05-07T06:57:49.874Z,28.26
2023-05-07T06:58:49.879Z,28.17
2023-05-07T06:59:49.867Z,28.36
2023-05-07T07:00:49.861Z,28.26
2023-05-07T07:01:49.933Z,28.36
2023-05-07T07:02:49.908Z,28.26
2023-05-07T07:03:49.890Z,28.26
2023-05-07T07:04:49.895Z,28.17
2023-05-07T07:05:49.868Z,28.36
2023-05-07T07:06:49.859Z,28.17
2023-05-07T07:07:49.866Z,28.17
2023-05-07T07:08:49.863Z,28.17
2023-05-07T07:09:49.867Z,28.26
2023-05-07T07:10:49.859Z,28.26
2023-05-07T07:11:49.870Z,28.26
2023-05-07T07:12:49.866Z,28.26
2023-05-07T07:13:49.868Z,28.26
2023-05-07T07:14:49.872Z,28.26
2023-05-07T07:15:49.899Z,28.17
2023-05-07T07:16:49.872Z,28.26
2023-05-07T07:17:49.922Z,28.17
2023-05-07T07:18:49.868Z,28.17
2023-05-07T07:19:50.009Z,28.26
2023-05-07T07:20:49.872Z,28.17
2023-05-07T07:21:49.877Z,28.17
2023-05-07T07:22:49.861Z,28.17
2023-05-07T07:23:49.867Z,28.26
2023-05-07T07:24:49.861Z,28.26
2023-05-07T07:25:49.880Z,28.26
2023-05-07T07:26:49.867Z,28.17
2023-05-07T07:27:49.865Z,28.26
2023-05-07T07:28:49.866Z,28.17
2023-05-07T07:29:49.877Z,28.26
2023-05-07T07:30:49.886Z,28.17
2023-05-07T07:31:50.000Z,28.07
2023-05-07T07:32:49.922Z,28.07
2023-05-07T07:33:51.060Z,28.07
2023-05-07T07:34:49.870Z,28.07
2023-05-07T07:35:49.959Z,28.17
2023-05-07T07:36:49.873Z,28.17
2023-05-07T07:37:49.873Z,28.26
2023-05-07T07:38:49.873Z,28.26
2023-05-07T07:39:49.866Z,28.17
2023-05-07T07:40:49.875Z,28.17
2023-05-07T07:41:49.865Z,28.07
2023-05-07T07:42:49.875Z,28.07
2023-05-07T07:43:50.057Z,27.97
2023-05-07T07:44:49.885Z,28.07
2023-05-07T07:45:49.874Z,28.17
2023-05-07T07:46:49.907Z,28.17
2023-05-07T07:47:49.954Z,28.07
2023-05-07T07:48:49.878Z,28.07
2023-05-07T07:49:49.870Z,27.97
2023-05-07T07:50:49.876Z,27.97
2023-05-07T07:51:49.964Z,28.07
2023-05-07T07:52:49.881Z,28.26
2023-05-07T07:53:49.870Z,28.26
2023-05-07T07:54:49.877Z,28.07
2023-05-07T07:55:49.872Z,28.17
2023-05-07T07:56:49.878Z,28.07
2023-05-07T07:57:49.872Z,27.97
2023-05-07T07:58:49.878Z,27.97
2023-05-07T07:59:49.875Z,27.97
2023-05-07T08:00:49.879Z,27.97
2023-05-07T08:01:49.909Z,27.97
2023-05-07T08:02:50.040Z,28.07
2023-05-07T08:03:49.992Z,28.17
2023-05-07T08:04:49.880Z,28.07
2023-05-07T08:05:49.875Z,28.07
2023-05-07T08:06:49.884Z,28.07
2023-05-07T08:07:49.966Z,27.97
2023-05-07T08:08:49.884Z,27.97
2023-05-07T08:09:49.874Z,28.17
2023-05-07T08:10:49.884Z,27.97
2023-05-07T08:11:49.894Z,27.97
2023-05-07T08:12:49.945Z,27.97
2023-05-07T08:13:49.877Z,27.87
2023-05-07T08:14:49.903Z,28.07
2023-05-07T08:15:49.880Z,28.07
2023-05-07T08:16:49.940Z,27.97
2023-05-07T08:17:49.929Z,27.97
2023-05-07T08:18:49.894Z,27.97
2023-05-07T08:19:49.884Z,28.07
2023-05-07T08:20:49.890Z,27.87
2023-05-07T08:21:49.888Z,28.07
2023-05-07T08:22:49.933Z,27.97
2023-05-07T08:23:50.045Z,27.87
2023-05-07T08:24:49.896Z,27.97
2023-05-07T08:25:49.888Z,27.97
2023-05-07T08:26:49.892Z,28.36
2023-05-07T08:27:49.886Z,28.26
2023-05-07T08:28:49.894Z,27.97
2023-05-07T08:29:49.890Z,28.17
2023-05-07T08:30:49.910Z,28.07
2023-05-07T08:31:49.892Z,28.07
2023-05-07T08:32:49.962Z,28.07
2023-05-07T08:33:49.887Z,28.17
2023-05-07T08:34:49.898Z,28.17
2023-05-07T08:35:49.894Z,28.26
2023-05-07T08:36:49.906Z,28.36
2023-05-07T08:37:49.892Z,28.36
2023-05-07T08:38:49.899Z,28.36
2023-05-07T08:39:49.912Z,28.28
2023-05-07T08:40:49.903Z,28.26
2023-05-07T08:41:49.892Z,27.97
2023-05-07T08:42:49.900Z,27.97
2023-05-07T08:43:49.906Z,27.97
2023-05-07T08:44:49.913Z,28.36
2023-05-07T08:45:49.923Z,27.97
2023-05-07T08:46:49.975Z,28.36
2023-05-07T08:47:49.994Z,28.36
2023-05-07T08:48:49.899Z,28.26
2023-05-07T08:49:49.891Z,28.26
2023-05-07T08:50:49.897Z,28.26
2023-05-07T08:51:49.891Z,28.26
2023-05-07T08:52:49.901Z,28.26
2023-05-07T08:53:49.897Z,28.36
2023-05-07T08:54:49.920Z,28.26
2023-05-07T08:55:49.952Z,28.26
2023-05-07T08:56:49.908Z,28.26
2023-05-07T08:57:49.891Z,28.26
2023-05-07T08:58:49.896Z,28.26
2023-05-07T08:59:49.889Z,28.26
2023-05-07T09:00:49.904Z,28.36
2023-05-07T09:01:49.949Z,28.26
2023-05-07T09:02:49.943Z,28.36
2023-05-07T09:03:50.008Z,28.26
2023-05-07T09:04:49.903Z,28.55
2023-05-07T09:05:49.897Z,28.45
2023-05-07T09:06:49.906Z,28.26
2023-05-07T09:07:50.549Z,28.26
2023-05-07T09:08:49.901Z,28.26
2023-05-07T09:09:49.896Z,28.26
2023-05-07T09:10:49.900Z,28.26
2023-05-07T09:11:50.059Z,28.55
2023-05-07T09:12:49.940Z,28.36
2023-05-07T09:13:49.897Z,28.36
2023-05-07T09:14:49.904Z,28.55
2023-05-07T09:15:49.968Z,28.36
2023-05-07T09:16:49.906Z,28.36
2023-05-07T09:17:49.997Z,28.36
2023-05-07T09:18:49.903Z,28.65
2023-05-07T09:19:49.915Z,28.65
2023-05-07T09:20:49.905Z,28.36
2023-05-07T09:21:49.898Z,28.36
2023-05-07T09:22:49.906Z,28.36
2023-05-07T09:23:49.896Z,28.26
2023-05-07T09:24:49.908Z,28.45
2023-05-07T09:25:49.913Z,28.36
2023-05-07T09:26:49.909Z,28.65
2023-05-07T09:27:49.994Z,28.55
2023-05-07T09:28:49.912Z,28.55
2023-05-07T09:29:49.903Z,28.75
2023-05-07T09:30:49.908Z,28.75
2023-05-07T09:31:49.931Z,28.65
2023-05-07T09:32:49.949Z,28.75
2023-05-07T09:33:49.901Z,28.75
2023-05-07T09:34:49.909Z,28.75
2023-05-07T09:35:49.903Z,28.75
2023-05-07T09:36:49.909Z,28.65
2023-05-07T09:37:49.910Z,28.65
2023-05-07T09:38:52.291Z,28.85
2023-05-07T09:39:49.916Z,28.65
2023-05-07T09:40:49.940Z,28.94
2023-05-07T09:41:49.906Z,28.75
2023-05-07T09:42:49.912Z,28.65
2023-05-07T09:43:50.070Z,28.75
2023-05-07T09:44:49.914Z,28.85
2023-05-07T09:45:49.925Z,28.85
2023-05-07T09:46:49.913Z,28.85
2023-05-07T09:47:49.935Z,28.85
2023-05-07T09:48:49.919Z,28.85
2023-05-07T09:49:49.906Z,28.94
2023-05-07T09:50:49.945Z,28.85
2023-05-07T09:51:49.919Z,28.85
2023-05-07T09:52:49.924Z,28.86
2023-05-07T09:53:49.907Z,28.85
2023-05-07T09:54:49.919Z,28.65
2023-05-07T09:55:49.909Z,28.75
2023-05-07T09:56:49.918Z,28.75
2023-05-07T09:57:49.919Z,28.65
2023-05-07T09:58:49.921Z,28.65
2023-05-07T09:59:50.023Z,28.86
2023-05-07T10:00:49.930Z,28.75
2023-05-07T10:01:49.913Z,28.65
2023-05-07T10:02:50.001Z,28.76
2023-05-07T10:03:50.151Z,28.75
2023-05-07T10:04:49.921Z,28.75
2023-05-07T10:05:49.912Z,28.75
2023-05-07T10:06:49.919Z,28.75
2023-05-07T10:07:49.920Z,28.65
2023-05-07T10:08:49.921Z,28.65
2023-05-07T10:09:49.916Z,29.15
2023-05-07T10:10:49.926Z,28.47
2023-05-07T10:11:49.921Z,28.57
2023-05-07T10:12:49.974Z,28.65
2023-05-07T10:13:49.932Z,28.65
2023-05-07T10:14:49.921Z,29.24
2023-05-07T10:15:50.007Z,29.24
2023-05-07T10:16:49.936Z,29.14
2023-05-07T10:17:49.967Z,28.55
2023-05-07T10:18:49.927Z,28.55
2023-05-07T10:19:49.916Z,28.47
2023-05-07T10:20:49.934Z,28.55
2023-05-07T10:21:49.919Z,29.24
2023-05-07T10:22:49.930Z,28.65
2023-05-07T10:23:49.934Z,29.04
2023-05-07T10:24:49.935Z,29.24
2023-05-07T10:25:49.921Z,28.94
2023-05-07T10:26:49.941Z,29.04
2023-05-07T10:27:49.922Z,29.04
2023-05-07T10:28:49.927Z,29.24
2023-05-07T10:29:49.924Z,29.04
2023-05-07T10:30:49.982Z,29.04
2023-05-07T10:31:49.948Z,29.05
2023-05-07T10:32:49.948Z,29.14
2023-05-07T10:33:49.930Z,29.05
2023-05-07T10:34:49.940Z,28.96
2023-05-07T10:35:49.923Z,28.94
2023-05-07T10:36:49.938Z,28.94
2023-05-07T10:37:49.932Z,28.94
2023-05-07T10:38:49.938Z,28.94
2023-05-07T10:39:49.926Z,28.94
2023-05-07T10:40:49.933Z,28.94
2023-05-07T10:41:49.934Z,28.94
2023-05-07T10:42:49.936Z,29.05
2023-05-07T10:43:49.937Z,28.96
2023-05-07T10:44:49.938Z,28.96
2023-05-07T10:45:49.942Z,28.94
2023-05-07T10:46:49.936Z,28.96
2023-05-07T10:47:50.093Z,28.86
2023-05-07T10:48:49.936Z,28.96
2023-05-07T10:49:49.930Z,28.96
2023-05-07T10:50:49.976Z,28.96
2023-05-07T10:51:49.940Z,28.94
2023-05-07T10:52:49.939Z,28.96
2023-05-07T10:53:49.933Z,28.96
2023-05-07T10:54:49.942Z,28.96
2023-05-07T10:55:49.972Z,29.05
2023-05-07T10:56:49.941Z,29.05
2023-05-07T10:57:49.935Z,29.04
2023-05-07T10:58:49.940Z,29.15
2023-05-07T10:59:49.933Z,28.96
2023-05-07T11:00:49.939Z,28.86
2023-05-07T11:01:50.014Z,28.96
2023-05-07T11:02:49.971Z,28.94
2023-05-07T11:03:50.029Z,28.94
2023-05-07T11:04:49.951Z,28.86
2023-05-07T11:05:49.939Z,28.96
2023-05-07T11:06:49.945Z,28.85
2023-05-07T11:07:49.935Z,28.96
2023-05-07T11:08:49.941Z,28.94
2023-05-07T11:09:49.934Z,28.96
2023-05-07T11:10:49.940Z,28.96
2023-05-07T11:11:49.953Z,28.94
2023-05-07T11:12:49.983Z,28.94
2023-05-07T11:13:49.944Z,28.86
2023-05-07T11:14:49.944Z,28.94
2023-05-07T11:15:49.960Z,28.76
2023-05-07T11:16:49.979Z,28.96
2023-05-07T11:17:50.015Z,28.86
2023-05-07T11:18:49.955Z,28.86
2023-05-07T11:19:50.042Z,28.86
2023-05-07T11:20:49.947Z,28.85
2023-05-07T11:21:49.937Z,28.85
2023-05-07T11:22:49.945Z,28.96
2023-05-07T11:23:49.935Z,28.86
2023-05-07T11:24:49.944Z,28.96
2023-05-07T11:25:49.938Z,28.86
2023-05-07T11:26:49.960Z,28.86
2023-05-07T11:27:49.937Z,28.86
2023-05-07T11:28:49.948Z,29.35
2023-05-07T11:29:49.936Z,29.05
2023-05-07T11:30:49.947Z,29.35
2023-05-07T11:31:49.955Z,29.35
2023-05-07T11:32:50.171Z,28.85
2023-05-07T11:33:49.949Z,28.94
2023-05-07T11:34:49.951Z,28.96
2023-05-07T11:35:49.966Z,28.86
2023-05-07T11:36:49.948Z,28.85
2023-05-07T11:37:49.947Z,28.96
2023-05-07T11:38:49.948Z,28.86
2023-05-07T11:39:49.941Z,28.96
2023-05-07T11:40:49.950Z,28.86
2023-05-07T11:41:51.603Z,28.76
2023-05-07T11:42:51.889Z,29.33
2023-05-07T11:43:49.951Z,29.15
2023-05-07T11:44:49.942Z,29.05
2023-05-07T11:45:49.998Z,28.94
2023-05-07T11:46:49.953Z,29.05
2023-05-07T11:47:50.018Z,29.15
2023-05-07T11:48:49.947Z,29.05
2023-05-07T11:49:49.957Z,28.94
2023-05-07T11:50:49.957Z,29.15
2023-05-07T11:51:49.988Z,28.76
2023-05-07T11:52:49.953Z,29.04
2023-05-07T11:53:49.955Z,29.05
2023-05-07T11:54:49.952Z,29.25
2023-05-07T11:55:49.960Z,29.05
2023-05-07T11:56:49.959Z,29.05
2023-05-07T11:57:49.964Z,29.05
2023-05-07T11:58:49.962Z,29.15
2023-05-07T11:59:49.958Z,29.15
2023-05-07T12:00:50.044Z,29.14
2023-05-07T12:01:50.053Z,29.15
2023-05-07T12:02:50.076Z,29.14
2023-05-07T12:03:49.988Z,29.05
2023-05-07T12:04:50.076Z,29.15
2023-05-07T12:05:49.978Z,29.05
2023-05-07T12:06:49.952Z,29.04
2023-05-07T12:07:49.993Z,29.15
2023-05-07T12:08:49.950Z,29.24
2023-05-07T12:09:49.961Z,29.44
2023-05-07T12:10:49.954Z,29.33
2023-05-07T12:11:49.968Z,29.04
2023-05-07T12:12:50.018Z,29.33
2023-05-07T12:13:49.967Z,29.33
2023-05-07T12:14:49.976Z,29.24
2023-05-07T12:15:49.966Z,29.43
2023-05-07T12:16:49.997Z,29.33
2023-05-07T12:17:49.986Z,29.24
2023-05-07T12:18:49.957Z,29.24
2023-05-07T12:19:49.965Z,29.35
2023-05-07T12:20:49.961Z,29.05
2023-05-07T12:21:49.962Z,29.43
2023-05-07T12:22:49.957Z,29.44
2023-05-07T12:23:50.005Z,29.33
2023-05-07T12:24:50.009Z,29.24
2023-05-07T12:25:49.980Z,29.25
2023-05-07T12:26:49.959Z,29.52
2023-05-07T12:27:49.970Z,29.24
2023-05-07T12:28:49.967Z,29.54
2023-05-07T12:29:49.975Z,29.33
2023-05-07T12:30:49.964Z,29.33
2023-05-07T12:31:50.034Z,29.44
2023-05-07T12:32:50.044Z,29.43
2023-05-07T12:33:49.972Z,29.44
2023-05-07T12:34:49.965Z,29.54
2023-05-07T12:35:49.976Z,29.74
2023-05-07T12:36:49.970Z,29.44
2023-05-07T12:37:49.974Z,29.43
2023-05-07T12:38:49.978Z,29.64
2023-05-07T12:39:50.204Z,29.74
2023-05-07T12:40:49.968Z,29.72
2023-05-07T12:41:49.987Z,29.64
2023-05-07T12:42:49.969Z,29.35
2023-05-07T12:43:49.981Z,29.64
2023-05-07T12:44:49.973Z,29.62
2023-05-07T12:45:49.978Z,29.74
2023-05-07T12:46:50.068Z,29.72
2023-05-07T12:47:49.986Z,29.35
2023-05-07T12:48:49.995Z,29.54
2023-05-07T12:49:49.980Z,29.64
2023-05-07T12:50:49.980Z,29.64
2023-05-07T12:51:49.986Z,29.74
2023-05-07T12:52:49.974Z,29.54