createdAt,value
2022-10-04T00:00:26.426Z,100478.84
2022-10-04T00:02:56.627Z,100480.22
2022-10-04T00:05:25.769Z,100482.84
2022-10-04T00:07:57.042Z,100493.09
2022-10-04T00:10:27.112Z,100488.31
2022-10-04T00:12:58.919Z,100478.53
2022-10-04T00:15:27.991Z,100476.38
2022-10-04T00:18:01.596Z,100472.53
2022-10-04T00:20:48.195Z,100463.03
2022-10-04T00:23:30.026Z,100459.75
2022-10-04T00:25:58.632Z,100469.00
2022-10-04T00:28:32.719Z,100471.75
2022-10-04T00:31:24.806Z,100467.63
2022-10-04T00:33:54.325Z,100465.69
2022-10-04T00:36:32.967Z,100458.13
2022-10-04T00:39:05.337Z,100461.88
2022-10-04T00:41:53.581Z,100451.25
2022-10-04T00:44:26.861Z,100447.78
2022-10-04T00:46:55.947Z,100450.72
2022-10-04T00:49:26.171Z,100459.19
2022-10-04T00:51:57.301Z,100454.50
2022-10-04T00:54:30.996Z,100446.66
2022-10-04T00:57:01.442Z,100443.94
2022-10-04T00:59:32.816Z,100430.34
2022-10-04T01:02:03.883Z,100430.06
2022-10-04T01:04:38.127Z,100434.97
2022-10-04T01:07:07.530Z,100433.63
2022-10-04T01:09:37.888Z,100427.91
2022-10-04T01:12:08.550Z,100421.91
2022-10-04T01:14:43.262Z,100421.63
2022-10-04T01:17:11.042Z,100436.59
2022-10-04T01:19:41.434Z,100436.31
2022-10-04T01:22:14.130Z,100435.22
2022-10-04T01:24:43.943Z,100431.69
2022-10-04T01:27:30.119Z,100426.75
2022-10-04T01:29:58.967Z,100422.66
2022-10-04T01:32:26.740Z,100414.50
2022-10-04T01:34:54.535Z,100405.53
2022-10-04T01:37:22.316Z,100404.97
2022-10-04T01:39:51.468Z,100398.72
2022-10-04T01:42:23.091Z,100399.25
2022-10-04T01:44:56.418Z,100392.47
2022-10-04T01:47:32.604Z,100397.38
2022-10-04T01:50:03.963Z,100383.22
2022-10-04T01:52:35.014Z,100392.47
2022-10-04T01:55:06.091Z,100382.69
2022-10-04T01:57:36.565Z,100385.41
2022-10-04T02:00:06.958Z,100388.66
2022-10-04T02:02:37.692Z,100380.78
2022-10-04T02:05:08.207Z,100381.59
2022-10-04T02:07:38.790Z,100375.06
2022-10-04T02:10:10.388Z,100377.22
2022-10-04T02:12:38.970Z,100376.41
2022-10-04T02:15:11.507Z,100364.75
2022-10-04T02:17:43.049Z,100359.56
2022-10-04T02:20:12.919Z,100360.91
2022-10-04T02:22:43.169Z,100359.00
2022-10-04T02:25:14.572Z,100351.94
2022-10-04T02:27:42.417Z,100354.06
2022-10-04T02:30:11.462Z,100362.50
2022-10-04T02:32:57.577Z,100357.88
2022-10-04T02:35:27.392Z,100348.09
2022-10-04T02:38:04.062Z,100336.13
2022-10-04T02:40:40.758Z,100339.13
2022-10-04T02:43:14.959Z,100335.59
2022-10-04T02:45:50.647Z,100323.59
2022-10-04T02:48:36.758Z,100330.91
2022-10-04T02:51:17.369Z,100340.16
2022-10-04T02:54:02.306Z,100325.47
2022-10-04T02:56:33.306Z,100319.28
2022-10-04T02:59:03.760Z,100308.66
2022-10-04T03:01:44.921Z,100313.03
2022-10-04T03:04:15.883Z,100313.03
2022-10-04T03:06:46.774Z,100307.59
2022-10-04T03:09:16.519Z,100303.81
2022-10-04T03:11:47.835Z,100303.81
2022-10-04T03:14:19.052Z,100311.66
2022-10-04T03:16:53.749Z,100307.06
2022-10-04T03:19:24.617Z,100305.16
2022-10-04T03:21:55.259Z,100298.38
2022-10-04T03:24:26.074Z,100309.75
2022-10-04T03:26:57.322Z,100308.13
2022-10-04T03:29:28.059Z,100295.34
2022-10-04T03:31:58.578Z,100294.81
2022-10-04T03:34:29.971Z,100294.53
2022-10-04T03:37:00.207Z,100288.25
2022-10-04T03:39:33.592Z,100283.94
2022-10-04T03:42:08.267Z,100279.84
2022-10-04T03:44:37.109Z,100289.91
2022-10-04T03:47:11.470Z,100285.81
2022-10-04T03:49:41.084Z,100278.47
2022-10-04T03:52:09.515Z,100282.56
2022-10-04T03:54:37.349Z,100280.69
2022-10-04T03:57:07.199Z,100279.56
2022-10-04T03:59:36.544Z,100275.75
2022-10-04T04:02:07.127Z,100280.16
2022-10-04T04:04:42.005Z,100261.66
2022-10-04T04:07:13.148Z,100246.16
2022-10-04T04:09:44.150Z,100252.63
2022-10-04T04:12:17.047Z,100253.72
2022-10-04T04:14:45.783Z,100252.41
2022-10-04T04:17:35.769Z,100242.88
2022-10-04T04:20:07.699Z,100253.19
2022-10-04T04:22:36.678Z,100256.47
2022-10-04T04:25:08.322Z,100258.09
2022-10-04T04:27:40.574Z,100246.09
2022-10-04T04:30:09.371Z,100234.94
2022-10-04T04:32:39.679Z,100238.25
2022-10-04T04:35:08.544Z,100230.06
2022-10-04T04:37:36.718Z,100236.56
2022-10-04T04:40:20.790Z,100218.91
2022-10-04T04:42:50.615Z,100227.06
2022-10-04T04:45:20.975Z,100231.41
2022-10-04T04:47:50.443Z,100232.72
2022-10-04T04:50:19.362Z,100228.69
2022-10-04T04:52:48.330Z,100225.41
2022-10-04T04:55:19.439Z,100219.16
2022-10-04T04:57:47.916Z,100214.53
2022-10-04T05:00:23.605Z,100205.28
2022-10-04T05:02:56.228Z,100205.91
2022-10-04T05:05:28.006Z,100203.72
2022-10-04T05:08:10.429Z,100199.59
2022-10-04T05:10:40.083Z,100196.59
2022-10-04T05:13:10.030Z,100200.19
2022-10-04T05:15:41.650Z,100211.53
2022-10-04T05:18:29.362Z,100202.03
2022-10-04T05:20:58.686Z,100192.50
2022-10-04T05:23:26.424Z,100199.00
2022-10-04T05:25:54.398Z,100206.66
2022-10-04T05:28:22.359Z,100205.31
2022-10-04T05:31:01.606Z,100200.97
2022-10-04T05:33:39.636Z,100199.25
2022-10-04T05:36:28.378Z,100198.72
2022-10-04T05:39:03.484Z,100196.53
2022-10-04T05:41:33.981Z,100193.78
2022-10-04T05:44:02.713Z,100200.34
2022-10-04T05:46:32.473Z,100194.38
2022-10-04T05:49:02.098Z,100189.22
2022-10-04T05:51:31.286Z,100177.78
2022-10-04T05:54:01.243Z,100179.38
2022-10-04T05:56:48.881Z,100172.47
2022-10-04T05:59:24.380Z,100176.81
2022-10-04T06:01:58.111Z,100168.91
2022-10-04T06:04:42.600Z,100161.81
2022-10-04T06:07:16.612Z,100160.56
2022-10-04T06:09:52.157Z,100160.47
2022-10-04T06:12:30.175Z,100158.28
2022-10-04T06:15:09.166Z,100155.06
2022-10-04T06:17:47.448Z,100158.97
2022-10-04T06:20:29.737Z,100156.44
2022-10-04T06:22:59.855Z,100149.84
2022-10-04T06:25:30.055Z,100141.06
2022-10-04T06:28:02.267Z,100142.00
2022-10-04T06:30:32.885Z,100136.59
2022-10-04T06:33:15.229Z,100134.88
2022-10-04T06:35:53.095Z,100124.78
2022-10-04T06:38:35.833Z,100124.94
2022-10-04T06:41:16.733Z,100125.13
2022-10-04T06:43:56.776Z,100120.72
2022-10-04T06:46:27.957Z,100126.50
2022-10-04T06:49:08.338Z,100135.47
2022-10-04T06:51:44.641Z,100138.13
2022-10-04T06:54:20.838Z,100143.03
2022-10-04T06:57:00.581Z,100135.56
2022-10-04T06:59:45.090Z,100133.81
2022-10-04T07:02:16.075Z,100130.97
2022-10-04T07:05:07.713Z,100132.75
2022-10-04T07:07:36.991Z,100130.81
2022-10-04T07:10:16.649Z,100130.78
2022-10-04T07:12:51.306Z,100132.34
2022-10-04T07:15:21.355Z,100130.16
2022-10-04T07:17:50.116Z,100128.69
2022-10-04T07:20:25.258Z,100131.31
2022-10-04T07:22:57.327Z,100118.34
2022-10-04T07:25:27.361Z,100117.19
2022-10-04T07:28:11.024Z,100125.09
2022-10-04T07:30:41.401Z,100116.25
2022-10-04T07:33:09.973Z,100125.84
2022-10-04T07:35:44.944Z,100115.72
2022-10-04T07:38:17.236Z,100119.97
2022-10-04T07:40:53.338Z,100114.84
2022-10-04T07:43:23.565Z,100111.84
2022-10-04T07:45:51.928Z,100108.44
2022-10-04T07:48:23.385Z,100110.94
2022-10-04T07:50:59.178Z,100113.31
2022-10-04T07:53:29.059Z,100123.41
2022-10-04T07:55:58.519Z,100116.94
2022-10-04T07:58:30.152Z,100112.91
2022-10-04T08:00:59.932Z,100108.84
2022-10-04T08:03:41.659Z,100105.31
2022-10-04T08:06:14.289Z,100092.66
2022-10-04T08:08:49.584Z,100105.88
2022-10-04T08:11:24.503Z,100125.25
2022-10-04T08:13:54.901Z,100141.81
2022-10-04T08:16:32.402Z,100142.91
2022-10-04T08:19:07.383Z,100153.13
2022-10-04T08:21:48.923Z,100145.38
2022-10-04T08:24:21.469Z,100153.84
2022-10-04T08:27:14.138Z,100150.94
2022-10-04T08:29:58.163Z,100143.00
2022-10-04T08:32:32.785Z,100136.91
2022-10-04T08:35:16.401Z,100136.38
2022-10-04T08:37:55.762Z,100132.59
2022-10-04T08:40:44.110Z,100128.13
2022-10-04T08:43:34.119Z,100122.06
2022-10-04T08:46:15.027Z,100119.09
2022-10-04T08:49:02.871Z,100118.78
2022-10-04T08:51:51.160Z,100112.91
2022-10-04T08:54:35.647Z,100121.13
2022-10-04T08:57:16.311Z,100118.56
2022-10-04T08:59:57.887Z,100115.22
2022-10-04T09:02:49.795Z,100127.38
2022-10-04T09:05:26.303Z,100123.13
2022-10-04T09:08:11.964Z,100128.09
2022-10-04T09:11:08.106Z,100116.25
2022-10-04T09:13:45.107Z,100101.09
2022-10-04T09:16:19.851Z,100119.88
2022-10-04T09:18:54.104Z,100125.22
2022-10-04T09:21:40.951Z,100115.22
2022-10-04T09:24:28.779Z,100115.84
2022-10-04T09:27:08.864Z,100104.78
2022-10-04T09:29:53.012Z,100080.50
2022-10-04T09:32:49.137Z,100067.47
2022-10-04T09:35:25.251Z,100093.84
2022-10-04T09:38:03.909Z,100082.94
2022-10-04T09:40:53.857Z,100084.53
2022-10-04T09:43:59.002Z,100078.06
2022-10-04T09:46:44.901Z,100075.59
2022-10-04T09:49:22.522Z,100071.03
2022-10-04T09:52:02.197Z,100084.16
2022-10-04T09:54:47.682Z,100073.03
2022-10-04T09:57:19.608Z,100075.13
2022-10-04T10:00:07.034Z,100076.09
2022-10-04T10:02:58.516Z,100073.28
2022-10-04T10:05:32.680Z,100078.72
2022-10-04T10:08:07.906Z,100070.28
2022-10-04T10:10:58.610Z,100067.69
2022-10-04T10:13:42.183Z,100070.44
2022-10-04T10:16:29.904Z,100062.63
2022-10-04T10:19:07.096Z,100076.28
2022-10-04T10:21:48.024Z,100083.75
2022-10-04T10:24:39.740Z,100092.88
2022-10-04T10:27:14.939Z,100085.75
2022-10-04T10:29:59.342Z,100076.69
2022-10-04T10:32:39.602Z,100073.28
2022-10-04T10:35:28.055Z,100066.19
2022-10-04T10:38:14.106Z,100057.47
2022-10-04T10:40:49.203Z,100053.69
2022-10-04T10:43:38.444Z,100041.91
2022-10-04T10:46:19.175Z,100064.63
2022-10-04T10:49:06.101Z,100042.94
2022-10-04T10:51:44.308Z,100050.53
2022-10-04T10:54:42.452Z,100047.19
2022-10-04T10:57:26.181Z,100034.91
2022-10-04T11:00:12.019Z,100040.91
2022-10-04T11:03:12.120Z,100030.34
2022-10-04T11:05:58.056Z,100031.06
2022-10-04T11:08:43.994Z,100031.09
2022-10-04T11:11:33.363Z,100008.63
2022-10-04T11:14:48.164Z,100010.19
2022-10-04T11:17:35.028Z,99996.19
2022-10-04T11:20:43.416Z,99985.03
2022-10-04T11:23:51.980Z,99989.19
2022-10-04T11:26:48.431Z,99984.50
2022-10-04T11:29:32.852Z,99992.44
2022-10-04T11:32:35.520Z,99991.38
2022-10-04T11:35:39.865Z,99992.31
2022-10-04T11:38:17.599Z,99971.72
2022-10-04T11:41:11.016Z,99988.91
2022-10-04T11:43:57.030Z,99967.59
2022-10-04T11:46:36.340Z,99982.22
2022-10-04T11:49:35.669Z,99972.72
2022-10-04T11:52:26.987Z,99968.06
2022-10-04T11:55:22.116Z,99968.22
2022-10-04T11:57:57.163Z,99958.28
2022-10-04T12:00:27.874Z,99956.25
2022-10-04T12:03:37.253Z,99952.44
2022-10-04T12:06:24.459Z,99934.81
2022-10-04T12:09:05.494Z,99935.75
2022-10-04T12:12:19.764Z,99927.97
2022-10-04T12:15:05.578Z,99941.16
2022-10-04T12:17:52.533Z,99929.25
2022-10-04T12:20:38.857Z,99928.38
2022-10-04T12:23:49.423Z,99930.06
2022-10-04T12:26:56.309Z,99912.06
2022-10-04T12:29:48.856Z,99913.41
2022-10-04T12:32:24.618Z,99911.28
2022-10-04T12:35:00.056Z,99900.25
2022-10-04T12:37:39.782Z,99899.28
2022-10-04T12:40:22.902Z,99898.47
2022-10-04T12:42:59.701Z,99897.13
2022-10-04T12:45:53.210Z,99889.75
2022-10-04T12:48:32.887Z,99901.94
2022-10-04T12:51:13.527Z,99885.81
2022-10-04T12:53:49.931Z,99903.91
2022-10-04T12:56:33.593Z,99899.13
2022-10-04T12:59:18.229Z,99894.25
2022-10-04T13:01:55.949Z,99891.75
2022-10-04T13:04:38.992Z,99883.88
2022-10-04T13:07:48.516Z,99877.50
2022-10-04T13:10:33.654Z,99882.28
2022-10-04T13:13:24.785Z,99882.88
2022-10-04T13:18:56.385Z,99883.72
2022-10-04T13:21:58.084Z,99869.38
2022-10-04T13:24:31.963Z,99879.09
2022-10-04T13:27:08.571Z,99872.25
2022-10-04T13:29:46.946Z,99869.47
2022-10-04T13:32:19.656Z,99854.81
2022-10-04T13:34:56.479Z,99854.00
2022-10-04T13:37:37.407Z,99845.31
2022-10-04T13:40:37.301Z,99843.03
2022-10-04T13:43:43.121Z,99851.78
2022-10-04T13:46:24.087Z,99842.53
2022-10-04T13:49:02.412Z,99840.69
2022-10-04T13:51:46.768Z,99837.31
2022-10-04T13:54:47.151Z,99819.22
2022-10-04T13:57:26.970Z,99818.91
2022-10-04T14:00:05.259Z,99818.44
2022-10-04T14:03:00.218Z,99802.63
2022-10-04T14:06:17.774Z,99808.06
2022-10-04T14:09:17.774Z,99793.94
2022-10-04T14:12:40.234Z,99795.50
2022-10-04T14:15:43.717Z,99803.28
2022-10-04T14:18:59.759Z,99797.78
2022-10-04T14:22:00.120Z,99793.91
2022-10-04T14:24:51.877Z,99794.59
2022-10-04T14:27:44.259Z,99784.41
2022-10-04T14:30:20.737Z,99760.19
2022-10-04T14:33:19.191Z,99777.16
2022-10-04T14:35:57.221Z,99768.44
2022-10-04T14:38:56.349Z,99748.59
2022-10-04T14:41:56.657Z,99742.63
2022-10-04T14:44:45.512Z,99753.44
2022-10-04T14:47:28.748Z,99743.25
2022-10-04T14:50:09.874Z,99741.47
2022-10-04T14:52:50.211Z,99751.47
2022-10-04T14:55:49.174Z,99751.81
2022-10-04T14:58:26.424Z,99753.09
2022-10-04T15:01:12.878Z,99747.13
2022-10-04T15:04:00.438Z,99747.94
2022-10-04T15:06:40.260Z,99744.03
2022-10-04T15:09:21.114Z,99745.34
2022-10-04T15:12:25.563Z,99740.50
2022-10-04T15:15:07.171Z,99731.63
2022-10-04T15:17:40.208Z,99730.81
2022-10-04T15:20:20.658Z,99723.88
2022-10-04T15:22:54.038Z,99730.34
2022-10-04T15:25:55.057Z,99722.75
2022-10-04T15:28:47.068Z,99723.72
2022-10-04T15:31:22.128Z,99716.13
2022-10-04T15:34:02.570Z,99709.19
2022-10-04T15:36:49.296Z,99706.44
2022-10-04T15:39:44.459Z,99704.34
2022-10-04T15:42:17.395Z,99694.03
2022-10-04T15:45:18.629Z,99680.13
2022-10-04T15:48:06.363Z,99675.78
2022-10-04T15:50:40.277Z,99668.16
2022-10-04T15:53:26.930Z,99661.22
2022-10-04T15:56:25.021Z,99641.22
2022-10-04T15:59:29.556Z,99645.25
2022-10-04T16:02:24.287Z,99632.94
2022-10-04T16:05:03.352Z,99629.91
2022-10-04T16:07:40.538Z,99638.75
2022-10-04T16:10:19.096Z,99630.38
2022-10-04T16:13:14.278Z,99634.41
2022-10-04T16:15:48.135Z,99638.56
2022-10-04T16:18:40.531Z,99631.16
2022-10-04T16:21:26.466Z,99637.66
2022-10-04T16:24:30.223Z,99639.56
2022-10-04T16:27:24.138Z,99627.88
2022-10-04T16:30:25.461Z,99628.25
2022-10-04T16:33:06.457Z,99617.41
2022-10-04T16:35:41.326Z,99627.41
2022-10-04T16:38:23.359Z,99599.47
2022-10-04T16:41:09.382Z,99593.91
2022-10-04T16:43:48.977Z,99593.75
2022-10-04T16:46:30.348Z,99566.56
2022-10-04T16:49:02.151Z,99581.38
2022-10-04T16:51:53.191Z,99594.50
2022-10-04T16:54:47.453Z,99576.47
2022-10-04T16:57:22.500Z,99580.28
2022-10-04T16:59:54.958Z,99563.78
2022-10-04T17:03:00.426Z,99551.22
2022-10-04T17:05:44.874Z,99544.59
2022-10-04T17:08:27.614Z,99524.50
2022-10-04T17:11:28.163Z,99525.00
2022-10-04T17:14:00.998Z,99526.28
2022-10-04T17:16:36.978Z,99529.06
2022-10-04T17:19:28.231Z,99519.94
2022-10-04T17:22:07.216Z,99514.06
2022-10-04T17:24:51.538Z,99508.66
2022-10-04T17:27:46.106Z,99512.06
2022-10-04T17:30:18.249Z,99502.47
2022-10-04T17:33:00.972Z,99502.13
2022-10-04T17:35:59.684Z,99508.94
2022-10-04T17:38:36.632Z,99535.50
2022-10-04T17:41:16.435Z,99530.28
2022-10-04T17:44:07.467Z,99514.31
2022-10-04T17:46:42.221Z,99507.28
2022-10-04T17:49:37.354Z,99499.84
2022-10-04T17:52:31.271Z,99504.63
2022-10-04T17:55:16.683Z,99485.53
2022-10-04T17:57:51.932Z,99480.09
2022-10-04T18:00:23.746Z,99480.84
2022-10-04T18:03:02.856Z,99477.13
2022-10-04T18:05:35.297Z,99468.91
2022-10-04T18:08:14.683Z,99468.53
2022-10-04T18:10:50.480Z,99457.53
2022-10-04T18:13:29.795Z,99452.88
2022-10-04T18:16:07.072Z,99457.22
2022-10-04T18:18:41.166Z,99456.72
2022-10-04T18:21:27.358Z,99444.03
2022-10-04T18:23:58.230Z,99428.97
2022-10-04T18:26:29.798Z,99413.28
2022-10-04T18:29:01.784Z,99409.47
2022-10-04T18:31:37.688Z,99416.38
2022-10-04T18:34:28.058Z,99428.38
2022-10-04T18:37:16.182Z,99426.56
2022-10-04T18:39:53.280Z,99435.13
2022-10-04T18:42:28.709Z,99431.50
2022-10-04T18:45:00.631Z,99436.19
2022-10-04T18:47:35.297Z,99432.25
2022-10-04T18:50:16.113Z,99424.28
2022-10-04T18:52:55.719Z,99419.41
2022-10-04T18:55:31.624Z,99388.84
2022-10-04T18:58:28.721Z,99403.34
2022-10-04T19:01:29.526Z,99419.91
2022-10-04T19:04:01.773Z,99401.16
2022-10-04T19:06:33.307Z,99388.09
2022-10-04T19:09:08.802Z,99404.31
2022-10-04T19:11:42.145Z,99404.47
2022-10-04T19:14:24.071Z,99370.06
2022-10-04T19:17:00.067Z,99375.97
2022-10-04T19:19:42.618Z,99360.22
2022-10-04T19:22:23.263Z,99363.09
2022-10-04T19:25:02.383Z,99365.78
2022-10-04T19:27:36.459Z,99359.69
2022-10-04T19:30:15.304Z,99361.97
2022-10-04T19:33:13.952Z,99365.50
2022-10-04T19:36:09.012Z,99357.66
2022-10-04T19:38:52.301Z,99350.31
2022-10-04T19:41:39.242Z,99369.09
2022-10-04T19:44:21.298Z,99359.72
2022-10-04T19:46:57.815Z,99342.69
2022-10-04T19:49:38.339Z,99347.09
2022-10-04T19:52:21.975Z,99328.41
2022-10-04T19:54:54.114Z,99329.06
2022-10-04T19:57:31.101Z,99318.03
2022-10-04T19:59:59.374Z,99310.22
2022-10-04T20:02:27.290Z,99304.50
2022-10-04T20:04:57.414Z,99311.72
2022-10-04T20:07:27.591Z,99312.44
2022-10-04T20:09:57.985Z,99303.72
2022-10-04T20:12:37.159Z,99288.81
2022-10-04T20:15:43.297Z,99295.03
2022-10-04T20:18:51.138Z,99289.19
2022-10-04T20:21:31.215Z,99295.81
2022-10-04T20:24:01.424Z,99277.94
2022-10-04T20:26:53.615Z,99270.13
2022-10-04T20:29:57.095Z,99289.50
2022-10-04T20:32:56.546Z,99261.91
2022-10-04T20:36:04.697Z,99260.31
2022-10-04T20:39:06.235Z,99249.66
2022-10-04T20:42:05.101Z,99232.06
2022-10-04T20:44:44.889Z,99251.25
2022-10-04T20:47:31.856Z,99243.59
2022-10-04T20:50:01.647Z,99248.38
2022-10-04T20:52:31.744Z,99225.59
2022-10-04T20:55:02.922Z,99215.63
2022-10-04T20:57:40.589Z,99232.47
2022-10-04T21:02:17.857Z,99208.06
2022-10-04T21:03:50.645Z,99125.03
2022-10-04T21:06:18.566Z,99218.19
2022-10-04T21:08:46.487Z,99230.31
2022-10-04T21:11:20.498Z,99223.88
2022-10-04T21:14:00.009Z,99214.94
2022-10-04T21:16:47.807Z,99207.84
2022-10-04T21:19:50.245Z,99202.13
2022-10-04T21:22:39.623Z,99204.53
2022-10-04T21:25:35.153Z,99203.38
2022-10-04T21:28:30.621Z,99204.63
2022-10-04T21:30:58.841Z,99200.97
2022-10-04T21:33:26.802Z,99191.81
2022-10-04T21:35:54.748Z,99189.97
2022-10-04T21:38:22.735Z,99198.66
2022-10-04T21:40:50.723Z,99193.28
2022-10-04T21:43:18.659Z,99197.63
2022-10-04T21:45:48.060Z,99193.06
2022-10-04T21:48:16.037Z,99178.41
2022-10-04T21:50:44.033Z,99189.16
2022-10-04T21:53:12.034Z,99183.78
2022-10-04T21:55:40.075Z,99177.69
2022-10-04T21:58:08.034Z,99165.34
2022-10-04T22:00:36.150Z,99174.63
2022-10-04T22:03:05.674Z,99155.59
2022-10-04T22:05:33.566Z,99159.84
2022-10-04T22:08:01.548Z,99167.06
2022-10-04T22:10:29.573Z,99168.44
2022-10-04T22:12:57.621Z,99174.50
2022-10-04T22:15:27.385Z,99148.84
2022-10-04T22:17:56.333Z,99154.34
2022-10-04T22:20:26.874Z,99156.75
2022-10-04T22:22:55.935Z,99149.53
2022-10-04T22:25:25.362Z,99120.19
2022-10-04T22:27:54.321Z,99120.28
2022-10-04T22:30:25.064Z,99132.00
2022-10-04T22:32:56.235Z,99130.34
2022-10-04T22:35:26.039Z,99127.50
2022-10-04T22:37:54.621Z,99111.66
2022-10-04T22:40:24.226Z,99103.16
2022-10-04T22:42:53.658Z,99089.09
2022-10-04T22:45:25.013Z,99101.13
2022-10-04T22:47:53.372Z,99092.75
2022-10-04T22:50:34.340Z,99079.84
2022-10-04T22:53:08.605Z,99080.16
2022-10-04T22:55:36.734Z,99079.50
2022-10-04T22:58:05.445Z,99085.91
2022-10-04T23:00:33.411Z,99085.69
2022-10-04T23:03:02.106Z,99109.88
2022-10-04T23:05:30.231Z,99103.22
2022-10-04T23:07:59.495Z,99098.00
2022-10-04T23:10:27.489Z,99094.72
2022-10-04T23:12:55.405Z,99088.44
2022-10-04T23:15:23.468Z,99098.38
2022-10-04T23:17:55.604Z,99079.91
2022-10-04T23:20:24.245Z,99077.16
2022-10-04T23:22:54.630Z,99078.47
2022-10-04T23:25:27.594Z,99094.19
2022-10-04T23:27:59.506Z,99097.41
2022-10-04T23:30:27.784Z,99096.19
2022-10-04T23:33:01.067Z,99096.22
2022-10-04T23:35:33.265Z,99089.84
2022-10-04T23:38:07.045Z,99083.84
2022-10-04T23:40:36.564Z,99087.84
2022-10-04T23:43:06.718Z,99078.25
2022-10-04T23:45:41.692Z,99056.38
2022-10-04T23:48:12.179Z,99051.69
2022-10-04T23:50:40.754Z,99061.69
2022-10-04T23:53:23.991Z,99054.84
2022-10-04T23:55:54.951Z,99045.94
2022-10-04T23:58:24.931Z,99055.38
