createdAt,value
2018-12-26T00:05:43.216Z,96524.82
2018-12-26T00:09:26.366Z,96522.19
2018-12-26T00:12:50.774Z,96515.78
2018-12-26T00:16:15.078Z,96509.16
2018-12-26T00:19:32.034Z,96509.69
2018-12-26T00:22:56.276Z,96516.52
2018-12-26T00:26:20.508Z,96522.52
2018-12-26T00:29:44.512Z,96519.45
2018-12-26T00:33:08.575Z,96530.42
2018-12-26T00:36:32.647Z,96532.16
2018-12-26T00:39:56.632Z,96528.55
2018-12-26T00:47:43.396Z,96521.20
2018-12-26T00:51:07.740Z,96518.91
2018-12-26T00:54:32.043Z,96503.02
2018-12-26T00:57:56.044Z,96501.89
2018-12-26T01:01:20.303Z,96505.69
2018-12-26T01:04:44.962Z,96500.89
2018-12-26T01:08:09.224Z,96509.69
2018-12-26T01:11:33.422Z,96510.13
2018-12-26T01:14:57.973Z,96507.39
2018-12-26T01:18:22.334Z,96491.39
2018-12-26T01:21:46.299Z,96493.25
2018-12-26T01:25:10.299Z,96492.95
2018-12-26T01:28:34.347Z,96491.75
2018-12-26T01:35:47.761Z,96485.63
2018-12-26T01:39:11.986Z,96478.19
2018-12-26T01:42:36.222Z,96480.32
2018-12-26T01:46:00.208Z,96471.86
2018-12-26T01:49:55.792Z,96471.63
2018-12-26T01:53:09.444Z,96463.86
2018-12-26T01:56:52.714Z,96460.36
2018-12-26T02:00:16.693Z,96448.27
2018-12-26T02:03:40.665Z,96439.86
2018-12-26T02:07:04.652Z,96440.63
2018-12-26T02:10:47.903Z,96445.12
2018-12-26T02:14:11.883Z,96459.06
2018-12-26T02:17:54.892Z,96458.86
2018-12-26T02:21:12.069Z,96444.77
2018-12-26T02:24:36.342Z,96441.08
2018-12-26T02:28:00.559Z,96449.55
2018-12-26T02:31:43.568Z,96441.09
2018-12-26T02:35:07.558Z,96442.30
2018-12-26T02:38:31.516Z,96447.70
2018-12-26T02:41:55.493Z,96435.14
2018-12-26T02:45:19.712Z,96429.38
2018-12-26T02:48:43.689Z,96424.38
2018-12-26T02:52:07.656Z,96424.07
2018-12-26T02:55:31.890Z,96453.14
2018-12-26T02:58:56.140Z,96450.97
2018-12-26T03:09:33.020Z,96459.23
2018-12-26T03:12:57.006Z,96434.16
2018-12-26T03:16:21.246Z,96428.94
2018-12-26T03:19:37.979Z,96423.61
2018-12-26T03:26:31.738Z,96402.43
2018-12-26T03:29:55.732Z,96403.23
2018-12-26T03:33:19.715Z,96407.36
2018-12-26T03:36:43.710Z,96399.83
2018-12-26T03:40:28.702Z,96388.28
2018-12-26T03:43:52.974Z,96370.89
2018-12-26T03:47:37.734Z,96370.45
2018-12-26T03:54:52.263Z,96367.22
2018-12-26T03:57:57.255Z,96361.45
2018-12-26T04:01:01.870Z,96349.34
2018-12-26T04:04:26.187Z,96353.48
2018-12-26T04:07:50.575Z,96357.87
2018-12-26T04:11:14.569Z,96356.16
2018-12-26T04:14:38.538Z,96334.16
2018-12-26T04:21:58.884Z,96317.73
2018-12-26T04:29:13.384Z,96330.33
2018-12-26T04:32:37.428Z,96326.11
2018-12-26T04:36:20.671Z,96324.11
2018-12-26T04:39:44.652Z,96329.94
2018-12-26T04:46:51.568Z,96340.36
2018-12-26T04:50:15.848Z,96339.53
2018-12-26T04:53:40.146Z,96324.58
2018-12-26T05:00:33.960Z,96319.29
2018-12-26T05:03:57.934Z,96327.13
2018-12-26T05:07:21.936Z,96331.31
2018-12-26T05:14:15.150Z,96330.73
2018-12-26T05:17:39.135Z,96337.53
2018-12-26T05:20:55.582Z,96325.78
2018-12-26T05:24:19.576Z,96324.34
2018-12-26T05:27:43.804Z,96327.59
2018-12-26T05:31:07.777Z,96331.28
2018-12-26T05:34:31.744Z,96327.13
2018-12-26T05:37:55.725Z,96329.34
2018-12-26T05:41:38.733Z,96327.25
2018-12-26T05:45:02.703Z,96312.25
2018-12-26T05:48:26.687Z,96309.67
2018-12-26T05:51:50.671Z,96311.41
2018-12-26T05:55:14.894Z,96309.83
2018-12-26T05:58:38.856Z,96307.80
2018-12-26T06:02:03.144Z,96305.82
2018-12-26T06:05:27.108Z,96309.67
2018-12-26T06:08:51.085Z,96312.69
2018-12-26T06:12:15.073Z,96312.19
2018-12-26T06:15:39.040Z,96319.74
2018-12-26T06:18:55.722Z,96321.94
2018-12-26T06:22:19.696Z,96332.65
2018-12-26T06:25:43.951Z,96324.48
2018-12-26T06:29:07.932Z,96322.04
2018-12-26T06:32:31.912Z,96325.44
2018-12-26T06:35:55.900Z,96329.50
2018-12-26T06:39:19.875Z,96337.82
2018-12-26T06:46:14.717Z,96349.00
2018-12-26T06:49:57.764Z,96338.23
2018-12-26T06:53:21.747Z,96342.70
2018-12-26T07:00:28.927Z,96345.48
2018-12-26T07:04:12.181Z,96345.15
2018-12-26T07:07:36.257Z,96344.00
2018-12-26T07:11:00.449Z,96350.37
2018-12-26T07:14:24.517Z,96352.09
2018-12-26T07:17:48.511Z,96359.09
2018-12-26T07:21:05.326Z,96356.38
2018-12-26T07:24:29.608Z,96360.19
2018-12-26T07:27:53.626Z,96371.63
2018-12-26T07:35:00.826Z,96376.83
2018-12-26T07:38:24.776Z,96381.73
2018-12-26T07:41:49.084Z,96384.22
2018-12-26T07:45:32.102Z,96386.92
2018-12-26T07:52:25.824Z,96383.78
2018-12-26T07:55:49.812Z,96378.98
2018-12-26T07:59:13.843Z,96387.41
2018-12-26T08:02:38.064Z,96374.83
2018-12-26T08:09:31.489Z,96375.02
2018-12-26T08:16:20.065Z,96391.36
2018-12-26T08:19:36.986Z,96384.05
2018-12-26T08:23:00.957Z,96383.58
2018-12-26T08:26:24.944Z,96394.95
2018-12-26T08:29:48.928Z,96385.63
2018-12-26T08:33:13.141Z,96387.59
2018-12-26T08:36:17.785Z,96385.78
2018-12-26T08:39:41.763Z,96387.44
2018-12-26T08:46:30.299Z,96391.34
2018-12-26T08:49:54.276Z,96404.08
2018-12-26T08:53:18.306Z,96407.27
2018-12-26T08:56:23.018Z,96414.95
2018-12-26T08:59:27.908Z,96409.00
2018-12-26T09:03:11.930Z,96405.17
2018-12-26T09:09:46.204Z,96409.61
2018-12-26T09:13:10.495Z,96401.70
2018-12-26T09:19:57.671Z,96387.03
2018-12-26T09:23:21.669Z,96383.58
2018-12-26T09:26:45.652Z,96386.30
2018-12-26T09:34:00.636Z,96389.38
2018-12-26T09:37:43.860Z,96378.45
2018-12-26T09:41:08.169Z,96384.41
2018-12-26T09:44:32.134Z,96376.52
2018-12-26T09:47:56.112Z,96380.83
2018-12-26T09:51:20.322Z,96377.17
2018-12-26T09:54:44.277Z,96373.87
2018-12-26T09:58:08.286Z,96363.22
2018-12-26T10:01:32.552Z,96358.94
2018-12-26T10:04:37.167Z,96359.47
2018-12-26T10:07:41.797Z,96354.30
2018-12-26T10:10:46.661Z,96351.63
2018-12-26T10:14:10.626Z,96352.42
2018-12-26T10:17:34.602Z,96355.03
2018-12-26T10:20:39.213Z,96348.84
2018-12-26T10:24:03.170Z,96350.66
2018-12-26T10:27:27.133Z,96339.77
2018-12-26T10:30:51.121Z,96331.25
2018-12-26T10:34:15.364Z,96325.53
2018-12-26T10:37:41.066Z,96322.70
2018-12-26T10:41:05.339Z,96319.34
2018-12-26T10:44:29.300Z,96320.61
2018-12-26T10:47:53.270Z,96315.47
2018-12-26T10:51:17.235Z,96316.56
2018-12-26T11:02:14.453Z,96301.28
2018-12-26T11:05:38.450Z,96297.11
2018-12-26T11:09:02.658Z,96288.92
2018-12-26T11:20:07.034Z,96280.86
2018-12-26T11:23:50.241Z,96283.41
2018-12-26T11:27:14.502Z,96277.66
2018-12-26T11:37:55.035Z,96276.45
2018-12-26T11:41:19.083Z,96274.03
2018-12-26T11:44:43.394Z,96272.45
2018-12-26T11:48:07.687Z,96274.69
2018-12-26T11:51:50.926Z,96272.58
2018-12-26T11:59:05.411Z,96281.84
2018-12-26T12:02:29.375Z,96282.42
2018-12-26T12:13:05.709Z,96292.68
2018-12-26T12:16:29.988Z,96294.79
2018-12-26T12:19:47.398Z,96294.72
2018-12-26T12:23:11.364Z,96291.03
2018-12-26T12:30:18.566Z,96293.00
2018-12-26T12:33:42.805Z,96291.50
2018-12-26T12:37:06.763Z,96290.19
2018-12-26T12:40:30.777Z,96288.83
2018-12-26T12:43:54.704Z,96289.75
2018-12-26T12:47:18.939Z,96285.77
2018-12-26T12:51:01.942Z,96286.14
2018-12-26T12:54:46.944Z,96281.42
2018-12-26T12:58:10.929Z,96278.00
2018-12-26T13:01:53.918Z,96280.87
2018-12-26T13:05:17.882Z,96280.42
2018-12-26T13:08:41.842Z,96284.70
2018-12-26T13:12:05.801Z,96289.19
2018-12-26T13:15:48.813Z,96293.92
2018-12-26T13:19:05.747Z,96293.06
2018-12-26T13:22:48.981Z,96292.72
2018-12-26T13:26:13.021Z,96299.48
2018-12-26T13:29:36.967Z,96291.61
2018-12-26T13:36:44.163Z,96299.28
2018-12-26T13:43:58.539Z,96302.94
2018-12-26T13:47:22.868Z,96311.34
2018-12-26T13:50:46.842Z,96318.09
2018-12-26T13:54:10.817Z,96324.63
2018-12-26T13:57:34.777Z,96330.07
2018-12-26T14:00:58.747Z,96329.34
2018-12-26T14:04:23.075Z,96334.32
2018-12-26T14:07:47.065Z,96333.36
2018-12-26T14:11:11.324Z,96332.56
2018-12-26T14:14:35.648Z,96330.73
2018-12-26T14:17:59.604Z,96341.59
2018-12-26T14:21:16.658Z,96344.83
2018-12-26T14:24:59.898Z,96350.41
2018-12-26T14:28:23.874Z,96349.34
2018-12-26T14:31:47.922Z,96345.28
2018-12-26T14:35:11.875Z,96352.05
2018-12-26T14:38:36.109Z,96349.20
2018-12-26T14:42:00.124Z,96344.56
2018-12-26T14:45:24.093Z,96352.39
2018-12-26T14:48:48.052Z,96351.38
2018-12-26T14:52:12.051Z,96351.85
2018-12-26T14:55:44.510Z,96347.00
2018-12-26T14:59:08.478Z,96343.98
2018-12-26T15:02:32.692Z,96348.38
2018-12-26T15:05:56.679Z,96349.65
2018-12-26T15:09:20.892Z,96352.30
2018-12-26T15:12:44.873Z,96350.23
2018-12-26T15:16:09.109Z,96343.27
2018-12-26T15:19:26.348Z,96340.10
2018-12-26T15:22:31.048Z,96330.49
2018-12-26T15:25:55.030Z,96324.66
2018-12-26T15:29:19.009Z,96320.74
2018-12-26T15:32:43.338Z,96316.69
2018-12-26T15:36:07.324Z,96309.56
2018-12-26T15:39:31.337Z,96300.34
2018-12-26T15:42:55.398Z,96316.86
2018-12-26T15:46:19.386Z,96319.80
2018-12-26T15:53:47.167Z,96301.30
2018-12-26T15:57:11.453Z,96305.11
2018-12-26T16:00:37.576Z,96310.23
2018-12-26T16:04:01.737Z,96315.36
2018-12-26T16:07:25.714Z,96328.06
2018-12-26T16:11:08.721Z,96332.45
2018-12-26T16:14:32.974Z,96336.22
2018-12-26T16:17:57.285Z,96337.17
2018-12-26T16:21:14.352Z,96348.29
2018-12-26T16:24:38.374Z,96343.58
2018-12-26T16:28:02.401Z,96344.52
2018-12-26T16:39:00.000Z,96350.42
2018-12-26T16:42:24.262Z,96350.72
2018-12-26T16:45:48.232Z,96346.87
2018-12-26T16:49:12.212Z,96349.05
2018-12-26T16:52:36.475Z,96346.52
2018-12-26T16:56:00.437Z,96344.83
2018-12-26T16:59:24.528Z,96339.48
2018-12-26T17:02:29.388Z,96340.73
2018-12-26T17:05:34.056Z,96339.14
2018-12-26T17:08:58.098Z,96339.73
2018-12-26T17:12:22.333Z,96344.59
2018-12-26T17:19:09.597Z,96357.17
2018-12-26T17:29:46.820Z,96337.53
2018-12-26T17:33:10.826Z,96334.63
2018-12-26T17:36:34.773Z,96340.34
2018-12-26T17:39:41.692Z,96339.98
2018-12-26T17:42:46.116Z,96327.95
2018-12-26T17:45:51.024Z,96324.54
2018-12-26T17:48:55.954Z,96329.38
2018-12-26T17:52:00.869Z,96319.54
2018-12-26T17:55:15.809Z,96323.84
2018-12-26T17:58:20.476Z,96315.45
2018-12-26T18:01:41.591Z,96318.30
2018-12-26T18:04:46.578Z,96325.77
2018-12-26T18:07:51.229Z,96328.05
2018-12-26T18:10:56.003Z,96334.83
2018-12-26T18:14:00.651Z,96343.47
2018-12-26T18:17:05.627Z,96341.36
2018-12-26T18:20:10.534Z,96339.30
2018-12-26T18:23:15.304Z,96348.57
2018-12-26T18:26:20.033Z,96343.76
2018-12-26T18:29:24.707Z,96339.50
2018-12-26T18:32:29.599Z,96341.53
2018-12-26T18:35:34.347Z,96336.33
2018-12-26T18:38:38.987Z,96343.37
2018-12-26T18:41:43.659Z,96334.56
2018-12-26T18:44:48.322Z,96334.39
2018-12-26T18:47:53.317Z,96332.46
2018-12-26T18:50:57.968Z,96334.27
2018-12-26T18:54:02.969Z,96333.83
2018-12-26T18:57:07.677Z,96333.46
2018-12-26T19:00:12.492Z,96335.89
2018-12-26T19:03:17.369Z,96340.38
2018-12-26T19:06:22.400Z,96334.95
2018-12-26T19:09:27.343Z,96325.20
2018-12-26T19:12:32.274Z,96325.41
2018-12-26T19:15:36.943Z,96318.36
2018-12-26T19:18:41.678Z,96305.91
2018-12-26T19:21:46.326Z,96299.34
2018-12-26T19:24:51.446Z,96302.73
2018-12-26T19:27:56.537Z,96302.64
2018-12-26T19:31:01.165Z,96306.03
2018-12-26T19:34:05.815Z,96309.12
2018-12-26T19:37:10.484Z,96321.95
2018-12-26T19:40:15.445Z,96336.94
2018-12-26T19:43:20.098Z,96331.91
2018-12-26T19:46:24.733Z,96329.74
2018-12-26T19:49:29.381Z,96321.55
2018-12-26T19:52:34.035Z,96310.27
2018-12-26T19:55:39.222Z,96310.53
2018-12-26T19:58:44.283Z,96321.13
2018-12-26T20:01:49.214Z,96313.15
2018-12-26T20:04:54.878Z,96316.31
2018-12-26T20:08:00.060Z,96312.44
2018-12-26T20:11:04.712Z,96321.39
2018-12-26T20:14:10.014Z,96314.98
2018-12-26T20:17:15.029Z,96318.20
2018-12-26T20:20:19.942Z,96318.73
2018-12-26T20:23:24.602Z,96322.11
2018-12-26T20:26:29.295Z,96320.20
2018-12-26T20:29:33.940Z,96317.30
2018-12-26T20:32:39.148Z,96321.20
2018-12-26T20:35:44.634Z,96314.02
2018-12-26T20:38:49.280Z,96308.55
2018-12-26T20:41:54.047Z,96312.83
2018-12-26T20:44:58.925Z,96309.05
2018-12-26T20:48:03.604Z,96307.07
2018-12-26T20:51:08.246Z,96314.45
2018-12-26T20:54:13.188Z,96305.09
2018-12-26T20:57:17.873Z,96307.55
2018-12-26T21:00:22.535Z,96304.95
2018-12-26T21:03:27.187Z,96313.34
2018-12-26T21:06:32.089Z,96316.19
2018-12-26T21:09:36.861Z,96309.06
2018-12-26T21:12:41.498Z,96304.29
2018-12-26T21:15:47.480Z,96313.47
2018-12-26T21:18:52.167Z,96310.38
2018-12-26T21:21:56.920Z,96307.19
2018-12-26T21:25:01.577Z,96306.99
2018-12-26T21:28:06.520Z,96311.39
2018-12-26T21:31:11.188Z,96313.18
2018-12-26T21:34:16.205Z,96308.92
2018-12-26T21:37:20.850Z,96309.41
2018-12-26T21:40:25.832Z,96309.80
2018-12-26T21:43:30.767Z,96307.70
2018-12-26T21:46:35.495Z,96307.61
2018-12-26T21:49:40.201Z,96306.52
2018-12-26T21:52:44.827Z,96308.11
2018-12-26T21:55:49.472Z,96308.20
2018-12-26T21:58:55.663Z,96304.91
2018-12-26T22:02:00.353Z,96300.92
2018-12-26T22:05:05.274Z,96306.12
2018-12-26T22:08:11.813Z,96310.80
2018-12-26T22:11:16.464Z,96303.50
2018-12-26T22:14:21.113Z,96302.33
2018-12-26T22:17:25.762Z,96305.42
2018-12-26T22:20:30.686Z,96302.02
2018-12-26T22:23:35.394Z,96302.54
2018-12-26T22:26:43.335Z,96302.63
2018-12-26T22:29:46.461Z,96296.25
2018-12-26T22:32:55.705Z,96294.63
2018-12-26T22:36:19.419Z,96299.64
2018-12-26T22:39:24.402Z,96300.04
2018-12-26T22:42:29.034Z,96298.44
2018-12-26T22:45:43.713Z,96296.45
2018-12-26T22:48:42.869Z,96287.47
2018-12-26T22:51:47.637Z,96280.09
2018-12-26T22:54:54.784Z,96284.29
2018-12-26T22:57:58.986Z,96277.20
2018-12-26T23:01:03.778Z,96273.41
2018-12-26T23:04:08.564Z,96271.91
2018-12-26T23:07:13.656Z,96273.34
2018-12-26T23:10:18.244Z,96269.03
2018-12-26T23:13:23.011Z,96258.87
2018-12-26T23:16:27.674Z,96257.45
2018-12-26T23:19:32.496Z,96255.59
2018-12-26T23:22:37.170Z,96252.50
2018-12-26T23:25:45.210Z,96247.23
2018-12-26T23:28:49.944Z,96251.50
2018-12-26T23:31:56.612Z,96249.52
2018-12-26T23:35:01.256Z,96242.42
2018-12-26T23:38:05.902Z,96233.56
2018-12-26T23:44:40.392Z,96232.88
2018-12-26T23:48:04.682Z,96228.79
2018-12-26T23:54:57.865Z,96219.33
2018-12-26T23:58:22.251Z,96219.92
