createdAt,value
2023-03-21T00:02:40.335Z,27.97
2023-03-21T00:05:27.761Z,29.13
2023-03-21T00:08:15.616Z,28.17
2023-03-21T00:11:04.259Z,31.03
2023-03-21T00:13:53.350Z,34.20
2023-03-21T00:16:41.487Z,30.90
2023-03-21T00:19:29.085Z,34.00
2023-03-21T00:22:16.482Z,34.50
2023-03-21T00:25:03.922Z,35.77
2023-03-21T00:28:07.075Z,30.23
2023-03-21T00:31:01.604Z,33.63
2023-03-21T00:33:48.981Z,32.93
2023-03-21T00:36:36.365Z,34.33
2023-03-21T00:39:23.799Z,31.40
2023-03-21T00:42:11.170Z,34.93
2023-03-21T00:44:58.550Z,35.83
2023-03-21T00:47:46.124Z,31.30
2023-03-21T00:50:34.374Z,36.43
2023-03-21T00:53:21.810Z,35.03
2023-03-21T00:56:09.462Z,31.90
2023-03-21T00:58:56.826Z,34.60
2023-03-21T01:01:46.513Z,32.70
2023-03-21T01:04:34.644Z,31.17
2023-03-21T01:07:23.131Z,33.53
2023-03-21T01:10:11.645Z,32.53
2023-03-21T01:12:59.131Z,37.03
2023-03-21T01:15:47.848Z,35.40
2023-03-21T01:18:36.077Z,33.77
2023-03-21T01:21:23.516Z,31.57
2023-03-21T01:24:11.238Z,33.10
2023-03-21T01:26:58.571Z,30.43
2023-03-21T01:29:45.970Z,31.60
2023-03-21T01:32:33.379Z,32.77
2023-03-21T01:35:20.797Z,32.20
2023-03-21T01:38:09.700Z,31.20
2023-03-21T01:40:57.094Z,32.93
2023-03-21T01:43:44.448Z,35.37
2023-03-21T01:47:11.624Z,31.80
2023-03-21T01:50:01.950Z,33.07
2023-03-21T01:52:50.092Z,32.67
2023-03-21T01:55:38.349Z,31.87
2023-03-21T01:58:26.255Z,33.03
2023-03-21T02:01:15.793Z,35.37
2023-03-21T02:04:03.855Z,32.43
2023-03-21T02:07:11.555Z,33.70
2023-03-21T02:09:59.341Z,33.97
2023-03-21T02:12:46.819Z,33.87
2023-03-21T02:15:35.068Z,33.77
2023-03-21T02:18:34.562Z,34.00
2023-03-21T02:21:33.273Z,31.77
2023-03-21T02:24:32.645Z,30.83
2023-03-21T02:27:23.930Z,36.73
2023-03-21T02:30:14.996Z,35.23
2023-03-21T02:33:04.916Z,34.63
2023-03-21T02:35:58.658Z,35.73
2023-03-21T02:38:48.190Z,34.67
2023-03-21T02:41:40.138Z,34.63
2023-03-21T02:44:46.777Z,35.27
2023-03-21T02:47:35.177Z,35.33
2023-03-21T02:50:25.456Z,35.37
2023-03-21T02:53:14.774Z,40.07
2023-03-21T02:56:02.738Z,38.53
2023-03-21T02:58:50.146Z,39.60
2023-03-21T03:01:37.656Z,36.63
2023-03-21T03:04:29.534Z,37.80
2023-03-21T03:07:17.757Z,36.63
2023-03-21T03:10:14.126Z,38.00
2023-03-21T03:13:07.691Z,37.37
2023-03-21T03:15:57.863Z,39.70
2023-03-21T03:18:55.902Z,42.53
2023-03-21T03:22:03.805Z,38.07
2023-03-21T03:25:04.824Z,39.03
2023-03-21T03:27:57.282Z,41.27
2023-03-21T03:30:57.385Z,44.97
2023-03-21T03:33:54.353Z,42.03
2023-03-21T03:36:43.781Z,42.87
2023-03-21T03:39:36.430Z,47.60
2023-03-21T03:42:28.740Z,46.67
2023-03-21T03:45:17.024Z,42.90
2023-03-21T03:48:17.374Z,49.77
2023-03-21T03:51:07.619Z,49.07
2023-03-21T03:53:57.802Z,48.50
2023-03-21T03:56:45.504Z,46.80
2023-03-21T03:59:35.311Z,50.80
2023-03-21T04:02:22.695Z,46.53
2023-03-21T04:05:10.240Z,45.67
2023-03-21T04:07:58.084Z,46.33
2023-03-21T04:10:45.679Z,52.87
2023-03-21T04:13:34.159Z,65.53
2023-03-21T04:16:23.225Z,76.07
2023-03-21T04:19:10.676Z,69.63
2023-03-21T04:21:58.010Z,77.10
2023-03-21T04:24:45.374Z,68.37
2023-03-21T04:27:33.306Z,79.87
2023-03-21T04:30:20.666Z,91.30
2023-03-21T04:33:08.198Z,81.47
2023-03-21T04:35:56.198Z,86.80
2023-03-21T04:38:48.381Z,71.40
2023-03-21T04:41:37.285Z,79.13
2023-03-21T04:44:24.644Z,79.87
2023-03-21T04:47:13.210Z,86.17
2023-03-21T04:50:00.779Z,74.40
2023-03-21T04:52:48.745Z,93.27
2023-03-21T04:55:37.023Z,81.20
2023-03-21T04:58:24.475Z,89.90
2023-03-21T05:01:14.578Z,77.97
2023-03-21T05:04:03.053Z,69.13
2023-03-21T05:06:50.672Z,77.80
2023-03-21T05:09:38.187Z,84.80
2023-03-21T05:12:25.844Z,71.37
2023-03-21T05:15:13.296Z,62.80
2023-03-21T05:18:10.716Z,59.40
2023-03-21T05:20:58.092Z,61.93
2023-03-21T05:23:45.535Z,56.47
2023-03-21T05:26:32.919Z,57.83
2023-03-21T05:29:20.864Z,63.27
2023-03-21T05:32:08.272Z,58.40
2023-03-21T05:34:56.084Z,61.97
2023-03-21T05:37:43.497Z,61.10
2023-03-21T05:40:30.915Z,66.70
2023-03-21T05:43:18.471Z,58.63
2023-03-21T05:46:06.129Z,61.97
2023-03-21T05:48:53.650Z,59.60
2023-03-21T05:51:41.132Z,62.30
2023-03-21T05:54:28.609Z,64.40
2023-03-21T05:57:16.122Z,67.97
2023-03-21T06:00:03.654Z,60.43
2023-03-21T06:02:51.055Z,60.13
2023-03-21T06:05:38.657Z,63.13
2023-03-21T06:08:26.365Z,63.40
2023-03-21T06:11:20.570Z,60.73
2023-03-21T06:14:07.917Z,59.47
2023-03-21T06:16:55.324Z,61.90
2023-03-21T06:19:42.735Z,60.97
2023-03-21T06:22:30.206Z,60.23
2023-03-21T06:25:17.674Z,60.43
2023-03-21T06:28:05.233Z,64.20
2023-03-21T06:30:53.085Z,61.83
2023-03-21T06:33:40.569Z,58.37
2023-03-21T06:36:27.953Z,60.80
2023-03-21T06:39:16.048Z,60.30
2023-03-21T06:42:03.722Z,63.60
2023-03-21T06:44:51.063Z,61.43
2023-03-21T06:47:38.645Z,54.93
2023-03-21T06:50:26.065Z,71.35
2023-03-21T06:53:13.414Z,71.00
2023-03-21T06:56:00.857Z,73.13
2023-03-21T06:58:48.389Z,72.83
2023-03-21T07:01:36.116Z,99.20
2023-03-21T07:04:23.555Z,67.63
2023-03-21T07:07:10.933Z,58.27
2023-03-21T07:09:58.318Z,56.13
2023-03-21T07:12:45.749Z,62.40
2023-03-21T07:15:34.564Z,66.50
2023-03-21T07:18:22.026Z,62.97
2023-03-21T07:21:09.736Z,67.87
2023-03-21T07:23:57.100Z,64.50
2023-03-21T07:26:44.469Z,64.53
2023-03-21T07:29:31.898Z,59.27
2023-03-21T07:32:19.324Z,58.77
2023-03-21T07:35:07.705Z,61.10
2023-03-21T07:37:55.198Z,57.17
2023-03-21T07:40:42.580Z,55.13
2023-03-21T07:43:30.131Z,53.97
2023-03-21T07:46:17.581Z,53.07
2023-03-21T07:49:06.226Z,52.63
2023-03-21T07:51:53.575Z,52.20
2023-03-21T07:54:40.948Z,50.43
2023-03-21T07:57:28.338Z,52.10
2023-03-21T08:00:22.781Z,46.03
2023-03-21T08:03:10.486Z,46.47
2023-03-21T08:05:59.473Z,45.67
2023-03-21T08:08:47.019Z,44.43
2023-03-21T08:11:34.459Z,44.87
2023-03-21T08:14:21.864Z,45.03
2023-03-21T08:17:09.497Z,43.37
2023-03-21T08:19:57.454Z,43.27
2023-03-21T08:22:45.018Z,43.87
2023-03-21T08:25:33.127Z,44.80
2023-03-21T08:28:20.720Z,42.73
2023-03-21T08:31:08.951Z,45.53
2023-03-21T08:33:56.385Z,42.70
2023-03-21T08:36:43.782Z,42.10
2023-03-21T08:39:31.228Z,43.00
2023-03-21T08:42:18.696Z,41.97
2023-03-21T08:45:06.660Z,46.40
2023-03-21T08:47:54.601Z,38.93
2023-03-21T08:50:41.986Z,42.40
2023-03-21T08:53:29.431Z,43.43
2023-03-21T08:56:17.154Z,40.97
2023-03-21T08:59:04.626Z,46.90
2023-03-21T09:01:52.123Z,40.90
2023-03-21T09:04:40.418Z,44.97
2023-03-21T09:07:27.891Z,42.97
2023-03-21T09:10:21.804Z,43.07
2023-03-21T09:13:09.820Z,45.57
2023-03-21T09:16:01.852Z,42.43
2023-03-21T09:18:50.467Z,40.40
2023-03-21T09:21:38.996Z,47.00
2023-03-21T09:24:26.492Z,47.13
2023-03-21T09:27:15.728Z,48.40
2023-03-21T09:30:05.979Z,47.87
2023-03-21T09:32:55.433Z,45.50
2023-03-21T09:35:42.999Z,45.97
2023-03-21T09:38:30.503Z,47.27
2023-03-21T09:41:23.201Z,50.93
2023-03-21T09:44:29.331Z,48.90
2023-03-21T09:47:25.398Z,48.17
2023-03-21T09:50:20.590Z,44.17
2023-03-21T09:53:16.489Z,45.10
2023-03-21T09:56:05.510Z,46.27
2023-03-21T09:58:55.251Z,48.10
2023-03-21T10:01:45.423Z,44.57
2023-03-21T10:04:33.892Z,43.63
2023-03-21T10:07:22.267Z,42.50
2023-03-21T10:10:16.023Z,37.83
2023-03-21T10:13:03.806Z,38.67
2023-03-21T10:15:51.203Z,38.63
2023-03-21T10:18:38.779Z,38.57
2023-03-21T10:21:51.746Z,39.17
2023-03-21T10:24:35.324Z,36.63
2023-03-21T10:27:22.710Z,32.27
2023-03-21T10:30:19.374Z,32.93
2023-03-21T10:33:09.596Z,33.50
2023-03-21T10:35:59.890Z,35.23
2023-03-21T10:38:49.260Z,28.63
2023-03-21T10:41:38.251Z,30.30
2023-03-21T10:44:30.233Z,30.73
2023-03-21T10:47:21.937Z,28.87
2023-03-21T10:50:13.502Z,28.70
2023-03-21T10:53:01.785Z,29.90
2023-03-21T10:55:51.333Z,30.07
2023-03-21T10:58:42.690Z,29.23
2023-03-21T11:01:34.788Z,36.13
2023-03-21T11:04:24.144Z,35.13
2023-03-21T11:07:14.243Z,36.60
2023-03-21T11:10:17.148Z,38.40
2023-03-21T11:13:09.482Z,36.10
2023-03-21T11:15:58.744Z,37.03
2023-03-21T11:18:50.209Z,35.63
2023-03-21T11:21:38.137Z,39.63
2023-03-21T11:24:29.242Z,33.47
2023-03-21T11:27:16.693Z,37.17
2023-03-21T11:30:05.262Z,35.77
2023-03-21T11:33:11.316Z,31.17
2023-03-21T11:36:21.918Z,31.23
2023-03-21T11:39:12.092Z,31.70
2023-03-21T11:41:59.531Z,30.83
2023-03-21T11:44:47.260Z,33.63
2023-03-21T11:47:34.716Z,31.50
2023-03-21T11:50:22.423Z,31.90
2023-03-21T11:53:27.949Z,32.33
2023-03-21T11:56:15.476Z,30.90
2023-03-21T11:59:08.111Z,34.93
2023-03-21T12:02:06.189Z,30.43
2023-03-21T12:05:00.290Z,31.80
2023-03-21T12:08:03.674Z,32.20
2023-03-21T12:11:00.752Z,31.90
2023-03-21T12:14:02.190Z,32.70
2023-03-21T12:16:59.387Z,34.13
2023-03-21T12:20:01.909Z,32.97
2023-03-21T12:23:08.299Z,28.37
2023-03-21T12:26:07.937Z,30.13
2023-03-21T12:29:07.726Z,26.57
2023-03-21T12:32:13.506Z,28.90
2023-03-21T12:35:07.091Z,25.73
2023-03-21T12:38:13.227Z,28.27
2023-03-21T12:41:02.506Z,26.93
2023-03-21T12:43:50.048Z,26.40
2023-03-21T12:46:46.011Z,27.90
2023-03-21T12:49:38.684Z,27.87
2023-03-21T12:52:29.855Z,27.60
2023-03-21T12:55:32.347Z,26.43
2023-03-21T12:58:24.290Z,29.43
2023-03-21T13:01:12.821Z,29.73
2023-03-21T13:04:09.319Z,31.57
2023-03-21T13:06:58.812Z,32.37
2023-03-21T13:09:46.701Z,29.00
2023-03-21T13:12:39.959Z,30.60
2023-03-21T13:15:30.868Z,33.53
2023-03-21T13:18:33.370Z,31.50
2023-03-21T13:21:26.974Z,37.33
2023-03-21T13:24:33.032Z,29.43
2023-03-21T13:27:26.349Z,35.43
2023-03-21T13:30:21.903Z,31.30
2023-03-21T13:33:14.051Z,31.87
2023-03-21T13:36:07.252Z,24.10
2023-03-21T13:38:56.208Z,26.03
2023-03-21T13:41:47.152Z,27.47
2023-03-21T13:44:41.344Z,24.40
2023-03-21T13:47:49.467Z,28.93
2023-03-21T13:50:55.016Z,24.70
2023-03-21T13:53:46.307Z,25.80
2023-03-21T13:56:46.472Z,25.70
2023-03-21T13:59:41.532Z,27.67
2023-03-21T14:02:30.590Z,29.20
2023-03-21T14:05:21.236Z,23.70
2023-03-21T14:08:15.769Z,25.10
2023-03-21T14:11:11.027Z,23.70
2023-03-21T14:14:00.363Z,21.00
2023-03-21T14:19:35.407Z,19.47
2023-03-21T14:22:23.386Z,22.27
2023-03-21T14:25:15.285Z,19.43
2023-03-21T14:28:05.164Z,21.03
2023-03-21T14:30:54.734Z,21.63
2023-03-21T14:33:46.680Z,19.33
2023-03-21T14:36:38.958Z,18.87
2023-03-21T14:39:32.293Z,20.67
2023-03-21T14:42:20.831Z,17.93
2023-03-21T14:45:20.856Z,19.40
2023-03-21T14:48:13.760Z,18.87
2023-03-21T14:51:06.591Z,19.00
2023-03-21T14:53:53.957Z,15.77
2023-03-21T14:56:41.350Z,17.20
2023-03-21T14:59:32.058Z,17.40
2023-03-21T15:02:28.598Z,20.37
2023-03-21T15:05:27.920Z,18.83
2023-03-21T15:08:16.363Z,22.60
2023-03-21T15:11:07.991Z,18.10
2023-03-21T15:13:56.374Z,21.43
2023-03-21T15:16:43.819Z,20.93
2023-03-21T15:19:36.214Z,22.43
2023-03-21T15:22:39.422Z,20.07
2023-03-21T15:25:28.349Z,20.37
2023-03-21T15:28:15.958Z,17.90
2023-03-21T15:31:04.774Z,17.03
2023-03-21T15:33:53.401Z,22.57
2023-03-21T15:36:47.006Z,24.20
2023-03-21T15:39:36.292Z,26.23
2023-03-21T15:42:25.360Z,23.33
2023-03-21T15:45:21.806Z,19.80
2023-03-21T15:48:13.463Z,18.27
2023-03-21T15:51:04.953Z,18.67
2023-03-21T15:53:54.138Z,17.00
2023-03-21T15:56:45.834Z,21.73
2023-03-21T15:59:34.785Z,16.17
2023-03-21T16:02:23.716Z,17.13
2023-03-21T16:05:30.691Z,18.50
2023-03-21T16:08:19.938Z,17.83
2023-03-21T16:11:25.578Z,17.40
2023-03-21T16:14:13.257Z,21.40
2023-03-21T16:17:00.922Z,19.03
2023-03-21T16:19:48.272Z,18.27
2023-03-21T16:22:35.858Z,18.27
2023-03-21T16:25:23.316Z,18.83
2023-03-21T16:28:13.707Z,19.80
2023-03-21T16:31:01.857Z,18.53
2023-03-21T16:33:49.403Z,17.07
2023-03-21T16:36:38.543Z,17.43
2023-03-21T16:39:26.925Z,18.67
2023-03-21T16:42:14.321Z,19.83
2023-03-21T16:45:01.686Z,19.47
2023-03-21T16:47:49.450Z,20.67
2023-03-21T16:50:40.865Z,19.53
2023-03-21T16:53:28.523Z,19.67
2023-03-21T16:56:17.937Z,18.63
2023-03-21T16:59:05.919Z,18.47
2023-03-21T17:01:53.336Z,18.97
2023-03-21T17:04:40.766Z,20.53
2023-03-21T17:07:28.206Z,21.73
2023-03-21T17:10:23.733Z,23.87
2023-03-21T17:13:11.170Z,21.87
2023-03-21T17:15:58.524Z,23.17
2023-03-21T17:18:45.967Z,20.60
2023-03-21T17:21:33.352Z,20.10
2023-03-21T17:24:20.704Z,30.03
2023-03-21T17:27:08.728Z,21.80
2023-03-21T17:29:58.189Z,20.33
2023-03-21T17:32:45.806Z,17.90
2023-03-21T17:35:33.283Z,15.50
2023-03-21T17:38:22.017Z,15.93
2023-03-21T17:41:28.110Z,17.90
2023-03-21T17:44:16.158Z,15.53
2023-03-21T17:47:03.546Z,16.87
2023-03-21T17:49:51.030Z,20.27
2023-03-21T17:52:38.444Z,19.87
2023-03-21T17:55:26.101Z,16.03
2023-03-21T17:58:13.690Z,15.27
2023-03-21T18:01:01.100Z,17.33
2023-03-21T18:03:48.452Z,18.40
2023-03-21T18:06:37.172Z,16.77
2023-03-21T18:09:24.542Z,20.03
2023-03-21T18:12:11.920Z,18.50
2023-03-21T18:14:59.307Z,16.60
2023-03-21T18:17:46.700Z,16.27
2023-03-21T18:23:41.670Z,17.23
2023-03-21T18:26:31.110Z,28.43
2023-03-21T18:30:17.491Z,21.13
2023-03-21T18:32:27.231Z,19.03
2023-03-21T18:35:16.239Z,33.43
2023-03-21T18:38:03.581Z,21.73
2023-03-21T18:40:50.987Z,17.47
2023-03-21T18:44:01.435Z,15.67
2023-03-21T18:46:50.505Z,16.60
2023-03-21T18:52:45.503Z,17.70
2023-03-21T18:55:45.338Z,18.10
2023-03-21T18:58:33.509Z,18.67
2023-03-21T19:01:21.096Z,16.03
2023-03-21T19:04:21.313Z,18.80
2023-03-21T19:07:11.178Z,19.77
2023-03-21T19:10:16.502Z,19.50
2023-03-21T19:13:06.967Z,21.90
2023-03-21T19:15:54.429Z,21.10
2023-03-21T19:18:54.616Z,21.67
2023-03-21T19:21:44.095Z,20.87
2023-03-21T19:24:31.413Z,23.03
2023-03-21T19:27:18.739Z,19.53
2023-03-21T19:30:14.366Z,19.73
2023-03-21T19:33:02.916Z,19.87
2023-03-21T19:36:08.892Z,22.80
2023-03-21T19:38:58.373Z,20.23
2023-03-21T19:41:46.248Z,21.97
2023-03-21T19:44:33.717Z,26.53
2023-03-21T19:47:21.078Z,22.30
2023-03-21T19:50:47.835Z,24.20
2023-03-21T19:53:16.314Z,23.93
2023-03-21T19:56:07.571Z,25.43
2023-03-21T19:59:03.371Z,23.17
2023-03-21T20:01:56.375Z,23.43
2023-03-21T20:04:46.106Z,28.87
2023-03-21T20:07:33.492Z,26.63
2023-03-21T20:10:21.127Z,30.40
2023-03-21T20:13:08.518Z,24.83
2023-03-21T20:16:00.379Z,24.83
2023-03-21T20:18:52.380Z,31.23
2023-03-21T20:21:48.494Z,31.27
2023-03-21T20:24:42.993Z,27.77
2023-03-21T20:27:30.733Z,32.33
2023-03-21T20:30:19.316Z,31.93
2023-03-21T20:33:06.776Z,30.27
2023-03-21T20:39:06.779Z,38.10
2023-03-21T20:41:54.713Z,30.37
2023-03-21T20:44:57.304Z,35.07
2023-03-21T20:47:45.999Z,35.20
2023-03-21T20:50:39.092Z,35.03
2023-03-21T20:53:27.022Z,39.70
2023-03-21T20:56:20.789Z,37.73
2023-03-21T20:59:26.465Z,38.40
2023-03-21T21:02:18.557Z,40.23
2023-03-21T21:05:28.961Z,37.30
2023-03-21T21:08:16.327Z,40.83
2023-03-21T21:11:56.592Z,46.87
2023-03-21T21:14:11.501Z,44.97
2023-03-21T21:17:02.666Z,39.37
2023-03-21T21:19:55.716Z,44.83
2023-03-21T21:22:46.056Z,44.77
2023-03-21T21:25:43.050Z,42.80
2023-03-21T21:28:31.406Z,41.97
2023-03-21T21:31:19.917Z,41.80
2023-03-21T21:34:07.277Z,48.93
2023-03-21T21:36:55.100Z,45.40
2023-03-21T21:39:42.628Z,41.83
2023-03-21T21:42:29.957Z,44.40
2023-03-21T21:45:18.857Z,48.43
2023-03-21T21:48:06.811Z,48.70
2023-03-21T21:51:01.004Z,44.77
2023-03-21T21:53:49.938Z,40.90
2023-03-21T21:56:38.270Z,41.37
2023-03-21T21:59:26.066Z,37.70
2023-03-21T22:02:14.078Z,41.37
2023-03-21T22:05:01.826Z,43.10
2023-03-21T22:07:49.950Z,40.67
2023-03-21T22:10:37.653Z,38.70
2023-03-21T22:13:25.259Z,42.87
2023-03-21T22:16:12.857Z,45.90
2023-03-21T22:19:00.260Z,36.70
2023-03-21T22:21:47.729Z,42.17
2023-03-21T22:24:35.773Z,39.90
2023-03-21T22:27:23.862Z,40.07
2023-03-21T22:30:13.627Z,41.93
2023-03-21T22:33:09.386Z,40.13
2023-03-21T22:35:57.432Z,37.07
2023-03-21T22:38:44.852Z,39.33
2023-03-21T22:41:32.653Z,39.50
2023-03-21T22:44:20.437Z,36.67
2023-03-21T22:47:09.216Z,36.77
2023-03-21T22:49:56.587Z,36.17
2023-03-21T22:52:44.116Z,36.50
2023-03-21T22:55:31.542Z,37.00
2023-03-21T22:58:19.060Z,39.00
2023-03-21T23:01:06.931Z,35.80
2023-03-21T23:03:54.384Z,36.57
2023-03-21T23:06:42.340Z,39.07
2023-03-21T23:09:29.773Z,29.83
2023-03-21T23:12:17.147Z,31.63
2023-03-21T23:15:04.995Z,31.30
2023-03-21T23:17:52.326Z,30.00
2023-03-21T23:20:39.848Z,32.80
2023-03-21T23:23:27.356Z,30.20
2023-03-21T23:26:14.760Z,26.80
2023-03-21T23:29:02.230Z,29.30
2023-03-21T23:31:49.600Z,30.20
2023-03-21T23:34:36.975Z,31.27
2023-03-21T23:37:24.995Z,29.30
2023-03-21T23:40:12.651Z,30.77
2023-03-21T23:43:00.113Z,32.50
2023-03-21T23:45:47.749Z,27.83
2023-03-21T23:48:35.578Z,33.07
2023-03-21T23:51:22.904Z,29.30
2023-03-21T23:54:10.316Z,27.57
2023-03-21T23:56:57.917Z,26.00
2023-03-21T23:59:46.925Z,28.60
