createdAt,value
2018-09-19T00:00:57.829Z,0
2018-09-19T00:01:57.849Z,0
2018-09-19T00:02:58.145Z,0
2018-09-19T00:03:58.161Z,0
2018-09-19T00:04:58.171Z,0
2018-09-19T00:05:58.197Z,0
2018-09-19T00:06:58.219Z,0
2018-09-19T00:08:12.906Z,0
2018-09-19T00:08:58.272Z,0
2018-09-19T00:09:58.292Z,0
2018-09-19T00:11:13.033Z,0
2018-09-19T00:11:58.092Z,0
2018-09-19T00:12:58.405Z,0
2018-09-19T00:13:58.394Z,0
2018-09-19T00:14:58.414Z,0
2018-09-19T00:15:58.433Z,0
2018-09-19T00:16:58.492Z,0
2018-09-19T00:17:58.216Z,0
2018-09-19T00:18:58.511Z,0
2018-09-19T00:19:58.604Z,0
2018-09-19T00:20:58.544Z,0
2018-09-19T00:21:58.672Z,0
2018-09-19T00:22:58.599Z,0
2018-09-19T00:24:58.644Z,0
2018-09-19T00:25:58.756Z,0
2018-09-19T00:27:58.705Z,0
2018-09-19T00:28:58.783Z,0
2018-09-19T00:30:58.797Z,0
2018-09-19T00:32:58.561Z,0
2018-09-19T00:34:13.504Z,0
2018-09-19T00:34:58.915Z,0
2018-09-19T00:35:58.627Z,0
2018-09-19T00:36:58.915Z,0
2018-09-19T00:37:58.937Z,0
2018-09-19T00:38:58.967Z,0
2018-09-19T00:39:58.986Z,0
2018-09-19T00:42:13.694Z,0
2018-09-19T00:42:59.056Z,0
2018-09-19T00:43:58.552Z,0
2018-09-19T00:44:59.115Z,0
2018-09-19T00:46:13.772Z,0
2018-09-19T00:46:59.153Z,0
2018-09-19T00:47:58.946Z,0
2018-09-19T00:49:13.848Z,0
2018-09-19T00:49:59.213Z,0
2018-09-19T00:50:59.018Z,0
2018-09-19T00:51:59.296Z,0
2018-09-19T00:53:13.716Z,0
2018-09-19T00:53:59.373Z,0
2018-09-19T00:54:59.325Z,0
2018-09-19T00:55:59.384Z,0
2018-09-19T00:56:59.367Z,0
2018-09-19T00:57:59.515Z,0
2018-09-19T00:59:14.072Z,0
2018-09-19T00:59:59.469Z,0
2018-09-19T01:01:14.171Z,0
2018-09-19T01:01:59.485Z,0
2018-09-19T01:02:59.529Z,0
2018-09-19T01:03:59.548Z,0
2018-09-19T01:04:59.293Z,0
2018-09-19T01:05:59.594Z,0
2018-09-19T01:06:59.346Z,0
2018-09-19T01:07:59.364Z,0
2018-09-19T01:08:59.701Z,0
2018-09-19T01:09:59.662Z,0
2018-09-19T01:10:59.684Z,0
2018-09-19T01:12:14.386Z,0
2018-09-19T01:12:59.728Z,0
2018-09-19T01:14:14.417Z,0
2018-09-19T01:14:59.781Z,0
2018-09-19T01:16:14.477Z,0
2018-09-19T01:17:14.632Z,0
2018-09-19T01:17:59.845Z,0
2018-09-19T01:18:59.867Z,0
2018-09-19T01:19:59.893Z,0
2018-09-19T01:21:00.027Z,0
2018-09-19T01:21:59.943Z,0
2018-09-19T01:24:00.059Z,0
2018-09-19T01:25:00.016Z,0
2018-09-19T01:26:00.041Z,0
2018-09-19T01:27:00.063Z,0
2018-09-19T01:28:00.070Z,0
2018-09-19T01:29:00.112Z,0
2018-09-19T01:30:29.440Z,0
2018-09-19T01:31:00.139Z,0
2018-09-19T01:32:00.177Z,0
2018-09-19T01:33:00.311Z,0
2018-09-19T01:34:14.872Z,0
2018-09-19T01:35:00.239Z,0
2018-09-19T01:36:14.917Z,0
2018-09-19T01:37:00.277Z,0
2018-09-19T01:38:00.312Z,0
2018-09-19T01:39:14.995Z,0
2018-09-19T01:40:00.342Z,0
2018-09-19T01:41:15.043Z,0
2018-09-19T01:42:15.068Z,0
2018-09-19T01:43:00.523Z,0
2018-09-19T01:44:15.097Z,0
2018-09-19T01:45:00.470Z,0
2018-09-19T01:46:15.229Z,0
2018-09-19T01:47:00.517Z,0
2018-09-19T01:48:00.575Z,0
2018-09-19T01:49:00.580Z,0
2018-09-19T01:50:00.573Z,0
2018-09-19T01:52:00.623Z,0
2018-09-19T01:53:00.647Z,0
2018-09-19T01:54:00.668Z,0
2018-09-19T01:55:15.369Z,0
2018-09-19T01:56:00.709Z,0
2018-09-19T01:57:00.741Z,0
2018-09-19T01:59:00.263Z,0
2018-09-19T02:00:00.813Z,0
2018-09-19T02:01:00.832Z,0
2018-09-19T02:02:15.504Z,0
2018-09-19T02:03:00.881Z,0
2018-09-19T02:04:00.899Z,0
2018-09-19T02:05:00.658Z,0
2018-09-19T02:06:00.949Z,0
2018-09-19T02:07:00.975Z,0
2018-09-19T02:08:00.988Z,0
2018-09-19T02:09:01.004Z,0
2018-09-19T02:10:01.039Z,0
2018-09-19T02:11:01.060Z,0
2018-09-19T02:12:01.126Z,0
2018-09-19T02:13:01.103Z,0
2018-09-19T02:14:00.874Z,0
2018-09-19T02:15:01.158Z,0
2018-09-19T02:16:15.858Z,0
2018-09-19T02:17:15.596Z,0
2018-09-19T02:18:01.285Z,0
2018-09-19T02:19:01.247Z,0
2018-09-19T02:20:01.266Z,0
2018-09-19T02:21:15.940Z,0
2018-09-19T02:22:01.326Z,0
2018-09-19T02:23:01.329Z,0
2018-09-19T02:24:01.361Z,0
2018-09-19T02:25:01.383Z,0
2018-09-19T02:26:01.422Z,0
2018-09-19T02:27:01.437Z,0
2018-09-19T02:28:01.461Z,0
2018-09-19T02:29:01.474Z,0
2018-09-19T02:30:01.500Z,0
2018-09-19T02:31:16.223Z,0
2018-09-19T02:32:01.546Z,0
2018-09-19T02:33:01.633Z,0
2018-09-19T02:34:01.593Z,0
2018-09-19T02:35:01.617Z,0
2018-09-19T02:36:01.659Z,0
2018-09-19T02:37:01.685Z,0
2018-09-19T02:38:16.337Z,0
2018-09-19T02:39:01.705Z,0
2018-09-19T02:40:01.722Z,0
2018-09-19T02:41:01.805Z,0
2018-09-19T02:42:01.784Z,0
2018-09-19T02:43:01.827Z,0
2018-09-19T02:44:01.819Z,0
2018-09-19T02:45:01.855Z,0
2018-09-19T02:46:16.520Z,0
2018-09-19T02:47:01.911Z,0
2018-09-19T02:48:16.565Z,0
2018-09-19T02:49:31.248Z,0
2018-09-19T02:50:01.960Z,0
2018-09-19T02:51:01.723Z,0
2018-09-19T02:52:02.017Z,0
2018-09-19T02:53:02.051Z,0
2018-09-19T02:54:02.220Z,0
2018-09-19T02:55:02.088Z,0
2018-09-19T02:56:02.201Z,0
2018-09-19T02:57:01.862Z,0
2018-09-19T02:58:02.178Z,0
2018-09-19T02:59:16.830Z,0
2018-09-19T03:01:02.234Z,0
2018-09-19T03:02:02.242Z,0
2018-09-19T03:03:02.293Z,0
2018-09-19T03:04:02.284Z,0
2018-09-19T03:05:16.961Z,0
2018-09-19T03:06:02.349Z,0
2018-09-19T03:07:02.337Z,0
2018-09-19T03:08:17.049Z,0
2018-09-19T03:09:02.397Z,0
2018-09-19T03:10:02.463Z,0
2018-09-19T03:12:02.453Z,0
2018-09-19T03:13:02.668Z,0
2018-09-19T03:14:02.245Z,0
2018-09-19T03:15:02.540Z,0
2018-09-19T03:16:17.227Z,0
2018-09-19T03:17:02.426Z,0
2018-09-19T03:18:02.599Z,0
2018-09-19T03:19:02.356Z,0
2018-09-19T03:20:17.303Z,0
2018-09-19T03:21:17.321Z,0
2018-09-19T03:22:02.695Z,0
2018-09-19T03:23:02.719Z,0
2018-09-19T03:24:02.727Z,0
2018-09-19T03:25:02.501Z,0
2018-09-19T03:26:02.775Z,0
2018-09-19T03:27:02.551Z,0
2018-09-19T03:28:02.821Z,0
2018-09-19T03:29:02.845Z,0
2018-09-19T03:30:02.870Z,0
2018-09-19T03:31:17.572Z,0
2018-09-19T03:32:02.941Z,0
2018-09-19T03:33:02.942Z,0
2018-09-19T03:34:17.621Z,0
2018-09-19T03:35:17.680Z,0
2018-09-19T03:36:02.757Z,0
2018-09-19T03:37:17.691Z,0
2018-09-19T03:38:03.062Z,0
2018-09-19T03:40:03.111Z,0
2018-09-19T03:41:03.132Z,0
2018-09-19T03:42:03.143Z,0
2018-09-19T03:43:03.217Z,0
2018-09-19T03:44:17.856Z,0
2018-09-19T03:45:03.245Z,0
2018-09-19T03:46:03.244Z,0
2018-09-19T03:47:03.260Z,0
2018-09-19T03:48:03.021Z,0
2018-09-19T03:49:03.306Z,0
2018-09-19T03:50:03.337Z,0
2018-09-19T03:51:18.014Z,0
2018-09-19T03:52:18.037Z,0
2018-09-19T03:53:03.407Z,0
2018-09-19T03:54:03.164Z,0
2018-09-19T03:55:03.451Z,0
2018-09-19T03:56:03.467Z,0
2018-09-19T03:57:18.158Z,0
2018-09-19T03:58:18.394Z,0
2018-09-19T03:59:03.539Z,0
2018-09-19T04:00:03.324Z,0
2018-09-19T04:01:18.244Z,0
2018-09-19T04:02:03.616Z,0
2018-09-19T04:03:03.624Z,0
2018-09-19T04:04:03.651Z,0
2018-09-19T04:05:03.692Z,0
2018-09-19T04:07:03.712Z,0
2018-09-19T04:08:03.748Z,4
2018-09-19T04:09:18.420Z,4
2018-09-19T04:10:03.784Z,0
2018-09-19T04:11:03.820Z,0
2018-09-19T04:12:03.846Z,4
2018-09-19T04:13:03.598Z,0
2018-09-19T04:14:03.881Z,4
2018-09-19T04:15:03.647Z,4
2018-09-19T04:16:03.664Z,4
2018-09-19T04:17:03.970Z,8
2018-09-19T04:18:04.312Z,4
2018-09-19T04:20:04.014Z,12
2018-09-19T04:21:18.441Z,12
2018-09-19T04:22:04.060Z,16
2018-09-19T04:23:04.102Z,16
2018-09-19T04:24:33.421Z,20
2018-09-19T04:25:04.126Z,24
2018-09-19T04:26:03.895Z,28
2018-09-19T04:27:04.191Z,36
2018-09-19T04:28:18.958Z,40
2018-09-19T04:29:18.627Z,44
2018-09-19T04:30:04.242Z,56
2018-09-19T04:31:04.260Z,64
2018-09-19T04:32:04.317Z,72
2018-09-19T04:33:04.052Z,84
2018-09-19T04:34:04.325Z,96
2018-09-19T04:35:04.363Z,112
2018-09-19T04:36:04.393Z,124
2018-09-19T04:37:04.412Z,144
2018-09-19T04:38:04.453Z,160
2018-09-19T04:39:04.247Z,184
2018-09-19T04:40:33.789Z,212
2018-09-19T04:41:04.237Z,228
2018-09-19T04:42:19.178Z,256
2018-09-19T04:43:04.545Z,280
2018-09-19T04:44:04.555Z,308
2018-09-19T04:45:19.531Z,348
2018-09-19T04:46:04.597Z,372
2018-09-19T04:47:04.653Z,404
2018-09-19T04:48:04.391Z,444
2018-09-19T04:49:04.669Z,484
2018-09-19T04:50:04.717Z,532
2018-09-19T04:51:04.455Z,580
2018-09-19T04:52:04.787Z,628
2018-09-19T04:53:04.776Z,684
2018-09-19T04:54:04.795Z,744
2018-09-19T04:55:04.551Z,804
2018-09-19T04:56:19.483Z,884
2018-09-19T04:57:19.559Z,956
2018-09-19T04:58:04.899Z,1012
2018-09-19T05:00:04.919Z,1176
2018-09-19T05:01:19.618Z,1288
2018-09-19T05:02:04.967Z,1364
2018-09-19T05:03:19.655Z,1496
2018-09-19T05:04:05.022Z,1584
2018-09-19T05:05:05.044Z,1712
2018-09-19T05:06:05.057Z,1844
2018-09-19T05:07:19.756Z,2016
2018-09-19T05:09:05.146Z,2260
2018-09-19T05:11:19.592Z,2568
2018-09-19T05:12:19.847Z,2716
2018-09-19T05:13:05.204Z,2848
2018-09-19T05:14:05.243Z,3012
2018-09-19T05:15:05.258Z,3148
2018-09-19T05:16:05.282Z,3272
2018-09-19T05:17:05.306Z,3364
2018-09-19T05:18:05.332Z,3432
2018-09-19T05:19:20.010Z,3512
2018-09-19T05:20:05.110Z,3564
2018-09-19T05:21:05.394Z,3628
2018-09-19T05:22:05.425Z,3688
2018-09-19T05:23:05.455Z,3752
2018-09-19T05:24:05.507Z,3824
2018-09-19T05:25:05.484Z,3908
2018-09-19T05:26:05.509Z,4016
2018-09-19T05:27:34.851Z,4116
2018-09-19T05:28:05.573Z,4168
2018-09-19T05:29:20.232Z,4364
2018-09-19T05:30:05.347Z,4448
2018-09-19T05:31:05.360Z,4492
2018-09-19T05:32:05.647Z,4592
2018-09-19T05:33:05.662Z,4680
2018-09-19T05:34:05.688Z,4772
2018-09-19T05:35:05.714Z,4872
2018-09-19T05:36:05.740Z,4952
2018-09-19T05:37:05.768Z,5036
2018-09-19T05:38:05.788Z,5084
2018-09-19T05:39:05.809Z,5020
2018-09-19T05:40:05.579Z,5028
2018-09-19T05:41:05.853Z,5156
2018-09-19T05:42:05.866Z,5320
2018-09-19T05:43:05.640Z,5552
2018-09-19T05:44:05.914Z,5920
2018-09-19T05:45:05.957Z,6264
2018-09-19T05:46:05.966Z,6336
2018-09-19T05:47:06.745Z,6716
2018-09-19T05:48:06.025Z,7044
2018-09-19T05:49:06.033Z,7448
2018-09-19T05:50:05.806Z,7804
2018-09-19T05:51:06.088Z,9364
2018-09-19T05:52:05.850Z,14368
2018-09-19T05:53:05.963Z,23648
2018-09-19T05:54:05.888Z,28544
2018-09-19T05:55:06.175Z,27936
2018-09-19T05:57:06.232Z,30080
2018-09-19T05:58:06.240Z,31360
2018-09-19T05:59:20.920Z,33056
2018-09-19T06:00:20.696Z,36096
2018-09-19T06:01:06.314Z,38368
2018-09-19T06:02:20.738Z,38112
2018-09-19T06:03:06.108Z,39072
2018-09-19T06:04:06.400Z,40032
2018-09-19T06:05:06.946Z,40160
2018-09-19T06:06:06.465Z,41216
2018-09-19T06:07:06.213Z,42112
2018-09-19T06:08:06.496Z,42336
2018-09-19T06:09:21.180Z,37600
2018-09-19T06:10:06.604Z,29792
2018-09-19T06:11:06.569Z,44064
2018-09-19T06:12:06.606Z,45056
2018-09-19T06:13:07.002Z,44288
2018-09-19T06:14:06.703Z,45696
2018-09-19T06:15:21.363Z,45952
2018-09-19T06:16:06.724Z,45248
2018-09-19T06:17:06.752Z,46176
2018-09-19T06:18:06.818Z,45024
2018-09-19T06:19:06.787Z,45984
2018-09-19T06:20:06.843Z,46912
2018-09-19T06:21:06.585Z,36832
2018-09-19T06:22:06.883Z,27360
2018-09-19T06:23:06.907Z,30336
2018-09-19T06:24:06.948Z,28864
2018-09-19T06:25:06.712Z,25568
2018-09-19T06:26:06.740Z,42112
2018-09-19T06:27:07.530Z,45760
2018-09-19T06:28:07.064Z,50144
2018-09-19T06:29:21.739Z,53792
2018-09-19T06:30:06.844Z,54944
2018-09-19T06:31:21.791Z,55328
2018-09-19T06:32:07.167Z,48736
2018-09-19T06:33:08.243Z,48256
2018-09-19T06:34:07.236Z,48064
2018-09-19T06:35:07.256Z,48512
2018-09-19T06:36:21.949Z,52544
2018-09-19T06:37:07.621Z,51104
2018-09-19T06:38:07.352Z,53600
2018-09-19T06:39:07.416Z,56032
2018-09-19T06:40:07.438Z,55904
2018-09-19T06:41:08.170Z,56928
2018-09-19T06:42:07.211Z,58272
2018-09-19T06:43:07.527Z,58624
2018-09-19T06:44:07.541Z,58176
2018-09-19T06:45:07.314Z,57472
2018-09-19T06:46:22.254Z,55712
2018-09-19T06:47:22.312Z,55808
2018-09-19T06:48:07.658Z,49408
2018-09-19T06:49:07.700Z,58816
2018-09-19T06:50:07.720Z,55104
2018-09-19T06:52:07.834Z,44928
2018-09-19T06:53:07.816Z,56800
2018-09-19T06:55:22.549Z,57504
2018-09-19T06:56:07.914Z,54432
2018-09-19T06:57:08.017Z,55392
2018-09-19T06:59:08.012Z,57216
2018-09-19T07:00:07.789Z,56992
2018-09-19T07:01:22.754Z,23424
2018-09-19T07:02:22.562Z,51520
2018-09-19T07:03:08.154Z,55552
2018-09-19T07:04:08.183Z,49984
2018-09-19T07:05:08.205Z,17312
2018-09-19T07:06:07.980Z,17504
2018-09-19T07:07:08.273Z,19680
2018-09-19T07:08:08.317Z,23680
2018-09-19T07:09:23.009Z,21312
2018-09-19T07:10:23.040Z,42944
2018-09-19T07:11:08.445Z,44512
2018-09-19T07:12:08.431Z,46688
2018-09-19T07:13:08.462Z,43232
2018-09-19T07:14:08.498Z,49792
2018-09-19T07:16:08.301Z,48800
2018-09-19T07:17:08.592Z,50912
2018-09-19T07:18:08.625Z,49696
2018-09-19T07:20:08.693Z,52704
2018-09-19T07:21:08.722Z,56224
2018-09-19T07:22:08.781Z,57696
2018-09-19T07:23:08.818Z,58080
2018-09-19T07:24:08.642Z,61792
2018-09-19T07:25:23.819Z,62432
2018-09-19T07:26:08.905Z,61792
2018-09-19T07:27:23.316Z,63712
2018-09-19T07:28:08.945Z,64800
2018-09-19T07:29:08.983Z,64032
2018-09-19T07:30:08.758Z,61216
2018-09-19T07:31:08.629Z,65216
2018-09-19T07:32:08.559Z,66784
2018-09-19T07:33:09.218Z,65152
2018-09-19T07:34:23.843Z,63904
2018-09-19T07:35:08.976Z,47584
2018-09-19T07:36:09.207Z,30592
2018-09-19T07:37:09.230Z,22144
2018-09-19T07:39:09.399Z,21920
2018-09-19T07:40:09.479Z,29344
2018-09-19T07:41:24.040Z,27616
2018-09-19T07:42:24.071Z,22752
2018-09-19T07:43:09.188Z,42752
2018-09-19T07:44:09.488Z,24480
2018-09-19T07:45:09.524Z,20032
2018-09-19T07:46:09.532Z,18976
2018-09-19T07:47:09.306Z,30464
2018-09-19T07:48:09.587Z,39008
2018-09-19T07:49:09.646Z,27680
2018-09-19T07:50:24.315Z,29792
2018-09-19T07:51:09.719Z,32896
2018-09-19T07:52:09.447Z,37120
2018-09-19T07:53:09.754Z,39360
2018-09-19T07:54:09.783Z,39232
2018-09-19T07:55:09.908Z,44096
2018-09-19T07:56:09.635Z,45088
2018-09-19T07:57:09.868Z,42304
2018-09-19T07:59:09.688Z,38912
2018-09-19T08:00:24.698Z,32896
2018-09-19T08:01:10.401Z,29632
2018-09-19T08:02:10.031Z,26304
2018-09-19T08:04:10.140Z,24992
2018-09-19T08:05:10.119Z,20960
2018-09-19T08:06:39.468Z,18560
2018-09-19T08:07:10.182Z,18208
2018-09-19T08:08:10.218Z,21376
2018-09-19T08:09:10.484Z,26688
2018-09-19T08:10:10.274Z,30880
2018-09-19T08:11:24.959Z,31040
2018-09-19T08:12:10.330Z,33376
2018-09-19T08:13:10.371Z,25952
2018-09-19T08:14:10.407Z,27264
2018-09-19T08:15:10.158Z,21280
2018-09-19T08:16:25.155Z,24416
2018-09-19T08:17:10.239Z,28960
2018-09-19T08:18:10.508Z,30624
2018-09-19T08:19:10.603Z,28352
2018-09-19T08:20:10.632Z,27168
2018-09-19T08:21:10.604Z,26912
2018-09-19T08:22:39.961Z,30944
2018-09-19T08:24:10.711Z,29824
2018-09-19T08:26:25.522Z,25920
2018-09-19T08:27:10.802Z,26048
2018-09-19T08:28:10.823Z,35104
2018-09-19T08:29:10.870Z,35008
2018-09-19T08:30:10.877Z,33280
2018-09-19T08:31:10.920Z,31264
2018-09-19T08:32:10.940Z,32896
2018-09-19T08:33:10.969Z,32992
2018-09-19T08:34:11.005Z,32640
2018-09-19T08:35:11.039Z,35936
2018-09-19T08:36:11.011Z,30144
2018-09-19T08:37:25.752Z,29536
2018-09-19T08:38:11.131Z,34016
2018-09-19T08:39:10.891Z,29440
2018-09-19T08:40:11.184Z,27136
2018-09-19T08:41:11.203Z,27616
2018-09-19T08:42:11.250Z,27200
2018-09-19T08:43:11.279Z,31488
2018-09-19T08:44:11.058Z,32480
2018-09-19T08:45:11.340Z,33792
2018-09-19T08:46:11.376Z,30624
2018-09-19T08:47:11.393Z,27520
2018-09-19T08:48:11.493Z,26144
2018-09-19T08:49:11.462Z,25568
2018-09-19T08:50:11.494Z,24768
2018-09-19T08:51:11.519Z,23520
2018-09-19T08:52:11.659Z,23424
2018-09-19T08:53:11.601Z,23008
2018-09-19T08:54:11.612Z,23520
2018-09-19T08:55:11.668Z,23840
2018-09-19T08:57:12.093Z,23872
2018-09-19T08:58:11.739Z,23744
2018-09-19T08:59:11.809Z,23712
2018-09-19T09:00:11.793Z,23456
2018-09-19T09:01:11.871Z,23360
2018-09-19T09:02:11.871Z,23168
2018-09-19T09:03:11.894Z,22944
2018-09-19T09:04:11.924Z,22464
2018-09-19T09:05:12.162Z,22336
2018-09-19T09:07:12.040Z,21824
2018-09-19T09:08:12.056Z,21856
2018-09-19T09:09:41.403Z,21792
2018-09-19T09:10:12.115Z,21728
2018-09-19T09:11:12.193Z,21312
2018-09-19T09:12:12.579Z,21184
2018-09-19T09:13:12.220Z,20928
2018-09-19T09:14:11.983Z,20576
2018-09-19T09:15:12.271Z,20672
2018-09-19T09:16:12.318Z,20384
2018-09-19T09:17:26.991Z,20256
2018-09-19T09:18:12.101Z,20064
2018-09-19T09:19:12.399Z,19936
2018-09-19T09:20:12.320Z,19648
2018-09-19T09:21:12.472Z,19616
2018-09-19T09:22:12.489Z,19456
2018-09-19T09:23:12.515Z,19360
2018-09-19T09:24:12.593Z,19136
2018-09-19T09:25:27.250Z,18944
2018-09-19T09:26:12.901Z,18944
2018-09-19T09:27:13.434Z,18752
2018-09-19T09:28:12.691Z,18624
2018-09-19T09:29:27.372Z,18496
2018-09-19T09:30:12.737Z,18336
2018-09-19T09:31:13.060Z,18176
2018-09-19T09:32:12.802Z,18112
2018-09-19T09:33:27.497Z,17952
2018-09-19T09:34:12.759Z,17792
2018-09-19T09:35:12.891Z,17696
2018-09-19T09:36:12.931Z,17632
2018-09-19T09:37:12.976Z,17268
2018-09-19T09:39:13.047Z,17116
2018-09-19T09:40:13.096Z,16996
2018-09-19T09:41:27.742Z,16876
2018-09-19T09:42:12.866Z,16852
2018-09-19T09:43:13.144Z,16732
2018-09-19T09:44:27.849Z,16676
2018-09-19T09:45:13.218Z,16644
2018-09-19T09:46:13.686Z,16548
2018-09-19T09:47:13.276Z,16424
2018-09-19T09:48:13.336Z,16324
2018-09-19T09:49:13.338Z,16208
2018-09-19T09:50:27.903Z,16136
2018-09-19T09:51:27.874Z,16084
2018-09-19T09:52:27.836Z,15984
2018-09-19T09:53:13.695Z,15892
2018-09-19T09:54:13.504Z,15768
2018-09-19T09:55:28.358Z,15780
2018-09-19T09:56:13.557Z,15732
2018-09-19T09:57:28.246Z,15672
2018-09-19T09:58:13.614Z,15652
2018-09-19T09:59:13.386Z,15468
2018-09-19T10:00:28.077Z,15348
2018-09-19T10:01:13.627Z,15324
2018-09-19T10:02:13.741Z,15228
2018-09-19T10:03:13.770Z,15216
2018-09-19T10:04:13.800Z,15124
2018-09-19T10:05:13.832Z,15032
2018-09-19T10:06:13.630Z,15004
2018-09-19T10:07:28.567Z,14916
2018-09-19T10:08:13.932Z,14860
2018-09-19T10:09:13.706Z,14784
2018-09-19T10:10:13.986Z,14736
2018-09-19T10:11:13.759Z,14688
2018-09-19T10:12:28.709Z,14552
2018-09-19T10:13:14.107Z,14556
2018-09-19T10:14:28.777Z,14464
2018-09-19T10:15:14.173Z,14396
2018-09-19T10:16:14.187Z,14332
2018-09-19T10:17:14.205Z,14248
2018-09-19T10:18:14.338Z,14116
2018-09-19T10:19:14.263Z,13972
2018-09-19T10:21:28.991Z,13420
2018-09-19T10:22:14.104Z,12732
2018-09-19T10:23:14.154Z,13820
2018-09-19T10:24:14.416Z,13724
2018-09-19T10:25:28.861Z,13100
2018-09-19T10:26:14.482Z,12792
2018-09-19T10:27:14.548Z,13216
2018-09-19T10:28:28.946Z,13008
2018-09-19T10:29:14.567Z,12896
2018-09-19T10:30:29.262Z,12896
2018-09-19T10:31:14.678Z,12896
2018-09-19T10:32:14.661Z,12676
2018-09-19T10:34:14.734Z,12068
2018-09-19T10:35:14.788Z,11676
2018-09-19T10:36:29.441Z,11252
2018-09-19T10:37:14.810Z,11044
2018-09-19T10:38:14.854Z,10864
2018-09-19T10:39:14.866Z,9940
2018-09-19T10:40:14.899Z,10232
2018-09-19T10:41:14.921Z,10036
2018-09-19T10:42:14.956Z,9792
2018-09-19T10:43:14.994Z,9572
2018-09-19T10:44:29.676Z,9372
2018-09-19T10:45:15.059Z,9188
2018-09-19T10:46:15.179Z,8988
2018-09-19T10:47:14.845Z,8792
2018-09-19T10:48:15.133Z,8364
2018-09-19T10:49:15.039Z,8092
2018-09-19T10:50:15.196Z,7948
2018-09-19T10:51:15.217Z,7896
2018-09-19T10:52:15.246Z,7872
2018-09-19T10:53:29.968Z,7796
2018-09-19T10:54:15.304Z,7676
2018-09-19T10:55:15.368Z,7596
2018-09-19T10:56:15.366Z,7472
2018-09-19T10:57:30.063Z,7424
2018-09-19T10:58:15.426Z,7372
2018-09-19T10:59:15.459Z,7308
2018-09-19T11:00:30.145Z,7216
2018-09-19T11:01:15.530Z,7160
2018-09-19T11:02:30.197Z,7060
2018-09-19T11:03:15.581Z,7000
2018-09-19T11:04:15.610Z,6944
2018-09-19T11:05:15.630Z,6888
2018-09-19T11:06:15.671Z,6836
2018-09-19T11:07:15.687Z,6776
2018-09-19T11:09:30.401Z,6688
2018-09-19T11:10:15.769Z,6664
2018-09-19T11:11:15.800Z,6632
2018-09-19T11:12:15.820Z,6612
2018-09-19T11:13:15.853Z,6592
2018-09-19T11:14:15.880Z,6580
2018-09-19T11:16:30.600Z,6592
2018-09-19T11:17:15.833Z,6584
2018-09-19T11:18:15.993Z,6568
2018-09-19T11:19:16.024Z,6548
2018-09-19T11:20:16.051Z,6512
2018-09-19T11:21:16.082Z,6484
2018-09-19T11:22:16.106Z,6444
2018-09-19T11:23:16.141Z,6440
2018-09-19T11:24:16.167Z,6424
2018-09-19T11:25:30.861Z,6428
2018-09-19T11:26:16.226Z,6424
2018-09-19T11:27:16.250Z,6416
2018-09-19T11:28:16.020Z,6424
2018-09-19T11:29:16.304Z,6452
2018-09-19T11:30:16.078Z,6456
2018-09-19T11:31:16.204Z,6464
2018-09-19T11:32:30.799Z,6484
2018-09-19T11:34:16.459Z,6464
2018-09-19T11:36:16.275Z,6436
2018-09-19T11:37:31.212Z,6444
2018-09-19T11:38:16.561Z,6448
2018-09-19T11:39:16.586Z,6452
2018-09-19T11:40:16.104Z,6452
2018-09-19T11:41:16.390Z,6452
2018-09-19T11:42:16.417Z,6452
2018-09-19T11:44:16.736Z,6444
2018-09-19T11:45:16.499Z,6456
2018-09-19T11:47:46.146Z,6428
2018-09-19T11:48:16.847Z,6436
2018-09-19T11:49:16.877Z,6456
2018-09-19T11:50:16.903Z,6456
2018-09-19T11:51:16.932Z,6464
2018-09-19T11:52:16.962Z,6464
2018-09-19T11:53:16.989Z,6448
2018-09-19T11:54:17.022Z,6436
2018-09-19T11:55:31.711Z,6412
2018-09-19T11:56:17.070Z,6416
2018-09-19T11:57:17.108Z,6388
2018-09-19T11:58:17.197Z,6388
2018-09-19T11:59:17.159Z,6396
2018-09-19T12:00:17.190Z,6412
2018-09-19T12:01:17.212Z,6456
2018-09-19T12:02:16.979Z,6472
2018-09-19T12:03:17.011Z,6440
2018-09-19T12:05:17.337Z,6464
2018-09-19T12:06:17.093Z,6444
2018-09-19T12:07:17.218Z,6424
2018-09-19T12:09:17.440Z,6396
2018-09-19T12:10:17.469Z,6388
2018-09-19T12:12:17.265Z,6336
2018-09-19T12:13:31.953Z,6316
2018-09-19T12:14:17.325Z,6380
2018-09-19T12:15:32.008Z,6384
2018-09-19T12:16:17.638Z,6368
2018-09-19T12:17:17.665Z,6360
2018-09-19T12:18:17.699Z,6372
2018-09-19T12:19:32.581Z,6408
2018-09-19T12:20:17.760Z,6376
2018-09-19T12:21:17.798Z,6344
2018-09-19T12:22:17.805Z,6336
2018-09-19T12:23:17.835Z,6352
2018-09-19T12:24:17.858Z,6356
2018-09-19T12:25:17.892Z,6360
2018-09-19T12:26:18.157Z,6380
2018-09-19T12:27:17.994Z,6380
2018-09-19T12:28:17.717Z,6360
2018-09-19T12:29:18.003Z,6308
2018-09-19T12:30:18.030Z,6288
2018-09-19T12:31:18.059Z,6164
2018-09-19T12:32:18.088Z,6132
2018-09-19T12:33:18.303Z,6148
2018-09-19T12:34:32.808Z,6220
2018-09-19T12:35:32.571Z,6280
2018-09-19T12:36:18.207Z,6288
2018-09-19T12:37:17.961Z,6248
2018-09-19T12:38:18.269Z,6288
2018-09-19T12:39:32.733Z,6356
2018-09-19T12:40:32.975Z,6388
2018-09-19T12:41:18.347Z,6412
2018-09-19T12:43:18.136Z,6344
2018-09-19T12:45:18.445Z,6416
2018-09-19T12:46:18.476Z,6364
2018-09-19T12:47:18.510Z,6356
2018-09-19T12:48:18.278Z,6332
2018-09-19T12:49:18.529Z,6312
2018-09-19T12:50:18.335Z,6300
2018-09-19T12:52:18.385Z,5780
2018-09-19T12:53:19.001Z,6136
2018-09-19T12:54:18.440Z,6212
2018-09-19T12:55:18.733Z,6240
2018-09-19T12:56:18.500Z,6240
2018-09-19T12:57:18.575Z,6224
2018-09-19T12:59:18.588Z,6184
2018-09-19T13:00:33.528Z,6120
2018-09-19T13:01:18.380Z,6160
2018-09-19T13:02:18.934Z,6208
2018-09-19T13:03:18.693Z,6204
2018-09-19T13:04:18.726Z,6200
2018-09-19T13:05:19.008Z,6272
2018-09-19T13:06:19.040Z,6288
2018-09-19T13:07:33.725Z,6264
2018-09-19T13:08:19.089Z,6252
2018-09-19T13:09:19.119Z,6224
2018-09-19T13:10:19.151Z,6200
2018-09-19T13:11:19.184Z,6204
2018-09-19T13:12:19.208Z,6244
2018-09-19T13:13:19.234Z,6240
2018-09-19T13:14:18.743Z,6224
2018-09-19T13:15:33.951Z,6212
2018-09-19T13:16:19.435Z,6224
2018-09-19T13:17:19.342Z,6208
2018-09-19T13:18:19.376Z,6176
2018-09-19T13:19:19.407Z,6148
2018-09-19T13:21:19.462Z,6116
2018-09-19T13:22:33.894Z,6096
2018-09-19T13:23:19.517Z,6104
2018-09-19T13:24:34.204Z,6084
2018-09-19T13:25:19.581Z,6068
2018-09-19T13:26:19.601Z,6048
2018-09-19T13:27:19.516Z,6048
2018-09-19T13:28:19.657Z,6044
2018-09-19T13:29:19.697Z,6032
2018-09-19T13:30:34.376Z,6032
2018-09-19T13:31:19.734Z,6024
2018-09-19T13:32:34.427Z,6004
2018-09-19T13:33:19.797Z,5996
2018-09-19T13:34:19.832Z,5984
2018-09-19T13:35:19.851Z,5964
2018-09-19T13:36:19.880Z,5944
2018-09-19T13:37:19.906Z,5916
2018-09-19T13:38:19.934Z,5916
2018-09-19T13:39:19.446Z,5896
2018-09-19T13:40:34.654Z,5896
2018-09-19T13:41:34.680Z,5880
2018-09-19T13:42:20.047Z,5884
2018-09-19T13:43:20.079Z,5856
2018-09-19T13:44:20.120Z,5860
2018-09-19T13:45:34.906Z,5860
2018-09-19T13:47:20.201Z,5864
2018-09-19T13:48:19.959Z,5840
2018-09-19T13:49:20.250Z,5816
2018-09-19T13:50:20.013Z,5796
2018-09-19T13:51:20.413Z,5800
2018-09-19T13:52:20.333Z,5784
2018-09-19T13:53:35.020Z,5784
2018-09-19T13:54:34.789Z,5784
2018-09-19T13:55:20.419Z,5748
2018-09-19T13:56:35.102Z,5708
2018-09-19T13:57:20.215Z,5708
2018-09-19T13:58:20.499Z,5688
2018-09-19T13:59:20.523Z,5652
2018-09-19T14:01:20.630Z,5600
2018-09-19T14:02:20.608Z,5584
2018-09-19T14:03:20.646Z,5584
2018-09-19T14:04:20.937Z,5580
2018-09-19T14:05:20.436Z,5568
2018-09-19T14:06:20.720Z,5560
2018-09-19T14:07:20.749Z,5568
2018-09-19T14:08:20.784Z,5556
2018-09-19T14:09:20.811Z,5596
2018-09-19T14:10:35.496Z,5628
2018-09-19T14:11:20.860Z,5604
2018-09-19T14:12:21.185Z,5660
2018-09-19T14:13:35.578Z,5656
2018-09-19T14:14:20.691Z,5648
2018-09-19T14:15:20.718Z,5652
2018-09-19T14:17:21.028Z,5648
2018-09-19T14:18:21.058Z,5628
2018-09-19T14:20:20.860Z,5588
2018-09-19T14:21:21.151Z,5576
2018-09-19T14:22:21.167Z,5560
2018-09-19T14:23:35.865Z,5536
2018-09-19T14:24:21.223Z,5552
2018-09-19T14:25:21.266Z,5528
2018-09-19T14:26:35.942Z,5504