createdAt,value
2017-05-29T00:00:32.168Z,3.48
2017-05-29T00:03:00.390Z,3.60
2017-05-29T00:05:28.666Z,3.86
2017-05-29T00:07:56.888Z,4.18
2017-05-29T00:10:25.215Z,4.20
2017-05-29T00:12:53.492Z,4.24
2017-05-29T00:15:21.767Z,4.18
2017-05-29T00:17:49.986Z,4.02
2017-05-29T00:20:18.311Z,3.90
2017-05-29T00:22:46.589Z,4.02
2017-05-29T00:25:14.867Z,3.72
2017-05-29T00:27:43.092Z,4.00
2017-05-29T00:30:11.315Z,4.20
2017-05-29T00:32:39.586Z,4.12
2017-05-29T00:35:07.811Z,4.30
2017-05-29T00:37:36.148Z,3.90
2017-05-29T00:40:04.375Z,4.18
2017-05-29T00:42:32.692Z,4.04
2017-05-29T00:45:00.966Z,4.54
2017-05-29T00:47:29.219Z,3.60
2017-05-29T00:49:57.518Z,4.12
2017-05-29T00:52:25.743Z,3.78
2017-05-29T00:54:54.064Z,3.96
2017-05-29T00:57:22.352Z,3.98
2017-05-29T00:59:50.581Z,4.60
2017-05-29T01:02:18.904Z,4.26
2017-05-29T01:04:47.126Z,3.96
2017-05-29T01:07:15.351Z,3.86
2017-05-29T01:09:43.587Z,3.70
2017-05-29T01:12:11.820Z,3.76
2017-05-29T01:14:40.071Z,3.96
2017-05-29T01:17:08.307Z,4.42
2017-05-29T01:19:36.534Z,3.96
2017-05-29T01:22:04.786Z,4.12
2017-05-29T01:24:33.007Z,4.06
2017-05-29T01:27:01.342Z,3.86
2017-05-29T01:29:29.576Z,3.70
2017-05-29T01:31:57.895Z,4.12
2017-05-29T01:34:26.126Z,4.30
2017-05-29T01:36:54.356Z,4.22
2017-05-29T01:39:21.807Z,4.14
2017-05-29T01:41:50.074Z,3.86
2017-05-29T01:44:18.299Z,4.00
2017-05-29T01:46:46.619Z,4.26
2017-05-29T01:49:14.895Z,4.16
2017-05-29T01:51:43.143Z,4.02
2017-05-29T01:54:11.455Z,4.52
2017-05-29T01:56:39.682Z,3.80
2017-05-29T01:59:07.912Z,3.94
2017-05-29T02:01:36.171Z,4.36
2017-05-29T02:04:04.446Z,4.58
2017-05-29T02:06:32.668Z,3.78
2017-05-29T02:09:01.003Z,4.14
2017-05-29T02:11:29.231Z,4.14
2017-05-29T02:13:57.474Z,4.00
2017-05-29T02:16:25.697Z,4.12
2017-05-29T02:18:54.008Z,4.40
2017-05-29T02:21:22.271Z,4.56
2017-05-29T02:23:50.508Z,4.44
2017-05-29T02:26:18.731Z,4.26
2017-05-29T02:28:46.988Z,3.96
2017-05-29T02:31:15.271Z,4.00
2017-05-29T02:33:43.555Z,4.10
2017-05-29T02:36:11.783Z,3.70
2017-05-29T02:38:40.008Z,4.66
2017-05-29T02:41:08.275Z,4.20
2017-05-29T02:43:36.505Z,4.26
2017-05-29T02:48:38.632Z,3.86
2017-05-29T02:51:06.875Z,4.28
2017-05-29T02:53:35.095Z,4.08
2017-05-29T02:56:03.337Z,4.28
2017-05-29T02:58:31.632Z,4.46
2017-05-29T03:00:59.860Z,4.52
2017-05-29T03:03:28.083Z,4.00
2017-05-29T03:05:56.361Z,3.94
2017-05-29T03:08:24.588Z,4.06
2017-05-29T03:10:52.806Z,3.60
2017-05-29T03:13:21.034Z,3.90
2017-05-29T03:15:49.355Z,4.12
2017-05-29T03:18:17.633Z,4.22
2017-05-29T03:20:45.864Z,4.48
2017-05-29T03:23:14.095Z,3.66
2017-05-29T03:25:42.318Z,4.40
2017-05-29T03:28:10.551Z,4.22
2017-05-29T03:30:38.767Z,3.82
2017-05-29T03:33:07.078Z,3.92
2017-05-29T03:35:35.303Z,4.10
2017-05-29T03:38:03.535Z,4.28
2017-05-29T03:40:31.756Z,4.28
2017-05-29T03:43:00.071Z,4.38
2017-05-29T03:45:28.307Z,3.88
2017-05-29T03:47:56.622Z,5.20
2017-05-29T03:50:24.899Z,4.52
2017-05-29T03:52:53.120Z,4.28
2017-05-29T03:55:21.359Z,3.90
2017-05-29T03:57:49.632Z,4.00
2017-05-29T04:00:17.899Z,4.12
2017-05-29T04:02:46.123Z,4.30
2017-05-29T04:05:14.355Z,4.30
2017-05-29T04:07:42.585Z,4.42
2017-05-29T04:10:10.899Z,4.36
2017-05-29T04:12:39.119Z,4.38
2017-05-29T04:15:07.455Z,4.40
2017-05-29T04:17:35.733Z,4.30
2017-05-29T04:20:03.963Z,4.38
2017-05-29T04:22:32.192Z,4.58
2017-05-29T04:25:00.450Z,4.48
2017-05-29T04:27:28.688Z,4.26
2017-05-29T04:29:56.906Z,4.28
2017-05-29T04:32:25.139Z,5.80
2017-05-29T04:34:53.367Z,3.98
2017-05-29T04:37:21.603Z,4.44
2017-05-29T04:39:49.904Z,4.04
2017-05-29T04:42:18.143Z,4.18
2017-05-29T04:44:46.362Z,4.04
2017-05-29T04:47:14.601Z,4.38
2017-05-29T04:49:42.904Z,4.78
2017-05-29T04:52:11.169Z,4.80
2017-05-29T04:54:39.391Z,4.42
2017-05-29T04:57:07.615Z,4.42
2017-05-29T04:59:35.847Z,4.74
2017-05-29T05:02:04.074Z,4.24
2017-05-29T05:04:32.311Z,4.30
2017-05-29T05:07:00.534Z,3.48
2017-05-29T05:09:28.769Z,4.20
2017-05-29T05:11:56.987Z,4.50
2017-05-29T05:14:25.242Z,4.10
2017-05-29T05:16:53.472Z,4.22
2017-05-29T05:19:21.798Z,4.36
2017-05-29T05:21:50.066Z,6.12
2017-05-29T05:24:18.359Z,4.12
2017-05-29T05:26:46.589Z,4.30
2017-05-29T05:29:14.802Z,4.36
2017-05-29T05:31:43.070Z,4.68
2017-05-29T05:34:11.302Z,3.74
2017-05-29T05:36:39.539Z,4.30
2017-05-29T05:39:07.775Z,4.14
2017-05-29T05:41:36.003Z,4.50
2017-05-29T05:44:04.231Z,4.42
2017-05-29T05:46:32.463Z,4.34
2017-05-29T05:49:00.690Z,3.82
2017-05-29T05:51:28.924Z,4.02
2017-05-29T05:53:57.247Z,4.40
2017-05-29T05:56:25.484Z,4.42
2017-05-29T05:58:53.796Z,4.04
2017-05-29T06:01:22.027Z,4.30
2017-05-29T06:03:50.247Z,4.12
2017-05-29T06:06:18.479Z,5.26
2017-05-29T06:08:46.796Z,4.24
2017-05-29T06:11:15.020Z,5.14
2017-05-29T06:13:43.238Z,4.20
2017-05-29T06:16:11.473Z,4.04
2017-05-29T06:18:39.698Z,5.16
2017-05-29T06:21:07.922Z,4.34
2017-05-29T06:23:36.242Z,3.80
2017-05-29T06:26:04.468Z,4.36
2017-05-29T06:28:32.795Z,4.30
2017-05-29T06:31:01.071Z,4.92
2017-05-29T06:33:29.312Z,4.34
2017-05-29T06:35:57.623Z,4.48
2017-05-29T06:38:25.901Z,4.20
2017-05-29T06:40:54.125Z,4.30
2017-05-29T06:43:22.359Z,4.20
2017-05-29T06:45:50.582Z,4.14
2017-05-29T06:48:18.832Z,4.84
2017-05-29T06:50:47.058Z,4.80
2017-05-29T06:53:15.347Z,4.08
2017-05-29T06:55:43.620Z,5.06
2017-05-29T06:58:11.844Z,4.24
2017-05-29T07:00:40.079Z,4.80
2017-05-29T07:03:08.309Z,4.60
2017-05-29T07:05:36.619Z,4.22
2017-05-29T07:08:04.896Z,4.40
2017-05-29T07:10:33.163Z,4.52
2017-05-29T07:13:01.387Z,4.28
2017-05-29T07:15:29.615Z,4.34
2017-05-29T07:17:57.840Z,4.54
2017-05-29T07:20:26.090Z,4.16
2017-05-29T07:22:54.342Z,3.96
2017-05-29T07:25:22.618Z,5.02
2017-05-29T07:27:50.843Z,4.26
2017-05-29T07:30:19.579Z,4.32
2017-05-29T07:32:47.846Z,4.40
2017-05-29T07:35:16.142Z,4.64
2017-05-29T07:37:44.403Z,4.76
2017-05-29T07:40:12.700Z,4.82
2017-05-29T07:42:40.955Z,4.36
2017-05-29T07:45:09.186Z,4.30
2017-05-29T07:47:37.507Z,4.36
2017-05-29T07:50:05.738Z,4.24
2017-05-29T07:52:33.967Z,4.18
2017-05-29T07:55:02.231Z,5.12
2017-05-29T07:57:30.467Z,4.22
2017-05-29T07:59:58.792Z,4.24
2017-05-29T08:02:27.050Z,4.54
2017-05-29T08:04:55.270Z,4.72
2017-05-29T08:07:23.494Z,4.24
2017-05-29T08:09:51.719Z,4.40
2017-05-29T08:12:19.946Z,4.54
2017-05-29T08:14:48.183Z,3.96
2017-05-29T08:17:16.398Z,4.50
2017-05-29T08:19:44.639Z,4.12
2017-05-29T08:22:12.860Z,4.32
2017-05-29T08:24:41.117Z,4.90
2017-05-29T08:27:09.338Z,4.36
2017-05-29T08:29:37.571Z,4.32
2017-05-29T08:32:06.152Z,4.32
2017-05-29T08:34:34.407Z,4.20
2017-05-29T08:37:02.704Z,4.22
2017-05-29T08:39:30.927Z,4.80
2017-05-29T08:41:59.159Z,4.90
2017-05-29T08:44:27.431Z,4.66
2017-05-29T08:46:55.661Z,4.30
2017-05-29T08:49:23.886Z,4.52
2017-05-29T08:51:52.128Z,4.98
2017-05-29T08:54:20.342Z,4.22
2017-05-29T08:56:48.570Z,4.12
2017-05-29T08:59:16.793Z,4.96
2017-05-29T09:01:45.027Z,4.78
2017-05-29T09:04:13.326Z,4.58
2017-05-29T09:06:41.598Z,4.58
2017-05-29T09:09:09.820Z,4.82
2017-05-29T09:11:38.146Z,4.56
2017-05-29T09:14:06.426Z,4.82
2017-05-29T09:16:34.699Z,4.66
2017-05-29T09:19:02.995Z,4.58
2017-05-29T09:21:31.256Z,6.92
2017-05-29T09:23:59.530Z,4.54
2017-05-29T09:26:27.763Z,4.30
2017-05-29T09:28:55.998Z,4.70
2017-05-29T09:31:24.251Z,4.88
2017-05-29T09:33:52.487Z,4.90
2017-05-29T09:36:20.707Z,4.24
2017-05-29T09:38:48.939Z,4.76
2017-05-29T09:41:16.395Z,4.64
2017-05-29T09:43:44.712Z,4.88
2017-05-29T09:46:12.988Z,4.78
2017-05-29T09:48:41.222Z,4.54
2017-05-29T09:51:09.534Z,4.22
2017-05-29T09:53:37.766Z,4.84
2017-05-29T09:56:06.101Z,4.52
2017-05-29T09:58:34.323Z,5.14
2017-05-29T10:01:02.642Z,4.90
2017-05-29T10:03:30.863Z,4.62
2017-05-29T10:05:59.095Z,4.62
2017-05-29T10:08:27.324Z,4.64
2017-05-29T10:10:55.555Z,4.56
2017-05-29T10:13:23.803Z,4.60
2017-05-29T10:15:52.031Z,4.72
2017-05-29T10:18:20.258Z,4.78
2017-05-29T10:20:48.515Z,4.34
2017-05-29T10:23:16.739Z,5.00
2017-05-29T10:25:44.978Z,4.78
2017-05-29T10:28:13.203Z,4.94
2017-05-29T10:30:41.430Z,4.78
2017-05-29T10:33:09.660Z,5.02
2017-05-29T10:35:37.895Z,4.76
2017-05-29T10:38:06.154Z,5.24
2017-05-29T10:40:34.430Z,5.16
2017-05-29T10:43:02.662Z,5.44
2017-05-29T10:45:30.886Z,5.30
2017-05-29T10:47:59.146Z,5.34
2017-05-29T10:50:27.370Z,4.96
2017-05-29T10:52:55.618Z,5.28
2017-05-29T10:55:23.878Z,5.12
2017-05-29T10:57:52.103Z,5.02
2017-05-29T11:00:20.327Z,5.20
2017-05-29T11:02:48.598Z,4.90
2017-05-29T11:05:16.831Z,5.50
2017-05-29T11:07:45.060Z,5.00
2017-05-29T11:10:13.299Z,5.38
2017-05-29T11:12:41.609Z,5.24
2017-05-29T11:15:09.874Z,4.80
2017-05-29T11:17:38.150Z,4.90
2017-05-29T11:20:06.430Z,5.06
2017-05-29T11:22:34.653Z,5.08
2017-05-29T11:25:02.974Z,5.00
2017-05-29T11:27:31.205Z,5.00
2017-05-29T11:29:59.538Z,4.50
2017-05-29T11:32:27.758Z,5.36
2017-05-29T11:34:56.074Z,4.96
2017-05-29T11:37:24.359Z,5.36
2017-05-29T11:39:52.585Z,5.34
2017-05-29T11:42:20.815Z,5.16
2017-05-29T11:44:49.039Z,5.28
2017-05-29T11:47:17.354Z,4.96
2017-05-29T11:49:45.631Z,4.78
2017-05-29T11:52:13.908Z,4.98
2017-05-29T11:54:42.136Z,5.80
2017-05-29T11:57:10.464Z,4.64
2017-05-29T11:59:38.691Z,5.08
2017-05-29T12:02:07.214Z,4.58
2017-05-29T12:04:35.442Z,5.40
2017-05-29T12:07:03.663Z,4.76
2017-05-29T12:09:31.930Z,5.60
2017-05-29T12:12:00.210Z,6.18
2017-05-29T12:14:28.447Z,5.58
2017-05-29T12:16:56.670Z,5.00
2017-05-29T12:19:24.899Z,5.60
2017-05-29T12:21:53.131Z,4.82
2017-05-29T12:24:21.382Z,5.14
2017-05-29T12:26:49.659Z,4.58
2017-05-29T12:29:17.894Z,6.52
2017-05-29T12:31:46.211Z,5.40
2017-05-29T12:34:13.675Z,5.28
2017-05-29T12:36:41.934Z,5.26
2017-05-29T12:39:10.215Z,5.52
2017-05-29T12:41:38.440Z,4.58
2017-05-29T12:44:06.767Z,4.78
2017-05-29T12:46:34.991Z,5.28
2017-05-29T12:49:03.314Z,4.88
2017-05-29T12:51:31.551Z,5.04
2017-05-29T12:53:59.775Z,5.04
2017-05-29T12:56:28.006Z,5.58
2017-05-29T12:58:56.234Z,5.10
2017-05-29T13:01:24.497Z,5.60
2017-05-29T13:03:52.728Z,4.88
2017-05-29T13:06:20.962Z,5.48
2017-05-29T13:08:49.182Z,5.68
2017-05-29T13:11:17.430Z,5.32
2017-05-29T13:13:45.768Z,5.60
2017-05-29T13:16:14.038Z,5.58
2017-05-29T13:18:42.268Z,5.06
2017-05-29T13:21:10.591Z,5.28
2017-05-29T13:23:38.867Z,5.32
2017-05-29T13:26:07.097Z,5.12
2017-05-29T13:28:35.420Z,5.02
2017-05-29T13:31:03.645Z,5.10
2017-05-29T13:33:31.883Z,4.90
2017-05-29T13:36:00.120Z,5.20
2017-05-29T13:38:28.364Z,5.16
2017-05-29T13:40:56.692Z,5.06
2017-05-29T13:43:24.929Z,4.42
2017-05-29T13:45:53.247Z,5.30
2017-05-29T13:48:21.475Z,5.50
2017-05-29T13:50:49.699Z,5.42
2017-05-29T13:53:17.967Z,5.72
2017-05-29T13:55:46.244Z,5.08
2017-05-29T13:58:14.471Z,5.72
2017-05-29T14:00:42.699Z,5.48
2017-05-29T14:03:10.963Z,4.92
2017-05-29T14:05:39.243Z,5.36
2017-05-29T14:08:07.514Z,5.78
2017-05-29T14:10:35.752Z,5.00
2017-05-29T14:13:03.978Z,5.12
2017-05-29T14:15:32.206Z,5.34
2017-05-29T14:18:00.438Z,5.98
2017-05-29T14:20:28.691Z,5.64
2017-05-29T14:22:56.964Z,5.90
2017-05-29T14:25:25.191Z,5.78
2017-05-29T14:27:53.410Z,5.38
2017-05-29T14:30:21.687Z,5.44
2017-05-29T14:32:49.921Z,5.78
2017-05-29T14:35:18.142Z,5.74
2017-05-29T14:37:46.370Z,5.78
2017-05-29T14:40:14.594Z,6.50
2017-05-29T14:42:42.824Z,5.26
2017-05-29T14:45:11.052Z,5.78
2017-05-29T14:47:39.307Z,5.86
2017-05-29T14:50:07.539Z,5.38
2017-05-29T14:52:35.768Z,5.96
2017-05-29T14:55:04.002Z,5.84
2017-05-29T14:57:32.310Z,5.78
2017-05-29T14:59:59.763Z,5.34
2017-05-29T15:02:27.982Z,5.86
2017-05-29T15:04:56.211Z,5.72
2017-05-29T15:07:24.431Z,6.02
2017-05-29T15:09:52.666Z,5.70
2017-05-29T15:12:20.898Z,5.78
2017-05-29T15:14:49.179Z,5.98
2017-05-29T15:17:17.404Z,6.10
2017-05-29T15:19:45.654Z,5.86
2017-05-29T15:22:13.934Z,5.76
2017-05-29T15:24:42.154Z,5.50
2017-05-29T15:27:10.483Z,5.40
2017-05-29T15:29:38.705Z,5.42
2017-05-29T15:32:06.935Z,5.54
2017-05-29T15:34:35.158Z,5.00
2017-05-29T15:37:03.478Z,5.78
2017-05-29T15:39:31.700Z,5.94
2017-05-29T15:41:59.943Z,5.36
2017-05-29T15:44:28.170Z,4.92
2017-05-29T15:46:56.399Z,5.64
2017-05-29T15:49:24.630Z,5.42
2017-05-29T15:51:52.851Z,5.24
2017-05-29T15:54:21.074Z,5.88
2017-05-29T15:56:49.378Z,5.80
2017-05-29T15:59:17.611Z,5.34
2017-05-29T16:01:45.835Z,5.42
2017-05-29T16:04:14.067Z,5.50
2017-05-29T16:06:42.292Z,5.52
2017-05-29T16:09:10.532Z,5.06
2017-05-29T16:11:38.828Z,5.70
2017-05-29T16:14:07.059Z,5.44
2017-05-29T16:16:35.286Z,5.42
2017-05-29T16:19:03.553Z,5.76
2017-05-29T16:21:31.792Z,5.74
2017-05-29T16:24:00.095Z,5.54
2017-05-29T16:26:28.378Z,5.82
2017-05-29T16:28:56.658Z,5.58
2017-05-29T16:31:24.882Z,5.46
2017-05-29T16:33:53.099Z,5.60
2017-05-29T16:36:21.326Z,5.78
2017-05-29T16:38:49.553Z,5.74
2017-05-29T16:41:17.779Z,5.20
2017-05-29T16:43:46.000Z,5.26
2017-05-29T16:46:14.271Z,5.20
2017-05-29T16:48:42.551Z,5.34
2017-05-29T16:51:10.825Z,6.10
2017-05-29T16:53:39.042Z,5.62
2017-05-29T16:56:06.557Z,5.46
2017-05-29T16:58:34.832Z,5.64
2017-05-29T17:01:03.060Z,5.50
2017-05-29T17:03:31.280Z,5.32
2017-05-29T17:05:59.555Z,5.76
2017-05-29T17:08:27.780Z,5.50
2017-05-29T17:10:56.098Z,5.18
2017-05-29T17:13:24.326Z,5.14
2017-05-29T17:15:52.657Z,5.32
2017-05-29T17:18:20.876Z,5.90
2017-05-29T17:20:49.103Z,5.36
2017-05-29T17:23:17.335Z,5.14
2017-05-29T17:25:45.555Z,5.74
2017-05-29T17:28:13.788Z,5.36
2017-05-29T17:30:42.010Z,5.68
2017-05-29T17:33:10.251Z,5.50
2017-05-29T17:35:38.470Z,5.58
2017-05-29T17:38:06.713Z,5.52
2017-05-29T17:40:34.999Z,5.28
2017-05-29T17:43:03.250Z,5.28
2017-05-29T17:45:31.555Z,5.38
2017-05-29T17:47:59.781Z,5.10
2017-05-29T17:50:28.015Z,6.28
2017-05-29T17:52:56.276Z,5.44
2017-05-29T17:55:24.511Z,5.84
2017-05-29T17:57:52.819Z,5.24
2017-05-29T18:00:21.054Z,5.30
2017-05-29T18:02:49.278Z,6.16
2017-05-29T18:05:17.551Z,5.10
2017-05-29T18:07:45.778Z,5.46
2017-05-29T18:10:14.019Z,5.82
2017-05-29T18:12:42.247Z,5.04
2017-05-29T18:15:10.486Z,5.04
2017-05-29T18:17:38.712Z,5.24
2017-05-29T18:20:06.939Z,5.86
2017-05-29T18:22:35.159Z,5.84
2017-05-29T18:25:03.411Z,4.80
2017-05-29T18:27:31.642Z,5.12
2017-05-29T18:29:59.863Z,5.28
2017-05-29T18:32:28.087Z,4.52
2017-05-29T18:34:56.306Z,5.92
2017-05-29T18:37:24.534Z,4.94
2017-05-29T18:39:52.766Z,5.48
2017-05-29T18:42:21.011Z,4.90
2017-05-29T18:44:49.230Z,5.22
2017-05-29T18:47:17.468Z,5.90
2017-05-29T18:49:45.687Z,5.44
2017-05-29T18:52:13.923Z,5.34
2017-05-29T18:54:42.143Z,5.50
2017-05-29T18:57:10.370Z,4.94
2017-05-29T18:59:38.685Z,6.02
2017-05-29T19:02:06.943Z,5.26
2017-05-29T19:04:35.231Z,5.00
2017-05-29T19:07:03.461Z,5.18
2017-05-29T19:09:31.678Z,5.34
2017-05-29T19:11:59.962Z,5.16
2017-05-29T19:14:28.230Z,5.22
2017-05-29T19:16:56.466Z,5.36
2017-05-29T19:19:24.687Z,4.80
2017-05-29T19:21:52.968Z,5.44
2017-05-29T19:24:21.197Z,4.14
2017-05-29T19:26:49.418Z,5.38
2017-05-29T19:29:17.647Z,5.88
2017-05-29T19:31:45.875Z,5.66
2017-05-29T19:34:14.110Z,5.40
2017-05-29T19:36:42.334Z,5.76
2017-05-29T19:39:10.568Z,5.82
2017-05-29T19:41:38.786Z,5.30
2017-05-29T19:44:07.130Z,5.80
2017-05-29T19:46:35.357Z,5.44
2017-05-29T19:49:03.682Z,5.54
2017-05-29T19:51:31.952Z,5.14
2017-05-29T19:54:00.226Z,5.30
2017-05-29T19:56:28.518Z,5.36
2017-05-29T19:58:56.737Z,6.12
2017-05-29T20:01:24.960Z,5.78
2017-05-29T20:03:53.227Z,5.26
2017-05-29T20:06:21.461Z,5.60
2017-05-29T20:08:49.783Z,5.76
2017-05-29T20:11:18.054Z,5.18
2017-05-29T20:13:46.274Z,5.08
2017-05-29T20:16:14.507Z,5.50
2017-05-29T20:18:42.730Z,5.72
2017-05-29T20:21:10.972Z,5.32
2017-05-29T20:23:39.195Z,5.30
2017-05-29T20:26:07.418Z,5.68
2017-05-29T20:28:35.674Z,5.86
2017-05-29T20:31:03.163Z,5.80
2017-05-29T20:33:31.395Z,5.70
2017-05-29T20:35:59.617Z,6.22
2017-05-29T20:38:27.963Z,6.08
2017-05-29T20:40:56.190Z,5.42
2017-05-29T20:43:24.418Z,5.60
2017-05-29T20:45:52.646Z,6.26
2017-05-29T20:48:20.879Z,5.66
2017-05-29T20:50:49.110Z,5.60
2017-05-29T20:53:17.337Z,6.18
2017-05-29T20:55:45.586Z,5.88
2017-05-29T20:58:13.815Z,5.72
2017-05-29T21:00:42.131Z,5.94
2017-05-29T21:03:10.360Z,5.86
2017-05-29T21:05:38.578Z,5.86
2017-05-29T21:08:06.815Z,5.90
2017-05-29T21:10:35.132Z,5.84
2017-05-29T21:13:03.383Z,5.98
2017-05-29T21:15:31.683Z,6.26
2017-05-29T21:17:59.911Z,6.02
2017-05-29T21:20:28.138Z,6.22
2017-05-29T21:22:56.367Z,6.36
2017-05-29T21:25:24.684Z,6.42
2017-05-29T21:27:52.910Z,6.02
2017-05-29T21:30:21.227Z,5.54
2017-05-29T21:32:49.450Z,6.14
2017-05-29T21:35:17.687Z,6.04
2017-05-29T21:37:45.951Z,6.60
2017-05-29T21:40:14.185Z,6.20
2017-05-29T21:42:42.405Z,5.80
2017-05-29T21:45:10.644Z,6.20
2017-05-29T21:47:38.959Z,6.48
2017-05-29T22:04:26.583Z,6.70
2017-05-29T22:06:54.811Z,6.60
2017-05-29T22:09:23.035Z,6.58
2017-05-29T22:11:51.299Z,6.44
2017-05-29T22:14:19.566Z,6.12
2017-05-29T22:16:47.847Z,6.16
2017-05-29T22:19:16.071Z,6.44
2017-05-29T22:21:44.392Z,6.50
2017-05-29T22:24:12.676Z,5.96
2017-05-29T22:26:40.919Z,6.32
2017-05-29T22:29:09.221Z,6.48
2017-05-29T22:31:37.494Z,6.26
2017-05-29T22:34:05.718Z,5.82
2017-05-29T22:36:34.055Z,6.40
2017-05-29T22:39:02.292Z,6.36
2017-05-29T22:41:30.525Z,6.80
2017-05-29T22:43:58.753Z,6.42
2017-05-29T22:46:26.979Z,6.30
2017-05-29T22:48:55.323Z,6.58
2017-05-29T22:51:23.548Z,6.76
2017-05-29T22:53:51.779Z,6.18
2017-05-29T22:56:20.008Z,5.98
2017-05-29T22:58:48.246Z,6.26
2017-05-29T23:01:16.499Z,5.84
2017-05-29T23:03:44.767Z,6.60
2017-05-29T23:06:12.992Z,6.00
2017-05-29T23:08:40.457Z,6.00
2017-05-29T23:11:08.775Z,5.96
2017-05-29T23:13:36.999Z,6.58
2017-05-29T23:16:05.330Z,6.20
2017-05-29T23:18:33.560Z,5.98
2017-05-29T23:21:01.794Z,6.40
2017-05-29T23:23:30.018Z,6.16
2017-05-29T23:25:58.330Z,6.48
2017-05-29T23:28:26.564Z,6.12
2017-05-29T23:30:54.799Z,5.56
2017-05-29T23:33:23.046Z,6.44
2017-05-29T23:35:51.282Z,6.26
2017-05-29T23:38:19.515Z,5.66
2017-05-29T23:40:47.778Z,5.48
2017-05-29T23:43:16.001Z,5.10
2017-05-29T23:45:44.235Z,5.36
2017-05-29T23:48:12.459Z,5.50
2017-05-29T23:50:39.915Z,6.04
2017-05-29T23:53:08.144Z,5.78
2017-05-29T23:55:36.362Z,5.78
2017-05-29T23:58:04.674Z,5.90
