createdAt,value
2023-03-01T00:00:09.837Z,2.40
2023-03-01T00:05:12.123Z,2.72
2023-03-01T00:07:39.240Z,2.53
2023-03-01T00:10:13.418Z,2.40
2023-03-01T00:12:40.541Z,2.47
2023-03-01T00:15:14.635Z,2.30
2023-03-01T00:17:41.724Z,2.17
2023-03-01T00:20:11.124Z,2.38
2023-03-01T00:22:45.584Z,2.35
2023-03-01T00:25:12.802Z,2.70
2023-03-01T00:27:39.895Z,2.40
2023-03-01T00:33:02.515Z,2.35
2023-03-01T00:35:36.534Z,2.63
2023-03-01T00:38:05.008Z,2.50
2023-03-01T00:40:33.682Z,2.70
2023-03-01T00:43:07.486Z,2.50
2023-03-01T00:45:41.453Z,2.70
2023-03-01T00:48:15.622Z,2.60
2023-03-01T00:50:42.830Z,2.72
2023-03-01T00:53:09.928Z,2.60
2023-03-01T00:55:44.511Z,2.50
2023-03-01T00:58:11.589Z,2.55
2023-03-01T01:00:45.678Z,2.83
2023-03-01T01:03:12.774Z,2.40
2023-03-01T01:05:40.009Z,2.38
2023-03-01T01:08:14.588Z,2.70
2023-03-01T01:10:41.877Z,2.75
2023-03-01T01:13:15.786Z,2.75
2023-03-01T01:15:43.251Z,2.30
2023-03-01T01:20:45.476Z,2.58
2023-03-01T01:23:12.640Z,2.80
2023-03-01T01:25:47.078Z,2.22
2023-03-01T01:28:14.417Z,2.90
2023-03-01T01:30:41.529Z,2.63
2023-03-01T01:33:15.567Z,2.45
2023-03-01T01:35:43.191Z,2.40
2023-03-01T01:38:16.742Z,2.53
2023-03-01T01:40:50.901Z,2.30
2023-03-01T01:43:30.537Z,2.50
2023-03-01T01:46:31.644Z,2.75
2023-03-01T01:49:07.600Z,2.20
2023-03-01T01:51:39.396Z,2.67
2023-03-01T01:54:24.701Z,2.50
2023-03-01T01:56:57.130Z,2.42
2023-03-01T01:59:32.485Z,2.70
2023-03-01T02:02:01.081Z,2.60
2023-03-01T02:04:34.640Z,2.65
2023-03-01T02:07:04.723Z,2.80
2023-03-01T02:09:32.224Z,2.70
2023-03-01T02:12:06.490Z,2.88
2023-03-01T02:14:33.596Z,3.03
2023-03-01T02:17:07.692Z,3.58
2023-03-01T02:19:34.960Z,3.85
2023-03-01T02:22:14.539Z,3.05
2023-03-01T02:25:03.428Z,2.80
2023-03-01T02:27:41.574Z,2.70
2023-03-01T02:30:29.398Z,2.47
2023-03-01T02:33:10.591Z,2.17
2023-03-01T02:35:39.613Z,3.20
2023-03-01T02:38:09.199Z,2.70
2023-03-01T02:40:45.597Z,3.00
2023-03-01T02:43:13.937Z,2.90
2023-03-01T02:45:51.697Z,2.90
2023-03-01T02:48:25.537Z,2.90
2023-03-01T02:51:25.663Z,2.70
2023-03-01T02:54:12.071Z,2.78
2023-03-01T02:56:45.649Z,3.03
2023-03-01T02:59:13.279Z,2.63
2023-03-01T03:01:40.347Z,2.83
2023-03-01T03:04:15.518Z,2.42
2023-03-01T03:06:42.669Z,2.40
2023-03-01T03:09:16.865Z,2.55
2023-03-01T03:11:44.310Z,2.65
2023-03-01T03:16:57.460Z,2.53
2023-03-01T03:19:24.697Z,2.33
2023-03-01T03:21:58.827Z,2.80
2023-03-01T03:24:26.056Z,2.40
2023-03-01T03:26:53.154Z,2.90
2023-03-01T03:29:26.604Z,2.72
2023-03-01T03:31:53.926Z,2.83
2023-03-01T03:37:00.349Z,2.25
2023-03-01T03:39:34.584Z,2.65
2023-03-01T03:42:08.412Z,2.63
2023-03-01T03:44:49.624Z,2.67
2023-03-01T03:47:23.311Z,2.67
2023-03-01T03:49:57.638Z,2.30
2023-03-01T03:52:31.416Z,2.42
2023-03-01T03:54:58.576Z,2.55
2023-03-01T03:57:32.456Z,2.33
2023-03-01T03:59:59.633Z,2.10
2023-03-01T04:02:27.295Z,2.47
2023-03-01T04:05:01.497Z,2.35
2023-03-01T04:07:28.666Z,2.30
2023-03-01T04:10:02.799Z,2.67
2023-03-01T04:12:30.023Z,2.75
2023-03-01T04:14:57.156Z,2.55
2023-03-01T04:17:30.565Z,2.65
2023-03-01T04:19:57.641Z,2.80
2023-03-01T04:22:37.646Z,2.70
2023-03-01T04:25:06.961Z,2.20
2023-03-01T04:27:45.053Z,2.50
2023-03-01T04:32:39.518Z,2.30
2023-03-01T04:37:42.575Z,2.40
2023-03-01T04:40:23.648Z,2.40
2023-03-01T04:42:50.922Z,2.45
2023-03-01T04:45:31.606Z,2.15
2023-03-01T04:48:05.573Z,2.38
2023-03-01T04:50:33.905Z,2.50
2023-03-01T04:53:01.211Z,2.50
2023-03-01T04:55:35.632Z,2.42
2023-03-01T04:58:02.890Z,2.33
2023-03-01T05:00:29.972Z,2.00
2023-03-01T05:03:08.510Z,2.60
2023-03-01T05:05:37.386Z,2.25
2023-03-01T05:08:13.047Z,2.45
2023-03-01T05:10:40.295Z,2.42
2023-03-01T05:13:07.578Z,2.28
2023-03-01T05:15:57.537Z,2.20
2023-03-01T05:18:31.577Z,2.38
2023-03-01T05:21:11.681Z,2.35
2023-03-01T05:23:39.315Z,2.20
2023-03-01T05:26:16.234Z,2.53
2023-03-01T05:28:56.439Z,1.90
2023-03-01T05:31:23.800Z,1.90
2023-03-01T05:36:24.947Z,2.22
2023-03-01T05:38:52.056Z,2.38
2023-03-01T05:41:25.570Z,2.30
2023-03-01T05:43:52.739Z,2.83
2023-03-01T05:46:32.754Z,2.60
2023-03-01T05:49:01.005Z,2.50
2023-03-01T05:51:28.123Z,2.20
2023-03-01T05:54:01.536Z,2.58
2023-03-01T05:56:28.976Z,2.13
2023-03-01T05:59:02.672Z,2.42
2023-03-01T06:01:30.431Z,2.22
2023-03-01T06:03:57.765Z,2.25
2023-03-01T06:08:59.346Z,2.40
2023-03-01T06:13:59.886Z,2.22
2023-03-01T06:16:27.104Z,2.30
2023-03-01T06:19:00.516Z,2.35
2023-03-01T06:21:27.663Z,2.05
2023-03-01T06:24:01.528Z,2.08
2023-03-01T06:26:28.949Z,2.10
2023-03-01T06:28:56.317Z,1.90
2023-03-01T06:31:30.598Z,2.00
2023-03-01T06:33:57.703Z,2.40
2023-03-01T06:36:32.186Z,2.20
2023-03-01T06:38:59.528Z,2.53
2023-03-01T06:41:26.988Z,2.40
2023-03-01T06:44:01.449Z,2.20
2023-03-01T06:46:35.583Z,2.47
2023-03-01T06:49:12.709Z,2.42
2023-03-01T06:51:40.015Z,2.10
2023-03-01T06:54:07.140Z,1.92
2023-03-01T06:56:40.578Z,2.30
2023-03-01T06:59:07.737Z,2.13
2023-03-01T07:01:41.763Z,2.08
2023-03-01T07:04:09.253Z,2.50
2023-03-01T07:06:36.615Z,2.10
2023-03-01T07:11:37.966Z,2.03
2023-03-01T07:16:39.195Z,1.73
2023-03-01T07:19:06.670Z,1.90
2023-03-01T07:24:08.660Z,2.30
2023-03-01T07:26:42.784Z,2.13
2023-03-01T07:29:11.583Z,2.03
2023-03-01T07:31:38.840Z,2.10
2023-03-01T07:34:12.575Z,2.97
2023-03-01T07:36:40.634Z,2.13
2023-03-01T07:39:14.784Z,1.80
2023-03-01T07:41:42.279Z,2.50
2023-03-01T07:46:43.668Z,3.05
2023-03-01T07:49:17.519Z,2.58
2023-03-01T07:51:51.693Z,2.30
2023-03-01T07:54:19.113Z,2.25
2023-03-01T07:59:19.671Z,2.58
2023-03-01T08:01:46.930Z,1.98
2023-03-01T08:04:20.611Z,2.42
2023-03-01T08:06:47.883Z,2.30
2023-03-01T08:09:14.974Z,2.25
2023-03-01T08:11:48.892Z,2.72
2023-03-01T08:14:16.302Z,2.15
2023-03-01T08:16:43.650Z,2.33
2023-03-01T08:19:18.745Z,2.42
2023-03-01T08:21:45.912Z,3.58
2023-03-01T08:24:19.692Z,3.88
2023-03-01T08:26:46.969Z,3.80
2023-03-01T08:29:14.063Z,4.18
2023-03-01T08:31:48.719Z,3.67
2023-03-01T08:34:17.121Z,3.58
2023-03-01T08:36:52.599Z,3.10
2023-03-01T08:39:20.565Z,3.45
2023-03-01T08:41:54.653Z,2.78
2023-03-01T08:44:22.045Z,3.53
2023-03-01T08:47:09.840Z,2.90
2023-03-01T08:49:37.203Z,3.78
2023-03-01T08:52:04.555Z,3.88
2023-03-01T08:54:38.708Z,4.60
2023-03-01T08:57:05.954Z,3.95
2023-03-01T08:59:44.626Z,2.80
2023-03-01T09:02:16.352Z,2.95
2023-03-01T09:04:43.708Z,2.67
2023-03-01T09:07:17.637Z,1.80
2023-03-01T09:09:44.849Z,1.35
2023-03-01T09:12:12.167Z,1.02
2023-03-01T09:14:46.635Z,1.30
2023-03-01T09:17:20.464Z,1.27
2023-03-01T09:19:54.565Z,1.30
2023-03-01T09:22:21.803Z,1.25
2023-03-01T09:24:55.607Z,1.55
2023-03-01T09:27:22.796Z,1.00
2023-03-01T09:29:56.792Z,1.38
2023-03-01T09:32:24.094Z,1.15
2023-03-01T09:35:12.853Z,1.30
2023-03-01T09:37:43.790Z,0.90
2023-03-01T09:40:23.662Z,1.30
2023-03-01T09:42:53.651Z,0.88
2023-03-01T09:45:32.693Z,1.10
2023-03-01T09:48:08.116Z,1.05
2023-03-01T09:50:43.609Z,0.93
2023-03-01T09:53:21.478Z,1.25
2023-03-01T09:56:02.686Z,1.08
2023-03-01T09:58:40.899Z,0.95
2023-03-01T10:01:38.601Z,1.10
2023-03-01T10:04:05.865Z,1.00
2023-03-01T10:06:35.215Z,1.17
2023-03-01T10:09:13.719Z,1.30
2023-03-01T10:11:43.420Z,1.20
2023-03-01T10:14:26.710Z,1.02
2023-03-01T10:16:59.919Z,1.13
2023-03-01T10:19:37.602Z,1.30
2023-03-01T10:22:09.513Z,1.50
2023-03-01T10:24:43.631Z,0.85
2023-03-01T10:27:40.052Z,1.13
2023-03-01T10:30:27.649Z,1.00
2023-03-01T10:32:55.532Z,0.82
2023-03-01T10:35:24.630Z,1.08
2023-03-01T10:38:07.625Z,1.10
2023-03-01T10:40:35.862Z,1.00
2023-03-01T10:43:13.672Z,1.20
2023-03-01T10:45:47.601Z,0.75
2023-03-01T10:48:31.595Z,1.13
2023-03-01T10:51:09.074Z,0.75
2023-03-01T10:53:48.647Z,1.20
2023-03-01T10:56:16.669Z,1.08
2023-03-01T10:59:05.658Z,1.13
2023-03-01T11:01:37.636Z,0.80
2023-03-01T11:04:21.683Z,0.90
2023-03-01T11:06:59.342Z,0.82
2023-03-01T11:09:34.497Z,0.70
2023-03-01T11:12:08.638Z,0.90
2023-03-01T11:14:48.537Z,0.85
2023-03-01T11:17:19.067Z,0.82
2023-03-01T11:20:08.592Z,1.00
2023-03-01T11:22:37.485Z,0.90
2023-03-01T11:25:10.586Z,1.15
2023-03-01T11:27:50.588Z,0.90
2023-03-01T11:30:21.991Z,0.90
2023-03-01T11:32:57.712Z,1.20
2023-03-01T11:35:27.742Z,1.27
2023-03-01T11:38:10.670Z,1.13
2023-03-01T11:40:43.657Z,0.65
2023-03-01T11:43:35.768Z,0.80
2023-03-01T11:46:11.850Z,0.75
2023-03-01T11:48:57.710Z,1.70
2023-03-01T11:51:42.492Z,1.02
2023-03-01T11:54:18.649Z,1.08
2023-03-01T11:56:49.068Z,0.88
2023-03-01T11:59:58.943Z,0.98
2023-03-01T12:02:28.673Z,1.08
2023-03-01T12:05:08.729Z,0.98
2023-03-01T12:07:35.946Z,0.88
2023-03-01T12:10:18.679Z,1.00
2023-03-01T12:13:04.549Z,0.95
2023-03-01T12:15:46.701Z,0.98
2023-03-01T12:18:19.629Z,1.40
2023-03-01T12:21:02.709Z,0.77
2023-03-01T12:23:35.841Z,0.68
2023-03-01T12:26:09.696Z,0.55
2023-03-01T12:28:53.912Z,0.52
2023-03-01T12:31:56.731Z,0.43
2023-03-01T12:34:31.462Z,0.55
2023-03-01T12:37:19.767Z,0.50
2023-03-01T12:39:52.936Z,0.65
2023-03-01T12:42:34.654Z,0.60
2023-03-01T12:45:14.052Z,0.77
2023-03-01T12:48:03.800Z,0.40
2023-03-01T12:50:49.162Z,0.80
2023-03-01T12:53:36.660Z,0.50
2023-03-01T12:56:07.473Z,0.80
2023-03-01T12:58:50.377Z,0.80
2023-03-01T13:01:31.542Z,0.60
2023-03-01T13:03:58.934Z,0.40
2023-03-01T13:06:51.549Z,0.60
2023-03-01T13:09:22.897Z,0.57
2023-03-01T13:12:19.983Z,0.68
2023-03-01T13:14:48.026Z,0.80
2023-03-01T13:17:40.546Z,0.90
2023-03-01T13:20:13.724Z,0.95
2023-03-01T13:22:54.675Z,0.30
2023-03-01T13:25:25.679Z,0.55
2023-03-01T13:28:21.697Z,0.52
2023-03-01T13:30:49.238Z,0.60
2023-03-01T13:49:29.785Z,0.30
2023-03-01T13:51:56.972Z,0.40
2023-03-01T13:54:36.298Z,0.40
2023-03-01T13:57:03.955Z,0.50
2023-03-01T13:59:38.457Z,0.45
2023-03-01T14:02:13.799Z,0.47
2023-03-01T14:04:48.447Z,0.50
2023-03-01T14:07:20.147Z,0.40
2023-03-01T14:09:59.348Z,0.75
2023-03-01T14:12:44.653Z,0.35
2023-03-01T14:15:47.300Z,0.50
2023-03-01T14:18:31.837Z,0.60
2023-03-01T14:21:05.514Z,0.43
2023-03-01T14:23:35.396Z,0.60
2023-03-01T14:26:02.609Z,0.63
2023-03-01T14:28:37.316Z,0.70
2023-03-01T14:31:05.270Z,0.50
2023-03-01T14:33:49.239Z,0.60
2023-03-01T14:36:16.464Z,0.70
2023-03-01T14:38:51.332Z,0.75
2023-03-01T14:41:22.984Z,0.70
2023-03-01T14:44:03.399Z,0.60
2023-03-01T14:46:31.133Z,0.50
2023-03-01T14:49:07.208Z,0.60
2023-03-01T14:51:38.346Z,0.50
2023-03-01T14:54:14.261Z,0.52
2023-03-01T14:56:45.704Z,0.70
2023-03-01T14:59:22.202Z,0.40
2023-03-01T15:01:49.880Z,0.65
2023-03-01T15:04:23.261Z,0.60
2023-03-01T15:06:52.840Z,0.43
2023-03-01T15:09:27.322Z,0.35
2023-03-01T15:11:54.539Z,0.30
2023-03-01T15:15:01.465Z,0.43
2023-03-01T15:17:33.686Z,0.47
2023-03-01T15:20:08.351Z,0.50
2023-03-01T15:22:36.922Z,0.43
2023-03-01T15:25:04.187Z,0.63
2023-03-01T15:27:38.352Z,0.52
2023-03-01T15:30:05.782Z,0.60
2023-03-01T15:32:41.306Z,0.40
2023-03-01T15:35:27.282Z,0.60
2023-03-01T15:38:01.298Z,0.43
2023-03-01T15:40:35.571Z,0.55
2023-03-01T15:43:10.445Z,0.73
2023-03-01T15:45:39.665Z,0.73
2023-03-01T15:48:34.476Z,0.63
2023-03-01T15:51:02.504Z,0.63
2023-03-01T15:53:41.396Z,0.50
2023-03-01T15:56:15.108Z,0.60
2023-03-01T15:58:49.465Z,0.50
2023-03-01T16:01:21.350Z,0.50
2023-03-01T16:03:55.376Z,0.60
2023-03-01T16:06:22.529Z,0.63
2023-03-01T16:08:56.396Z,0.57
2023-03-01T16:11:23.587Z,0.50
2023-03-01T16:13:51.007Z,0.68
2023-03-01T16:16:25.355Z,0.55
2023-03-01T16:18:55.389Z,0.60
2023-03-01T16:21:31.544Z,0.77
2023-03-01T16:23:58.920Z,0.60
2023-03-01T16:26:26.005Z,0.45
2023-03-01T16:29:02.210Z,0.30
2023-03-01T16:31:30.077Z,0.80
2023-03-01T16:34:04.598Z,0.60
2023-03-01T16:36:31.953Z,0.50
2023-03-01T16:39:01.405Z,0.63
2023-03-01T16:41:35.483Z,0.50
2023-03-01T16:44:02.666Z,0.38
2023-03-01T16:46:30.474Z,0.65
2023-03-01T16:49:04.267Z,0.50
2023-03-01T16:51:38.385Z,0.60
2023-03-01T16:54:12.361Z,0.60
2023-03-01T16:56:40.657Z,0.45
2023-03-01T16:59:08.178Z,0.60
2023-03-01T17:04:14.601Z,0.60
2023-03-01T17:06:48.343Z,0.60
2023-03-01T17:09:17.906Z,0.68
2023-03-01T17:11:45.104Z,0.70
2023-03-01T17:14:18.273Z,0.55
2023-03-01T17:16:46.041Z,0.60
2023-03-01T17:19:25.273Z,0.55
2023-03-01T17:21:52.487Z,0.70
2023-03-01T17:24:19.737Z,0.60
2023-03-01T17:26:53.244Z,0.47
2023-03-01T17:29:20.487Z,0.70
2023-03-01T17:31:54.375Z,0.60
2023-03-01T17:34:21.746Z,0.50
2023-03-01T17:36:50.709Z,0.70
2023-03-01T17:39:24.209Z,0.75
2023-03-01T17:41:51.438Z,0.70
2023-03-01T17:44:25.509Z,0.93
2023-03-01T17:46:52.732Z,1.23
2023-03-01T17:49:33.366Z,1.00
2023-03-01T17:52:00.808Z,0.70
2023-03-01T17:54:28.160Z,0.75
2023-03-01T17:57:02.206Z,0.82
2023-03-01T17:59:31.342Z,1.50
2023-03-01T18:02:05.484Z,0.75
2023-03-01T18:04:32.898Z,2.08
2023-03-01T18:07:00.185Z,0.85
2023-03-01T18:09:35.363Z,0.75
2023-03-01T18:12:02.631Z,0.88
2023-03-01T18:14:40.533Z,0.82
2023-03-01T18:17:11.880Z,0.80
2023-03-01T18:19:48.598Z,1.02
2023-03-01T18:22:16.605Z,0.75
2023-03-01T18:24:44.344Z,1.17
2023-03-01T18:27:18.321Z,0.90
2023-03-01T18:29:45.415Z,0.90
2023-03-01T18:32:19.570Z,0.73
2023-03-01T18:34:46.692Z,1.00
2023-03-01T18:37:14.463Z,0.73
2023-03-01T18:39:51.241Z,0.55
2023-03-01T18:42:20.519Z,0.90
2023-03-01T18:44:55.403Z,1.63
2023-03-01T18:47:22.554Z,0.90
2023-03-01T18:50:02.342Z,0.80
2023-03-01T18:52:36.371Z,0.82
2023-03-01T18:55:03.658Z,1.00
2023-03-01T18:57:30.841Z,1.00
2023-03-01T19:00:04.325Z,1.02
2023-03-01T19:02:31.557Z,1.20
2023-03-01T19:05:05.567Z,0.80
2023-03-01T19:07:32.851Z,1.02
2023-03-01T19:10:00.013Z,0.68
2023-03-01T19:12:35.242Z,1.10
2023-03-01T19:15:02.486Z,1.27
2023-03-01T19:17:37.334Z,1.10
2023-03-01T19:20:05.137Z,1.23
2023-03-01T19:22:39.345Z,1.30
2023-03-01T19:25:06.758Z,0.98
2023-03-01T19:27:40.467Z,0.98
2023-03-01T19:30:08.013Z,1.17
2023-03-01T19:35:09.272Z,1.27
2023-03-01T19:37:36.560Z,1.63
2023-03-01T19:40:10.258Z,1.58
2023-03-01T19:42:37.461Z,1.10
2023-03-01T19:45:11.545Z,1.52
2023-03-01T19:47:45.285Z,1.55
2023-03-01T19:50:25.537Z,1.60
2023-03-01T19:52:52.810Z,1.40
2023-03-01T19:55:19.888Z,1.50
2023-03-01T19:57:53.326Z,1.80
2023-03-01T20:00:20.984Z,1.73
2023-03-01T20:02:55.472Z,1.50
2023-03-01T20:05:22.802Z,1.73
2023-03-01T20:08:05.536Z,1.50
2023-03-01T20:10:33.459Z,1.52
2023-03-01T20:13:02.611Z,1.77
2023-03-01T20:15:36.514Z,1.83
2023-03-01T20:18:03.934Z,1.60
2023-03-01T20:20:38.123Z,1.63
2023-03-01T20:23:05.392Z,1.80
2023-03-01T20:25:32.585Z,1.63
2023-03-01T20:28:06.381Z,1.80
2023-03-01T20:30:33.622Z,1.67
2023-03-01T20:33:07.475Z,1.40
2023-03-01T20:35:36.136Z,1.70
2023-03-01T20:38:03.995Z,1.52
2023-03-01T20:40:38.552Z,1.40
2023-03-01T20:43:05.898Z,1.70
2023-03-01T20:45:39.374Z,1.70
2023-03-01T20:48:06.652Z,1.65
2023-03-01T20:50:33.736Z,2.17
2023-03-01T20:53:07.608Z,1.90
2023-03-01T20:55:34.859Z,1.70
2023-03-01T20:58:01.951Z,1.67
2023-03-01T21:00:36.428Z,1.60
2023-03-01T21:03:04.016Z,1.70
2023-03-01T21:08:24.249Z,2.22
2023-03-01T21:10:58.442Z,1.92
2023-03-01T21:13:32.268Z,2.10
2023-03-01T21:16:07.382Z,1.65
2023-03-01T21:18:43.344Z,2.00
2023-03-01T21:21:12.287Z,1.77
2023-03-01T21:23:40.306Z,1.83
2023-03-01T21:26:26.550Z,1.70
2023-03-01T21:28:58.222Z,2.20
2023-03-01T21:31:34.364Z,1.73
2023-03-01T21:34:04.192Z,2.10
2023-03-01T21:36:31.663Z,2.22
2023-03-01T21:41:33.889Z,1.90
2023-03-01T21:44:09.936Z,1.98
2023-03-01T21:46:38.792Z,1.83
2023-03-01T21:49:13.351Z,1.55
2023-03-01T21:51:40.481Z,1.98
2023-03-01T21:54:14.536Z,1.83
2023-03-01T21:56:42.243Z,2.10
2023-03-01T21:59:12.852Z,1.65
2023-03-01T22:01:47.485Z,1.73
2023-03-01T22:04:15.435Z,1.63
2023-03-01T22:06:55.424Z,1.60
2023-03-01T22:09:31.994Z,1.70
2023-03-01T22:12:08.362Z,1.50
2023-03-01T22:14:35.603Z,1.90
2023-03-01T22:17:09.351Z,3.05
2023-03-01T22:19:36.718Z,3.05
2023-03-01T22:22:03.984Z,2.28
2023-03-01T22:24:37.327Z,2.08
2023-03-01T22:27:04.642Z,2.30
2023-03-01T22:29:38.355Z,2.15
2023-03-01T22:32:06.100Z,1.80
2023-03-01T22:34:39.561Z,2.35
2023-03-01T22:37:06.833Z,1.95
2023-03-01T22:39:34.050Z,2.60
2023-03-01T22:42:07.415Z,1.80
2023-03-01T22:44:34.639Z,1.70
2023-03-01T22:47:08.595Z,1.52
2023-03-01T22:49:35.807Z,1.52
2023-03-01T22:52:02.907Z,1.52
2023-03-01T22:54:36.413Z,1.60
2023-03-01T22:57:04.054Z,1.92
2023-03-01T23:02:04.778Z,1.70
2023-03-01T23:04:38.620Z,1.90
2023-03-01T23:07:25.285Z,1.70
2023-03-01T23:09:59.633Z,1.98
2023-03-01T23:12:26.867Z,2.45
2023-03-01T23:14:53.974Z,2.08
2023-03-01T23:17:28.380Z,2.30
2023-03-01T23:19:55.536Z,1.92
2023-03-01T23:22:29.384Z,2.17
2023-03-01T23:24:56.600Z,2.80
2023-03-01T23:27:30.546Z,2.28
2023-03-01T23:29:57.772Z,1.85
2023-03-01T23:32:24.947Z,2.40
2023-03-01T23:34:58.403Z,2.50
2023-03-01T23:37:29.957Z,2.10
2023-03-01T23:40:04.381Z,2.40
2023-03-01T23:42:31.589Z,2.42
2023-03-01T23:44:58.750Z,1.77
2023-03-01T23:47:32.353Z,2.15
2023-03-01T23:49:59.517Z,2.20
2023-03-01T23:52:52.381Z,2.25
2023-03-01T23:55:20.214Z,2.20
2023-03-01T23:57:55.393Z,1.70
