createdAt,value
2019-03-31T00:01:15.264Z,100169.31
2019-03-31T00:03:42.496Z,100165.06
2019-03-31T00:06:09.810Z,100170.86
2019-03-31T00:08:37.141Z,100169.03
2019-03-31T00:11:04.569Z,100172.25
2019-03-31T00:13:31.895Z,100169.63
2019-03-31T00:15:59.306Z,100169.86
2019-03-31T00:18:26.645Z,100173.42
2019-03-31T00:20:53.855Z,100169.02
2019-03-31T00:23:21.191Z,100170.31
2019-03-31T00:25:50.765Z,100170.31
2019-03-31T00:28:18.210Z,100175.02
2019-03-31T00:30:45.588Z,100172.42
2019-03-31T00:33:12.928Z,100165.98
2019-03-31T00:35:40.147Z,100172.05
2019-03-31T00:38:07.475Z,100165.98
2019-03-31T00:40:34.695Z,100166.52
2019-03-31T00:43:02.037Z,100170.38
2019-03-31T00:45:29.333Z,100168.23
2019-03-31T00:47:56.561Z,100163.70
2019-03-31T00:50:23.863Z,100157.15
2019-03-31T00:52:51.190Z,100160.31
2019-03-31T00:55:18.491Z,100153.13
2019-03-31T00:57:45.842Z,100159.67
2019-03-31T01:00:36.402Z,100155.63
2019-03-31T01:03:04.177Z,100161.35
2019-03-31T01:05:31.890Z,100165.33
2019-03-31T01:08:00.317Z,100177.20
2019-03-31T01:10:28.945Z,100165.98
2019-03-31T01:12:57.184Z,100165.03
2019-03-31T01:15:24.979Z,100169.44
2019-03-31T01:17:52.294Z,100171.67
2019-03-31T01:20:19.708Z,100171.00
2019-03-31T01:22:47.296Z,100166.43
2019-03-31T01:25:15.830Z,100170.31
2019-03-31T01:27:43.087Z,100175.66
2019-03-31T01:30:11.577Z,100169.48
2019-03-31T01:32:39.090Z,100179.48
2019-03-31T01:35:09.046Z,100171.03
2019-03-31T01:37:37.011Z,100174.03
2019-03-31T01:40:04.427Z,100169.87
2019-03-31T01:42:31.886Z,100170.38
2019-03-31T01:44:59.226Z,100169.52
2019-03-31T01:47:26.584Z,100173.34
2019-03-31T01:49:53.893Z,100174.28
2019-03-31T01:52:21.251Z,100172.50
2019-03-31T01:54:48.615Z,100170.04
2019-03-31T01:57:15.948Z,100166.49
2019-03-31T01:59:43.299Z,100163.83
2019-03-31T02:02:15.132Z,100169.53
2019-03-31T02:04:42.488Z,100177.13
2019-03-31T02:07:10.125Z,100174.91
2019-03-31T02:09:37.490Z,100179.44
2019-03-31T02:12:04.813Z,100182.22
2019-03-31T02:14:32.160Z,100185.23
2019-03-31T02:16:59.498Z,100192.66
2019-03-31T02:19:26.868Z,100195.20
2019-03-31T02:21:54.213Z,100195.17
2019-03-31T02:24:21.576Z,100194.27
2019-03-31T02:26:49.006Z,100192.09
2019-03-31T02:29:16.359Z,100195.95
2019-03-31T02:31:43.709Z,100201.22
2019-03-31T02:34:11.052Z,100193.85
2019-03-31T02:36:38.391Z,100186.61
2019-03-31T02:39:07.221Z,100191.77
2019-03-31T02:41:35.534Z,100194.64
2019-03-31T02:44:03.386Z,100195.43
2019-03-31T02:46:30.707Z,100201.07
2019-03-31T02:48:58.049Z,100201.92
2019-03-31T02:51:25.852Z,100203.64
2019-03-31T02:53:53.707Z,100204.67
2019-03-31T02:56:21.912Z,100207.41
2019-03-31T02:58:50.918Z,100203.73
2019-03-31T03:01:21.178Z,100211.31
2019-03-31T03:03:50.323Z,100205.98
2019-03-31T03:06:19.913Z,100209.45
2019-03-31T03:09:12.526Z,100205.50
2019-03-31T03:11:41.560Z,100205.50
2019-03-31T03:14:09.670Z,100212.22
2019-03-31T03:16:37.012Z,100211.45
2019-03-31T03:19:04.339Z,100216.06
2019-03-31T03:21:31.684Z,100224.65
2019-03-31T03:23:58.918Z,100212.69
2019-03-31T03:26:26.248Z,100212.69
2019-03-31T03:28:53.654Z,100216.45
2019-03-31T03:31:21.130Z,100219.34
2019-03-31T03:33:48.521Z,100216.15
2019-03-31T03:36:15.965Z,100230.43
2019-03-31T03:38:43.545Z,100230.43
2019-03-31T03:41:10.885Z,100233.00
2019-03-31T03:43:54.104Z,100231.94
2019-03-31T03:46:07.488Z,100229.85
2019-03-31T03:48:34.846Z,100229.80
2019-03-31T03:51:02.193Z,100232.66
2019-03-31T03:53:29.503Z,100230.78
2019-03-31T03:55:56.865Z,100236.64
2019-03-31T03:58:24.191Z,100236.30
2019-03-31T04:00:51.411Z,100229.59
2019-03-31T04:03:29.818Z,100229.28
2019-03-31T04:05:47.833Z,100231.50
2019-03-31T04:08:15.153Z,100236.91
2019-03-31T04:11:31.208Z,100240.16
2019-03-31T04:13:58.528Z,100246.55
2019-03-31T04:16:26.072Z,100253.84
2019-03-31T04:18:53.378Z,100260.41
2019-03-31T04:21:20.723Z,100261.16
2019-03-31T04:23:48.103Z,100260.61
2019-03-31T04:26:15.418Z,100265.23
2019-03-31T04:28:43.402Z,100266.69
2019-03-31T04:31:10.746Z,100268.92
2019-03-31T04:33:50.637Z,100268.26
2019-03-31T04:36:07.270Z,100271.36
2019-03-31T04:38:34.575Z,100278.79
2019-03-31T04:41:01.893Z,100275.69
2019-03-31T04:43:29.113Z,100281.94
2019-03-31T04:45:56.342Z,100271.90
2019-03-31T04:48:23.572Z,100283.05
2019-03-31T04:50:52.264Z,100291.00
2019-03-31T04:53:19.727Z,100279.97
2019-03-31T04:55:47.029Z,100293.98
2019-03-31T04:58:14.413Z,100286.73
2019-03-31T05:00:41.747Z,100290.11
2019-03-31T05:03:09.059Z,100297.85
2019-03-31T05:05:36.271Z,100299.59
2019-03-31T05:08:03.973Z,100310.83
2019-03-31T05:10:31.178Z,100314.80
2019-03-31T05:12:58.401Z,100323.92
2019-03-31T05:15:25.732Z,100323.92
2019-03-31T05:17:53.089Z,100324.04
2019-03-31T05:20:20.404Z,100332.13
2019-03-31T05:22:47.732Z,100335.45
2019-03-31T05:25:15.043Z,100337.94
2019-03-31T05:27:42.417Z,100348.00
2019-03-31T05:30:09.856Z,100355.74
2019-03-31T05:32:37.050Z,100352.58
2019-03-31T05:35:04.765Z,100355.45
2019-03-31T05:37:32.080Z,100351.03
2019-03-31T05:39:59.296Z,100362.84
2019-03-31T05:42:26.508Z,100366.70
2019-03-31T05:44:53.820Z,100368.25
2019-03-31T05:47:21.080Z,100384.55
2019-03-31T05:49:48.392Z,100382.07
2019-03-31T05:52:15.733Z,100391.92
2019-03-31T05:54:43.037Z,100388.02
2019-03-31T05:57:10.405Z,100403.14
2019-03-31T05:59:37.616Z,100406.55
2019-03-31T06:02:05.149Z,100405.81
2019-03-31T06:04:33.620Z,100409.77
2019-03-31T06:07:01.119Z,100406.23
2019-03-31T06:09:28.425Z,100415.05
2019-03-31T06:11:55.764Z,100416.31
2019-03-31T06:14:23.110Z,100420.48
2019-03-31T06:16:50.421Z,100421.36
2019-03-31T06:19:17.657Z,100421.55
2019-03-31T06:21:45.019Z,100425.19
2019-03-31T06:24:12.293Z,100429.75
2019-03-31T06:26:39.625Z,100435.05
2019-03-31T06:29:06.828Z,100436.28
2019-03-31T06:31:34.080Z,100439.44
2019-03-31T06:34:01.426Z,100445.08
2019-03-31T06:36:28.739Z,100440.27
2019-03-31T06:38:56.288Z,100443.70
2019-03-31T06:41:23.519Z,100440.02
2019-03-31T06:43:51.853Z,100442.95
2019-03-31T06:46:19.184Z,100446.16
2019-03-31T06:48:46.436Z,100442.31
2019-03-31T06:51:16.925Z,100448.67
2019-03-31T06:53:42.879Z,100458.55
2019-03-31T06:56:10.207Z,100466.38
2019-03-31T06:58:37.456Z,100456.20
2019-03-31T07:01:04.673Z,100458.20
2019-03-31T07:03:32.048Z,100461.34
2019-03-31T07:05:59.368Z,100459.91
2019-03-31T07:08:26.703Z,100460.66
2019-03-31T07:10:54.059Z,100472.45
2019-03-31T07:13:21.296Z,100467.00
2019-03-31T07:15:48.609Z,100461.22
2019-03-31T07:18:16.107Z,100465.20
2019-03-31T07:20:43.544Z,100465.06
2019-03-31T07:23:10.900Z,100463.33
2019-03-31T07:25:38.203Z,100466.59
2019-03-31T07:28:05.582Z,100465.91
2019-03-31T07:30:32.900Z,100440.20
2019-03-31T07:33:00.222Z,100469.64
2019-03-31T07:35:27.546Z,100475.65
2019-03-31T07:37:54.874Z,100472.45
2019-03-31T07:40:22.672Z,100474.37
2019-03-31T07:42:51.244Z,100474.20
2019-03-31T07:45:19.236Z,100477.75
2019-03-31T07:47:46.465Z,100475.16
2019-03-31T07:50:14.668Z,100482.25
2019-03-31T07:52:41.889Z,100471.20
2019-03-31T07:55:09.741Z,100471.02
2019-03-31T07:57:37.094Z,100469.08
2019-03-31T08:00:05.969Z,100471.70
2019-03-31T08:02:33.163Z,100468.98
2019-03-31T08:05:00.481Z,100481.13
2019-03-31T08:07:27.711Z,100471.77
2019-03-31T08:09:54.918Z,100478.27
2019-03-31T08:12:22.154Z,100479.74
2019-03-31T08:14:49.466Z,100481.22
2019-03-31T08:17:16.803Z,100483.80
2019-03-31T08:19:44.123Z,100482.53
2019-03-31T08:22:11.448Z,100483.80
2019-03-31T08:24:44.155Z,100491.69
2019-03-31T08:27:14.598Z,100485.48
2019-03-31T08:29:42.286Z,100487.74
2019-03-31T08:32:09.820Z,100497.17
2019-03-31T08:34:37.592Z,100499.45
2019-03-31T08:37:05.002Z,100502.42
2019-03-31T08:39:32.438Z,100503.16
2019-03-31T08:41:59.655Z,100513.10
2019-03-31T08:44:26.878Z,100519.78
2019-03-31T08:46:54.195Z,100524.63
2019-03-31T08:49:21.619Z,100528.55
2019-03-31T08:51:48.965Z,100528.30
2019-03-31T08:54:16.204Z,100533.25
2019-03-31T08:56:43.440Z,100536.63
2019-03-31T08:59:10.785Z,100538.43
2019-03-31T09:01:38.093Z,100541.68
2019-03-31T09:04:05.332Z,100542.94
2019-03-31T09:06:32.632Z,100547.39
2019-03-31T09:08:59.951Z,100552.59
2019-03-31T09:11:27.160Z,100555.22
2019-03-31T09:13:54.475Z,100553.34
2019-03-31T09:16:21.787Z,100549.49
2019-03-31T09:18:49.139Z,100554.69
2019-03-31T09:21:16.474Z,100545.80
2019-03-31T09:23:43.802Z,100549.39
2019-03-31T09:26:11.124Z,100551.66
2019-03-31T09:28:38.450Z,100542.23
2019-03-31T09:31:05.762Z,100563.67
2019-03-31T09:33:33.103Z,100564.17
2019-03-31T09:36:00.412Z,100563.72
2019-03-31T09:38:27.746Z,100558.70
2019-03-31T09:40:55.068Z,100556.97
2019-03-31T09:43:22.401Z,100557.92
2019-03-31T09:45:49.725Z,100561.63
2019-03-31T09:48:16.963Z,100557.72
2019-03-31T09:50:44.276Z,100555.56
2019-03-31T09:53:11.588Z,100562.59
2019-03-31T09:55:38.923Z,100562.91
2019-03-31T09:58:06.250Z,100559.57
2019-03-31T10:00:44.419Z,100554.25
2019-03-31T10:03:11.935Z,100565.02
2019-03-31T10:05:39.277Z,100557.85
2019-03-31T10:08:06.570Z,100557.30
2019-03-31T10:10:34.196Z,100563.92
2019-03-31T10:13:01.409Z,100564.55
2019-03-31T10:15:28.740Z,100558.56
2019-03-31T10:17:56.045Z,100563.78
2019-03-31T10:20:23.399Z,100561.34
2019-03-31T10:22:50.716Z,100561.77
2019-03-31T10:25:18.037Z,100559.30
2019-03-31T10:27:45.256Z,100560.25
2019-03-31T10:30:14.382Z,100561.85
2019-03-31T10:32:41.603Z,100564.59
2019-03-31T10:35:09.042Z,100567.34
2019-03-31T10:37:36.359Z,100563.83
2019-03-31T10:40:05.527Z,100566.88
2019-03-31T10:42:32.950Z,100560.47
2019-03-31T10:45:00.422Z,100561.23
2019-03-31T10:47:27.815Z,100563.28
2019-03-31T10:49:55.151Z,100560.54
2019-03-31T10:52:22.498Z,100571.77
2019-03-31T10:54:49.825Z,100570.68
2019-03-31T10:57:17.139Z,100572.34
2019-03-31T10:59:44.468Z,100570.06
2019-03-31T11:02:11.794Z,100570.55
2019-03-31T11:04:39.028Z,100571.38
2019-03-31T11:07:06.339Z,100566.89
2019-03-31T11:09:34.508Z,100575.39
2019-03-31T11:12:01.914Z,100573.27
2019-03-31T11:14:29.259Z,100568.41
2019-03-31T11:16:56.572Z,100575.02
2019-03-31T11:19:23.910Z,100577.04
2019-03-31T11:22:16.597Z,100572.35
2019-03-31T11:24:43.843Z,100577.33
2019-03-31T11:27:11.060Z,100579.37
2019-03-31T11:29:38.292Z,100581.02
2019-03-31T11:32:05.577Z,100582.52
2019-03-31T11:34:32.930Z,100582.34
2019-03-31T11:37:12.824Z,100585.93
2019-03-31T11:39:29.387Z,100580.73
2019-03-31T11:41:56.599Z,100594.00
2019-03-31T11:44:23.796Z,100586.84
2019-03-31T11:46:51.129Z,100587.25
2019-03-31T11:49:18.431Z,100586.23
2019-03-31T11:51:45.665Z,100580.30
2019-03-31T11:54:12.866Z,100584.27
2019-03-31T11:56:40.196Z,100582.77
2019-03-31T11:59:07.531Z,100587.57
2019-03-31T12:01:34.752Z,100586.11
2019-03-31T12:04:02.086Z,100584.58
2019-03-31T12:06:29.385Z,100580.32
2019-03-31T12:08:56.723Z,100581.22
2019-03-31T12:11:24.059Z,100575.46
2019-03-31T12:13:51.289Z,100584.79
2019-03-31T12:16:18.632Z,100587.64
2019-03-31T12:18:45.963Z,100587.98
2019-03-31T12:21:13.188Z,100591.62
2019-03-31T12:23:40.508Z,100586.03
2019-03-31T12:26:07.855Z,100586.52
2019-03-31T12:28:35.307Z,100581.14
2019-03-31T12:31:02.623Z,100582.81
2019-03-31T12:33:29.960Z,100580.06
2019-03-31T12:35:57.259Z,100579.64
2019-03-31T12:38:24.480Z,100582.91
2019-03-31T12:40:51.722Z,100579.89
2019-03-31T12:43:19.292Z,100584.25
2019-03-31T12:45:46.612Z,100579.55
2019-03-31T12:48:13.828Z,100578.17
2019-03-31T12:50:41.061Z,100572.27
2019-03-31T12:53:08.269Z,100567.89
2019-03-31T12:55:35.573Z,100584.31
2019-03-31T12:58:02.942Z,100578.80
2019-03-31T13:00:30.213Z,100577.71
2019-03-31T13:02:57.438Z,100565.72
2019-03-31T13:05:24.753Z,100569.40
2019-03-31T13:07:56.753Z,100564.48
2019-03-31T13:10:21.298Z,100558.92
2019-03-31T13:12:48.632Z,100550.05
2019-03-31T13:15:15.955Z,100506.52
2019-03-31T13:17:43.088Z,100542.09
2019-03-31T13:20:10.698Z,100538.47
2019-03-31T13:22:38.043Z,100527.97
2019-03-31T13:25:05.947Z,100526.83
2019-03-31T13:27:33.282Z,100532.20
2019-03-31T13:30:00.519Z,100543.55
2019-03-31T13:32:27.840Z,100535.55
2019-03-31T13:34:55.172Z,100546.29
2019-03-31T13:37:22.393Z,100540.12
2019-03-31T13:39:49.713Z,100533.27
2019-03-31T13:42:16.952Z,100528.98
2019-03-31T13:44:44.262Z,100531.73
2019-03-31T13:47:11.603Z,100522.70
2019-03-31T13:49:38.807Z,100524.98
2019-03-31T13:52:06.153Z,100517.50
2019-03-31T13:54:33.782Z,100521.34
2019-03-31T13:57:01.152Z,100521.71
2019-03-31T13:59:28.557Z,100526.05
2019-03-31T14:01:55.880Z,100520.95
2019-03-31T14:04:23.225Z,100524.45
2019-03-31T14:06:50.459Z,100526.49
2019-03-31T14:09:17.655Z,100531.55
2019-03-31T14:11:48.382Z,100534.78
2019-03-31T14:14:14.390Z,100525.69
2019-03-31T14:16:41.728Z,100525.02
2019-03-31T14:19:09.047Z,100525.25
2019-03-31T14:21:36.278Z,100536.40
2019-03-31T14:24:03.722Z,100526.72
2019-03-31T14:26:30.959Z,100526.76
2019-03-31T14:28:58.196Z,100529.78
2019-03-31T14:34:06.547Z,100508.91
2019-03-31T14:36:33.855Z,100508.58
2019-03-31T14:39:01.192Z,100516.31
2019-03-31T14:41:28.511Z,100513.98
2019-03-31T14:43:55.858Z,100514.56
2019-03-31T14:46:23.176Z,100515.50
2019-03-31T14:48:50.511Z,100514.52
2019-03-31T14:51:17.730Z,100520.73
2019-03-31T14:53:45.059Z,100515.22
2019-03-31T14:56:12.357Z,100519.71
2019-03-31T14:58:39.605Z,100516.15
2019-03-31T15:01:06.917Z,100516.48
2019-03-31T15:03:34.147Z,100514.87
2019-03-31T15:06:01.447Z,100517.74
2019-03-31T15:08:28.776Z,100519.32
2019-03-31T15:10:56.087Z,100525.08
2019-03-31T15:13:23.327Z,100516.61
2019-03-31T15:15:50.534Z,100520.30
2019-03-31T15:18:17.875Z,100521.61
2019-03-31T15:20:45.198Z,100521.92
2019-03-31T15:23:12.777Z,100522.72
2019-03-31T15:25:43.152Z,100523.20
2019-03-31T15:28:10.031Z,100515.97
2019-03-31T15:30:37.268Z,100517.23
2019-03-31T15:33:04.617Z,100519.41
2019-03-31T15:38:14.424Z,100521.31
2019-03-31T15:40:41.733Z,100522.84
2019-03-31T15:43:09.065Z,100512.50
2019-03-31T15:45:56.014Z,100511.20
2019-03-31T15:48:24.310Z,100513.64
2019-03-31T15:50:51.646Z,100516.38
2019-03-31T15:53:38.229Z,100512.75
2019-03-31T15:56:06.096Z,100517.28
2019-03-31T15:58:33.451Z,100518.14
2019-03-31T16:01:00.550Z,100524.92
2019-03-31T16:03:27.760Z,100524.42
2019-03-31T16:05:54.944Z,100523.33
2019-03-31T16:08:21.742Z,100526.54
2019-03-31T16:10:48.398Z,100525.42
2019-03-31T16:13:15.203Z,100526.69
2019-03-31T16:15:41.877Z,100531.34
2019-03-31T16:18:08.546Z,100520.75
2019-03-31T16:20:35.346Z,100514.56
2019-03-31T16:23:02.028Z,100523.99
2019-03-31T16:25:34.127Z,100511.73
2019-03-31T16:28:00.797Z,100517.58
2019-03-31T16:30:27.784Z,100521.50
2019-03-31T16:32:54.554Z,100532.13
2019-03-31T16:35:21.337Z,100537.11
2019-03-31T16:37:48.114Z,100536.08
2019-03-31T16:40:14.951Z,100525.16
2019-03-31T16:42:41.726Z,100529.11
2019-03-31T16:45:08.625Z,100530.32
2019-03-31T16:47:35.415Z,100524.30
2019-03-31T16:50:02.436Z,100530.95
2019-03-31T16:52:29.120Z,100528.18
2019-03-31T16:54:55.839Z,100533.70
2019-03-31T16:57:22.542Z,100537.06
2019-03-31T16:59:49.156Z,100533.80
2019-03-31T17:02:15.831Z,100545.57
2019-03-31T17:04:42.636Z,100550.65
2019-03-31T17:07:09.441Z,100545.25
2019-03-31T17:09:36.116Z,100549.78
2019-03-31T17:12:02.925Z,100553.78
2019-03-31T17:14:29.600Z,100553.33
2019-03-31T17:16:56.399Z,100559.39
2019-03-31T17:19:23.095Z,100560.23
2019-03-31T17:21:49.780Z,100564.78
2019-03-31T17:24:16.480Z,100565.38
2019-03-31T17:26:43.160Z,100568.20
2019-03-31T17:29:09.961Z,100570.10
2019-03-31T17:31:36.739Z,100568.83
2019-03-31T17:34:03.522Z,100568.67
2019-03-31T17:36:30.107Z,100572.06
2019-03-31T17:38:56.771Z,100566.36
2019-03-31T17:41:23.474Z,100565.59
2019-03-31T17:43:50.267Z,100571.84
2019-03-31T17:46:16.962Z,100545.06
2019-03-31T17:48:43.522Z,100567.95
2019-03-31T17:51:10.617Z,100570.33
2019-03-31T17:53:37.294Z,100566.94
2019-03-31T17:56:05.125Z,100570.04
2019-03-31T17:58:31.910Z,100568.23
2019-03-31T18:00:58.611Z,100576.69
2019-03-31T18:03:25.275Z,100570.05
2019-03-31T18:05:52.069Z,100574.45
2019-03-31T18:08:18.881Z,100575.12
2019-03-31T18:10:45.560Z,100576.42
2019-03-31T18:13:12.366Z,100578.81
2019-03-31T18:15:39.155Z,100581.49
2019-03-31T18:18:05.821Z,100582.70
2019-03-31T18:20:32.518Z,100584.89
2019-03-31T18:22:59.196Z,100591.44
2019-03-31T18:25:25.976Z,100590.01
2019-03-31T18:27:52.567Z,100588.52
2019-03-31T18:30:19.464Z,100597.73
2019-03-31T18:32:46.130Z,100594.80
2019-03-31T18:35:16.478Z,100571.19
2019-03-31T18:37:41.470Z,100606.17
2019-03-31T18:40:08.256Z,100601.53
2019-03-31T18:42:35.028Z,100600.31
2019-03-31T18:45:01.832Z,100609.47
2019-03-31T18:47:28.542Z,100608.59
2019-03-31T18:49:55.330Z,100613.42
2019-03-31T18:52:24.003Z,100615.88
2019-03-31T18:55:03.832Z,100618.13
2019-03-31T18:57:52.945Z,100615.84
2019-03-31T19:00:29.234Z,100622.86
2019-03-31T19:03:33.880Z,100625.44
2019-03-31T19:06:25.368Z,100633.14
2019-03-31T19:09:06.876Z,100638.70
2019-03-31T19:11:56.134Z,100639.41
2019-03-31T19:14:32.603Z,100639.89
2019-03-31T19:17:17.207Z,100639.56
2019-03-31T19:20:03.665Z,100593.10
2019-03-31T19:22:48.567Z,100652.23
2019-03-31T19:25:50.092Z,100660.95
2019-03-31T19:28:33.977Z,100656.86
2019-03-31T19:31:24.537Z,100655.26
2019-03-31T19:34:09.730Z,100653.34
2019-03-31T19:36:53.170Z,100663.42
2019-03-31T19:39:45.305Z,100659.13
2019-03-31T19:42:31.758Z,100658.67
2019-03-31T19:45:16.753Z,100665.44
2019-03-31T19:48:06.184Z,100669.44
2019-03-31T19:50:48.292Z,100669.89
2019-03-31T19:53:50.085Z,100669.89
2019-03-31T19:56:48.612Z,100672.39
2019-03-31T19:59:52.625Z,100671.19
2019-03-31T20:02:50.280Z,100671.19
2019-03-31T20:05:39.697Z,100672.11
2019-03-31T20:08:35.302Z,100671.69
2019-03-31T20:11:24.450Z,100675.30
2019-03-31T20:14:04.681Z,100685.71
2019-03-31T20:16:56.199Z,100685.71
2019-03-31T20:19:33.902Z,100689.83
2019-03-31T20:22:05.884Z,100685.88
2019-03-31T20:24:58.586Z,100686.88
2019-03-31T20:27:47.674Z,100686.88
2019-03-31T20:30:22.919Z,100693.70
2019-03-31T20:33:07.718Z,100700.44
2019-03-31T20:36:09.390Z,100701.53
2019-03-31T20:39:07.874Z,100698.77
2019-03-31T20:41:56.695Z,100703.94
2019-03-31T20:44:23.365Z,100702.15
2019-03-31T20:46:49.969Z,100699.80
2019-03-31T20:49:16.561Z,100706.60
2019-03-31T20:51:43.275Z,100709.88
2019-03-31T20:54:09.955Z,100714.30
2019-03-31T20:56:36.667Z,100725.14
2019-03-31T20:59:03.463Z,100712.95
2019-03-31T21:01:30.124Z,100714.20
2019-03-31T21:03:56.828Z,100717.84
2019-03-31T21:06:23.495Z,100715.48
2019-03-31T21:08:50.315Z,100724.31
2019-03-31T21:11:17.019Z,100727.80
2019-03-31T21:13:43.834Z,100728.51
2019-03-31T21:16:10.520Z,100733.62
2019-03-31T21:18:37.111Z,100735.42
2019-03-31T21:21:03.896Z,100740.70
2019-03-31T21:23:30.984Z,100745.92
2019-03-31T21:25:57.773Z,100741.91
2019-03-31T21:28:24.369Z,100741.99
2019-03-31T21:30:51.172Z,100743.81
2019-03-31T21:33:17.983Z,100741.25
2019-03-31T21:35:44.661Z,100739.68
2019-03-31T21:38:11.350Z,100742.48
2019-03-31T21:40:38.119Z,100744.98
2019-03-31T21:43:04.815Z,100752.69
2019-03-31T21:45:31.489Z,100751.56
2019-03-31T21:47:58.187Z,100752.23
2019-03-31T21:50:24.967Z,100750.91
2019-03-31T21:52:51.577Z,100757.80
2019-03-31T21:55:18.263Z,100751.77
2019-03-31T21:57:44.858Z,100754.32
2019-03-31T22:00:12.136Z,100754.81
2019-03-31T22:02:38.933Z,100753.66
2019-03-31T22:05:05.965Z,100751.47
2019-03-31T22:07:32.763Z,100752.02
2019-03-31T22:09:59.337Z,100749.71
2019-03-31T22:12:25.940Z,100742.68
2019-03-31T22:14:52.609Z,100751.05
2019-03-31T22:17:19.398Z,100742.74
2019-03-31T22:19:45.985Z,100738.47
2019-03-31T22:22:12.761Z,100738.84
2019-03-31T22:24:39.569Z,100738.38
2019-03-31T22:27:06.242Z,100737.19
2019-03-31T22:29:33.121Z,100741.91
2019-03-31T22:31:59.834Z,100733.97
2019-03-31T22:34:26.643Z,100737.14
2019-03-31T22:36:53.335Z,100729.02
2019-03-31T22:39:19.989Z,100731.06
2019-03-31T22:41:46.727Z,100733.72
2019-03-31T22:44:13.428Z,100743.88
2019-03-31T22:46:53.410Z,100741.23
2019-03-31T22:49:08.619Z,100739.05
2019-03-31T22:51:35.292Z,100729.23
2019-03-31T22:54:02.091Z,100735.02
2019-03-31T22:56:28.792Z,100733.61
2019-03-31T22:58:55.497Z,100737.38
2019-03-31T23:01:22.295Z,100737.12
2019-03-31T23:03:49.147Z,100737.87
2019-03-31T23:06:15.807Z,100733.62
2019-03-31T23:08:42.580Z,100732.23
2019-03-31T23:11:09.373Z,100727.25
2019-03-31T23:13:35.965Z,100730.27
2019-03-31T23:16:02.751Z,100729.33
2019-03-31T23:18:29.446Z,100725.47
2019-03-31T23:20:56.221Z,100729.75
2019-03-31T23:23:23.020Z,100725.22
2019-03-31T23:25:49.698Z,100721.50
2019-03-31T23:28:16.418Z,100717.45
2019-03-31T23:30:43.310Z,100717.77
2019-03-31T23:33:10.088Z,100719.36
2019-03-31T23:35:36.779Z,100717.09
2019-03-31T23:38:03.457Z,100715.42
2019-03-31T23:40:30.243Z,100713.93
2019-03-31T23:42:56.822Z,100712.08
2019-03-31T23:45:23.610Z,100718.13
2019-03-31T23:47:50.384Z,100705.36
2019-03-31T23:50:17.184Z,100711.22
2019-03-31T23:52:43.883Z,100706.22
2019-03-31T23:55:10.786Z,100704.83
2019-03-31T23:57:40.950Z,100702.13
