createdAt,value
2019-03-03T00:01:11.814Z,3.40
2019-03-03T00:03:41.607Z,3.40
2019-03-03T00:06:11.359Z,3.40
2019-03-03T00:08:41.134Z,3.40
2019-03-03T00:11:10.880Z,3.30
2019-03-03T00:13:40.620Z,3.30
2019-03-03T00:16:10.350Z,3.30
2019-03-03T00:18:40.087Z,3.30
2019-03-03T00:21:11.426Z,3.30
2019-03-03T00:23:42.726Z,3.40
2019-03-03T00:26:13.895Z,3.30
2019-03-03T00:28:43.638Z,3.30
2019-03-03T00:31:16.214Z,3.30
2019-03-03T00:33:45.959Z,3.30
2019-03-03T00:36:15.691Z,3.30
2019-03-03T00:38:55.837Z,3.30
2019-03-03T00:41:37.196Z,3.30
2019-03-03T00:44:11.243Z,3.30
2019-03-03T00:46:45.470Z,3.30
2019-03-03T00:49:22.978Z,3.30
2019-03-03T00:51:57.186Z,3.30
2019-03-03T00:54:28.486Z,3.40
2019-03-03T00:57:05.339Z,3.40
2019-03-03T00:59:42.669Z,3.40
2019-03-03T01:02:14.021Z,3.50
2019-03-03T01:04:51.061Z,3.50
2019-03-03T01:07:25.601Z,3.60
2019-03-03T01:09:59.679Z,3.60
2019-03-03T01:12:31.031Z,3.60
2019-03-03T01:15:02.342Z,3.60
2019-03-03T01:17:42.518Z,3.60
2019-03-03T01:20:16.514Z,3.60
2019-03-03T01:23:05.542Z,3.60
2019-03-03T01:25:35.278Z,3.60
2019-03-03T01:28:05.018Z,3.60
2019-03-03T01:30:34.812Z,3.60
2019-03-03T01:33:04.549Z,3.50
2019-03-03T01:35:34.285Z,3.50
2019-03-03T01:38:04.058Z,3.50
2019-03-03T01:40:33.798Z,3.50
2019-03-03T01:43:03.533Z,3.50
2019-03-03T01:45:33.322Z,3.50
2019-03-03T01:48:03.069Z,3.50
2019-03-03T01:50:32.793Z,3.50
2019-03-03T01:53:02.582Z,3.50
2019-03-03T01:55:32.313Z,3.50
2019-03-03T01:58:02.037Z,3.50
2019-03-03T02:00:31.810Z,3.50
2019-03-03T02:03:01.573Z,3.50
2019-03-03T02:05:32.787Z,3.50
2019-03-03T02:08:03.638Z,3.50
2019-03-03T02:10:33.615Z,3.50
2019-03-03T02:13:04.436Z,3.50
2019-03-03T02:15:34.198Z,3.50
2019-03-03T02:18:04.052Z,3.50
2019-03-03T02:20:33.831Z,3.50
2019-03-03T02:23:03.568Z,3.50
2019-03-03T02:25:33.309Z,3.50
2019-03-03T02:28:03.063Z,3.60
2019-03-03T02:30:32.804Z,3.60
2019-03-03T02:33:02.595Z,3.60
2019-03-03T02:35:32.316Z,3.60
2019-03-03T02:38:02.095Z,3.60
2019-03-03T02:40:31.829Z,3.60
2019-03-03T02:43:01.577Z,3.60
2019-03-03T02:45:32.114Z,3.70
2019-03-03T02:48:01.846Z,3.60
2019-03-03T02:50:31.628Z,3.70
2019-03-03T02:53:01.350Z,3.70
2019-03-03T02:55:31.131Z,3.70
2019-03-03T02:58:00.873Z,3.70
2019-03-03T03:00:30.613Z,3.70
2019-03-03T03:03:01.934Z,3.70
2019-03-03T03:05:49.867Z,3.70
2019-03-03T03:08:24.051Z,3.70
2019-03-03T03:10:55.410Z,3.70
2019-03-03T03:13:42.804Z,3.70
2019-03-03T03:16:17.139Z,3.70
2019-03-03T03:18:48.465Z,3.70
2019-03-03T03:21:19.800Z,3.70
2019-03-03T03:23:57.093Z,3.80
2019-03-03T03:26:34.211Z,3.80
2019-03-03T03:29:21.750Z,3.80
2019-03-03T03:31:53.111Z,3.80
2019-03-03T03:34:27.293Z,3.80
2019-03-03T03:37:15.069Z,3.80
2019-03-03T03:39:49.342Z,3.90
2019-03-03T03:42:26.410Z,4.00
2019-03-03T03:45:09.679Z,4.00
2019-03-03T03:47:52.844Z,4.10
2019-03-03T03:50:24.151Z,4.10
2019-03-03T03:53:01.079Z,4.10
2019-03-03T03:55:32.587Z,4.10
2019-03-03T03:58:20.541Z,4.10
2019-03-03T04:01:09.858Z,4.20
2019-03-03T04:03:46.963Z,4.10
2019-03-03T04:06:21.025Z,4.10
2019-03-03T04:08:52.376Z,4.10
2019-03-03T04:11:40.242Z,4.20
2019-03-03T04:14:17.715Z,4.10
2019-03-03T04:16:49.015Z,4.10
2019-03-03T04:19:23.074Z,4.20
2019-03-03T04:22:04.209Z,4.20
2019-03-03T04:24:41.298Z,4.20
2019-03-03T04:27:18.134Z,4.20
2019-03-03T04:29:55.304Z,4.20
2019-03-03T04:32:35.513Z,4.30
2019-03-03T04:35:08.150Z,4.30
2019-03-03T04:37:45.382Z,4.20
2019-03-03T04:40:19.527Z,4.20
2019-03-03T04:42:59.530Z,4.20
2019-03-03T04:45:36.847Z,4.20
2019-03-03T04:48:08.929Z,4.20
2019-03-03T04:50:43.242Z,4.20
2019-03-03T04:53:17.520Z,4.20
2019-03-03T04:56:05.282Z,4.30
2019-03-03T04:58:39.528Z,4.30
2019-03-03T05:01:27.070Z,4.30
2019-03-03T05:04:01.153Z,4.30
2019-03-03T05:06:41.774Z,4.30
2019-03-03T05:09:29.719Z,4.30
2019-03-03T05:12:25.015Z,4.30
2019-03-03T05:14:59.524Z,4.30
2019-03-03T05:17:43.170Z,4.30
2019-03-03T05:20:14.481Z,4.20
2019-03-03T05:22:44.254Z,4.20
2019-03-03T05:25:13.999Z,4.20
2019-03-03T05:27:43.736Z,4.20
2019-03-03T05:30:14.886Z,4.10
2019-03-03T05:32:44.618Z,4.20
2019-03-03T05:35:14.725Z,4.20
2019-03-03T05:37:44.758Z,4.20
2019-03-03T05:40:14.490Z,4.20
2019-03-03T05:42:44.281Z,4.30
2019-03-03T05:45:14.021Z,4.30
2019-03-03T05:47:43.746Z,4.30
2019-03-03T05:50:13.511Z,4.30
2019-03-03T05:52:43.229Z,4.30
2019-03-03T05:55:13.018Z,4.40
2019-03-03T05:57:42.767Z,4.40
2019-03-03T06:00:13.855Z,4.50
2019-03-03T06:02:43.587Z,4.50
2019-03-03T06:05:13.313Z,4.50
2019-03-03T06:07:43.042Z,4.50
2019-03-03T06:10:12.762Z,4.50
2019-03-03T06:12:42.540Z,4.60
2019-03-03T06:15:14.381Z,4.60
2019-03-03T06:17:45.350Z,4.60
2019-03-03T06:20:16.494Z,4.60
2019-03-03T06:22:46.425Z,4.70
2019-03-03T06:25:16.158Z,4.70
2019-03-03T06:27:45.943Z,4.80
2019-03-03T06:30:16.282Z,4.80
2019-03-03T06:32:46.058Z,4.80
2019-03-03T06:35:15.807Z,4.90
2019-03-03T06:37:45.555Z,4.90
2019-03-03T06:40:15.594Z,4.90
2019-03-03T06:42:45.322Z,4.80
2019-03-03T06:45:15.230Z,4.90
2019-03-03T06:47:44.954Z,5.00
2019-03-03T06:50:16.402Z,5.00
2019-03-03T06:52:46.146Z,5.10
2019-03-03T06:55:15.914Z,5.20
2019-03-03T06:57:45.655Z,5.20
2019-03-03T07:00:16.940Z,5.20
2019-03-03T07:02:46.674Z,5.20
2019-03-03T07:05:16.408Z,5.20
2019-03-03T07:07:46.133Z,5.30
2019-03-03T07:10:16.866Z,5.30
2019-03-03T07:12:46.630Z,5.30
2019-03-03T07:15:17.258Z,5.30
2019-03-03T07:17:47.033Z,5.40
2019-03-03T07:20:16.773Z,5.40
2019-03-03T07:22:46.517Z,5.40
2019-03-03T07:25:16.259Z,5.50
2019-03-03T07:27:46.026Z,5.50
2019-03-03T07:30:16.466Z,5.50
2019-03-03T07:32:47.809Z,5.40
2019-03-03T07:35:17.537Z,5.50
2019-03-03T07:37:47.270Z,5.50
2019-03-03T07:40:17.014Z,5.50
2019-03-03T07:42:46.742Z,5.50
2019-03-03T07:45:19.058Z,5.50
2019-03-03T07:47:48.806Z,5.50
2019-03-03T07:50:18.554Z,5.50
2019-03-03T07:52:48.277Z,5.40
2019-03-03T07:55:18.027Z,5.40
2019-03-03T07:57:47.893Z,5.30
2019-03-03T08:00:17.689Z,5.40
2019-03-03T08:02:47.370Z,5.40
2019-03-03T08:05:17.102Z,5.40
2019-03-03T08:07:46.898Z,5.50
2019-03-03T08:10:16.735Z,5.60
2019-03-03T08:12:46.474Z,5.70
2019-03-03T08:15:18.261Z,5.80
2019-03-03T08:17:48.002Z,5.90
2019-03-03T08:20:18.497Z,5.90
2019-03-03T08:22:48.237Z,6.00
2019-03-03T08:25:18.023Z,6.00
2019-03-03T08:27:47.745Z,6.10
2019-03-03T08:30:18.618Z,6.30
2019-03-03T08:32:48.343Z,6.30
2019-03-03T08:35:31.965Z,6.30
2019-03-03T08:38:01.715Z,6.40
2019-03-03T08:40:31.460Z,6.40
2019-03-03T08:43:05.523Z,6.40
2019-03-03T08:45:36.861Z,6.50
2019-03-03T08:48:10.859Z,6.50
2019-03-03T08:50:49.030Z,6.60
2019-03-03T08:53:29.523Z,6.70
2019-03-03T08:56:06.806Z,6.80
2019-03-03T08:58:44.004Z,6.80
2019-03-03T09:01:31.738Z,6.80
2019-03-03T09:04:06.066Z,6.90
2019-03-03T09:06:40.422Z,7.00
2019-03-03T09:09:13.721Z,7.10
2019-03-03T09:11:45.074Z,7.20
2019-03-03T09:14:34.740Z,7.20
2019-03-03T09:17:07.090Z,7.30
2019-03-03T09:19:44.493Z,7.60
2019-03-03T09:22:15.833Z,7.90
2019-03-03T09:24:53.144Z,8.10
2019-03-03T09:27:30.293Z,8.50
2019-03-03T09:30:17.958Z,8.70
2019-03-03T09:33:05.826Z,9.00
2019-03-03T09:35:37.994Z,9.20
2019-03-03T09:38:12.056Z,9.30
2019-03-03T09:40:58.642Z,9.20
2019-03-03T09:43:32.749Z,9.10
2019-03-03T09:46:19.353Z,9.00
2019-03-03T09:48:53.829Z,9.10
2019-03-03T09:51:25.134Z,9.10
2019-03-03T09:53:56.478Z,9.20
2019-03-03T09:56:36.553Z,9.40
2019-03-03T09:59:08.040Z,9.70
2019-03-03T10:01:48.864Z,9.90
2019-03-03T10:04:36.386Z,10.00
2019-03-03T10:07:07.701Z,10.10
2019-03-03T10:09:39.076Z,10.40
2019-03-03T10:12:10.385Z,10.70
2019-03-03T10:14:41.744Z,11.00
2019-03-03T10:17:22.258Z,11.20
2019-03-03T10:20:03.067Z,11.40
2019-03-03T10:22:35.719Z,11.50
2019-03-03T10:25:10.242Z,11.60
2019-03-03T10:27:41.550Z,11.70
2019-03-03T10:30:26.403Z,11.90
2019-03-03T10:33:03.742Z,12.20
2019-03-03T10:35:38.047Z,12.40
2019-03-03T10:38:12.088Z,12.40
2019-03-03T10:40:43.435Z,12.40
2019-03-03T10:43:20.862Z,12.40
2019-03-03T10:46:10.091Z,12.40
2019-03-03T10:48:55.013Z,12.50
2019-03-03T10:51:26.365Z,12.60
2019-03-03T10:54:11.618Z,12.50
2019-03-03T10:56:45.977Z,12.50
2019-03-03T10:59:23.308Z,12.50
2019-03-03T11:02:03.289Z,12.60
2019-03-03T11:04:50.578Z,12.70
2019-03-03T11:07:21.925Z,12.80
2019-03-03T11:10:05.741Z,12.90
2019-03-03T11:12:40.021Z,12.90
2019-03-03T11:15:33.849Z,12.90
2019-03-03T11:18:05.212Z,12.90
2019-03-03T11:20:42.261Z,13.00
2019-03-03T11:23:19.403Z,13.00
2019-03-03T11:25:53.669Z,13.00
2019-03-03T11:28:27.703Z,12.90
2019-03-03T11:30:59.298Z,12.80
2019-03-03T11:33:42.655Z,12.60
2019-03-03T11:36:19.978Z,12.70
2019-03-03T11:39:09.562Z,12.80
2019-03-03T11:41:57.453Z,13.00
2019-03-03T11:44:37.770Z,13.20
2019-03-03T11:47:09.082Z,13.20
2019-03-03T11:49:58.714Z,13.20
2019-03-03T11:52:36.655Z,13.20
2019-03-03T11:55:12.284Z,13.10
2019-03-03T11:57:48.253Z,12.90
2019-03-03T12:00:19.993Z,13.00
2019-03-03T12:02:56.775Z,13.00
2019-03-03T12:05:31.575Z,13.00
2019-03-03T12:08:02.878Z,13.00
2019-03-03T12:10:34.264Z,12.90
2019-03-03T12:13:05.525Z,12.70
2019-03-03T12:15:39.827Z,12.60
2019-03-03T12:18:17.176Z,12.60
2019-03-03T12:20:54.614Z,12.60
2019-03-03T12:23:43.923Z,12.60
2019-03-03T12:26:18.206Z,12.70
2019-03-03T12:28:58.551Z,12.70
2019-03-03T12:31:50.775Z,12.80
2019-03-03T12:34:38.378Z,12.90
2019-03-03T12:37:09.742Z,13.10
2019-03-03T12:39:47.275Z,13.20
2019-03-03T12:42:24.558Z,13.10
2019-03-03T12:45:04.986Z,13.10
2019-03-03T12:47:52.539Z,13.00
2019-03-03T12:50:41.935Z,13.00
2019-03-03T12:53:18.925Z,12.90
2019-03-03T12:55:56.414Z,12.80
2019-03-03T12:58:39.619Z,12.60
2019-03-03T13:01:13.905Z,12.60
2019-03-03T13:03:48.050Z,12.70
2019-03-03T13:06:25.387Z,12.70
2019-03-03T13:09:00.051Z,12.60
2019-03-03T13:11:47.543Z,12.60
2019-03-03T13:14:28.102Z,12.70
2019-03-03T13:17:15.610Z,13.00
2019-03-03T13:19:46.947Z,13.10
2019-03-03T13:22:18.262Z,13.30
2019-03-03T13:25:04.698Z,13.50
2019-03-03T13:27:52.441Z,13.70
2019-03-03T13:30:29.836Z,13.80
2019-03-03T13:33:16.433Z,13.90
2019-03-03T13:36:04.186Z,13.90
2019-03-03T13:38:50.806Z,13.90
2019-03-03T13:41:27.926Z,13.80
2019-03-03T13:43:57.654Z,13.70
2019-03-03T13:46:27.483Z,13.60
2019-03-03T13:48:57.226Z,13.50
2019-03-03T13:51:27.276Z,13.50
2019-03-03T13:53:57.398Z,13.40
2019-03-03T13:56:27.171Z,13.30
2019-03-03T13:58:56.998Z,13.20
2019-03-03T14:01:26.739Z,13.20
2019-03-03T14:03:56.478Z,13.20
2019-03-03T14:06:26.312Z,13.10
2019-03-03T14:08:56.062Z,13.20
2019-03-03T14:11:29.088Z,13.40
2019-03-03T14:13:58.850Z,13.50
2019-03-03T14:16:28.584Z,13.50
2019-03-03T14:18:58.309Z,13.50
2019-03-03T14:21:28.048Z,13.60
2019-03-03T14:23:57.766Z,13.80
2019-03-03T14:26:27.543Z,14.00
2019-03-03T14:28:57.278Z,14.00
2019-03-03T14:31:27.046Z,13.90
2019-03-03T14:33:56.783Z,13.80
2019-03-03T14:36:26.549Z,13.80
2019-03-03T14:38:56.286Z,13.70
2019-03-03T14:41:27.011Z,13.60
2019-03-03T14:43:56.777Z,13.60
2019-03-03T14:46:26.503Z,13.50
2019-03-03T14:48:56.277Z,13.50
2019-03-03T14:51:26.007Z,13.40
2019-03-03T14:53:55.738Z,13.20
2019-03-03T14:56:25.473Z,13.10
2019-03-03T14:58:55.198Z,12.90
2019-03-03T15:01:24.966Z,12.80
2019-03-03T15:03:54.689Z,12.70
2019-03-03T15:06:24.870Z,12.60
2019-03-03T15:08:54.690Z,12.50
2019-03-03T15:11:24.417Z,12.50
2019-03-03T15:13:54.146Z,12.40
2019-03-03T15:16:23.925Z,12.30
2019-03-03T15:18:53.656Z,12.30
2019-03-03T15:21:25.347Z,12.30
2019-03-03T15:23:54.782Z,12.20
2019-03-03T15:26:24.513Z,12.20
2019-03-03T15:28:54.247Z,12.20
2019-03-03T15:31:25.039Z,12.10
2019-03-03T15:33:54.761Z,12.10
2019-03-03T15:36:24.494Z,12.10
2019-03-03T15:38:55.262Z,12.10
2019-03-03T15:41:24.982Z,12.00
2019-03-03T15:43:54.708Z,12.00
2019-03-03T15:46:26.142Z,11.90
2019-03-03T15:48:56.021Z,12.00
2019-03-03T15:51:25.757Z,11.90
2019-03-03T15:53:55.638Z,11.90
2019-03-03T15:56:25.379Z,11.80
2019-03-03T15:58:55.821Z,11.80
2019-03-03T16:01:25.781Z,11.70
2019-03-03T16:03:55.550Z,11.70
2019-03-03T16:06:25.285Z,11.70
2019-03-03T16:08:55.165Z,11.70
2019-03-03T16:11:24.886Z,11.70
2019-03-03T16:13:54.618Z,11.70
2019-03-03T16:16:24.371Z,11.60
2019-03-03T16:18:55.396Z,11.60
2019-03-03T16:21:25.182Z,11.60
2019-03-03T16:23:54.903Z,11.60
2019-03-03T16:26:24.664Z,11.60
2019-03-03T16:28:54.387Z,11.60
2019-03-03T16:31:24.135Z,11.70
2019-03-03T16:33:54.902Z,11.60
2019-03-03T16:36:24.630Z,11.60
2019-03-03T16:38:54.359Z,11.60
2019-03-03T16:41:25.255Z,11.60
2019-03-03T16:43:55.321Z,11.60
2019-03-03T16:46:25.206Z,11.50
2019-03-03T16:48:54.988Z,11.40
2019-03-03T16:51:24.709Z,11.40
2019-03-03T16:53:54.452Z,11.40
2019-03-03T16:56:24.302Z,11.40
2019-03-03T16:58:54.035Z,11.40
2019-03-03T17:01:23.934Z,11.30
2019-03-03T17:03:53.806Z,11.30
2019-03-03T17:06:23.534Z,11.30
2019-03-03T17:08:53.265Z,11.30
2019-03-03T17:11:25.035Z,11.30
2019-03-03T17:13:56.358Z,11.30
2019-03-03T17:16:26.267Z,11.30
2019-03-03T17:18:57.558Z,11.30
2019-03-03T17:21:27.331Z,11.30
2019-03-03T17:23:57.082Z,11.30
2019-03-03T17:26:26.880Z,11.30
2019-03-03T17:28:56.630Z,11.30
2019-03-03T17:31:26.376Z,11.20
2019-03-03T17:33:56.395Z,11.30
2019-03-03T17:36:26.139Z,11.30
2019-03-03T17:38:55.962Z,11.30
2019-03-03T17:41:26.682Z,11.30
2019-03-03T17:43:57.280Z,11.30
2019-03-03T17:46:27.030Z,11.20
2019-03-03T17:48:56.771Z,11.20
2019-03-03T17:51:26.505Z,11.20
2019-03-03T17:53:56.235Z,11.20
2019-03-03T17:56:26.110Z,11.20
2019-03-03T17:58:55.851Z,11.20
2019-03-03T18:01:25.599Z,11.20
2019-03-03T18:03:57.786Z,11.20
2019-03-03T18:06:27.578Z,11.20
2019-03-03T18:08:57.338Z,11.20
2019-03-03T18:11:27.126Z,11.20
2019-03-03T18:13:56.862Z,11.10
2019-03-03T18:16:26.599Z,11.10
2019-03-03T18:18:56.343Z,11.10
2019-03-03T18:21:26.173Z,11.10
2019-03-03T18:23:56.090Z,11.10
2019-03-03T18:26:25.839Z,11.10
2019-03-03T18:28:56.620Z,11.10
2019-03-03T18:31:26.364Z,11.10
2019-03-03T18:33:56.136Z,11.10
2019-03-03T18:36:25.862Z,11.10
2019-03-03T18:38:55.606Z,11.10
2019-03-03T18:41:25.373Z,11.10
2019-03-03T18:43:55.298Z,11.10
2019-03-03T18:46:25.042Z,11.10
2019-03-03T18:48:54.814Z,11.10
2019-03-03T18:51:24.555Z,11.10
2019-03-03T18:53:54.304Z,11.10
2019-03-03T18:56:25.146Z,11.10
2019-03-03T18:58:54.902Z,11.10
2019-03-03T19:01:24.799Z,11.10
2019-03-03T19:03:54.539Z,11.10
2019-03-03T19:06:24.309Z,11.10
2019-03-03T19:08:54.155Z,11.00
2019-03-03T19:11:23.893Z,11.00
2019-03-03T19:13:53.679Z,11.00
2019-03-03T19:16:23.437Z,11.00
2019-03-03T19:18:53.330Z,11.00
2019-03-03T19:21:23.131Z,11.00
2019-03-03T19:23:52.898Z,11.00
2019-03-03T19:26:22.703Z,10.90
2019-03-03T19:28:52.434Z,10.90
2019-03-03T19:31:22.564Z,10.90
2019-03-03T19:33:54.584Z,10.80
2019-03-03T19:36:24.324Z,10.80
2019-03-03T19:38:54.184Z,10.80
2019-03-03T19:41:23.920Z,10.80
2019-03-03T19:43:57.769Z,10.80
2019-03-03T19:46:28.314Z,10.80
2019-03-03T19:49:06.489Z,10.70
2019-03-03T19:51:36.918Z,11.50
2019-03-03T19:54:06.789Z,10.70
2019-03-03T19:56:36.699Z,10.70
2019-03-03T19:59:06.683Z,10.70
2019-03-03T20:01:36.398Z,10.60
2019-03-03T20:04:07.122Z,10.60
2019-03-03T20:06:36.931Z,10.50
2019-03-03T20:09:07.585Z,10.50
2019-03-03T20:11:38.958Z,10.60
2019-03-03T20:14:09.770Z,10.50
2019-03-03T20:16:39.550Z,10.50
2019-03-03T20:19:09.327Z,10.50
2019-03-03T20:21:39.237Z,10.50
2019-03-03T20:24:08.973Z,10.50
2019-03-03T20:26:38.706Z,10.60
2019-03-03T20:29:10.969Z,10.60
2019-03-03T20:31:40.407Z,10.60
2019-03-03T20:34:12.082Z,10.60
2019-03-03T20:36:41.840Z,10.60
2019-03-03T20:39:12.274Z,10.60
2019-03-03T20:41:42.110Z,10.70
2019-03-03T20:44:11.899Z,10.70
2019-03-03T20:46:41.626Z,10.60
2019-03-03T20:49:11.370Z,10.70
2019-03-03T20:51:41.128Z,10.60
2019-03-03T20:54:10.874Z,10.60
2019-03-03T20:56:40.774Z,10.60
2019-03-03T20:59:11.314Z,10.70
2019-03-03T21:01:41.093Z,10.70
2019-03-03T21:04:10.827Z,10.60
2019-03-03T21:06:40.585Z,10.60
2019-03-03T21:09:10.828Z,10.60
2019-03-03T21:11:42.163Z,10.60
2019-03-03T21:14:11.931Z,10.60
2019-03-03T21:16:41.671Z,10.60
2019-03-03T21:19:11.403Z,10.50
2019-03-03T21:21:41.130Z,10.50
2019-03-03T21:24:10.897Z,10.50
2019-03-03T21:26:40.618Z,10.40
2019-03-03T21:29:10.365Z,10.40
2019-03-03T21:31:40.099Z,10.40
2019-03-03T21:34:09.867Z,10.40
2019-03-03T21:36:39.598Z,10.40
2019-03-03T21:39:09.445Z,10.40
2019-03-03T21:41:40.781Z,10.30
2019-03-03T21:44:10.510Z,10.30
2019-03-03T21:46:40.330Z,10.30
2019-03-03T21:49:10.054Z,10.30
2019-03-03T21:51:39.826Z,10.30
2019-03-03T21:54:09.558Z,10.30
2019-03-03T21:56:39.291Z,10.20
2019-03-03T21:59:09.034Z,10.20
2019-03-03T22:01:38.786Z,10.20
2019-03-03T22:04:08.521Z,10.20
2019-03-03T22:06:38.258Z,10.30
2019-03-03T22:09:09.842Z,10.20
2019-03-03T22:11:41.130Z,10.20
2019-03-03T22:14:10.899Z,10.30
2019-03-03T22:16:40.620Z,10.30
2019-03-03T22:19:10.367Z,10.30
2019-03-03T22:21:40.098Z,10.40
2019-03-03T22:24:09.828Z,10.40
2019-03-03T22:26:39.704Z,10.30
2019-03-03T22:29:09.433Z,10.30
2019-03-03T22:31:39.199Z,10.40
2019-03-03T22:34:09.223Z,10.40
2019-03-03T22:36:39.142Z,10.40
2019-03-03T22:39:09.171Z,10.40
2019-03-03T22:41:39.455Z,10.40
2019-03-03T22:44:09.182Z,10.40
2019-03-03T22:46:38.946Z,10.40
2019-03-03T22:49:08.675Z,10.50
2019-03-03T22:51:38.433Z,10.50
2019-03-03T22:54:08.533Z,10.40
2019-03-03T22:56:38.262Z,10.40
2019-03-03T22:59:08.040Z,10.40
2019-03-03T23:01:38.177Z,10.40
2019-03-03T23:04:10.981Z,10.40
2019-03-03T23:06:46.361Z,10.40
2019-03-03T23:09:21.930Z,10.40
2019-03-03T23:12:03.544Z,10.40
2019-03-03T23:14:36.266Z,10.40
2019-03-03T23:17:14.967Z,10.40
2019-03-03T23:19:56.742Z,10.30
2019-03-03T23:22:35.246Z,10.30
2019-03-03T23:25:14.075Z,10.40
2019-03-03T23:27:43.804Z,10.30
2019-03-03T23:30:13.574Z,10.30
2019-03-03T23:32:43.303Z,10.30
2019-03-03T23:35:13.076Z,10.30
2019-03-03T23:37:42.797Z,10.30
2019-03-03T23:40:12.531Z,10.30
2019-03-03T23:42:42.264Z,10.30
2019-03-03T23:45:12.093Z,10.30
2019-03-03T23:47:41.869Z,10.30
2019-03-03T23:50:11.586Z,10.30
2019-03-03T23:52:41.318Z,10.30
2019-03-03T23:55:12.732Z,10.30
2019-03-03T23:57:42.490Z,10.40
