createdAt,value
2018-12-06T00:01:02.508Z,8.70
2018-12-06T00:03:35.154Z,8.43
2018-12-06T00:06:08.169Z,8.40
2018-12-06T00:08:40.972Z,8.63
2018-12-06T00:11:14.156Z,8.27
2018-12-06T00:13:49.691Z,9.10
2018-12-06T00:16:22.036Z,8.77
2018-12-06T00:19:10.780Z,8.90
2018-12-06T00:21:43.915Z,8.70
2018-12-06T00:24:20.509Z,9.20
2018-12-06T00:26:56.253Z,8.93
2018-12-06T00:29:28.778Z,9.53
2018-12-06T00:31:59.793Z,9.00
2018-12-06T00:34:32.673Z,9.10
2018-12-06T00:37:05.771Z,9.73
2018-12-06T00:39:36.796Z,9.73
2018-12-06T00:42:09.530Z,9.50
2018-12-06T00:44:46.112Z,10.20
2018-12-06T00:47:20.822Z,10.30
2018-12-06T00:52:23.029Z,10.47
2018-12-06T00:54:55.961Z,10.83
2018-12-06T00:57:28.842Z,10.63
2018-12-06T01:00:05.339Z,11.00
2018-12-06T01:02:40.954Z,11.80
2018-12-06T01:05:15.929Z,11.27
2018-12-06T01:07:48.582Z,11.83
2018-12-06T01:10:21.623Z,11.37
2018-12-06T01:12:56.976Z,12.33
2018-12-06T01:15:29.598Z,12.03
2018-12-06T01:18:02.556Z,12.77
2018-12-06T01:20:35.410Z,13.40
2018-12-06T01:23:10.788Z,13.40
2018-12-06T01:25:43.412Z,13.40
2018-12-06T01:28:16.020Z,13.70
2018-12-06T01:30:49.022Z,14.00
2018-12-06T01:33:24.431Z,13.97
2018-12-06T01:35:57.098Z,13.63
2018-12-06T01:38:30.116Z,14.70
2018-12-06T01:41:03.300Z,14.43
2018-12-06T01:43:38.851Z,14.47
2018-12-06T01:46:09.274Z,14.80
2018-12-06T01:48:45.048Z,15.53
2018-12-06T01:51:20.580Z,15.33
2018-12-06T01:53:55.588Z,14.50
2018-12-06T01:56:30.384Z,16.10
2018-12-06T01:59:02.978Z,15.07
2018-12-06T02:01:38.385Z,15.77
2018-12-06T02:04:10.866Z,15.33
2018-12-06T02:06:46.253Z,16.70
2018-12-06T02:09:21.305Z,14.93
2018-12-06T02:11:56.128Z,15.70
2018-12-06T02:14:28.658Z,16.00
2018-12-06T02:17:01.356Z,16.67
2018-12-06T02:19:34.015Z,17.73
2018-12-06T02:22:09.377Z,16.97
2018-12-06T02:24:41.726Z,16.77
2018-12-06T02:27:15.066Z,15.97
2018-12-06T02:29:56.400Z,16.33
2018-12-06T02:32:31.486Z,15.83
2018-12-06T02:35:03.993Z,17.40
2018-12-06T02:37:39.354Z,17.20
2018-12-06T02:40:12.074Z,16.97
2018-12-06T02:42:45.117Z,16.60
2018-12-06T02:45:18.035Z,16.77
2018-12-06T02:47:50.919Z,17.50
2018-12-06T02:50:22.062Z,17.73
2018-12-06T02:55:24.680Z,16.93
2018-12-06T02:57:59.968Z,17.03
2018-12-06T03:00:35.033Z,16.67
2018-12-06T03:03:07.670Z,17.10
2018-12-06T03:08:37.464Z,17.57
2018-12-06T03:11:08.576Z,18.97
2018-12-06T03:13:41.426Z,17.17
2018-12-06T03:16:16.787Z,18.13
2018-12-06T03:18:51.805Z,17.83
2018-12-06T03:21:26.548Z,16.97
2018-12-06T03:23:59.034Z,17.10
2018-12-06T03:26:35.257Z,18.17
2018-12-06T03:29:07.893Z,18.37
2018-12-06T03:31:40.656Z,18.27
2018-12-06T03:34:15.910Z,18.27
2018-12-06T03:36:50.742Z,19.17
2018-12-06T03:39:25.694Z,19.40
2018-12-06T03:41:58.153Z,19.57
2018-12-06T03:44:33.283Z,18.13
2018-12-06T03:47:06.547Z,18.93
2018-12-06T03:49:39.187Z,18.80
2018-12-06T03:52:12.453Z,18.83
2018-12-06T03:57:15.085Z,18.30
2018-12-06T03:59:48.058Z,17.67
2018-12-06T04:02:20.930Z,17.60
2018-12-06T04:04:56.431Z,18.10
2018-12-06T04:07:31.316Z,17.17
2018-12-06T04:10:04.211Z,16.60
2018-12-06T04:12:36.874Z,17.73
2018-12-06T04:15:09.935Z,17.83
2018-12-06T04:17:42.769Z,18.83
2018-12-06T04:20:15.544Z,18.20
2018-12-06T04:22:48.561Z,17.90
2018-12-06T04:25:24.033Z,19.17
2018-12-06T04:27:54.792Z,18.90
2018-12-06T04:30:27.832Z,19.37
2018-12-06T04:33:00.908Z,19.00
2018-12-06T04:35:33.971Z,19.40
2018-12-06T04:38:07.021Z,18.43
2018-12-06T04:40:38.096Z,19.17
2018-12-06T04:43:11.020Z,18.23
2018-12-06T04:45:47.357Z,18.40
2018-12-06T04:48:22.486Z,18.80
2018-12-06T04:50:58.548Z,18.03
2018-12-06T04:53:33.276Z,17.50
2018-12-06T04:58:35.303Z,17.70
2018-12-06T05:01:08.343Z,17.50
2018-12-06T05:03:41.571Z,17.87
2018-12-06T05:06:14.670Z,16.77
2018-12-06T05:08:49.490Z,17.43
2018-12-06T05:11:22.107Z,18.03
2018-12-06T05:13:53.581Z,18.20
2018-12-06T05:16:26.260Z,18.83
2018-12-06T05:19:01.969Z,18.50
2018-12-06T05:21:34.776Z,18.90
2018-12-06T05:24:07.941Z,18.00
2018-12-06T05:26:40.655Z,19.90
2018-12-06T05:29:15.908Z,19.20
2018-12-06T05:31:48.310Z,19.83
2018-12-06T05:34:23.702Z,20.00
2018-12-06T05:37:00.407Z,20.50
2018-12-06T05:39:35.255Z,21.87
2018-12-06T05:42:07.848Z,21.90
2018-12-06T05:44:40.510Z,20.50
2018-12-06T05:47:13.731Z,21.90
2018-12-06T05:49:49.119Z,21.70
2018-12-06T05:52:24.207Z,21.73
2018-12-06T05:54:56.783Z,22.77
2018-12-06T06:00:03.630Z,23.40
2018-12-06T06:02:36.132Z,24.30
2018-12-06T06:05:11.625Z,24.77
2018-12-06T06:07:44.047Z,24.90
2018-12-06T06:10:17.057Z,24.40
2018-12-06T06:12:49.766Z,24.60
2018-12-06T06:15:22.622Z,25.57
2018-12-06T06:17:58.196Z,24.37
2018-12-06T06:20:30.844Z,24.93
2018-12-06T06:23:03.960Z,24.27
2018-12-06T06:25:39.663Z,25.07
2018-12-06T06:28:12.916Z,24.17
2018-12-06T06:30:48.346Z,23.33
2018-12-06T06:33:23.067Z,23.20
2018-12-06T06:35:55.720Z,21.83
2018-12-06T06:38:28.981Z,21.40
2018-12-06T06:41:06.414Z,21.27
2018-12-06T06:43:38.989Z,21.67
2018-12-06T06:46:14.388Z,20.70
2018-12-06T06:48:49.443Z,20.33
2018-12-06T06:51:22.229Z,20.67
2018-12-06T06:53:57.908Z,20.30
2018-12-06T06:56:30.760Z,20.17
2018-12-06T07:01:32.059Z,23.23
2018-12-06T07:04:07.097Z,24.20
2018-12-06T07:06:40.703Z,24.07
2018-12-06T07:09:49.160Z,27.43
2018-12-06T07:12:21.629Z,27.30
2018-12-06T07:14:57.420Z,28.10
2018-12-06T07:17:32.187Z,29.17
2018-12-06T07:20:05.634Z,30.20
2018-12-06T07:22:45.388Z,30.70
2018-12-06T07:25:18.069Z,31.73
2018-12-06T07:27:51.213Z,36.83
2018-12-06T07:30:24.476Z,31.77
2018-12-06T07:32:57.520Z,31.53
2018-12-06T07:35:32.219Z,32.73
2018-12-06T07:38:05.327Z,31.27
2018-12-06T07:40:38.397Z,30.43
2018-12-06T07:43:13.905Z,30.93
2018-12-06T07:45:58.296Z,28.70
2018-12-06T07:48:28.971Z,27.17
2018-12-06T07:51:04.556Z,26.23
2018-12-06T07:53:37.271Z,27.93
2018-12-06T07:56:10.405Z,27.13
2018-12-06T07:58:43.627Z,39.53
2018-12-06T08:01:16.802Z,27.53
2018-12-06T08:03:52.312Z,26.43
2018-12-06T08:06:25.101Z,26.13
2018-12-06T08:09:00.697Z,25.50
2018-12-06T08:11:40.006Z,26.10
2018-12-06T08:14:14.733Z,25.57
2018-12-06T08:16:47.749Z,25.17
2018-12-06T08:19:23.135Z,25.13
2018-12-06T08:21:58.568Z,25.37
2018-12-06T08:24:29.720Z,24.30
2018-12-06T08:27:02.070Z,24.47
2018-12-06T08:29:38.570Z,25.80
2018-12-06T08:32:11.483Z,26.27
2018-12-06T08:34:44.582Z,25.83
2018-12-06T08:37:17.827Z,27.90
2018-12-06T08:39:58.869Z,27.07
2018-12-06T08:42:35.979Z,27.50
2018-12-06T08:45:09.344Z,30.40
2018-12-06T08:47:41.677Z,31.20
2018-12-06T08:50:11.576Z,31.77
2018-12-06T08:52:41.927Z,33.47
2018-12-06T08:55:11.286Z,32.23
2018-12-06T08:57:40.628Z,33.10
2018-12-06T09:00:12.041Z,34.13
2018-12-06T09:02:43.422Z,34.90
2018-12-06T09:05:13.000Z,33.63
2018-12-06T09:07:43.402Z,44.53
2018-12-06T09:10:12.349Z,37.50
2018-12-06T09:12:41.615Z,36.87
2018-12-06T09:15:10.941Z,36.20
2018-12-06T09:17:41.263Z,36.43
2018-12-06T09:20:10.792Z,35.57
2018-12-06T09:22:44.226Z,36.27
2018-12-06T09:25:23.070Z,32.67
2018-12-06T09:27:52.372Z,32.53
2018-12-06T09:30:21.632Z,32.57
2018-12-06T09:32:51.252Z,31.80
2018-12-06T09:35:24.675Z,29.30
2018-12-06T09:37:55.226Z,29.50
2018-12-06T09:40:30.520Z,27.07
2018-12-06T09:42:59.826Z,28.43
2018-12-06T09:45:29.224Z,28.93
2018-12-06T09:47:58.623Z,24.37
2018-12-06T09:50:27.851Z,34.93
2018-12-06T09:52:57.257Z,35.83
2018-12-06T09:55:26.613Z,31.87
2018-12-06T09:57:55.882Z,34.90
2018-12-06T10:00:28.328Z,35.70
2018-12-06T10:03:00.109Z,34.00
2018-12-06T10:05:54.150Z,38.43
2018-12-06T10:08:23.550Z,39.50
2018-12-06T10:10:52.898Z,39.17
2018-12-06T10:13:23.218Z,39.20
2018-12-06T10:15:53.569Z,39.60
2018-12-06T10:18:22.847Z,39.53
2018-12-06T10:20:52.089Z,41.23
2018-12-06T10:23:21.377Z,39.53
2018-12-06T10:25:50.788Z,44.00
2018-12-06T10:28:20.103Z,43.67
2018-12-06T10:30:49.344Z,43.00
2018-12-06T10:33:18.638Z,42.60
2018-12-06T10:35:47.900Z,44.80
2018-12-06T10:38:17.206Z,42.43
2018-12-06T10:40:46.483Z,44.50
2018-12-06T10:43:15.846Z,44.60
2018-12-06T10:45:58.734Z,45.63
2018-12-06T10:48:28.030Z,44.07
2018-12-06T10:51:13.139Z,43.33
2018-12-06T10:53:46.389Z,44.70
2018-12-06T10:56:23.576Z,42.50
2018-12-06T10:59:00.485Z,43.47
2018-12-06T11:01:36.806Z,43.10
2018-12-06T11:07:09.744Z,44.03
2018-12-06T11:12:39.577Z,42.40
2018-12-06T11:15:10.275Z,39.30
2018-12-06T11:17:50.087Z,40.67
2018-12-06T11:20:22.556Z,42.37
2018-12-06T11:22:53.528Z,42.17
2018-12-06T11:28:46.876Z,40.90
2018-12-06T11:31:19.594Z,38.90
2018-12-06T11:34:13.493Z,40.57
2018-12-06T11:36:45.877Z,39.87
2018-12-06T11:42:24.717Z,41.17
2018-12-06T11:51:03.914Z,40.77
2018-12-06T11:53:35.090Z,41.70
2018-12-06T11:56:18.518Z,41.30
2018-12-06T11:59:02.051Z,38.43
2018-12-06T12:01:35.251Z,39.20
2018-12-06T12:04:30.175Z,40.50
2018-12-06T12:06:59.654Z,41.10
2018-12-06T12:12:35.171Z,59.97
2018-12-06T12:15:19.647Z,40.40
2018-12-06T12:17:52.433Z,57.77
2018-12-06T12:23:27.011Z,33.17
2018-12-06T12:25:59.877Z,31.43
2018-12-06T12:28:45.301Z,31.03
2018-12-06T12:31:14.575Z,33.03
2018-12-06T12:33:43.876Z,32.70
2018-12-06T12:36:41.918Z,33.97
2018-12-06T12:42:17.876Z,24.67
2018-12-06T12:44:48.563Z,24.23
2018-12-06T12:47:23.884Z,25.20
2018-12-06T12:53:05.074Z,30.03
2018-12-06T12:55:39.673Z,21.97
2018-12-06T12:58:15.991Z,20.13
2018-12-06T13:00:48.728Z,20.53
2018-12-06T13:06:25.175Z,19.70
2018-12-06T13:08:56.654Z,21.00
2018-12-06T13:17:37.530Z,20.13
2018-12-06T13:20:10.738Z,21.47
2018-12-06T13:22:47.458Z,21.10
2018-12-06T13:25:45.980Z,20.97
2018-12-06T13:28:20.844Z,20.57
2018-12-06T13:30:54.451Z,20.50
2018-12-06T13:33:23.766Z,21.23
2018-12-06T13:35:56.465Z,20.83
2018-12-06T13:41:57.973Z,20.83
2018-12-06T13:44:30.617Z,19.77
2018-12-06T13:47:12.464Z,19.57
2018-12-06T13:49:45.145Z,19.80
2018-12-06T13:52:14.812Z,19.63
2018-12-06T13:55:10.859Z,19.90
2018-12-06T13:57:43.585Z,19.23
2018-12-06T14:00:16.152Z,17.13
2018-12-06T14:02:51.517Z,16.63
2018-12-06T14:08:26.400Z,16.83
2018-12-06T14:14:04.933Z,18.73
2018-12-06T14:16:50.090Z,19.97
2018-12-06T14:22:39.302Z,19.77
2018-12-06T14:25:14.789Z,18.67
2018-12-06T14:37:02.203Z,18.93
2018-12-06T14:39:33.149Z,19.40
2018-12-06T14:42:14.384Z,19.50
2018-12-06T14:44:47.272Z,20.43
2018-12-06T14:50:33.363Z,21.40
2018-12-06T14:53:04.674Z,23.70
2018-12-06T14:55:39.767Z,22.47
2018-12-06T14:58:15.536Z,22.23
2018-12-06T15:03:53.750Z,22.03
2018-12-06T15:06:28.675Z,21.83
2018-12-06T15:09:20.135Z,22.13
2018-12-06T15:11:52.883Z,21.40
2018-12-06T15:14:25.742Z,21.27
2018-12-06T15:16:58.373Z,21.80
2018-12-06T15:19:50.323Z,21.83
2018-12-06T15:25:26.069Z,20.90
2018-12-06T15:27:57.153Z,20.83
2018-12-06T15:30:27.867Z,21.90
2018-12-06T15:33:01.121Z,21.13
2018-12-06T15:35:34.121Z,20.80
2018-12-06T15:38:16.738Z,21.00
2018-12-06T15:40:49.814Z,20.50
2018-12-06T15:43:25.133Z,21.00
2018-12-06T15:45:59.923Z,20.43
2018-12-06T15:48:32.638Z,21.17
2018-12-06T15:51:05.873Z,21.33
2018-12-06T15:53:36.968Z,19.40
2018-12-06T15:56:08.330Z,21.17
2018-12-06T15:58:41.391Z,20.87
2018-12-06T16:01:18.899Z,21.63
2018-12-06T16:03:49.622Z,21.90
2018-12-06T16:06:33.658Z,23.13
2018-12-06T16:09:09.101Z,22.83
2018-12-06T16:11:41.451Z,24.00
2018-12-06T16:14:12.560Z,23.27
2018-12-06T16:19:14.389Z,23.97
2018-12-06T16:22:08.384Z,24.07
2018-12-06T16:24:57.900Z,23.70
2018-12-06T16:27:33.052Z,24.37
2018-12-06T16:30:09.311Z,25.27
2018-12-06T16:32:42.504Z,24.37
2018-12-06T16:35:26.132Z,26.67
2018-12-06T16:37:57.071Z,26.80
2018-12-06T16:40:26.473Z,24.70
2018-12-06T16:43:14.244Z,26.87
2018-12-06T16:45:46.852Z,25.07
2018-12-06T16:51:19.194Z,24.90
2018-12-06T16:53:51.881Z,23.63
2018-12-06T16:56:24.795Z,26.53
2018-12-06T16:58:58.058Z,25.97
2018-12-06T17:01:31.056Z,25.93
2018-12-06T17:07:09.972Z,25.73
2018-12-06T17:09:40.352Z,27.97
2018-12-06T17:12:34.169Z,26.23
2018-12-06T17:15:09.129Z,25.97
2018-12-06T17:18:00.602Z,25.53
2018-12-06T17:20:35.308Z,25.77
2018-12-06T17:23:07.788Z,25.40
2018-12-06T17:25:37.065Z,26.10
2018-12-06T17:28:18.167Z,25.70
2018-12-06T17:30:51.283Z,25.40
2018-12-06T17:33:22.359Z,25.97
2018-12-06T17:35:55.165Z,24.80
2018-12-06T17:38:53.126Z,23.83
2018-12-06T17:41:28.352Z,24.03
2018-12-06T17:47:01.368Z,23.77
2018-12-06T17:52:59.595Z,25.43
2018-12-06T17:58:38.832Z,25.20
2018-12-06T18:01:11.496Z,24.93
2018-12-06T18:03:44.599Z,26.23
2018-12-06T18:06:20.193Z,25.90
2018-12-06T18:08:57.962Z,26.07
2018-12-06T18:11:30.483Z,27.10
2018-12-06T18:14:01.610Z,26.17
2018-12-06T18:16:34.386Z,26.73
2018-12-06T18:19:07.394Z,27.60
2018-12-06T18:21:42.100Z,26.73
2018-12-06T18:24:18.791Z,26.53
2018-12-06T18:26:49.610Z,25.93
2018-12-06T18:29:20.770Z,26.37
2018-12-06T18:31:53.609Z,27.77
2018-12-06T18:34:28.883Z,26.73
2018-12-06T18:37:05.543Z,28.33
2018-12-06T18:39:42.207Z,28.13
2018-12-06T18:45:22.238Z,26.53
2018-12-06T18:47:55.559Z,27.00
2018-12-06T18:50:51.465Z,26.40
2018-12-06T18:53:26.574Z,25.97
2018-12-06T18:56:06.162Z,24.67
2018-12-06T18:58:41.219Z,28.97
2018-12-06T19:01:10.600Z,25.70
2018-12-06T19:03:45.568Z,25.37
2018-12-06T19:06:18.178Z,24.47
2018-12-06T19:09:02.042Z,25.70
2018-12-06T19:11:37.504Z,24.67
2018-12-06T19:14:12.399Z,24.27
2018-12-06T19:16:45.061Z,25.33
2018-12-06T19:19:17.683Z,24.57
2018-12-06T19:21:53.333Z,24.50
2018-12-06T19:24:27.543Z,25.93
2018-12-06T19:33:03.422Z,25.53
2018-12-06T19:35:36.415Z,25.67
2018-12-06T19:41:09.632Z,27.10
2018-12-06T19:46:41.462Z,25.40
2018-12-06T19:49:21.025Z,24.63
2018-12-06T19:54:54.298Z,26.47
2018-12-06T19:57:23.632Z,25.40
2018-12-06T19:59:52.927Z,26.27
2018-12-06T20:02:36.612Z,24.77
2018-12-06T20:08:08.983Z,24.03
2018-12-06T20:14:10.454Z,23.70
2018-12-06T20:19:57.851Z,24.33
2018-12-06T20:25:30.289Z,24.57
2018-12-06T20:28:02.836Z,23.83
2018-12-06T20:33:41.689Z,24.37
2018-12-06T20:39:43.581Z,24.10
2018-12-06T20:42:16.023Z,24.43
2018-12-06T20:44:57.584Z,24.50
2018-12-06T20:47:26.833Z,23.67
2018-12-06T20:52:59.168Z,23.30
2018-12-06T20:55:33.999Z,24.30
2018-12-06T20:58:03.358Z,24.83
2018-12-06T21:00:36.619Z,24.80
2018-12-06T21:06:21.815Z,24.37
2018-12-06T21:08:54.705Z,24.50
2018-12-06T21:11:52.870Z,24.13
2018-12-06T21:14:28.854Z,25.50
2018-12-06T21:17:01.618Z,24.37
2018-12-06T21:19:34.727Z,25.07
2018-12-06T21:24:55.357Z,24.03
2018-12-06T21:27:27.958Z,24.73
2018-12-06T21:30:00.907Z,24.23
2018-12-06T21:35:38.411Z,24.40
2018-12-06T21:38:10.984Z,24.10
2018-12-06T21:40:48.265Z,24.00
2018-12-06T21:43:20.804Z,24.67
2018-12-06T21:45:54.039Z,24.27
2018-12-06T21:48:29.284Z,23.63
2018-12-06T21:51:04.258Z,23.67
2018-12-06T21:53:39.012Z,22.70
2018-12-06T21:56:13.835Z,23.90
2018-12-06T21:58:44.359Z,22.70
2018-12-06T22:01:19.740Z,23.43
2018-12-06T22:03:52.142Z,23.03
2018-12-06T22:09:30.819Z,21.80
2018-12-06T22:12:16.180Z,23.00
2018-12-06T22:17:57.279Z,20.93
2018-12-06T22:20:32.095Z,22.70
2018-12-06T22:23:03.821Z,22.60
2018-12-06T22:25:33.135Z,23.67
2018-12-06T22:28:02.439Z,24.53
2018-12-06T22:30:33.076Z,24.07
2018-12-06T22:33:02.397Z,25.10
2018-12-06T22:35:31.714Z,23.63
2018-12-06T22:38:01.070Z,22.50
2018-12-06T22:40:40.961Z,24.23
2018-12-06T22:43:10.279Z,23.03
2018-12-06T22:46:11.163Z,24.30
2018-12-06T22:48:41.617Z,21.90
2018-12-06T22:51:14.931Z,20.63
2018-12-06T22:53:55.407Z,20.87
2018-12-06T22:56:24.948Z,21.53
2018-12-06T22:58:54.406Z,19.77
2018-12-06T23:01:29.139Z,19.60
2018-12-06T23:03:58.470Z,18.37
2018-12-06T23:06:27.869Z,17.13
2018-12-06T23:08:58.288Z,17.03
2018-12-06T23:11:27.639Z,16.57
2018-12-06T23:13:56.991Z,15.67
2018-12-06T23:16:40.191Z,15.43
2018-12-06T23:19:09.545Z,14.77
2018-12-06T23:21:38.826Z,15.43
2018-12-06T23:24:08.107Z,14.93
2018-12-06T23:26:37.743Z,14.10
2018-12-06T23:32:10.322Z,14.47
2018-12-06T23:34:51.588Z,14.90
2018-12-06T23:37:23.068Z,14.27
2018-12-06T23:42:54.988Z,15.03
2018-12-06T23:45:24.316Z,14.10
2018-12-06T23:51:12.654Z,16.67
2018-12-06T23:53:41.962Z,15.43
2018-12-06T23:56:11.331Z,14.70
2018-12-06T23:58:40.627Z,16.13
