createdAt,value
2018-06-12T00:06:51.782Z,0.0
2018-06-12T00:17:41.840Z,0.0
2018-06-12T00:28:11.556Z,0.0
2018-06-12T00:39:12.701Z,0.0
2018-06-12T00:49:33.815Z,0.0
2018-06-12T00:59:55.559Z,0.0
2018-06-12T01:10:10.900Z,0.0
2018-06-12T01:20:57.902Z,0.0
2018-06-12T01:31:12.852Z,0.0
2018-06-12T01:41:36.429Z,0.0
2018-06-12T01:52:25.289Z,0.0
2018-06-12T02:02:53.106Z,0.0
2018-06-12T02:13:09.908Z,0.0
2018-06-12T02:23:28.848Z,0.0
2018-06-12T02:33:48.506Z,4.0
2018-06-12T02:44:39.798Z,12.0
2018-06-12T02:55:32.269Z,32.0
2018-06-12T03:05:55.140Z,80.0
2018-06-12T03:16:09.753Z,184.0
2018-06-12T03:26:24.500Z,332.0
2018-06-12T03:36:45.825Z,560.0
2018-06-12T03:47:33.401Z,904.0
2018-06-12T03:57:53.885Z,1352.0
2018-06-12T04:08:10.690Z,2080.0
2018-06-12T04:19:03.747Z,2644.0
2018-06-12T04:29:18.324Z,2588.0
2018-06-12T04:50:25.444Z,2604.0
2018-06-12T05:00:43.220Z,2764.0
2018-06-12T05:11:07.686Z,2884.0
2018-06-12T05:21:28.152Z,3172.0
2018-06-12T05:31:49.843Z,3380.0
2018-06-12T05:42:09.691Z,4244.0
2018-06-12T05:52:29.664Z,3656.0
2018-06-12T06:02:47.499Z,3892.0
2018-06-12T06:13:05.390Z,3904.0
2018-06-12T06:23:27.118Z,5352.0
2018-06-12T06:34:18.442Z,4588.0
2018-06-12T06:44:33.337Z,3464.0
2018-06-12T06:55:19.211Z,5048.0
2018-06-12T07:05:32.769Z,6784.0
2018-06-12T07:15:44.563Z,6836.0
2018-06-12T07:26:09.802Z,4956.0
2018-06-12T07:37:11.589Z,6088.0
2018-06-12T07:47:28.129Z,6388.0
2018-06-12T07:57:53.722Z,5528.0
2018-06-12T08:08:44.509Z,6828.0
2018-06-12T08:19:05.930Z,8220.0
2018-06-12T08:29:27.443Z,9692.0
2018-06-12T08:39:41.183Z,18240.0
2018-06-12T08:50:06.576Z,12116.0
2018-06-12T09:00:18.894Z,13796.0
2018-06-12T09:11:41.292Z,7888.0
2018-06-12T09:21:58.572Z,8396.0
2018-06-12T09:32:12.892Z,10632.0
2018-06-12T09:42:30.109Z,12712.0
2018-06-12T10:02:59.284Z,9544.0
2018-06-12T10:24:01.803Z,10668.0
2018-06-12T10:34:20.636Z,8172.0
2018-06-12T10:44:34.595Z,8452.0
2018-06-12T10:54:49.731Z,12428.0
2018-06-12T11:05:45.513Z,9084.0
2018-06-12T11:16:01.150Z,7680.0
2018-06-12T11:26:56.264Z,9652.0
2018-06-12T11:47:30.209Z,10628.0
2018-06-12T11:57:45.342Z,9452.0
2018-06-12T12:08:00.219Z,14220.0
2018-06-12T12:18:15.582Z,15104.0
2018-06-12T12:29:06.704Z,13568.0
2018-06-12T12:39:24.218Z,13504.0
2018-06-12T12:49:43.430Z,12948.0
2018-06-12T13:00:31.331Z,11892.0
2018-06-12T13:10:45.202Z,11568.0
2018-06-12T13:20:59.390Z,6720.0
2018-06-12T13:31:20.007Z,10828.0
2018-06-12T13:41:46.003Z,8204.0
2018-06-12T13:52:03.511Z,10536.0
2018-06-12T14:02:51.627Z,11528.0
2018-06-12T14:13:40.727Z,4596.0
2018-06-12T14:24:29.394Z,7640.0
2018-06-12T14:35:22.971Z,6172.0
2018-06-12T14:45:40.972Z,8236.0
2018-06-12T14:56:27.015Z,8804.0
2018-06-12T15:17:11.829Z,7696.0
2018-06-12T15:27:30.056Z,8456.0
2018-06-12T15:37:48.873Z,4868.0
2018-06-12T15:48:03.379Z,4312.0
2018-06-12T15:58:19.651Z,7156.0
2018-06-12T16:08:46.100Z,4992.0
2018-06-12T16:20:19.647Z,5316.0
2018-06-12T16:40:50.722Z,2136.0
2018-06-12T17:01:21.894Z,3252.0
2018-06-12T17:11:50.543Z,3556.0
2018-06-12T17:22:39.745Z,2812.0
2018-06-12T17:32:56.048Z,2188.0
2018-06-12T17:43:19.021Z,1004.0
2018-06-12T17:53:33.845Z,732.0
2018-06-12T18:03:49.263Z,1084.0
2018-06-12T18:14:04.029Z,524.0
2018-06-12T18:36:40.562Z,308.0
2018-06-12T18:52:51.090Z,492.0
2018-06-12T19:04:40.327Z,292.0
2018-06-12T19:16:10.510Z,208.0
2018-06-12T19:31:55.320Z,124.0
2018-06-12T19:43:18.456Z,64.0
2018-06-12T19:56:22.299Z,32.0
2018-06-12T20:20:22.221Z,4.0
2018-06-12T20:30:40.999Z,0.0
2018-06-12T20:40:55.688Z,0.0
2018-06-12T20:51:14.333Z,0.0
2018-06-12T21:01:32.755Z,0.0
2018-06-12T21:11:47.617Z,0.0
2018-06-12T21:22:01.775Z,0.0
2018-06-12T21:32:15.780Z,0.0
2018-06-12T21:43:02.507Z,0.0
2018-06-12T21:53:16.425Z,0.0
2018-06-12T22:04:03.016Z,0.0
2018-06-12T22:14:48.802Z,0.0
2018-06-12T22:25:03.279Z,0.0
2018-06-12T22:35:17.802Z,0.0
2018-06-12T22:45:32.791Z,0.0
2018-06-12T22:56:18.128Z,0.0
2018-06-12T23:06:39.038Z,0.0
2018-06-12T23:16:53.234Z,0.0
2018-06-12T23:27:05.678Z,0.0
2018-06-12T23:37:17.738Z,0.0
2018-06-12T23:47:32.098Z,0.0
2018-06-12T23:57:46.127Z,0.0
