createdAt,value
2023-04-30T00:00:24.678Z,11.70
2023-04-30T00:02:56.953Z,11.70
2023-04-30T00:05:29.280Z,11.70
2023-04-30T00:08:01.292Z,11.70
2023-04-30T00:10:33.457Z,11.70
2023-04-30T00:13:06.035Z,11.60
2023-04-30T00:15:38.236Z,11.60
2023-04-30T00:18:11.186Z,11.60
2023-04-30T00:20:43.420Z,11.60
2023-04-30T00:23:15.485Z,11.60
2023-04-30T00:25:47.576Z,11.60
2023-04-30T00:28:19.876Z,11.60
2023-04-30T00:30:51.907Z,11.60
2023-04-30T00:33:24.274Z,11.50
2023-04-30T00:35:56.476Z,11.50
2023-04-30T00:38:28.622Z,11.50
2023-04-30T00:41:00.751Z,11.50
2023-04-30T00:43:34.435Z,11.50
2023-04-30T00:46:06.844Z,11.50
2023-04-30T00:48:39.356Z,11.50
2023-04-30T00:51:11.588Z,11.40
2023-04-30T00:53:44.135Z,11.40
2023-04-30T00:56:16.636Z,11.40
2023-04-30T01:01:31.967Z,11.50
2023-04-30T01:04:04.737Z,11.40
2023-04-30T01:06:37.281Z,11.40
2023-04-30T01:09:10.483Z,11.40
2023-04-30T01:12:16.848Z,11.30
2023-04-30T01:15:20.784Z,11.30
2023-04-30T01:18:13.345Z,11.30
2023-04-30T01:21:04.674Z,11.30
2023-04-30T01:24:15.322Z,11.30
2023-04-30T01:27:23.787Z,11.30
2023-04-30T01:30:17.148Z,11.30
2023-04-30T01:32:49.906Z,11.30
2023-04-30T01:35:41.722Z,11.30
2023-04-30T01:38:50.779Z,11.30
2023-04-30T01:41:48.387Z,11.20
2023-04-30T01:45:09.312Z,11.20
2023-04-30T01:48:14.727Z,11.20
2023-04-30T01:51:16.812Z,11.20
2023-04-30T01:54:02.245Z,11.10
2023-04-30T01:57:23.031Z,11.10
2023-04-30T02:00:00.854Z,11.10
2023-04-30T02:02:34.154Z,11.10
2023-04-30T02:05:06.752Z,11.10
2023-04-30T02:07:44.810Z,11.10
2023-04-30T02:10:21.823Z,11.10
2023-04-30T02:12:55.750Z,11.00
2023-04-30T02:15:27.772Z,11.00
2023-04-30T02:18:00.306Z,11.00
2023-04-30T02:20:32.468Z,11.00
2023-04-30T02:23:04.610Z,11.00
2023-04-30T02:25:38.680Z,11.00
2023-04-30T02:28:13.077Z,10.90
2023-04-30T02:30:45.083Z,10.90
2023-04-30T02:33:17.145Z,10.90
2023-04-30T02:35:49.223Z,10.80
2023-04-30T02:38:21.550Z,10.80
2023-04-30T02:44:38.582Z,10.80
2023-04-30T02:47:10.947Z,10.80
2023-04-30T02:54:56.843Z,10.70
2023-04-30T02:57:28.874Z,10.70
2023-04-30T03:00:00.953Z,10.70
2023-04-30T03:02:33.464Z,10.70
2023-04-30T03:05:06.238Z,10.70
2023-04-30T03:07:38.595Z,10.60
2023-04-30T03:10:10.928Z,10.60
2023-04-30T03:12:42.985Z,10.60
2023-04-30T03:15:15.609Z,10.60
2023-04-30T03:17:47.906Z,10.60
2023-04-30T03:20:19.966Z,10.60
2023-04-30T03:22:52.077Z,10.60
2023-04-30T03:25:24.115Z,10.60
2023-04-30T03:27:56.114Z,10.60
2023-04-30T03:30:28.832Z,10.50
2023-04-30T03:33:01.072Z,10.50
2023-04-30T03:35:34.258Z,10.50
2023-04-30T03:38:06.322Z,10.50
2023-04-30T03:40:38.469Z,10.40
2023-04-30T03:43:10.440Z,10.40
2023-04-30T03:45:42.699Z,10.40
2023-04-30T03:48:14.847Z,10.40
2023-04-30T03:50:47.021Z,10.30
2023-04-30T03:53:19.129Z,10.30
2023-04-30T03:55:51.370Z,10.30
2023-04-30T03:58:24.544Z,10.30
2023-04-30T04:00:56.731Z,10.30
2023-04-30T04:03:29.041Z,10.30
2023-04-30T04:06:01.386Z,10.30
2023-04-30T04:08:34.260Z,10.30
2023-04-30T04:11:07.385Z,10.30
2023-04-30T04:13:41.113Z,10.30
2023-04-30T04:16:13.123Z,10.30
2023-04-30T04:18:45.345Z,10.30
2023-04-30T04:21:17.429Z,10.30
2023-04-30T04:23:49.697Z,10.30
2023-04-30T04:26:25.516Z,10.30
2023-04-30T04:28:59.638Z,10.30
2023-04-30T04:31:32.185Z,10.30
2023-04-30T04:34:05.187Z,10.30
2023-04-30T04:36:37.216Z,10.30
2023-04-30T04:39:09.789Z,10.30
2023-04-30T04:41:42.648Z,10.30
2023-04-30T04:44:14.645Z,10.40
2023-04-30T04:46:46.825Z,10.40
2023-04-30T04:49:19.594Z,10.40
2023-04-30T04:51:51.802Z,10.40
2023-04-30T04:54:23.848Z,10.40
2023-04-30T04:56:55.840Z,10.50
2023-04-30T04:59:28.260Z,10.50
2023-04-30T05:02:00.641Z,10.50
2023-04-30T05:04:32.686Z,10.60
2023-04-30T05:07:04.810Z,10.60
2023-04-30T05:09:37.035Z,10.70
2023-04-30T05:12:09.085Z,10.70
2023-04-30T05:14:41.426Z,10.70
2023-04-30T05:17:13.803Z,10.70
2023-04-30T05:19:47.568Z,10.80
2023-04-30T05:22:22.087Z,10.80
2023-04-30T05:24:54.398Z,10.90
2023-04-30T05:27:27.329Z,10.90
2023-04-30T05:29:59.803Z,10.90
2023-04-30T05:32:32.738Z,11.00
2023-04-30T05:35:05.179Z,11.00
2023-04-30T05:37:37.808Z,11.00
2023-04-30T05:40:10.516Z,11.00
2023-04-30T05:42:46.253Z,11.00
2023-04-30T05:45:18.443Z,11.10
2023-04-30T05:47:50.600Z,11.10
2023-04-30T05:50:22.870Z,11.20
2023-04-30T05:52:55.118Z,11.20
2023-04-30T05:55:27.302Z,11.20
2023-04-30T05:57:59.490Z,11.20
2023-04-30T06:00:31.492Z,11.30
2023-04-30T06:03:03.699Z,11.30
2023-04-30T06:05:35.734Z,11.40
2023-04-30T06:08:08.035Z,11.50
2023-04-30T06:10:40.294Z,11.50
2023-04-30T06:13:12.572Z,11.70
2023-04-30T06:15:46.152Z,11.80
2023-04-30T06:18:18.196Z,11.90
2023-04-30T06:20:51.075Z,11.90
2023-04-30T06:23:23.143Z,11.90
2023-04-30T06:25:55.612Z,11.90
2023-04-30T06:28:27.743Z,12.00
2023-04-30T06:30:59.895Z,12.10
2023-04-30T06:33:32.103Z,12.20
2023-04-30T06:36:04.531Z,12.30
2023-04-30T06:38:36.962Z,12.50
2023-04-30T06:41:09.254Z,12.60
2023-04-30T06:43:41.410Z,12.90
2023-04-30T06:46:15.286Z,13.40
2023-04-30T06:48:47.554Z,13.70
2023-04-30T06:51:19.563Z,14.00
2023-04-30T06:53:51.941Z,14.10
2023-04-30T06:56:25.022Z,14.10
2023-04-30T06:58:57.407Z,14.20
2023-04-30T07:01:29.454Z,14.20
2023-04-30T07:04:02.171Z,14.40
2023-04-30T07:06:34.580Z,14.50
2023-04-30T07:09:07.254Z,14.60
2023-04-30T07:11:40.120Z,14.60
2023-04-30T07:14:12.773Z,14.70
2023-04-30T07:16:45.547Z,14.80
2023-04-30T07:19:17.983Z,15.10
2023-04-30T07:21:50.450Z,15.50
2023-04-30T07:24:22.972Z,15.80
2023-04-30T07:26:55.233Z,16.20
2023-04-30T07:29:27.456Z,16.60
2023-04-30T07:32:00.926Z,17.10
2023-04-30T07:34:34.079Z,17.40
2023-04-30T07:37:06.256Z,17.70
2023-04-30T07:39:39.916Z,18.00
2023-04-30T07:42:12.198Z,18.50
2023-04-30T07:44:44.712Z,18.60
2023-04-30T07:47:17.643Z,18.80
2023-04-30T07:49:51.042Z,18.70
2023-04-30T07:52:23.421Z,19.10
2023-04-30T07:54:55.744Z,19.50
2023-04-30T07:57:28.510Z,19.70
2023-04-30T08:00:01.111Z,19.90
2023-04-30T08:02:34.100Z,19.90
2023-04-30T08:05:09.382Z,20.00
2023-04-30T08:07:41.705Z,20.40
2023-04-30T08:10:15.269Z,20.90
2023-04-30T08:12:47.699Z,20.70
2023-04-30T08:15:23.038Z,20.80
2023-04-30T08:17:55.694Z,20.90
2023-04-30T08:20:29.532Z,21.10
2023-04-30T08:23:03.110Z,21.20
2023-04-30T08:25:35.524Z,21.20
2023-04-30T08:28:10.002Z,21.20
2023-04-30T08:30:42.835Z,21.20
2023-04-30T08:33:21.823Z,21.20
2023-04-30T08:35:55.102Z,21.00
2023-04-30T08:38:28.666Z,20.60
2023-04-30T08:41:15.661Z,20.30
2023-04-30T08:43:53.016Z,20.10
2023-04-30T08:46:27.561Z,19.80
2023-04-30T08:49:04.791Z,19.40
2023-04-30T08:51:37.631Z,19.00
2023-04-30T08:54:20.768Z,18.60
2023-04-30T08:56:56.658Z,18.30
2023-04-30T08:59:31.344Z,17.80
2023-04-30T09:02:11.177Z,17.60
2023-04-30T09:04:45.140Z,17.20
2023-04-30T09:07:19.207Z,16.90
2023-04-30T09:09:55.839Z,16.80
2023-04-30T09:12:30.119Z,16.60
2023-04-30T09:15:07.027Z,16.50
2023-04-30T09:17:41.576Z,16.40
2023-04-30T09:20:14.655Z,16.30
2023-04-30T09:22:48.761Z,16.20
2023-04-30T09:25:46.301Z,16.20
2023-04-30T09:28:23.999Z,16.20
2023-04-30T09:30:59.572Z,16.30
2023-04-30T09:33:50.290Z,16.60
2023-04-30T09:36:25.210Z,16.80
2023-04-30T09:39:18.287Z,17.00
2023-04-30T09:41:53.244Z,17.10
2023-04-30T09:44:43.899Z,17.20
2023-04-30T09:47:19.949Z,17.20
2023-04-30T09:49:53.740Z,17.10
2023-04-30T09:52:27.126Z,17.10
2023-04-30T09:54:59.518Z,17.00
2023-04-30T09:57:36.505Z,17.00
2023-04-30T10:00:10.571Z,16.90
2023-04-30T10:02:44.050Z,16.80
2023-04-30T10:05:19.996Z,16.70
2023-04-30T10:07:54.072Z,16.70
2023-04-30T10:10:32.912Z,16.70
2023-04-30T10:13:11.767Z,16.70
2023-04-30T10:15:54.422Z,16.80
2023-04-30T10:18:37.156Z,16.90
2023-04-30T10:21:14.946Z,17.10
2023-04-30T10:23:53.951Z,17.10
2023-04-30T10:26:30.058Z,17.10
2023-04-30T10:29:08.602Z,17.10
2023-04-30T10:31:47.262Z,17.10
2023-04-30T10:34:36.283Z,17.10
2023-04-30T10:37:38.664Z,17.10
2023-04-30T10:40:19.758Z,17.10
2023-04-30T10:42:55.117Z,17.10
2023-04-30T10:45:38.211Z,17.20
2023-04-30T10:48:16.719Z,17.20
2023-04-30T10:50:57.779Z,17.30
2023-04-30T10:53:32.512Z,17.40
2023-04-30T10:56:09.691Z,17.40
2023-04-30T10:58:44.192Z,17.50
2023-04-30T11:01:17.865Z,17.50
2023-04-30T11:04:06.789Z,17.60
2023-04-30T11:06:52.706Z,17.50
2023-04-30T11:09:41.273Z,17.60
2023-04-30T11:12:28.776Z,17.70
2023-04-30T11:15:06.976Z,17.70
2023-04-30T11:17:46.454Z,17.70
2023-04-30T11:20:21.648Z,17.70
2023-04-30T11:23:19.631Z,17.80
2023-04-30T11:26:01.129Z,17.80
2023-04-30T11:28:37.845Z,17.90
2023-04-30T11:31:13.042Z,17.80
2023-04-30T11:33:47.629Z,17.80
2023-04-30T11:36:20.983Z,17.90
2023-04-30T11:38:54.871Z,17.90
2023-04-30T11:41:27.833Z,18.00
2023-04-30T11:43:59.942Z,18.00
2023-04-30T11:46:32.683Z,18.00
2023-04-30T11:49:05.327Z,17.90
2023-04-30T11:51:41.249Z,17.90
2023-04-30T11:54:14.645Z,18.00
2023-04-30T11:56:51.287Z,17.90
2023-04-30T11:59:23.516Z,17.90
2023-04-30T12:01:55.775Z,18.10
2023-04-30T12:04:28.571Z,18.20
2023-04-30T12:07:02.350Z,18.30
2023-04-30T12:09:55.390Z,18.40
2023-04-30T12:12:30.775Z,18.40
2023-04-30T12:15:14.576Z,18.30
2023-04-30T12:17:49.495Z,18.10
2023-04-30T12:20:23.148Z,18.10
2023-04-30T12:22:58.908Z,18.20
2023-04-30T12:25:31.822Z,18.20
2023-04-30T12:28:12.225Z,18.20
2023-04-30T12:30:44.913Z,18.10
2023-04-30T12:33:19.045Z,18.10
2023-04-30T12:35:53.958Z,18.00
2023-04-30T12:38:27.955Z,17.90
2023-04-30T12:41:01.426Z,17.80
2023-04-30T12:43:36.229Z,17.70
2023-04-30T12:46:08.958Z,17.70
2023-04-30T12:48:45.599Z,17.70
2023-04-30T12:51:20.399Z,17.70
2023-04-30T12:53:52.871Z,17.80
2023-04-30T12:56:25.081Z,17.80
2023-04-30T12:58:57.873Z,17.80
2023-04-30T13:01:30.451Z,17.80
2023-04-30T13:04:15.626Z,17.80
2023-04-30T13:06:48.503Z,17.80
2023-04-30T13:09:20.758Z,17.80
2023-04-30T13:11:54.320Z,17.80
2023-04-30T13:14:29.710Z,17.80
2023-04-30T13:17:06.174Z,17.80
2023-04-30T13:19:41.749Z,17.90
2023-04-30T13:22:14.201Z,17.90
2023-04-30T13:24:47.234Z,17.90
2023-04-30T13:27:19.983Z,17.90
2023-04-30T13:29:52.819Z,17.90
2023-04-30T13:32:26.010Z,17.90
2023-04-30T13:34:58.796Z,17.90
2023-04-30T13:37:36.070Z,17.90
2023-04-30T13:40:10.083Z,17.90
2023-04-30T13:42:43.428Z,18.00
2023-04-30T13:45:16.627Z,18.10
2023-04-30T13:47:48.984Z,18.20
2023-04-30T13:50:21.443Z,18.40
2023-04-30T13:52:54.067Z,18.50
2023-04-30T13:55:27.373Z,18.50
2023-04-30T13:58:00.437Z,18.50
2023-04-30T14:00:33.100Z,18.50
2023-04-30T14:03:08.093Z,18.30
2023-04-30T14:05:41.008Z,18.20
2023-04-30T14:08:13.498Z,18.30
2023-04-30T14:10:45.761Z,18.50
2023-04-30T14:13:18.685Z,18.60
2023-04-30T14:15:51.884Z,18.60
2023-04-30T14:18:25.708Z,18.50
2023-04-30T14:20:58.172Z,18.50
2023-04-30T14:23:31.273Z,18.50
2023-04-30T14:26:05.966Z,18.50
2023-04-30T14:28:38.308Z,18.50
2023-04-30T14:31:10.758Z,18.40
2023-04-30T14:33:43.694Z,18.40
2023-04-30T14:36:17.596Z,18.50
2023-04-30T14:38:49.932Z,18.50
2023-04-30T14:41:22.189Z,18.50
2023-04-30T14:43:54.416Z,18.50
2023-04-30T14:46:27.669Z,18.50
2023-04-30T14:49:00.543Z,18.40
2023-04-30T14:51:33.398Z,18.40
2023-04-30T14:54:05.676Z,18.20
2023-04-30T14:56:38.014Z,18.20
2023-04-30T14:59:11.943Z,18.00
2023-04-30T15:01:44.382Z,17.90
2023-04-30T15:04:17.121Z,17.90
2023-04-30T15:06:49.998Z,17.90
2023-04-30T15:09:22.581Z,18.00
2023-04-30T15:11:54.645Z,18.10
2023-04-30T15:14:26.923Z,18.10
2023-04-30T15:16:59.178Z,18.20
2023-04-30T15:19:31.768Z,18.20
2023-04-30T15:22:04.032Z,18.30
2023-04-30T15:24:38.571Z,18.30
2023-04-30T15:27:11.134Z,18.20
2023-04-30T15:29:44.714Z,18.10
2023-04-30T15:32:17.805Z,18.10
2023-04-30T15:34:50.910Z,18.10
2023-04-30T15:37:23.754Z,18.10
2023-04-30T15:39:56.440Z,18.10
2023-04-30T15:42:29.054Z,18.10
2023-04-30T15:45:02.168Z,18.10
2023-04-30T15:47:36.046Z,18.20
2023-04-30T15:50:09.160Z,18.30
2023-04-30T15:52:41.690Z,18.30
2023-04-30T15:55:13.969Z,18.30
2023-04-30T15:57:47.031Z,18.30
2023-04-30T16:00:19.348Z,18.30
2023-04-30T16:02:52.122Z,18.30
2023-04-30T16:05:24.844Z,18.20
2023-04-30T16:07:57.094Z,18.20
2023-04-30T16:10:29.538Z,18.20
2023-04-30T16:13:01.930Z,18.10
2023-04-30T16:15:34.398Z,18.10
2023-04-30T16:18:07.871Z,18.00
2023-04-30T16:20:43.379Z,17.90
2023-04-30T16:23:16.727Z,17.80
2023-04-30T16:25:49.050Z,17.70
2023-04-30T16:28:23.572Z,17.60
2023-04-30T16:30:59.250Z,17.40
2023-04-30T16:33:31.809Z,17.30
2023-04-30T16:36:03.987Z,17.30
2023-04-30T16:38:38.944Z,17.30
2023-04-30T16:41:12.245Z,17.20
2023-04-30T16:43:46.673Z,17.20
2023-04-30T16:46:18.815Z,17.10
2023-04-30T16:48:51.129Z,17.10
2023-04-30T16:51:24.023Z,17.10
2023-04-30T16:53:58.477Z,17.00
2023-04-30T16:56:30.951Z,17.00
2023-04-30T16:59:03.892Z,16.90
2023-04-30T17:01:36.365Z,16.90
2023-04-30T17:04:08.912Z,16.90
2023-04-30T17:06:43.055Z,16.90
2023-04-30T17:09:15.935Z,16.90
2023-04-30T17:11:48.421Z,16.80
2023-04-30T17:14:21.169Z,16.80
2023-04-30T17:16:53.862Z,16.80
2023-04-30T17:19:26.359Z,16.80
2023-04-30T17:21:59.118Z,16.70
2023-04-30T17:24:33.594Z,16.70
2023-04-30T17:27:06.572Z,16.60
2023-04-30T17:29:39.308Z,16.50
2023-04-30T17:32:12.693Z,16.50
2023-04-30T17:34:48.344Z,16.40
2023-04-30T17:37:20.921Z,16.40
2023-04-30T17:39:54.436Z,16.30
2023-04-30T17:42:27.072Z,16.30
2023-04-30T17:45:00.333Z,16.20
2023-04-30T17:47:33.872Z,16.10
2023-04-30T17:50:08.807Z,16.10
2023-04-30T17:52:41.906Z,16.00
2023-04-30T17:55:14.363Z,16.00
2023-04-30T17:57:46.929Z,15.90
2023-04-30T18:00:19.139Z,15.90
2023-04-30T18:02:51.728Z,15.90
2023-04-30T18:05:24.153Z,15.80
2023-04-30T18:07:56.560Z,15.70
2023-04-30T18:10:28.980Z,15.70
2023-04-30T18:13:01.907Z,15.60
2023-04-30T18:15:35.408Z,15.50
2023-04-30T18:18:10.268Z,15.50
2023-04-30T18:20:44.439Z,15.40
2023-04-30T18:23:18.025Z,15.40
2023-04-30T18:25:50.106Z,15.30
2023-04-30T18:28:23.227Z,15.20
2023-04-30T18:30:56.687Z,15.10
2023-04-30T18:33:29.522Z,15.10
2023-04-30T18:36:05.782Z,15.00
2023-04-30T18:38:39.091Z,14.90
2023-04-30T18:41:11.561Z,14.80
2023-04-30T18:43:45.126Z,14.70
2023-04-30T18:46:17.736Z,14.70
2023-04-30T18:48:50.312Z,14.60
2023-04-30T18:51:23.127Z,14.60
2023-04-30T18:53:57.684Z,14.50
2023-04-30T18:56:31.132Z,14.50
2023-04-30T18:59:04.121Z,14.40
2023-04-30T19:01:39.383Z,14.30
2023-04-30T19:04:15.958Z,14.20
2023-04-30T19:06:52.396Z,14.10
2023-04-30T19:09:27.227Z,14.10
2023-04-30T19:12:03.087Z,14.00
2023-04-30T19:14:36.166Z,13.90
2023-04-30T19:17:09.437Z,13.80
2023-04-30T19:19:43.744Z,13.80
2023-04-30T19:22:16.392Z,13.70
2023-04-30T19:24:49.732Z,13.70
2023-04-30T19:27:24.335Z,13.60
2023-04-30T19:30:00.006Z,13.50
2023-04-30T19:32:32.817Z,13.50
2023-04-30T19:35:06.196Z,13.40
2023-04-30T19:37:40.532Z,13.30
2023-04-30T19:40:13.841Z,13.20
2023-04-30T19:42:47.996Z,13.20
2023-04-30T19:45:21.608Z,13.10
2023-04-30T19:47:55.101Z,13.00
2023-04-30T19:50:29.661Z,12.90
2023-04-30T19:53:02.973Z,12.80
2023-04-30T19:55:35.925Z,12.80
2023-04-30T19:58:09.410Z,12.70
2023-04-30T20:00:45.592Z,12.70
2023-04-30T20:03:20.818Z,12.60
2023-04-30T20:05:54.411Z,12.50
2023-04-30T20:08:28.367Z,12.40
2023-04-30T20:11:03.286Z,12.40
2023-04-30T20:13:36.624Z,12.40
2023-04-30T20:16:12.728Z,12.30
2023-04-30T20:18:50.550Z,12.30
2023-04-30T20:21:25.147Z,12.20
2023-04-30T20:24:01.376Z,12.10
2023-04-30T20:26:36.978Z,12.10
2023-04-30T20:29:10.620Z,12.00
2023-04-30T20:31:43.809Z,12.00
2023-04-30T20:34:16.717Z,12.00
2023-04-30T20:36:49.965Z,11.90
2023-04-30T20:39:24.500Z,11.90
2023-04-30T20:41:59.661Z,11.80
2023-04-30T20:44:34.217Z,11.70
2023-04-30T20:47:09.210Z,11.70
2023-04-30T20:49:45.985Z,11.60
2023-04-30T20:52:19.071Z,11.60
2023-04-30T20:54:51.952Z,11.60
2023-04-30T20:57:24.420Z,11.50
2023-04-30T21:00:00.642Z,11.50
2023-04-30T21:02:35.130Z,11.50
2023-04-30T21:05:08.758Z,11.40
2023-04-30T21:07:41.747Z,11.40
2023-04-30T21:10:14.726Z,11.40
2023-04-30T21:12:48.726Z,11.40
2023-04-30T21:15:21.427Z,11.30
2023-04-30T21:17:54.289Z,11.30
2023-04-30T21:20:27.227Z,11.30
2023-04-30T21:23:00.175Z,11.30
2023-04-30T21:25:33.360Z,11.30
2023-04-30T21:28:07.784Z,11.30
2023-04-30T21:30:40.655Z,11.30
2023-04-30T21:33:14.152Z,11.20
2023-04-30T21:35:47.048Z,11.20
2023-04-30T21:38:19.671Z,11.30
2023-04-30T21:40:52.449Z,11.20
2023-04-30T21:43:24.966Z,11.20
2023-04-30T21:46:04.505Z,11.10
2023-04-30T21:48:40.754Z,11.10
2023-04-30T21:51:17.564Z,11.10
2023-04-30T21:53:50.085Z,11.00
2023-04-30T21:56:22.976Z,10.90
2023-04-30T21:58:55.595Z,10.90
2023-04-30T22:01:30.195Z,10.80
2023-04-30T22:04:05.342Z,10.80
2023-04-30T22:06:38.281Z,10.80
2023-04-30T22:09:11.763Z,10.70
2023-04-30T22:11:45.444Z,10.70
2023-04-30T22:14:18.953Z,10.70
2023-04-30T22:16:51.603Z,10.60
2023-04-30T22:19:24.267Z,10.60
2023-04-30T22:21:56.904Z,10.60
2023-04-30T22:24:30.312Z,10.60
2023-04-30T22:27:03.740Z,10.60
2023-04-30T22:29:36.993Z,10.60
2023-04-30T22:32:10.002Z,10.50
2023-04-30T22:34:42.800Z,10.50
2023-04-30T22:37:17.928Z,10.50
2023-04-30T22:39:50.732Z,10.50
2023-04-30T22:42:23.925Z,10.50
2023-04-30T22:44:56.566Z,10.50
2023-04-30T22:47:29.701Z,10.50
2023-04-30T22:50:02.941Z,10.50
2023-04-30T22:52:36.832Z,10.40
2023-04-30T22:55:09.526Z,10.40
2023-04-30T22:57:43.223Z,10.40
2023-04-30T23:00:16.094Z,10.40
2023-04-30T23:02:50.132Z,10.40
2023-04-30T23:05:22.620Z,10.30
2023-04-30T23:07:55.529Z,10.30
2023-04-30T23:10:27.825Z,10.30
2023-04-30T23:13:00.475Z,10.30
2023-04-30T23:15:33.098Z,10.20
2023-04-30T23:18:06.723Z,10.20
2023-04-30T23:20:40.237Z,10.20
2023-04-30T23:23:12.870Z,10.20
2023-04-30T23:25:46.717Z,10.10
2023-04-30T23:28:19.114Z,10.10
2023-04-30T23:30:55.502Z,10.00
2023-04-30T23:33:29.321Z,10.00
2023-04-30T23:36:01.761Z,10.00
2023-04-30T23:38:34.142Z,10.00
2023-04-30T23:41:06.601Z,10.00
2023-04-30T23:43:39.529Z,10.00
2023-04-30T23:46:12.121Z,9.90
2023-04-30T23:48:46.733Z,9.90
2023-04-30T23:51:21.684Z,9.90
2023-04-30T23:53:54.571Z,9.90
2023-04-30T23:56:26.779Z,9.80
2023-04-30T23:58:59.234Z,9.80
