createdAt,value
2022-09-21T00:00:39.619Z,20.60
2022-09-21T00:03:15.467Z,20.70
2022-09-21T00:05:51.368Z,20.70
2022-09-21T00:08:28.609Z,20.80
2022-09-21T00:11:04.023Z,20.70
2022-09-21T00:13:40.097Z,20.80
2022-09-21T00:16:15.587Z,20.80
2022-09-21T00:29:16.537Z,20.70
2022-09-21T00:31:52.195Z,20.90
2022-09-21T00:34:27.281Z,20.80
2022-09-21T00:37:04.133Z,20.70
2022-09-21T00:39:41.570Z,20.60
2022-09-21T00:42:21.245Z,20.70
2022-09-21T00:44:58.213Z,20.70
2022-09-21T00:47:38.822Z,20.80
2022-09-21T00:50:17.894Z,20.80
2022-09-21T00:52:56.182Z,20.80
2022-09-21T00:55:39.030Z,20.70
2022-09-21T00:58:20.916Z,20.80
2022-09-21T01:00:56.869Z,20.80
2022-09-21T01:03:33.064Z,20.70
2022-09-21T01:06:08.561Z,20.70
2022-09-21T01:08:44.879Z,20.80
2022-09-21T01:11:38.956Z,20.50
2022-09-21T01:14:38.297Z,20.50
2022-09-21T01:22:59.616Z,20.30
2022-09-21T01:25:42.623Z,20.30
2022-09-21T01:28:31.090Z,20.20
2022-09-21T01:31:12.095Z,20.20
2022-09-21T01:33:53.658Z,20.10
2022-09-21T01:36:35.327Z,20.10
2022-09-21T01:39:14.787Z,20.10
2022-09-21T01:41:52.549Z,20.20
2022-09-21T01:44:32.132Z,20.10
2022-09-21T01:47:11.887Z,20.10
2022-09-21T01:49:50.948Z,20.10
2022-09-21T01:52:34.419Z,20.10
2022-09-21T01:55:14.827Z,20.10
2022-09-21T01:57:59.178Z,20.20
2022-09-21T02:00:38.627Z,20.10
2022-09-21T02:03:19.524Z,20.10
2022-09-21T02:05:55.052Z,20.20
2022-09-21T02:08:31.594Z,20.20
2022-09-21T02:11:09.103Z,20.20
2022-09-21T02:30:13.548Z,20.30
2022-09-21T02:32:54.412Z,20.30
2022-09-21T02:43:35.545Z,20.60
2022-09-21T02:46:16.884Z,20.50
2022-09-21T02:56:46.425Z,20.60
2022-09-21T02:59:25.352Z,20.70
2022-09-21T03:20:09.921Z,20.40
2022-09-21T03:27:58.120Z,20.20
2022-09-21T03:59:07.787Z,19.90
2022-09-21T04:01:46.579Z,19.80
2022-09-21T04:04:22.136Z,19.90
2022-09-21T04:09:36.197Z,19.60
2022-09-21T04:17:22.210Z,19.80
2022-09-21T04:19:57.304Z,19.80
2022-09-21T04:38:07.958Z,19.80
2022-09-21T04:40:45.139Z,19.70
2022-09-21T04:43:22.619Z,19.70
2022-09-21T04:45:58.364Z,19.80
2022-09-21T04:48:33.789Z,19.80
2022-09-21T04:51:10.294Z,19.60
2022-09-21T04:53:46.323Z,19.70
2022-09-21T04:56:24.226Z,19.70
2022-09-21T05:01:38.137Z,19.60
2022-09-21T05:04:13.479Z,19.70
2022-09-21T05:06:48.799Z,19.70
2022-09-21T05:09:39.428Z,19.70
2022-09-21T05:20:04.581Z,19.50
2022-09-21T05:22:39.662Z,19.60
2022-09-21T05:27:53.276Z,19.50
2022-09-21T05:30:29.000Z,19.70
2022-09-21T05:33:08.158Z,19.60
2022-09-21T05:38:24.752Z,19.50
2022-09-21T05:41:00.036Z,19.50
2022-09-21T05:43:37.392Z,19.50
2022-09-21T05:46:21.315Z,19.50
2022-09-21T05:49:03.440Z,19.60
2022-09-21T05:51:47.143Z,19.50
2022-09-21T05:54:31.231Z,19.60
2022-09-21T05:57:12.488Z,19.50
2022-09-21T06:02:40.490Z,19.60
2022-09-21T06:05:18.826Z,19.60
2022-09-21T06:15:45.660Z,19.50
2022-09-21T06:18:20.992Z,19.50
2022-09-21T06:23:38.372Z,19.50
2022-09-21T06:26:13.780Z,19.50
2022-09-21T06:28:49.904Z,19.50
2022-09-21T06:31:27.831Z,19.50
2022-09-21T06:34:04.488Z,19.40
2022-09-21T06:36:39.767Z,19.40
2022-09-21T06:39:16.092Z,19.40
2022-09-21T06:41:51.842Z,19.40
2022-09-21T06:44:27.422Z,19.40
2022-09-21T06:47:05.105Z,19.50
2022-09-21T06:49:42.473Z,19.50
2022-09-21T06:52:18.400Z,19.40
2022-09-21T06:54:54.302Z,19.40
2022-09-21T06:57:29.694Z,19.50
2022-09-21T07:00:05.227Z,19.40
2022-09-21T07:02:42.263Z,19.50
2022-09-21T07:05:18.274Z,19.50
2022-09-21T07:07:53.907Z,19.40
2022-09-21T07:10:29.580Z,19.40
2022-09-21T07:13:11.148Z,19.40
2022-09-21T07:15:50.201Z,19.50
2022-09-21T07:18:30.388Z,19.50
2022-09-21T07:21:08.253Z,19.50
2022-09-21T07:23:43.515Z,19.50
2022-09-21T07:26:19.636Z,19.50
2022-09-21T07:28:55.406Z,19.50
2022-09-21T07:31:30.982Z,19.50
2022-09-21T07:34:08.492Z,19.50
2022-09-21T07:36:43.840Z,19.40
2022-09-21T07:39:20.067Z,19.50
2022-09-21T07:41:55.222Z,19.50
2022-09-21T07:44:30.844Z,19.50
2022-09-21T07:47:06.399Z,19.40
2022-09-21T07:49:44.402Z,19.40
2022-09-21T07:52:20.457Z,19.50
2022-09-21T07:54:55.838Z,19.40
2022-09-21T07:57:47.307Z,19.40
2022-09-21T08:00:22.584Z,19.50
2022-09-21T08:02:57.786Z,19.40
2022-09-21T08:05:35.626Z,19.40
2022-09-21T08:08:10.807Z,19.30
2022-09-21T08:10:46.053Z,19.40
2022-09-21T08:13:21.445Z,19.40
2022-09-21T08:16:04.331Z,19.40
2022-09-21T09:04:09.148Z,19.50
2022-09-21T09:52:55.882Z,19.50
2022-09-21T09:55:34.916Z,19.40
2022-09-21T10:11:16.850Z,19.30
2022-09-21T10:13:53.486Z,19.20
2022-09-21T10:16:32.525Z,19.20
2022-09-21T10:19:08.157Z,19.20
2022-09-21T10:21:51.951Z,19.20
2022-09-21T10:24:32.263Z,19.20
2022-09-21T10:27:17.358Z,19.20
2022-09-21T10:29:53.532Z,19.20
2022-09-21T10:32:31.369Z,19.10
2022-09-21T10:35:25.095Z,19.10
2022-09-21T10:38:18.556Z,19.10
2022-09-21T10:40:59.807Z,19.10
2022-09-21T10:43:46.216Z,19.10
2022-09-21T10:46:21.847Z,19.20
2022-09-21T10:48:57.558Z,19.20
2022-09-21T10:51:36.531Z,19.20
2022-09-21T10:54:14.583Z,19.20
2022-09-21T10:57:00.658Z,19.20
2022-09-21T10:59:37.179Z,19.20
2022-09-21T11:02:40.719Z,19.20
2022-09-21T11:05:23.668Z,19.20
2022-09-21T11:08:04.600Z,19.20
2022-09-21T11:10:49.129Z,19.20
2022-09-21T11:13:34.265Z,19.20
2022-09-21T11:16:18.527Z,19.20
2022-09-21T11:19:03.536Z,19.20
2022-09-21T11:21:48.844Z,19.10
2022-09-21T11:24:34.652Z,19.10
2022-09-21T11:27:18.487Z,19.20
2022-09-21T11:30:09.291Z,19.20
2022-09-21T11:33:15.076Z,19.20
2022-09-21T11:35:58.696Z,19.10
2022-09-21T11:38:44.845Z,19.20
2022-09-21T11:41:41.862Z,19.20
2022-09-21T11:44:39.099Z,19.10
2022-09-21T11:47:30.897Z,19.10
2022-09-21T11:50:33.520Z,19.10
2022-09-21T11:53:21.843Z,19.10
2022-09-21T11:56:32.856Z,19.10
2022-09-21T11:59:24.633Z,19.10
2022-09-21T12:02:17.189Z,19.10
2022-09-21T12:05:00.434Z,19.10
2022-09-21T12:08:01.783Z,19.10
2022-09-21T12:10:58.022Z,19.10
2022-09-21T12:13:42.834Z,19.10
2022-09-21T12:16:26.222Z,19.00
2022-09-21T12:19:11.456Z,19.00
2022-09-21T12:21:54.433Z,19.10
2022-09-21T12:24:35.166Z,19.10
2022-09-21T12:27:21.420Z,19.00
2022-09-21T12:30:01.446Z,19.10
2022-09-21T12:32:51.790Z,19.10
2022-09-21T12:35:34.493Z,19.10
2022-09-21T12:38:20.390Z,19.00
2022-09-21T12:41:02.397Z,19.00
2022-09-21T12:43:43.159Z,19.10
2022-09-21T12:46:23.058Z,19.10
2022-09-21T12:48:59.279Z,19.10
2022-09-21T12:51:38.926Z,19.10
2022-09-21T12:54:25.592Z,19.10
2022-09-21T12:57:38.126Z,19.10
2022-09-21T13:00:14.157Z,19.10
2022-09-21T13:02:54.576Z,19.00
2022-09-21T13:05:43.810Z,19.10
2022-09-21T13:08:23.132Z,19.10
2022-09-21T13:11:09.331Z,19.00
2022-09-21T13:13:54.594Z,19.10
2022-09-21T13:16:32.646Z,19.10
2022-09-21T13:19:10.289Z,19.20
2022-09-21T13:21:46.110Z,19.10
2022-09-21T13:24:31.749Z,19.10
2022-09-21T13:27:09.785Z,19.10
2022-09-21T13:29:47.592Z,19.00
2022-09-21T13:35:44.240Z,19.00
2022-09-21T13:44:05.486Z,19.00
2022-09-21T13:47:05.489Z,19.00
2022-09-21T13:52:38.434Z,18.90
2022-09-21T13:55:28.816Z,18.90
2022-09-21T13:58:07.410Z,18.90
2022-09-21T14:06:14.549Z,18.90
2022-09-21T14:08:57.134Z,19.00
2022-09-21T14:11:37.881Z,19.00
2022-09-21T14:14:23.758Z,18.90
2022-09-21T14:17:03.088Z,18.90
2022-09-21T14:20:04.816Z,18.90
2022-09-21T14:22:44.973Z,19.00
2022-09-21T14:25:35.173Z,18.90
2022-09-21T14:28:17.964Z,18.90
2022-09-21T14:31:04.779Z,18.80
2022-09-21T14:33:52.456Z,18.80
2022-09-21T14:36:32.708Z,18.80
2022-09-21T14:39:10.239Z,18.80
2022-09-21T14:41:47.716Z,18.80
2022-09-21T14:44:25.376Z,18.80
2022-09-21T14:47:27.063Z,18.80
2022-09-21T14:50:22.972Z,18.80
2022-09-21T14:53:29.809Z,18.80
2022-09-21T14:56:24.121Z,18.80
2022-09-21T14:59:12.501Z,18.80
2022-09-21T15:02:05.040Z,18.80
2022-09-21T15:04:54.601Z,18.80
2022-09-21T15:07:59.457Z,18.80
2022-09-21T15:10:55.286Z,18.80
2022-09-21T15:14:04.071Z,18.80
2022-09-21T15:16:44.204Z,18.80
2022-09-21T15:19:27.318Z,18.70
2022-09-21T15:22:22.299Z,18.70
2022-09-21T15:25:01.245Z,18.70
2022-09-21T15:27:39.452Z,18.70
2022-09-21T15:30:27.689Z,18.60
2022-09-21T15:33:06.513Z,18.50
2022-09-21T15:35:42.062Z,18.50
2022-09-21T15:38:33.220Z,18.60
2022-09-21T15:41:11.785Z,18.60
2022-09-21T15:43:49.732Z,18.60
2022-09-21T15:46:25.243Z,18.70
2022-09-21T15:49:22.909Z,18.70
2022-09-21T15:52:04.216Z,18.80
2022-09-21T15:54:45.092Z,18.60
2022-09-21T15:57:39.487Z,18.70
2022-09-21T16:00:27.451Z,18.60
2022-09-21T16:03:09.119Z,18.60
2022-09-21T16:05:53.894Z,18.50
2022-09-21T16:08:37.110Z,18.40
2022-09-21T16:11:39.801Z,18.30
2022-09-21T16:14:33.171Z,18.40
2022-09-21T16:17:25.231Z,18.40
2022-09-21T16:20:27.167Z,18.40
2022-09-21T16:23:13.992Z,18.50
2022-09-21T16:25:57.651Z,18.60
2022-09-21T16:28:38.631Z,18.40
2022-09-21T16:31:37.763Z,18.40
2022-09-21T16:34:38.471Z,18.40
2022-09-21T16:37:30.390Z,18.50
2022-09-21T16:40:07.109Z,18.40
2022-09-21T16:42:43.172Z,18.50
2022-09-21T16:45:27.056Z,18.50
2022-09-21T16:48:06.813Z,18.50
2022-09-21T16:50:44.415Z,18.50
2022-09-21T16:53:21.065Z,18.40
2022-09-21T16:58:33.302Z,18.10
2022-09-21T17:01:08.714Z,18.10
2022-09-21T17:03:48.888Z,18.10
2022-09-21T17:06:25.518Z,18.10
2022-09-21T17:09:02.407Z,18.00
2022-09-21T17:11:39.115Z,18.10
2022-09-21T17:14:17.380Z,18.10
2022-09-21T17:16:55.347Z,17.90
2022-09-21T17:19:33.470Z,18.20
2022-09-21T17:22:09.506Z,18.10
2022-09-21T17:24:50.886Z,18.20
2022-09-21T17:27:30.754Z,18.20
2022-09-21T17:30:05.957Z,18.20
2022-09-21T17:32:42.157Z,18.30
2022-09-21T17:35:36.761Z,18.30
2022-09-21T17:38:14.720Z,18.30
2022-09-21T17:40:51.409Z,18.30
2022-09-21T17:43:38.908Z,18.30
2022-09-21T17:46:20.490Z,18.30
2022-09-21T17:48:56.021Z,18.30
2022-09-21T17:51:50.018Z,18.40
2022-09-21T17:54:27.391Z,18.40
2022-09-21T17:57:07.129Z,18.30
2022-09-21T17:59:44.103Z,18.30
2022-09-21T18:02:26.183Z,18.20
2022-09-21T18:05:08.430Z,18.20
2022-09-21T18:07:47.950Z,18.10
2022-09-21T18:10:24.207Z,18.00
2022-09-21T18:13:24.748Z,18.00
2022-09-21T18:16:18.491Z,18.00
2022-09-21T18:19:05.949Z,18.10
2022-09-21T18:21:46.611Z,18.20
2022-09-21T18:24:33.449Z,18.20
2022-09-21T18:27:09.331Z,18.10
2022-09-21T18:29:45.172Z,18.10
2022-09-21T18:32:51.263Z,18.10
2022-09-21T18:35:58.997Z,18.00
2022-09-21T18:46:44.641Z,18.10
2022-09-21T18:49:25.893Z,17.90
2022-09-21T18:52:11.110Z,17.90
2022-09-21T18:54:47.105Z,17.70
2022-09-21T18:57:25.080Z,17.60
2022-09-21T19:00:00.557Z,17.80
2022-09-21T19:02:44.664Z,17.70
2022-09-21T19:05:29.067Z,17.80
2022-09-21T19:08:13.319Z,17.80
2022-09-21T19:10:55.543Z,17.90
2022-09-21T19:13:45.361Z,17.70
2022-09-21T19:16:29.740Z,17.60
2022-09-21T19:19:18.248Z,17.60
2022-09-21T19:22:00.362Z,17.80
2022-09-21T19:24:44.188Z,17.70
2022-09-21T19:27:30.298Z,17.70
2022-09-21T19:30:13.669Z,17.70
2022-09-21T19:32:51.545Z,17.70
2022-09-21T19:35:29.106Z,17.60
2022-09-21T19:38:05.895Z,17.60
2022-09-21T19:40:43.879Z,17.60
2022-09-21T19:43:31.999Z,17.60
2022-09-21T19:46:23.402Z,17.70
2022-09-21T19:49:03.161Z,17.70
2022-09-21T19:51:47.174Z,17.70
2022-09-21T19:54:39.395Z,17.70
2022-09-21T19:57:36.041Z,17.80
2022-09-21T20:00:15.566Z,17.80
2022-09-21T20:03:05.382Z,17.80
2022-09-21T20:05:57.298Z,17.90
2022-09-21T20:08:40.921Z,17.90
2022-09-21T20:11:22.430Z,17.90
2022-09-21T20:14:20.540Z,17.90
2022-09-21T20:16:58.175Z,17.90
2022-09-21T20:19:53.205Z,17.80
2022-09-21T20:22:37.734Z,17.70
2022-09-21T20:25:19.836Z,17.70
2022-09-21T20:27:57.561Z,17.70
2022-09-21T20:30:36.507Z,17.70
2022-09-21T20:33:15.840Z,17.70
2022-09-21T20:35:54.331Z,17.80
2022-09-21T20:38:30.786Z,17.80
2022-09-21T20:41:06.556Z,17.90
2022-09-21T20:43:41.672Z,17.90
2022-09-21T20:46:17.248Z,17.90
2022-09-21T20:49:06.361Z,17.90
2022-09-21T20:51:44.066Z,17.90
2022-09-21T20:54:19.508Z,18.00
2022-09-21T20:56:55.817Z,18.00
2022-09-21T20:59:31.253Z,18.10
2022-09-21T21:02:07.316Z,18.10
2022-09-21T21:04:42.531Z,18.10
2022-09-21T21:07:19.582Z,18.10
2022-09-21T21:09:54.923Z,18.10
2022-09-21T21:12:30.652Z,18.10
2022-09-21T21:15:06.878Z,18.10
2022-09-21T21:17:42.561Z,18.10
2022-09-21T21:20:17.993Z,18.10
2022-09-21T21:22:57.448Z,18.10
2022-09-21T21:25:32.893Z,18.10
2022-09-21T21:28:08.460Z,18.10
2022-09-21T21:33:18.556Z,18.20
2022-09-21T21:35:53.851Z,18.20
2022-09-21T21:38:33.070Z,18.20
2022-09-21T21:41:08.459Z,18.20
2022-09-21T21:43:43.551Z,18.30
2022-09-21T21:46:19.192Z,18.30
2022-09-21T21:48:54.845Z,18.40
2022-09-21T21:51:30.543Z,18.40
2022-09-21T21:56:47.146Z,18.30
2022-09-21T21:59:22.332Z,18.40
2022-09-21T22:01:58.562Z,18.40
2022-09-21T22:04:33.984Z,18.30
2022-09-21T22:07:12.398Z,18.30
2022-09-21T22:09:49.568Z,18.30
2022-09-21T22:12:24.703Z,18.30
2022-09-21T22:15:00.207Z,18.20
2022-09-21T22:17:35.444Z,18.30
2022-09-21T22:20:11.220Z,18.20
2022-09-21T22:22:46.769Z,18.20
2022-09-21T22:25:23.909Z,18.20
2022-09-21T22:28:02.680Z,18.30
2022-09-21T22:30:37.854Z,18.20
2022-09-21T22:33:12.992Z,18.10
2022-09-21T22:35:48.516Z,17.90
2022-09-21T22:38:24.079Z,17.90
2022-09-21T22:41:01.337Z,17.90
2022-09-21T22:43:38.286Z,17.90
2022-09-21T22:46:13.775Z,17.90
2022-09-21T22:48:49.440Z,17.90
2022-09-21T22:51:26.218Z,18.10
2022-09-21T22:54:03.143Z,18.20
2022-09-21T22:56:40.613Z,18.30
2022-09-21T22:59:16.770Z,18.30
2022-09-21T23:01:52.287Z,18.40
2022-09-21T23:04:27.775Z,18.50
2022-09-21T23:07:03.216Z,18.50
2022-09-21T23:09:38.837Z,18.40
2022-09-21T23:12:16.403Z,18.40
2022-09-21T23:14:51.864Z,18.40
2022-09-21T23:17:27.274Z,18.30
2022-09-21T23:20:02.635Z,18.30
2022-09-21T23:22:39.196Z,18.30
2022-09-21T23:25:14.617Z,18.30
2022-09-21T23:27:51.902Z,18.20
2022-09-21T23:30:27.186Z,18.20
2022-09-21T23:33:03.052Z,18.00
2022-09-21T23:35:38.177Z,18.00
2022-09-21T23:38:14.454Z,18.10
2022-09-21T23:40:50.135Z,18.20
2022-09-21T23:43:27.443Z,18.40
2022-09-21T23:46:02.821Z,18.50
2022-09-21T23:48:41.404Z,18.70
2022-09-21T23:51:17.300Z,18.90
2022-09-21T23:53:53.173Z,19.10
2022-09-21T23:56:29.908Z,19.30
2022-09-21T23:59:25.405Z,19.50
