createdAt,value
2022-10-26T00:01:13.994Z,96635.66
2022-10-26T00:03:43.316Z,96624.53
2022-10-26T00:06:19.685Z,96632.84
2022-10-26T00:08:47.466Z,96633.22
2022-10-26T00:11:15.609Z,96632.00
2022-10-26T00:13:42.900Z,96634.84
2022-10-26T00:16:21.789Z,96634.63
2022-10-26T00:18:49.157Z,96641.75
2022-10-26T00:21:16.469Z,96647.03
2022-10-26T00:23:43.307Z,96643.38
2022-10-26T00:26:10.755Z,96646.63
2022-10-26T00:28:37.547Z,96646.03
2022-10-26T00:31:08.551Z,96653.94
2022-10-26T00:33:35.715Z,96644.22
2022-10-26T00:36:02.541Z,96639.75
2022-10-26T00:38:29.873Z,96633.25
2022-10-26T00:43:27.479Z,96621.06
2022-10-26T00:45:57.203Z,96625.91
2022-10-26T00:48:33.662Z,96628.34
2022-10-26T00:51:06.529Z,96642.75
2022-10-26T00:53:33.788Z,96634.44
2022-10-26T00:56:01.680Z,96626.28
2022-10-26T00:58:29.453Z,96615.34
2022-10-26T01:00:56.255Z,96605.38
2022-10-26T01:03:25.382Z,96607.59
2022-10-26T01:05:57.136Z,96606.34
2022-10-26T01:08:25.022Z,96590.16
2022-10-26T01:10:52.281Z,96589.34
2022-10-26T01:13:19.513Z,96582.81
2022-10-26T01:16:51.016Z,96576.31
2022-10-26T01:19:57.418Z,96581.41
2022-10-26T01:22:42.665Z,96591.13
2022-10-26T01:25:28.532Z,96589.69
2022-10-26T01:27:56.124Z,96603.53
2022-10-26T01:30:33.172Z,96615.66
2022-10-26T01:33:09.773Z,96604.34
2022-10-26T01:36:01.500Z,96617.31
2022-10-26T01:38:56.716Z,96619.75
2022-10-26T01:41:47.134Z,96620.19
2022-10-26T01:44:32.701Z,96621.78
2022-10-26T01:47:01.638Z,96627.84
2022-10-26T01:49:40.225Z,96623.38
2022-10-26T01:52:09.861Z,96620.16
2022-10-26T01:57:14.153Z,96612.81
2022-10-26T02:00:12.331Z,96610.38
2022-10-26T02:03:09.829Z,96608.38
2022-10-26T02:05:54.408Z,96595.44
2022-10-26T02:08:36.081Z,96589.72
2022-10-26T02:11:12.768Z,96607.41
2022-10-26T02:13:50.323Z,96607.59
2022-10-26T02:16:48.149Z,96615.16
2022-10-26T02:19:44.084Z,96613.13
2022-10-26T02:22:29.999Z,96621.63
2022-10-26T02:24:59.822Z,96613.50
2022-10-26T02:27:32.030Z,96616.97
2022-10-26T02:30:01.824Z,96621.88
2022-10-26T02:32:35.213Z,96620.63
2022-10-26T02:35:05.672Z,96631.19
2022-10-26T02:37:34.573Z,96619.00
2022-10-26T02:40:07.686Z,96614.53
2022-10-26T02:42:35.372Z,96620.25
2022-10-26T02:45:07.651Z,96599.94
2022-10-26T02:47:34.738Z,96598.31
2022-10-26T02:50:01.936Z,96606.44
2022-10-26T02:52:50.025Z,96619.41
2022-10-26T02:55:27.909Z,96602.38
2022-10-26T02:58:13.358Z,96589.38
2022-10-26T03:00:40.480Z,96596.69
2022-10-26T03:03:07.325Z,96605.63
2022-10-26T03:05:36.682Z,96624.09
2022-10-26T03:08:03.830Z,96627.16
2022-10-26T03:10:32.798Z,96622.28
2022-10-26T03:12:59.624Z,96616.59
2022-10-26T03:15:26.430Z,96603.59
2022-10-26T03:17:53.216Z,96597.91
2022-10-26T03:20:20.029Z,96595.31
2022-10-26T03:22:48.598Z,96604.44
2022-10-26T03:25:15.713Z,96604.81
2022-10-26T03:27:42.917Z,96619.41
2022-10-26T03:30:10.363Z,96613.72
2022-10-26T03:32:38.092Z,96610.50
2022-10-26T03:35:05.229Z,96603.41
2022-10-26T03:37:32.042Z,96597.09
2022-10-26T03:39:58.838Z,96597.09
2022-10-26T03:42:25.597Z,96591.41
2022-10-26T03:44:52.398Z,96573.78
2022-10-26T03:47:19.211Z,96585.50
2022-10-26T03:49:46.291Z,96572.75
2022-10-26T03:52:13.138Z,96582.47
2022-10-26T03:54:39.938Z,96581.88
2022-10-26T03:57:06.732Z,96574.97
2022-10-26T03:59:33.512Z,96579.66
2022-10-26T04:02:00.344Z,96586.53
2022-10-26T04:04:27.306Z,96588.59
2022-10-26T04:06:54.261Z,96603.16
2022-10-26T04:09:21.047Z,96616.97
2022-10-26T04:11:47.818Z,96608.44
2022-10-26T04:14:14.616Z,96614.97
2022-10-26T04:16:41.501Z,96616.16
2022-10-26T04:19:08.286Z,96612.50
2022-10-26T04:21:35.454Z,96621.03
2022-10-26T04:24:02.708Z,96631.78
2022-10-26T04:26:29.474Z,96631.97
2022-10-26T04:28:56.256Z,96617.75
2022-10-26T04:31:23.054Z,96615.72
2022-10-26T04:33:49.865Z,96621.38
2022-10-26T04:36:16.708Z,96629.16
2022-10-26T04:38:43.491Z,96623.03
2022-10-26T04:41:10.291Z,96638.44
2022-10-26T04:43:37.086Z,96633.38
2022-10-26T04:46:03.858Z,96631.13
2022-10-26T04:48:30.685Z,96620.56
2022-10-26T04:51:01.126Z,96620.75
2022-10-26T04:53:28.461Z,96607.97
2022-10-26T04:56:00.323Z,96624.22
2022-10-26T04:58:28.932Z,96625.84
2022-10-26T05:00:55.959Z,96630.31
2022-10-26T05:03:22.886Z,96634.78
2022-10-26T05:05:49.748Z,96636.03
2022-10-26T05:08:16.872Z,96626.28
2022-10-26T05:10:48.470Z,96639.25
2022-10-26T05:13:15.352Z,96661.66
2022-10-26T05:15:42.248Z,96673.03
2022-10-26T05:18:09.440Z,96703.47
2022-10-26T05:20:37.109Z,96747.69
2022-10-26T05:23:07.905Z,96774.91
2022-10-26T05:25:36.991Z,96773.34
2022-10-26T05:28:11.604Z,96758.31
2022-10-26T05:30:39.120Z,96774.09
2022-10-26T05:33:07.531Z,96767.25
2022-10-26T05:35:34.344Z,96757.50
2022-10-26T05:38:08.776Z,96759.53
2022-10-26T05:40:35.666Z,96756.88
2022-10-26T05:43:03.061Z,96760.72
2022-10-26T05:45:30.385Z,96766.00
2022-10-26T05:48:00.017Z,96758.72
2022-10-26T05:50:29.542Z,96765.81
2022-10-26T05:52:56.343Z,96757.91
2022-10-26T05:55:23.810Z,96765.44
2022-10-26T05:57:51.281Z,96749.78
2022-10-26T06:00:25.447Z,96766.00
2022-10-26T06:03:14.173Z,96782.00
2022-10-26T06:05:57.351Z,96763.97
2022-10-26T06:08:27.133Z,96763.16
2022-10-26T06:10:55.797Z,96756.06
2022-10-26T06:13:23.349Z,96750.16
2022-10-26T06:16:14.393Z,96753.84
2022-10-26T06:19:14.736Z,96753.84
2022-10-26T06:22:00.745Z,96761.53
2022-10-26T06:24:54.015Z,96761.53
2022-10-26T06:27:57.181Z,96783.28
2022-10-26T06:30:23.999Z,96767.63
2022-10-26T06:33:01.398Z,96763.59
2022-10-26T06:35:48.542Z,96777.00
2022-10-26T06:38:19.776Z,96777.00
2022-10-26T06:40:51.477Z,96772.94
2022-10-26T06:43:26.618Z,96783.69
2022-10-26T06:46:46.252Z,96775.16
2022-10-26T06:49:31.442Z,96764.78
2022-10-26T06:52:22.290Z,96752.97
2022-10-26T06:54:52.442Z,96763.16
2022-10-26T06:57:22.512Z,96766.16
2022-10-26T07:00:20.746Z,96774.91
2022-10-26T07:02:48.734Z,96774.84
2022-10-26T07:05:16.188Z,96765.88
2022-10-26T07:07:45.757Z,96767.06
2022-10-26T07:10:14.613Z,96773.63
2022-10-26T07:12:41.403Z,96775.63
2022-10-26T07:17:49.327Z,96782.03
2022-10-26T07:20:18.749Z,96783.63
2022-10-26T07:22:50.046Z,96782.78
2022-10-26T07:25:16.888Z,96792.19
2022-10-26T07:27:43.701Z,96788.03
2022-10-26T07:30:10.973Z,96787.19
2022-10-26T07:32:37.894Z,96774.13
2022-10-26T07:35:05.285Z,96794.72
2022-10-26T07:37:32.061Z,96791.47
2022-10-26T07:40:02.520Z,96794.94
2022-10-26T07:42:30.921Z,96796.94
2022-10-26T07:44:57.723Z,96800.34
2022-10-26T07:47:24.506Z,96792.31
2022-10-26T07:49:51.279Z,96802.91
2022-10-26T07:52:18.070Z,96794.88
2022-10-26T07:54:44.833Z,96794.56
2022-10-26T07:57:11.627Z,96796.19
2022-10-26T07:59:38.498Z,96790.44
2022-10-26T08:02:05.383Z,96794.75
2022-10-26T08:04:32.323Z,96794.28
2022-10-26T08:06:59.177Z,96793.03
2022-10-26T08:09:25.989Z,96792.94
2022-10-26T08:11:52.780Z,96773.25
2022-10-26T08:14:19.539Z,96776.72
2022-10-26T08:16:46.533Z,96781.22
2022-10-26T08:19:13.352Z,96782.16
2022-10-26T08:21:40.735Z,96788.50
2022-10-26T08:24:08.419Z,96782.00
2022-10-26T08:26:35.218Z,96792.09
2022-10-26T08:29:02.017Z,96792.34
2022-10-26T08:31:28.869Z,96796.25
2022-10-26T08:33:55.825Z,96798.06
2022-10-26T08:36:28.171Z,96790.25
2022-10-26T08:38:55.020Z,96798.63
2022-10-26T08:41:37.449Z,96803.25
2022-10-26T08:44:25.376Z,96800.69
2022-10-26T08:47:05.471Z,96805.06
2022-10-26T08:50:00.329Z,96802.81
2022-10-26T08:52:37.152Z,96795.69
2022-10-26T08:55:12.185Z,96809.31
2022-10-26T08:57:44.054Z,96806.78
2022-10-26T09:00:25.439Z,96807.78
2022-10-26T09:02:53.473Z,96806.13
2022-10-26T09:05:48.901Z,96806.97
2022-10-26T09:08:40.067Z,96813.06
2022-10-26T09:11:23.596Z,96818.06
2022-10-26T09:14:15.832Z,96813.88
2022-10-26T09:16:57.767Z,96803.31
2022-10-26T09:19:51.841Z,96819.22
2022-10-26T09:22:31.641Z,96818.28
2022-10-26T09:25:24.814Z,96813.81
2022-10-26T09:28:01.191Z,96826.41
2022-10-26T09:30:30.418Z,96808.38
2022-10-26T09:33:16.077Z,96808.28
2022-10-26T09:35:53.923Z,96822.09
2022-10-26T09:38:43.708Z,96816.69
2022-10-26T09:41:43.257Z,96818.06
2022-10-26T09:44:36.018Z,96824.16
2022-10-26T09:47:38.539Z,96820.44
2022-10-26T09:50:34.401Z,96817.28
2022-10-26T09:53:01.595Z,96822.13
2022-10-26T09:55:30.968Z,96823.09
2022-10-26T09:58:03.940Z,96832.16
2022-10-26T10:00:31.464Z,96830.44
2022-10-26T10:02:58.986Z,96841.28
2022-10-26T10:05:50.314Z,96837.28
2022-10-26T10:08:18.239Z,96845.78
2022-10-26T10:11:08.463Z,96837.78
2022-10-26T10:13:45.127Z,96845.88
2022-10-26T10:16:19.969Z,96838.69
2022-10-26T10:18:55.846Z,96845.72
2022-10-26T10:21:45.570Z,96845.41
2022-10-26T10:24:30.003Z,96845.59
2022-10-26T10:27:05.533Z,96852.03
2022-10-26T10:29:40.573Z,96848.00
2022-10-26T10:32:22.765Z,96854.94
2022-10-26T10:34:51.468Z,96855.28
2022-10-26T10:37:42.674Z,96867.25
2022-10-26T10:40:18.970Z,96852.22
2022-10-26T10:42:47.763Z,96859.56
2022-10-26T10:45:24.014Z,96863.84
2022-10-26T10:48:01.525Z,96860.22
2022-10-26T10:50:30.353Z,96863.03
2022-10-26T10:53:33.605Z,96860.94
2022-10-26T10:56:24.007Z,96874.00
2022-10-26T10:59:20.888Z,96870.72
2022-10-26T11:02:10.553Z,96876.91
2022-10-26T11:05:04.667Z,96880.88
2022-10-26T11:07:39.443Z,96877.63
2022-10-26T11:10:08.916Z,96874.97
2022-10-26T11:12:49.946Z,96883.41
2022-10-26T11:15:31.821Z,96877.38
2022-10-26T11:18:11.272Z,96878.34
2022-10-26T11:20:45.165Z,96877.41
2022-10-26T11:23:33.717Z,96873.34
2022-10-26T11:26:20.517Z,96880.03
2022-10-26T11:28:55.990Z,96876.78
2022-10-26T11:31:37.010Z,96879.34
2022-10-26T11:34:12.659Z,96879.78
2022-10-26T11:36:43.800Z,96881.47
2022-10-26T11:39:36.898Z,96880.97
2022-10-26T11:42:15.541Z,96882.25
2022-10-26T11:45:13.866Z,96894.22
2022-10-26T11:47:50.110Z,96896.34
2022-10-26T11:50:30.682Z,96891.47
2022-10-26T11:53:24.965Z,96892.28
2022-10-26T11:55:54.488Z,96891.66
2022-10-26T11:58:27.348Z,96897.00
2022-10-26T12:01:01.954Z,96895.66
2022-10-26T12:03:40.348Z,96898.41
2022-10-26T12:06:07.276Z,96899.09
2022-10-26T12:08:38.985Z,96905.72
2022-10-26T12:11:29.447Z,96904.16
2022-10-26T12:14:25.389Z,96903.63
2022-10-26T12:17:11.466Z,96899.94
2022-10-26T12:19:55.792Z,96903.66
2022-10-26T12:22:31.280Z,96920.91
2022-10-26T12:25:15.156Z,96913.50
2022-10-26T12:27:42.238Z,96921.94
2022-10-26T12:30:12.036Z,96919.03
2022-10-26T12:32:41.505Z,96917.91
2022-10-26T12:35:34.677Z,96929.66
2022-10-26T12:38:29.124Z,96939.34
2022-10-26T12:41:18.292Z,96927.19
2022-10-26T12:46:17.230Z,96923.72
2022-10-26T12:48:54.105Z,96926.94
2022-10-26T12:51:22.297Z,96935.69
2022-10-26T12:54:15.714Z,96941.38
2022-10-26T12:57:02.038Z,96930.44
2022-10-26T13:00:02.088Z,96933.53
2022-10-26T13:02:59.286Z,96932.22
2022-10-26T13:06:05.729Z,96934.34
2022-10-26T13:08:49.747Z,96939.38
2022-10-26T13:11:35.829Z,96930.44
2022-10-26T13:14:06.848Z,96940.16
2022-10-26T13:16:34.128Z,96945.78
2022-10-26T13:19:01.325Z,96947.69
2022-10-26T13:21:28.509Z,96937.53
2022-10-26T13:23:57.997Z,96947.06
2022-10-26T13:26:28.004Z,96950.81
2022-10-26T13:29:00.648Z,96946.13
2022-10-26T13:31:34.481Z,96945.03
2022-10-26T13:34:04.616Z,96946.31
2022-10-26T13:36:45.262Z,96948.28
2022-10-26T13:39:21.024Z,96951.28
2022-10-26T13:41:52.369Z,96954.41
2022-10-26T13:44:37.585Z,96956.25
2022-10-26T13:47:17.631Z,96947.72
2022-10-26T13:49:47.952Z,96950.56
2022-10-26T13:52:55.681Z,96953.75
2022-10-26T13:55:31.236Z,96957.50
2022-10-26T13:58:20.725Z,96955.94
2022-10-26T14:01:09.013Z,96960.75
2022-10-26T14:03:36.551Z,96959.09
2022-10-26T14:06:34.297Z,96963.34
2022-10-26T14:09:14.947Z,96961.19
2022-10-26T14:12:00.464Z,96961.81
2022-10-26T14:14:35.226Z,96961.69
2022-10-26T14:17:03.656Z,96962.56
2022-10-26T14:19:35.438Z,96964.66
2022-10-26T14:22:03.178Z,96972.53
2022-10-26T14:24:48.482Z,96977.25
2022-10-26T14:27:17.585Z,96974.47
2022-10-26T14:29:49.889Z,96972.34
2022-10-26T14:32:30.235Z,96976.47
2022-10-26T14:34:57.513Z,96981.34
2022-10-26T14:37:46.771Z,96985.53
2022-10-26T14:40:20.426Z,96985.44
2022-10-26T14:42:54.864Z,97001.38
2022-10-26T14:45:43.362Z,97001.19
2022-10-26T14:48:35.776Z,96997.38
2022-10-26T14:51:09.472Z,97002.09
2022-10-26T14:53:40.052Z,97003.53
2022-10-26T14:56:30.483Z,96998.84
2022-10-26T14:58:58.513Z,97004.38
2022-10-26T15:01:31.619Z,97005.19
2022-10-26T15:04:06.537Z,97005.72
2022-10-26T15:06:40.330Z,97012.47
2022-10-26T15:09:31.969Z,97015.81
2022-10-26T15:11:59.594Z,97020.19
2022-10-26T15:14:26.421Z,97028.09
2022-10-26T15:16:56.549Z,97026.31
2022-10-26T15:19:24.188Z,97027.28
2022-10-26T15:21:53.339Z,97034.66
2022-10-26T15:24:39.550Z,97025.97
2022-10-26T15:27:15.904Z,97034.06
2022-10-26T15:29:46.934Z,97037.59
2022-10-26T15:32:34.120Z,97037.09
2022-10-26T15:35:36.419Z,97039.91
2022-10-26T15:38:03.262Z,97040.97
2022-10-26T15:40:32.101Z,97039.56
2022-10-26T15:43:00.804Z,97042.47
2022-10-26T15:45:32.928Z,97040.88
2022-10-26T15:48:17.658Z,97050.72
2022-10-26T15:50:44.577Z,97050.19
2022-10-26T15:53:19.505Z,97047.78
2022-10-26T15:55:47.261Z,97050.44
2022-10-26T15:58:15.720Z,97050.91
2022-10-26T16:00:42.765Z,97046.06
2022-10-26T16:03:21.708Z,97057.16
2022-10-26T16:05:59.550Z,97058.38
2022-10-26T16:08:31.438Z,97060.09
2022-10-26T16:10:58.717Z,97065.41
2022-10-26T16:13:26.726Z,97063.81
2022-10-26T16:15:53.570Z,97072.47
2022-10-26T16:18:20.460Z,97071.31
2022-10-26T16:20:47.393Z,97062.75
2022-10-26T16:23:14.646Z,97071.06
2022-10-26T16:25:46.605Z,97066.22
2022-10-26T16:28:16.229Z,97082.53
2022-10-26T16:30:44.078Z,97080.81
2022-10-26T16:33:11.156Z,97078.72
2022-10-26T16:35:38.174Z,97086.47
2022-10-26T16:38:05.158Z,97086.84
2022-10-26T16:40:31.986Z,97092.50
2022-10-26T16:42:58.918Z,97088.47
2022-10-26T16:45:25.714Z,97086.84
2022-10-26T16:47:52.802Z,97094.44
2022-10-26T16:50:22.028Z,97090.63
2022-10-26T16:52:48.816Z,97100.00
2022-10-26T16:55:15.741Z,97096.66
2022-10-26T16:57:42.583Z,97103.47
2022-10-26T17:00:10.000Z,97104.97
2022-10-26T17:02:36.853Z,97111.00
2022-10-26T17:05:07.199Z,97115.94
2022-10-26T17:07:35.008Z,97117.56
2022-10-26T17:10:02.045Z,97124.41
2022-10-26T17:12:29.581Z,97123.59
2022-10-26T17:14:58.477Z,97136.53
2022-10-26T17:17:25.385Z,97137.22
2022-10-26T17:19:52.178Z,97142.53
2022-10-26T17:22:19.049Z,97141.16
2022-10-26T17:24:45.823Z,97139.25
2022-10-26T17:27:12.621Z,97149.31
2022-10-26T17:29:39.495Z,97152.25
2022-10-26T17:32:06.343Z,97147.56
2022-10-26T17:34:34.222Z,97149.38
2022-10-26T17:37:01.004Z,97154.91
2022-10-26T17:39:27.939Z,97161.72
2022-10-26T17:41:54.708Z,97166.81
2022-10-26T17:44:21.867Z,97165.19
2022-10-26T17:46:48.668Z,97164.00
2022-10-26T17:49:15.479Z,97177.19
2022-10-26T17:51:42.361Z,97174.47
2022-10-26T17:54:09.240Z,97183.63
2022-10-26T17:56:36.107Z,97175.72
2022-10-26T17:59:06.335Z,97180.66
2022-10-26T18:01:33.313Z,97184.78
2022-10-26T18:04:00.973Z,97193.78
2022-10-26T18:06:27.879Z,97200.00
2022-10-26T18:08:57.607Z,97200.88
2022-10-26T18:11:27.229Z,97208.56
2022-10-26T18:13:58.019Z,97215.78
2022-10-26T18:16:26.444Z,97216.66
2022-10-26T18:19:00.619Z,97226.13
2022-10-26T18:21:30.786Z,97219.59
2022-10-26T18:23:57.672Z,97221.63
2022-10-26T18:26:28.706Z,97229.47
2022-10-26T18:28:57.426Z,97229.53
2022-10-26T18:31:26.420Z,97231.63
2022-10-26T18:33:59.020Z,97227.16
2022-10-26T18:36:27.595Z,97229.63
2022-10-26T18:38:54.783Z,97231.25
2022-10-26T18:41:23.618Z,97232.47
2022-10-26T18:43:53.055Z,97230.44
2022-10-26T18:46:28.107Z,97235.38
2022-10-26T18:48:56.257Z,97235.38
2022-10-26T18:51:28.680Z,97244.38
2022-10-26T18:53:57.334Z,97245.31
2022-10-26T18:56:25.003Z,97246.19
2022-10-26T18:58:55.850Z,97248.06
2022-10-26T19:01:29.073Z,97249.50
2022-10-26T19:04:02.295Z,97247.50
2022-10-26T19:06:38.328Z,97255.31
2022-10-26T19:09:06.914Z,97261.44
2022-10-26T19:11:34.408Z,97253.72
2022-10-26T19:14:01.307Z,97251.47
2022-10-26T19:16:49.843Z,97265.56
2022-10-26T19:19:18.108Z,97261.09
2022-10-26T19:21:47.210Z,97263.16
2022-10-26T19:24:20.491Z,97263.16
2022-10-26T19:26:48.563Z,97268.09
2022-10-26T19:29:16.911Z,97277.69
2022-10-26T19:31:45.849Z,97276.25
2022-10-26T19:34:14.653Z,97260.97
2022-10-26T19:36:44.875Z,97274.63
2022-10-26T19:39:16.540Z,97286.06
2022-10-26T19:41:44.670Z,97276.28
2022-10-26T19:44:12.517Z,97284.44
2022-10-26T19:46:40.067Z,97287.34
2022-10-26T19:49:07.551Z,97291.41
2022-10-26T19:51:34.613Z,97286.31
2022-10-26T19:54:03.905Z,97293.66
2022-10-26T19:56:36.057Z,97294.25
2022-10-26T19:59:03.123Z,97298.13
2022-10-26T20:01:30.010Z,97305.22
2022-10-26T20:03:57.360Z,97308.06
2022-10-26T20:06:24.406Z,97314.78
2022-10-26T20:08:51.321Z,97309.66
2022-10-26T20:11:19.765Z,97314.53
2022-10-26T20:13:47.744Z,97309.22
2022-10-26T20:16:17.111Z,97318.78
2022-10-26T20:18:47.813Z,97324.25
2022-10-26T20:21:17.119Z,97318.13
2022-10-26T20:23:44.649Z,97316.47
2022-10-26T20:26:18.214Z,97316.09
2022-10-26T20:28:51.387Z,97321.97
2022-10-26T20:31:18.547Z,97324.63
2022-10-26T20:33:45.417Z,97322.97
2022-10-26T20:36:12.192Z,97325.38
2022-10-26T20:38:40.196Z,97323.34
2022-10-26T20:41:11.994Z,97328.28
2022-10-26T20:43:42.760Z,97319.06
2022-10-26T20:46:25.355Z,97322.91
2022-10-26T20:48:54.193Z,97322.09
2022-10-26T20:52:21.169Z,97327.00
2022-10-26T20:55:19.447Z,97320.50
2022-10-26T20:57:57.986Z,97322.50
2022-10-26T21:00:25.375Z,97333.09
2022-10-26T21:02:52.539Z,97324.94
2022-10-26T21:05:20.939Z,97330.63
2022-10-26T21:07:47.856Z,97323.91
2022-10-26T21:10:15.356Z,97325.31
2022-10-26T21:12:42.460Z,97325.22
2022-10-26T21:15:09.697Z,97323.88
2022-10-26T21:17:36.549Z,97324.88
2022-10-26T21:20:03.546Z,97333.03
2022-10-26T21:22:30.376Z,97329.19
2022-10-26T21:24:57.149Z,97339.59
2022-10-26T21:27:23.939Z,97340.19
2022-10-26T21:29:50.790Z,97335.94
2022-10-26T21:32:17.568Z,97339.59
2022-10-26T21:34:44.402Z,97333.47
2022-10-26T21:37:11.287Z,97339.13
2022-10-26T21:39:38.160Z,97344.78
2022-10-26T21:42:04.946Z,97346.56
2022-10-26T21:44:41.371Z,97350.75
2022-10-26T21:47:09.905Z,97342.59
2022-10-26T21:49:37.219Z,97352.00
2022-10-26T21:52:04.421Z,97348.97
2022-10-26T21:54:31.216Z,97353.00
2022-10-26T21:56:58.071Z,97345.84
2022-10-26T21:59:25.119Z,97352.00
2022-10-26T22:01:52.089Z,97355.69
2022-10-26T22:04:18.940Z,97355.63
2022-10-26T22:06:45.734Z,97356.03
2022-10-26T22:09:12.522Z,97352.31
2022-10-26T22:11:39.328Z,97353.78
2022-10-26T22:14:06.215Z,97351.16
2022-10-26T22:16:33.619Z,97353.44
2022-10-26T22:19:06.552Z,97353.75
2022-10-26T22:21:39.941Z,97352.09
2022-10-26T22:24:07.930Z,97352.09
2022-10-26T22:26:36.897Z,97350.88
2022-10-26T22:29:05.001Z,97358.53
2022-10-26T22:31:36.706Z,97351.97
2022-10-26T22:34:08.058Z,97362.38
2022-10-26T22:36:35.632Z,97369.13
2022-10-26T22:39:02.751Z,97363.84
2022-10-26T22:41:29.569Z,97360.59
2022-10-26T22:43:56.340Z,97355.69
2022-10-26T22:46:26.227Z,97356.25
2022-10-26T22:48:59.408Z,97362.44
2022-10-26T22:51:30.383Z,97353.06
2022-10-26T22:54:00.037Z,97357.56
2022-10-26T22:56:28.730Z,97350.25
2022-10-26T22:58:55.671Z,97347.09
2022-10-26T23:01:30.971Z,97341.88
2022-10-26T23:03:58.286Z,97357.31
2022-10-26T23:06:27.616Z,97356.88
2022-10-26T23:08:54.590Z,97348.53
2022-10-26T23:11:23.282Z,97350.00
2022-10-26T23:13:54.516Z,97358.13
2022-10-26T23:16:21.940Z,97359.47
2022-10-26T23:18:49.143Z,97367.38
2022-10-26T23:21:17.258Z,97360.84
2022-10-26T23:23:44.672Z,97364.13
2022-10-26T23:26:15.873Z,97361.75
2022-10-26T23:28:44.322Z,97361.50
2022-10-26T23:31:18.860Z,97365.38
2022-10-26T23:33:45.961Z,97374.69
2022-10-26T23:36:12.996Z,97368.50
2022-10-26T23:38:39.850Z,97372.13
2022-10-26T23:41:09.454Z,97369.41
2022-10-26T23:43:39.137Z,97378.47
2022-10-26T23:46:06.106Z,97360.94
2022-10-26T23:48:32.882Z,97366.66
2022-10-26T23:50:59.675Z,97361.66
2022-10-26T23:53:27.122Z,97370.84
2022-10-26T23:55:54.025Z,97372.84
2022-10-26T23:58:20.947Z,97382.75
