createdAt,value
2018-10-21T00:01:23.401Z,99320.34
2018-10-21T00:03:52.477Z,99313.97
2018-10-21T00:06:21.847Z,99309.07
2018-10-21T00:08:50.917Z,99309.17
2018-10-21T00:11:19.897Z,99305.73
2018-10-21T00:13:49.077Z,99303.74
2018-10-21T00:16:18.080Z,99297.30
2018-10-21T00:18:47.156Z,99296.67
2018-10-21T00:21:16.540Z,99294.89
2018-10-21T00:23:45.513Z,99288.75
2018-10-21T00:26:14.508Z,99285.20
2018-10-21T00:28:43.553Z,99290.42
2018-10-21T00:31:12.575Z,99288.34
2018-10-21T00:33:41.608Z,99286.77
2018-10-21T00:36:10.938Z,99296.45
2018-10-21T00:38:39.958Z,99299.17
2018-10-21T00:41:09.058Z,99299.48
2018-10-21T00:43:38.106Z,99297.30
2018-10-21T00:46:07.571Z,99299.19
2018-10-21T00:48:36.801Z,99296.03
2018-10-21T00:51:06.338Z,99292.30
2018-10-21T00:53:35.339Z,99293.31
2018-10-21T00:56:04.419Z,99293.74
2018-10-21T00:58:33.855Z,99289.98
2018-10-21T01:01:02.889Z,99291.15
2018-10-21T01:03:31.924Z,99288.43
2018-10-21T01:06:01.043Z,99283.83
2018-10-21T01:08:30.065Z,99284.69
2018-10-21T01:10:59.057Z,99287.28
2018-10-21T01:13:28.347Z,99286.64
2018-10-21T01:15:57.332Z,99279.75
2018-10-21T01:18:26.525Z,99281.31
2018-10-21T01:20:55.656Z,99281.66
2018-10-21T01:23:24.701Z,99284.13
2018-10-21T01:25:53.754Z,99284.34
2018-10-21T01:28:22.800Z,99290.62
2018-10-21T01:30:51.828Z,99289.97
2018-10-21T01:33:20.764Z,99288.49
2018-10-21T01:35:50.136Z,99288.51
2018-10-21T01:38:19.268Z,99287.77
2018-10-21T01:40:49.124Z,99287.16
2018-10-21T01:43:20.197Z,99288.34
2018-10-21T01:45:49.217Z,99284.37
2018-10-21T01:48:19.340Z,99281.49
2018-10-21T01:50:48.823Z,99283.27
2018-10-21T01:53:18.697Z,99284.48
2018-10-21T01:55:47.668Z,99284.23
2018-10-21T01:58:16.738Z,99285.59
2018-10-21T02:00:45.931Z,99285.37
2018-10-21T02:03:15.025Z,99279.24
2018-10-21T02:05:45.078Z,99281.42
2018-10-21T02:08:14.185Z,99280.73
2018-10-21T02:10:43.308Z,99280.29
2018-10-21T02:13:12.425Z,99278.83
2018-10-21T02:15:41.381Z,99270.08
2018-10-21T02:18:10.415Z,99266.16
2018-10-21T02:20:39.488Z,99260.73
2018-10-21T02:23:08.552Z,99260.64
2018-10-21T02:25:37.682Z,99257.44
2018-10-21T02:28:07.142Z,99262.56
2018-10-21T02:30:36.197Z,99264.75
2018-10-21T02:33:05.364Z,99260.25
2018-10-21T02:35:34.433Z,99264.23
2018-10-21T02:38:03.443Z,99270.03
2018-10-21T02:41:44.929Z,99267.22
2018-10-21T02:44:17.114Z,99270.01
2018-10-21T02:46:46.919Z,99267.63
2018-10-21T02:49:16.770Z,99271.55
2018-10-21T02:51:50.985Z,99268.44
2018-10-21T02:54:27.230Z,99269.33
2018-10-21T02:56:56.344Z,99271.30
2018-10-21T02:59:25.797Z,99275.08
2018-10-21T03:01:54.907Z,99270.19
2018-10-21T03:04:24.665Z,99265.27
2018-10-21T03:06:53.708Z,99271.70
2018-10-21T03:09:22.812Z,99270.01
2018-10-21T03:11:52.013Z,99267.20
2018-10-21T03:14:21.095Z,99279.48
2018-10-21T03:16:50.125Z,99268.55
2018-10-21T03:19:19.256Z,99270.64
2018-10-21T03:21:48.298Z,99268.71
2018-10-21T03:24:17.543Z,99271.72
2018-10-21T03:26:47.516Z,99274.56
2018-10-21T03:29:16.568Z,99271.23
2018-10-21T03:31:45.732Z,99280.30
2018-10-21T03:34:14.893Z,99283.96
2018-10-21T03:36:43.899Z,99274.53
2018-10-21T03:39:12.865Z,99280.05
2018-10-21T03:41:42.262Z,99276.31
2018-10-21T03:44:11.734Z,99276.94
2018-10-21T03:46:40.949Z,99281.02
2018-10-21T03:49:10.101Z,99275.41
2018-10-21T03:51:39.167Z,99282.39
2018-10-21T03:54:08.349Z,99282.30
2018-10-21T03:56:37.828Z,99273.53
2018-10-21T03:59:07.060Z,99275.94
2018-10-21T04:01:36.279Z,99274.78
2018-10-21T04:04:06.056Z,99276.65
2018-10-21T04:06:35.250Z,99273.02
2018-10-21T04:09:05.561Z,99277.16
2018-10-21T04:11:34.900Z,99281.23
2018-10-21T04:14:04.188Z,99291.64
2018-10-21T04:16:33.435Z,99287.59
2018-10-21T04:19:02.772Z,99298.42
2018-10-21T04:21:32.101Z,99294.95
2018-10-21T04:24:01.563Z,99291.72
2018-10-21T04:26:30.844Z,99291.02
2018-10-21T04:28:59.988Z,99281.89
2018-10-21T04:31:29.142Z,99283.50
2018-10-21T04:33:58.862Z,99283.91
2018-10-21T04:36:29.979Z,99277.98
2018-10-21T04:40:11.222Z,99279.72
2018-10-21T04:42:40.965Z,99281.55
2018-10-21T04:45:10.893Z,99281.26
2018-10-21T04:47:40.292Z,99278.78
2018-10-21T04:50:10.714Z,99285.99
2018-10-21T04:52:39.968Z,99286.45
2018-10-21T04:55:13.595Z,99288.72
2018-10-21T04:57:44.159Z,99296.19
2018-10-21T05:00:15.819Z,99292.90
2018-10-21T05:02:45.061Z,99294.55
2018-10-21T05:05:15.275Z,99300.25
2018-10-21T05:07:44.876Z,99306.23
2018-10-21T05:10:23.874Z,99299.91
2018-10-21T05:12:53.307Z,99303.25
2018-10-21T05:15:24.555Z,99300.53
2018-10-21T05:17:54.900Z,99312.52
2018-10-21T05:20:24.169Z,99305.70
2018-10-21T05:22:53.704Z,99310.72
2018-10-21T05:25:23.452Z,99308.28
2018-10-21T05:27:52.624Z,99309.98
2018-10-21T05:30:21.854Z,99307.26
2018-10-21T05:32:51.393Z,99309.39
2018-10-21T05:35:21.340Z,99308.47
2018-10-21T05:37:50.558Z,99306.66
2018-10-21T05:40:21.497Z,99304.19
2018-10-21T05:42:51.096Z,99312.41
2018-10-21T05:45:20.398Z,99309.97
2018-10-21T05:47:49.538Z,99305.94
2018-10-21T05:50:18.892Z,99307.11
2018-10-21T05:52:48.086Z,99304.91
2018-10-21T05:55:17.476Z,99305.84
2018-10-21T05:57:47.021Z,99304.45
2018-10-21T06:00:18.038Z,99302.94
2018-10-21T06:02:47.669Z,99309.66
2018-10-21T06:05:51.058Z,99319.90
2018-10-21T06:08:20.250Z,99323.67
2018-10-21T06:10:49.421Z,99325.09
2018-10-21T06:13:18.681Z,99337.48
2018-10-21T06:15:48.036Z,99335.93
2018-10-21T06:18:22.758Z,99333.87
2018-10-21T06:20:55.006Z,99330.89
2018-10-21T06:23:24.198Z,99335.27
2018-10-21T06:25:53.596Z,99335.33
2018-10-21T06:28:23.147Z,99334.67
2018-10-21T06:30:52.307Z,99334.63
2018-10-21T06:33:21.441Z,99331.48
2018-10-21T06:35:50.632Z,99337.97
2018-10-21T06:38:20.026Z,99333.55
2018-10-21T06:40:49.222Z,99329.38
2018-10-21T06:43:18.559Z,99329.11
2018-10-21T06:45:47.746Z,99328.87
2018-10-21T06:48:16.989Z,99332.02
2018-10-21T06:50:46.503Z,99328.47
2018-10-21T06:53:15.962Z,99325.84
2018-10-21T06:55:45.350Z,99323.33
2018-10-21T06:58:14.840Z,99332.53
2018-10-21T07:00:44.110Z,99337.22
2018-10-21T07:03:13.538Z,99333.59
2018-10-21T07:06:19.777Z,99337.46
2018-10-21T07:08:49.739Z,99339.77
2018-10-21T07:11:19.472Z,99335.78
2018-10-21T07:13:48.939Z,99337.80
2018-10-21T07:16:18.300Z,99329.66
2018-10-21T07:18:48.489Z,99338.11
2018-10-21T07:21:18.287Z,99329.06
2018-10-21T07:23:48.041Z,99329.31
2018-10-21T07:26:17.365Z,99324.56
2018-10-21T07:28:46.523Z,99326.83
2018-10-21T07:31:15.797Z,99325.03
2018-10-21T07:33:45.201Z,99328.54
2018-10-21T07:36:14.405Z,99325.29
2018-10-21T07:38:44.553Z,99318.67
2018-10-21T07:41:14.075Z,99323.58
2018-10-21T07:43:43.622Z,99318.71
2018-10-21T07:46:12.912Z,99322.04
2018-10-21T07:48:42.005Z,99319.91
2018-10-21T07:51:11.356Z,99317.03
2018-10-21T07:53:40.696Z,99321.39
2018-10-21T07:56:09.828Z,99315.37
2018-10-21T07:58:39.035Z,99310.00
2018-10-21T08:01:08.514Z,99303.69
2018-10-21T08:03:37.576Z,99304.59
2018-10-21T08:06:43.046Z,99304.02
2018-10-21T08:09:12.717Z,99297.39
2018-10-21T08:11:41.865Z,99293.48
2018-10-21T08:14:11.041Z,99295.78
2018-10-21T08:16:40.558Z,99291.41
2018-10-21T08:19:09.620Z,99294.55
2018-10-21T08:21:38.918Z,99295.50
2018-10-21T08:24:08.157Z,99294.35
2018-10-21T08:26:37.212Z,99298.19
2018-10-21T08:29:06.640Z,99295.09
2018-10-21T08:31:35.881Z,99286.45
2018-10-21T08:34:05.141Z,99295.61
2018-10-21T08:36:34.894Z,99292.83
2018-10-21T08:39:04.529Z,99292.17
2018-10-21T08:41:34.335Z,99293.82
2018-10-21T08:44:04.111Z,99295.11
2018-10-21T08:46:33.240Z,99286.16
2018-10-21T08:49:02.416Z,99292.66
2018-10-21T08:51:31.881Z,99297.63
2018-10-21T08:54:01.014Z,99288.82
2018-10-21T08:56:30.168Z,99299.91
2018-10-21T08:58:59.994Z,99290.20
2018-10-21T09:01:29.019Z,99293.63
2018-10-21T09:03:58.201Z,99284.81
2018-10-21T09:06:27.684Z,99287.86
2018-10-21T09:08:56.765Z,99288.74
2018-10-21T09:11:25.854Z,99290.53
2018-10-21T09:13:55.220Z,99290.05
2018-10-21T09:16:24.383Z,99281.85
2018-10-21T09:18:53.743Z,99281.38
2018-10-21T09:21:22.909Z,99289.69
2018-10-21T09:23:52.980Z,99281.02
2018-10-21T09:26:22.131Z,99281.49
2018-10-21T09:28:51.254Z,99277.98
2018-10-21T09:31:20.502Z,99274.98
2018-10-21T09:33:49.727Z,99269.59
2018-10-21T09:36:19.228Z,99265.73
2018-10-21T09:38:48.303Z,99254.61
2018-10-21T09:41:17.375Z,99257.23
2018-10-21T09:43:46.921Z,99252.08
2018-10-21T09:46:15.975Z,99248.06
2018-10-21T09:48:45.109Z,99242.23
2018-10-21T09:51:14.397Z,99244.12
2018-10-21T09:53:43.488Z,99242.62
2018-10-21T09:56:12.585Z,99245.24
2018-10-21T09:58:41.751Z,99246.07
2018-10-21T10:01:15.901Z,99244.98
2018-10-21T10:03:45.076Z,99233.91
2018-10-21T10:06:14.302Z,99239.86
2018-10-21T10:08:44.095Z,99234.00
2018-10-21T10:11:13.406Z,99227.77
2018-10-21T10:13:42.511Z,99225.17
2018-10-21T10:16:11.842Z,99225.36
2018-10-21T10:18:41.323Z,99221.81
2018-10-21T10:21:11.196Z,99210.94
2018-10-21T10:23:40.259Z,99212.88
2018-10-21T10:26:09.578Z,99211.76
2018-10-21T10:28:38.826Z,99211.45
2018-10-21T10:31:08.027Z,99215.52
2018-10-21T10:33:37.343Z,99196.67
2018-10-21T10:36:06.911Z,99197.67
2018-10-21T10:38:36.021Z,99197.09
2018-10-21T10:41:05.454Z,99188.13
2018-10-21T10:43:34.793Z,99182.05
2018-10-21T10:46:03.917Z,99187.88
2018-10-21T10:48:33.058Z,99175.41
2018-10-21T10:51:02.213Z,99181.77
2018-10-21T10:53:31.462Z,99182.80
2018-10-21T10:56:00.868Z,99177.70
2018-10-21T10:58:30.112Z,99177.13
2018-10-21T11:00:59.358Z,99172.40
2018-10-21T11:03:28.631Z,99169.33
2018-10-21T11:05:57.856Z,99175.25
2018-10-21T11:08:26.991Z,99171.28
2018-10-21T11:10:56.463Z,99171.69
2018-10-21T11:13:25.563Z,99162.87
2018-10-21T11:15:54.924Z,99168.34
2018-10-21T11:18:24.183Z,99169.25
2018-10-21T11:20:53.474Z,99168.42
2018-10-21T11:23:22.950Z,99167.19
2018-10-21T11:25:52.654Z,99171.46
2018-10-21T11:28:21.790Z,99163.80
2018-10-21T11:30:51.058Z,99166.40
2018-10-21T11:33:20.534Z,99166.33
2018-10-21T11:35:49.715Z,99165.55
2018-10-21T11:38:18.894Z,99162.95
2018-10-21T11:40:48.250Z,99161.68
2018-10-21T11:43:17.556Z,99163.00
2018-10-21T11:45:53.845Z,99163.47
2018-10-21T11:48:23.608Z,99158.48
2018-10-21T11:50:52.686Z,99163.03
2018-10-21T11:53:21.962Z,99159.70
2018-10-21T11:55:51.056Z,99160.73
2018-10-21T11:58:20.424Z,99157.94
2018-10-21T12:00:49.951Z,99167.35
2018-10-21T12:03:19.252Z,99159.78
2018-10-21T12:05:48.387Z,99165.27
2018-10-21T12:08:17.925Z,99162.78
2018-10-21T12:10:47.146Z,99156.89
2018-10-21T12:13:16.826Z,99155.83
2018-10-21T12:15:46.402Z,99164.84
2018-10-21T12:18:15.605Z,99164.09
2018-10-21T12:20:44.936Z,99158.12
2018-10-21T12:23:14.151Z,99163.82
2018-10-21T12:25:43.498Z,99165.13
2018-10-21T12:28:12.683Z,99155.06
2018-10-21T12:30:41.714Z,99152.73
2018-10-21T12:33:10.779Z,99156.91
2018-10-21T12:35:40.046Z,99153.05
2018-10-21T12:38:09.382Z,99162.78
2018-10-21T12:40:38.581Z,99159.83
2018-10-21T12:43:08.189Z,99155.34
2018-10-21T12:45:37.336Z,99159.70
2018-10-21T12:48:06.556Z,99155.56
2018-10-21T12:50:35.693Z,99163.53
2018-10-21T12:53:05.170Z,99161.76
2018-10-21T12:55:38.485Z,99164.47
2018-10-21T12:58:07.810Z,99165.03
2018-10-21T13:00:36.982Z,99162.72
2018-10-21T13:03:06.194Z,99164.74
2018-10-21T13:05:36.459Z,99164.95
2018-10-21T13:08:05.851Z,99170.92
2018-10-21T13:10:35.226Z,99165.50
2018-10-21T13:13:04.771Z,99173.52
2018-10-21T13:15:33.901Z,99164.70
2018-10-21T13:18:03.154Z,99175.22
2018-10-21T13:20:32.344Z,99172.34
2018-10-21T13:23:01.760Z,99171.82
2018-10-21T13:25:30.936Z,99178.17
2018-10-21T13:28:00.271Z,99177.59
2018-10-21T13:30:29.396Z,99177.45
2018-10-21T13:32:58.519Z,99178.06
2018-10-21T13:35:28.146Z,99176.88
2018-10-21T13:37:57.194Z,99168.31
2018-10-21T13:40:26.464Z,99171.55
2018-10-21T13:42:55.804Z,99174.02
2018-10-21T13:45:25.075Z,99170.20
2018-10-21T13:47:54.322Z,99165.34
2018-10-21T13:50:24.179Z,99167.64
2018-10-21T13:52:53.282Z,99167.29
2018-10-21T13:55:22.450Z,99159.50
2018-10-21T13:57:51.964Z,99169.57
2018-10-21T14:00:21.195Z,99166.06
2018-10-21T14:02:50.397Z,99167.31
2018-10-21T14:05:19.488Z,99167.63
2018-10-21T14:07:48.596Z,99171.50
2018-10-21T14:10:18.569Z,99172.27
2018-10-21T14:12:47.867Z,99171.33
2018-10-21T14:15:17.064Z,99180.25
2018-10-21T14:17:46.264Z,99182.30
2018-10-21T14:20:15.773Z,99183.20
2018-10-21T14:22:45.073Z,99185.31
2018-10-21T14:25:14.212Z,99182.55
2018-10-21T14:27:43.748Z,99189.35
2018-10-21T14:30:12.889Z,99188.41
2018-10-21T14:32:41.908Z,99182.98
2018-10-21T14:35:11.702Z,99185.59
2018-10-21T14:37:40.876Z,99189.92
2018-10-21T14:40:12.575Z,99188.70
2018-10-21T14:42:41.902Z,99195.48
2018-10-21T14:45:12.600Z,99191.03
2018-10-21T14:47:42.281Z,99191.45
2018-10-21T14:50:12.679Z,99195.91
2018-10-21T14:52:41.874Z,99198.59
2018-10-21T14:55:11.748Z,99198.81
2018-10-21T14:57:41.240Z,99200.79
2018-10-21T15:00:12.274Z,99204.14
2018-10-21T15:02:41.547Z,99205.45
2018-10-21T15:05:12.395Z,99208.16
2018-10-21T15:07:42.700Z,99214.66
2018-10-21T15:10:12.291Z,99213.05
2018-10-21T15:12:41.521Z,99217.16
2018-10-21T15:15:11.339Z,99219.10
2018-10-21T15:17:40.793Z,99219.42
2018-10-21T15:22:39.248Z,99232.23
2018-10-21T15:25:10.138Z,99229.56
2018-10-21T15:27:39.505Z,99246.73
2018-10-21T15:30:09.738Z,99241.54
2018-10-21T15:32:39.687Z,99252.09
2018-10-21T15:35:08.966Z,99251.89
2018-10-21T15:37:38.331Z,99255.95
2018-10-21T15:40:08.818Z,99261.16
2018-10-21T15:42:37.981Z,99266.51
2018-10-21T15:45:09.499Z,99276.70
2018-10-21T15:47:38.982Z,99277.88
2018-10-21T15:50:08.790Z,99286.71
2018-10-21T15:52:38.211Z,99287.00
2018-10-21T15:55:08.421Z,99287.38
2018-10-21T15:57:37.484Z,99291.59
2018-10-21T16:00:09.255Z,99289.31
2018-10-21T16:02:38.590Z,99296.70
2018-10-21T16:05:08.693Z,99288.53
2018-10-21T16:07:38.914Z,99290.77
2018-10-21T16:10:09.095Z,99292.22
2018-10-21T16:12:38.477Z,99291.93
2018-10-21T16:15:10.736Z,99287.30
2018-10-21T16:17:39.918Z,99294.91
2018-10-21T16:20:09.116Z,99292.31
2018-10-21T16:22:40.027Z,99295.09
2018-10-21T16:25:11.790Z,99299.73
2018-10-21T16:27:41.858Z,99300.20
2018-10-21T16:30:13.900Z,99308.16
2018-10-21T16:32:44.002Z,99311.80
2018-10-21T16:35:13.956Z,99314.84
2018-10-21T16:37:43.208Z,99318.69
2018-10-21T16:40:14.393Z,99320.09
2018-10-21T16:42:43.513Z,99325.38
2018-10-21T16:45:13.804Z,99324.73
2018-10-21T16:47:43.515Z,99328.62
2018-10-21T16:50:14.510Z,99320.09
2018-10-21T16:52:44.810Z,99318.80
2018-10-21T16:55:15.054Z,99327.39
2018-10-21T16:57:44.204Z,99322.33
2018-10-21T17:00:17.450Z,99321.41
2018-10-21T17:02:47.264Z,99327.75
2018-10-21T17:05:16.575Z,99320.45
2018-10-21T17:07:45.867Z,99327.45
2018-10-21T17:10:15.306Z,99330.85
2018-10-21T17:12:44.212Z,99333.56
2018-10-21T17:15:13.490Z,99334.77
2018-10-21T17:17:43.538Z,99339.57
2018-10-21T17:20:15.265Z,99339.59
2018-10-21T17:22:44.913Z,99337.95
2018-10-21T17:25:14.671Z,99339.84
2018-10-21T17:27:44.877Z,99343.01
2018-10-21T17:30:18.462Z,99335.99
2018-10-21T17:32:48.250Z,99336.30
2018-10-21T17:35:17.601Z,99332.53
2018-10-21T17:37:47.227Z,99342.91
2018-10-21T17:40:16.879Z,99337.81
2018-10-21T17:42:46.902Z,99338.69
2018-10-21T17:45:16.352Z,99337.89
2018-10-21T17:47:45.808Z,99345.56
2018-10-21T17:50:15.711Z,99344.13
2018-10-21T17:52:45.761Z,99351.26
2018-10-21T17:55:15.493Z,99353.72
2018-10-21T17:57:44.706Z,99355.83
2018-10-21T18:00:14.537Z,99369.72
2018-10-21T18:02:43.702Z,99369.27
2018-10-21T18:05:14.324Z,99372.88
2018-10-21T18:07:43.846Z,99370.91
2018-10-21T18:10:13.896Z,99374.20
2018-10-21T18:12:43.005Z,99384.77
2018-10-21T18:15:12.891Z,99390.22
2018-10-21T18:17:42.567Z,99389.73
2018-10-21T18:20:13.051Z,99399.64
2018-10-21T18:22:42.287Z,99399.81
2018-10-21T18:25:11.942Z,99403.39
2018-10-21T18:27:41.547Z,99409.83
2018-10-21T18:30:12.004Z,99412.92
2018-10-21T18:32:42.001Z,99416.87
2018-10-21T18:35:12.990Z,99427.19
2018-10-21T18:37:42.275Z,99427.58
2018-10-21T18:40:12.319Z,99426.47
2018-10-21T18:42:42.951Z,99421.61
2018-10-21T18:45:14.270Z,99424.59
2018-10-21T18:47:44.041Z,99428.49
2018-10-21T18:50:15.174Z,99432.88
2018-10-21T18:52:44.691Z,99431.26
2018-10-21T18:55:14.467Z,99438.52
2018-10-21T18:57:43.635Z,99440.34
2018-10-21T19:00:15.120Z,99436.87
2018-10-21T19:02:44.697Z,99442.37
2018-10-21T19:05:14.392Z,99447.44
2018-10-21T19:07:43.756Z,99450.61
2018-10-21T19:10:14.496Z,99459.86
2018-10-21T19:12:43.625Z,99457.27
2018-10-21T19:15:13.617Z,99456.01
2018-10-21T19:17:43.210Z,99456.97
2018-10-21T19:20:15.159Z,99458.11
2018-10-21T19:22:44.737Z,99458.41
2018-10-21T19:25:15.139Z,99457.78
2018-10-21T19:27:45.370Z,99464.63
2018-10-21T19:30:15.006Z,99471.82
2018-10-21T19:32:44.570Z,99477.53
2018-10-21T19:35:15.153Z,99473.23
2018-10-21T19:37:44.361Z,99480.34
2018-10-21T19:40:14.843Z,99481.46
2018-10-21T19:42:44.287Z,99481.91
2018-10-21T19:45:15.063Z,99487.12
2018-10-21T19:47:44.130Z,99486.92
2018-10-21T19:50:14.572Z,99484.39
2018-10-21T19:52:44.228Z,99490.80
2018-10-21T19:55:14.129Z,99492.89
2018-10-21T19:57:44.077Z,99502.38
2018-10-21T20:00:15.577Z,99508.55
2018-10-21T20:02:45.267Z,99512.61
2018-10-21T20:05:14.457Z,99513.41
2018-10-21T20:07:43.509Z,99515.34
2018-10-21T20:10:14.529Z,99515.13
2018-10-21T20:12:44.047Z,99521.17
2018-10-21T20:15:13.893Z,99518.59
2018-10-21T20:17:43.246Z,99516.38
2018-10-21T20:20:12.901Z,99521.91
2018-10-21T20:22:41.924Z,99526.91
2018-10-21T20:25:11.527Z,99528.19
2018-10-21T20:27:41.302Z,99530.47
2018-10-21T20:30:11.807Z,99535.59
2018-10-21T20:32:41.491Z,99540.41
2018-10-21T20:35:11.913Z,99533.80
2018-10-21T20:37:41.123Z,99529.20
2018-10-21T20:40:11.044Z,99530.67
2018-10-21T20:42:40.511Z,99524.70
2018-10-21T20:45:11.389Z,99524.50
2018-10-21T20:47:40.511Z,99532.08
2018-10-21T20:50:09.904Z,99528.52
2018-10-21T20:52:39.457Z,99532.69
2018-10-21T20:55:08.636Z,99527.87
2018-10-21T20:57:37.953Z,99522.67
2018-10-21T21:00:07.646Z,99520.08
2018-10-21T21:02:36.708Z,99522.62
2018-10-21T21:05:06.915Z,99519.23
2018-10-21T21:07:37.484Z,99522.73
2018-10-21T21:10:07.690Z,99530.74
2018-10-21T21:12:36.981Z,99528.86
2018-10-21T21:15:07.193Z,99523.62
2018-10-21T21:17:36.404Z,99525.21
2018-10-21T21:20:06.085Z,99522.15
2018-10-21T21:22:35.925Z,99520.68
2018-10-21T21:25:05.862Z,99527.98
2018-10-21T21:27:35.370Z,99523.45
2018-10-21T21:30:05.062Z,99525.05
2018-10-21T21:32:34.369Z,99530.50
2018-10-21T21:35:03.550Z,99533.68
2018-10-21T21:37:33.037Z,99528.17
2018-10-21T21:40:02.178Z,99525.52
2018-10-21T21:42:31.363Z,99526.59
2018-10-21T21:45:00.843Z,99526.68
2018-10-21T21:47:29.858Z,99525.09
2018-10-21T21:49:58.903Z,99525.86
2018-10-21T21:52:28.010Z,99524.09
2018-10-21T21:54:57.170Z,99530.63
2018-10-21T21:57:26.307Z,99523.83
2018-10-21T21:59:55.477Z,99526.20
2018-10-21T22:02:24.768Z,99531.34
2018-10-21T22:04:53.931Z,99540.31
2018-10-21T22:07:23.353Z,99532.73
2018-10-21T22:09:52.461Z,99534.23
2018-10-21T22:12:21.724Z,99534.77
2018-10-21T22:14:50.849Z,99532.05
2018-10-21T22:17:19.999Z,99535.25
2018-10-21T22:19:49.590Z,99533.52
2018-10-21T22:22:19.126Z,99538.49
2018-10-21T22:24:48.705Z,99542.83
2018-10-21T22:27:17.883Z,99540.00
2018-10-21T22:29:47.414Z,99544.52
2018-10-21T22:32:16.663Z,99546.52
2018-10-21T22:34:46.380Z,99542.00
2018-10-21T22:37:15.900Z,99548.77
2018-10-21T22:39:44.981Z,99550.92
2018-10-21T22:42:14.382Z,99546.55
2018-10-21T22:44:43.617Z,99551.63
2018-10-21T22:47:13.000Z,99562.02
2018-10-21T22:49:42.087Z,99553.40
2018-10-21T22:52:11.724Z,99567.44
2018-10-21T22:54:41.010Z,99562.73
2018-10-21T22:57:15.616Z,99565.11
2018-10-21T22:59:45.224Z,99567.77
2018-10-21T23:02:14.795Z,99565.88
2018-10-21T23:04:44.940Z,99571.98
2018-10-21T23:07:14.461Z,99575.78
2018-10-21T23:09:43.595Z,99569.31
2018-10-21T23:12:13.353Z,99571.72
2018-10-21T23:14:42.462Z,99575.06
2018-10-21T23:17:11.689Z,99579.74
2018-10-21T23:19:43.176Z,99573.22
2018-10-21T23:22:12.393Z,99581.84
2018-10-21T23:24:42.114Z,99586.28
2018-10-21T23:27:12.313Z,99578.09
2018-10-21T23:29:42.597Z,99576.30
2018-10-21T23:32:11.772Z,99574.65
2018-10-21T23:34:40.925Z,99585.59
2018-10-21T23:37:10.246Z,99579.21
2018-10-21T23:39:39.368Z,99586.14
2018-10-21T23:42:09.450Z,99581.63
2018-10-21T23:44:38.476Z,99582.94
2018-10-21T23:47:07.590Z,99579.34
2018-10-21T23:49:37.288Z,99583.85
2018-10-21T23:52:07.928Z,99576.63
2018-10-21T23:54:37.166Z,99576.99
2018-10-21T23:57:07.807Z,99572.27
2018-10-21T23:59:37.885Z,99569.83
