createdAt,value
2022-09-26T04:35:09.360Z,99.11
2022-09-26T04:36:10.120Z,99.21
2022-09-26T04:37:10.129Z,99.32
2022-09-26T04:38:10.081Z,99.42
2022-09-26T04:39:10.099Z,99.42
2022-09-26T04:40:10.078Z,99.52
2022-09-26T04:41:10.123Z,99.52
2022-09-26T04:42:10.038Z,99.63
2022-09-26T04:44:21.883Z,99.73
2022-09-26T04:45:22.926Z,99.73
2022-09-26T04:46:26.882Z,99.68
2022-09-26T04:47:22.880Z,99.73
2022-09-26T04:48:22.833Z,99.68
2022-09-26T04:49:22.886Z,99.68
2022-09-26T04:50:22.814Z,99.58
2022-09-26T04:51:22.795Z,99.58
2022-09-26T04:52:22.802Z,99.48
2022-09-26T04:53:22.814Z,99.58
2022-09-26T04:54:22.838Z,99.48
2022-09-26T04:55:22.775Z,99.38
2022-09-26T04:56:22.760Z,99.27
2022-09-26T04:57:22.750Z,99.17
2022-09-26T04:58:22.726Z,99.17
2022-09-26T04:59:22.719Z,99.17
2022-09-26T05:00:22.714Z,99.07
2022-09-26T05:01:29.285Z,98.96
2022-09-26T05:02:22.738Z,98.86
2022-09-26T05:03:22.690Z,98.86
2022-09-26T05:04:27.288Z,98.76
2022-09-26T05:05:22.775Z,98.76
2022-09-26T05:06:22.637Z,98.66
2022-09-26T05:07:22.653Z,98.61
2022-09-26T05:08:22.632Z,98.71
2022-09-26T05:09:22.610Z,98.61
2022-09-26T05:10:22.600Z,98.51
2022-09-26T05:11:22.600Z,98.41
2022-09-26T05:12:22.640Z,98.20
2022-09-26T05:13:22.589Z,97.99
2022-09-26T05:14:22.572Z,97.89
2022-09-26T05:15:22.556Z,97.79
2022-09-26T05:16:22.767Z,97.69
2022-09-26T05:17:22.521Z,97.69
2022-09-26T05:18:22.502Z,97.74
2022-09-26T05:19:22.502Z,97.85
2022-09-26T05:20:22.489Z,97.64
2022-09-26T05:21:22.494Z,97.33
2022-09-26T05:22:22.484Z,97.23
2022-09-26T05:23:22.480Z,97.13
2022-09-26T05:24:22.453Z,96.92
2022-09-26T05:25:22.639Z,97.23
2022-09-26T05:26:22.421Z,97.23
2022-09-26T05:27:22.391Z,97.13
2022-09-26T05:28:22.412Z,96.82
2022-09-26T05:29:22.396Z,96.62
2022-09-26T05:30:22.387Z,96.37
2022-09-26T05:31:29.015Z,96.31
2022-09-26T05:32:22.446Z,96.26
2022-09-26T05:33:22.357Z,96.06
2022-09-26T05:34:22.333Z,96.16
2022-09-26T05:35:22.341Z,96.06
2022-09-26T05:36:22.360Z,95.95
2022-09-26T05:37:22.296Z,95.95
2022-09-26T05:38:22.273Z,95.86
2022-09-26T05:39:22.269Z,95.86
2022-09-26T05:40:22.893Z,95.75
2022-09-26T05:41:22.272Z,95.75
2022-09-26T05:42:22.892Z,95.65
2022-09-26T05:43:22.215Z,95.44
2022-09-26T05:44:22.762Z,95.34
2022-09-26T05:45:22.216Z,95.44
2022-09-26T05:46:22.269Z,95.44
2022-09-26T05:47:22.191Z,95.44
2022-09-26T05:48:22.175Z,95.44
2022-09-26T05:49:22.163Z,95.44
2022-09-26T05:50:22.149Z,95.34
2022-09-26T05:51:22.141Z,95.34
2022-09-26T05:52:22.156Z,95.34
2022-09-26T05:53:22.122Z,95.34
2022-09-26T05:54:22.112Z,95.44
2022-09-26T05:55:22.081Z,95.34
2022-09-26T05:56:22.099Z,95.24
2022-09-26T05:57:22.079Z,95.24
2022-09-26T05:58:22.070Z,95.20
2022-09-26T05:59:22.057Z,94.99
2022-09-26T06:00:22.259Z,94.99
2022-09-26T06:01:38.215Z,94.99
2022-09-26T06:02:22.090Z,94.89
2022-09-26T06:03:22.006Z,94.78
2022-09-26T06:04:22.007Z,94.89
2022-09-26T06:05:21.994Z,94.74
2022-09-26T06:06:21.983Z,94.64
2022-09-26T06:07:22.030Z,94.43
2022-09-26T06:08:21.950Z,94.23
2022-09-26T06:09:21.948Z,94.12
2022-09-26T06:10:21.926Z,94.02
2022-09-26T06:11:21.935Z,93.82
2022-09-26T06:12:21.908Z,93.57
2022-09-26T06:13:21.886Z,93.37
2022-09-26T06:14:21.894Z,93.37
2022-09-26T06:15:21.873Z,93.37
2022-09-26T06:16:21.913Z,93.26
2022-09-26T06:17:21.840Z,93.12
2022-09-26T06:18:22.798Z,93.01
2022-09-26T06:19:23.911Z,92.81
2022-09-26T06:20:21.811Z,92.71
2022-09-26T06:21:21.794Z,92.19
2022-09-26T06:22:21.792Z,91.69
2022-09-26T06:23:21.806Z,91.44
2022-09-26T06:24:21.781Z,91.33
2022-09-26T06:25:21.750Z,91.23
2022-09-26T06:26:21.746Z,91.33
2022-09-26T06:27:21.727Z,91.03
2022-09-26T06:28:21.725Z,90.99
2022-09-26T06:29:21.709Z,90.37
2022-09-26T06:30:21.694Z,89.97
2022-09-26T06:31:21.743Z,89.86
2022-09-26T06:32:21.676Z,89.72
2022-09-26T06:33:21.671Z,89.51
2022-09-26T06:34:21.896Z,89.41
2022-09-26T06:35:22.282Z,89.11
2022-09-26T06:36:21.656Z,88.79
2022-09-26T06:37:21.622Z,88.70
2022-09-26T06:38:21.638Z,88.39
2022-09-26T06:39:21.601Z,88.14
2022-09-26T06:40:21.682Z,87.94
2022-09-26T06:41:21.578Z,87.43
2022-09-26T06:42:21.569Z,87.23
2022-09-26T06:43:21.554Z,87.23
2022-09-26T06:44:21.587Z,87.43
2022-09-26T06:45:21.540Z,87.08
2022-09-26T06:46:22.350Z,86.98
2022-09-26T06:47:21.549Z,86.36
2022-09-26T06:48:24.580Z,86.67
2022-09-26T06:49:21.482Z,86.88
2022-09-26T06:50:21.476Z,86.47
2022-09-26T06:51:21.469Z,86.16
2022-09-26T06:52:21.477Z,86.33
2022-09-26T06:53:21.469Z,85.92
2022-09-26T06:54:21.429Z,85.51
2022-09-26T06:55:21.414Z,85.21
2022-09-26T06:56:21.417Z,85.30
2022-09-26T06:57:21.416Z,84.80
2022-09-26T06:58:21.400Z,84.80
2022-09-26T06:59:21.379Z,84.59
2022-09-26T07:00:21.383Z,84.14
2022-09-26T07:01:21.504Z,84.04
2022-09-26T07:02:21.399Z,83.63
2022-09-26T07:03:21.350Z,83.53
2022-09-26T07:04:21.318Z,83.73
2022-09-26T07:05:21.289Z,83.39
2022-09-26T07:06:21.499Z,82.57
2022-09-26T07:07:21.301Z,83.49
2022-09-26T07:08:32.319Z,82.07
2022-09-26T07:09:21.328Z,81.76
2022-09-26T07:10:21.256Z,81.76
2022-09-26T07:11:38.304Z,81.31
2022-09-26T07:12:21.650Z,81.41
2022-09-26T07:13:21.438Z,81.01
2022-09-26T07:14:21.259Z,80.70
2022-09-26T07:15:21.203Z,80.09
2022-09-26T07:16:21.470Z,80.46
2022-09-26T07:17:22.549Z,79.85
2022-09-26T07:18:21.798Z,79.95
2022-09-26T07:19:21.811Z,79.64
2022-09-26T07:20:21.134Z,79.71
2022-09-26T07:21:22.512Z,78.89
2022-09-26T07:22:21.131Z,78.80
2022-09-26T07:23:21.105Z,79.10
2022-09-26T07:24:21.084Z,78.25
2022-09-26T07:25:21.096Z,78.15
2022-09-26T07:26:21.811Z,77.74
2022-09-26T07:27:21.070Z,77.91
2022-09-26T07:28:21.071Z,77.50
2022-09-26T07:29:21.998Z,76.38
2022-09-26T07:30:21.682Z,76.28
2022-09-26T07:31:21.044Z,76.38
2022-09-26T07:32:20.995Z,75.94
2022-09-26T07:33:20.997Z,75.53
2022-09-26T07:34:20.989Z,75.43
2022-09-26T07:35:21.384Z,75.73
2022-09-26T07:36:20.968Z,75.23
2022-09-26T07:37:20.983Z,75.02
2022-09-26T07:38:20.934Z,75.19
2022-09-26T07:39:20.927Z,75.73
2022-09-26T07:40:21.011Z,74.68
2022-09-26T07:41:21.105Z,74.79
2022-09-26T07:42:21.088Z,74.48
2022-09-26T07:43:26.763Z,74.28
2022-09-26T07:45:29.101Z,74.07
2022-09-26T07:46:20.903Z,73.46
2022-09-26T07:47:20.833Z,73.97
2022-09-26T07:48:21.027Z,73.77
2022-09-26T07:49:20.813Z,74.34
2022-09-26T07:50:20.849Z,73.02
2022-09-26T07:51:21.920Z,73.22
2022-09-26T07:52:20.772Z,73.36
2022-09-26T07:53:20.785Z,73.46
2022-09-26T07:54:20.772Z,74.38
2022-09-26T07:55:20.759Z,73.87
2022-09-26T07:56:20.738Z,73.94
2022-09-26T07:57:20.722Z,73.83
2022-09-26T07:58:20.708Z,73.43
2022-09-26T07:59:20.737Z,73.02
2022-09-26T08:00:20.685Z,72.48
2022-09-26T08:01:20.711Z,72.11
2022-09-26T08:02:20.897Z,72.31
2022-09-26T08:03:20.773Z,72.41
2022-09-26T08:04:20.626Z,72.52
2022-09-26T08:05:20.647Z,72.31
2022-09-26T08:06:20.838Z,72.28
2022-09-26T08:07:20.614Z,72.69
2022-09-26T08:08:20.597Z,72.28
2022-09-26T08:09:20.606Z,71.88
2022-09-26T08:10:20.605Z,71.64
2022-09-26T08:11:20.594Z,71.09
2022-09-26T08:12:20.556Z,70.69
2022-09-26T08:13:20.546Z,70.28
2022-09-26T08:14:20.551Z,70.28
2022-09-26T08:15:20.530Z,70.39
2022-09-26T08:16:20.619Z,70.48
2022-09-26T08:17:20.482Z,70.42
2022-09-26T08:18:20.482Z,70.69
2022-09-26T08:19:20.670Z,70.48
2022-09-26T08:20:20.523Z,70.28
2022-09-26T08:21:20.449Z,69.98
2022-09-26T08:22:20.532Z,70.05
2022-09-26T08:23:20.446Z,69.64
2022-09-26T08:24:20.415Z,69.34
2022-09-26T08:25:20.386Z,69.41
2022-09-26T08:26:20.403Z,69.31
2022-09-26T08:27:20.385Z,69.41
2022-09-26T08:28:20.381Z,68.97
2022-09-26T08:29:20.358Z,68.26
2022-09-26T08:30:20.942Z,68.16
2022-09-26T08:31:20.410Z,68.66
2022-09-26T08:32:20.369Z,69.07
2022-09-26T08:33:20.308Z,68.63
2022-09-26T08:34:25.039Z,67.82
2022-09-26T08:35:20.314Z,68.23
2022-09-26T08:36:20.275Z,68.90
2022-09-26T08:37:22.834Z,70.42
2022-09-26T08:38:20.266Z,70.76
2022-09-26T08:39:22.845Z,71.50
2022-09-26T08:40:20.326Z,73.66
2022-09-26T08:41:20.216Z,75.59
2022-09-26T08:42:20.252Z,77.32
2022-09-26T08:43:20.195Z,76.64
2022-09-26T08:44:20.408Z,76.34
2022-09-26T08:45:20.178Z,77.70
2022-09-26T08:46:20.212Z,79.22
2022-09-26T08:47:20.195Z,77.59
2022-09-26T08:48:20.129Z,77.80
2022-09-26T08:49:20.144Z,77.90
2022-09-26T08:50:20.102Z,78.61
2022-09-26T08:51:20.106Z,77.09
2022-09-26T08:52:20.079Z,76.88
2022-09-26T08:53:20.072Z,77.19
2022-09-26T08:54:20.074Z,77.59
2022-09-26T08:55:20.079Z,76.58
2022-09-26T08:56:20.063Z,77.19
2022-09-26T08:57:20.029Z,78.30
2022-09-26T08:58:20.021Z,76.88
2022-09-26T08:59:20.009Z,77.70
2022-09-26T09:00:20.144Z,77.09
2022-09-26T09:01:20.028Z,76.88
2022-09-26T09:02:20.257Z,77.19
2022-09-26T09:03:19.987Z,78.71
2022-09-26T09:04:19.952Z,77.05
2022-09-26T09:05:19.945Z,77.05
2022-09-26T09:06:19.920Z,77.15
2022-09-26T09:07:19.944Z,78.17
2022-09-26T09:08:19.930Z,77.66
2022-09-26T09:09:19.888Z,76.54
2022-09-26T09:10:19.874Z,77.56
2022-09-26T09:11:19.866Z,77.45
2022-09-26T09:12:23.829Z,76.85
2022-09-26T09:13:19.901Z,76.34
2022-09-26T09:14:19.861Z,77.15
2022-09-26T09:15:25.778Z,75.93
2022-09-26T09:16:19.901Z,74.71
2022-09-26T09:17:19.818Z,72.38
2022-09-26T09:18:19.796Z,72.28
2022-09-26T09:19:19.789Z,72.58
2022-09-26T09:20:19.978Z,72.28
2022-09-26T09:21:19.765Z,72.28
2022-09-26T09:22:19.774Z,71.77
2022-09-26T09:23:19.723Z,71.16
2022-09-26T09:24:19.719Z,71.26
2022-09-26T09:25:19.714Z,71.57
2022-09-26T09:28:20.594Z,71.77
2022-09-26T09:29:19.654Z,72.38
2022-09-26T09:30:19.706Z,72.17
2022-09-26T09:31:19.707Z,72.48
2022-09-26T09:32:19.637Z,72.75
2022-09-26T09:33:19.610Z,73.09
2022-09-26T09:34:20.330Z,74.01
2022-09-26T09:35:19.590Z,75.43
2022-09-26T09:36:19.580Z,76.48
2022-09-26T09:37:19.619Z,78.20
2022-09-26T09:38:19.590Z,78.41
2022-09-26T09:39:19.553Z,78.14
2022-09-26T09:40:19.840Z,78.75
2022-09-26T09:41:19.525Z,81.43
2022-09-26T09:42:19.532Z,81.53
2022-09-26T09:43:19.523Z,80.92
2022-09-26T09:44:19.555Z,80.96
2022-09-26T09:45:19.504Z,82.38
2022-09-26T09:46:19.590Z,82.18
2022-09-26T09:47:19.482Z,81.87
2022-09-26T09:48:20.472Z,82.59
2022-09-26T09:49:19.438Z,82.48
2022-09-26T09:50:19.420Z,82.42
2022-09-26T09:51:19.424Z,84.15
2022-09-26T09:52:19.424Z,85.27
2022-09-26T09:53:19.425Z,84.86
2022-09-26T09:54:19.399Z,84.35
2022-09-26T09:55:19.370Z,84.76
2022-09-26T09:56:19.376Z,86.19
2022-09-26T09:57:19.367Z,85.88
2022-09-26T09:58:19.339Z,83.95
2022-09-26T09:59:19.325Z,86.29
2022-09-26T10:00:19.319Z,86.08
2022-09-26T10:01:19.304Z,87.30
2022-09-26T10:02:19.295Z,87.55
2022-09-26T10:03:19.415Z,87.55
2022-09-26T10:04:19.276Z,87.24
2022-09-26T10:05:19.271Z,88.67
2022-09-26T10:06:44.640Z,89.69
2022-09-26T10:07:19.246Z,90.24
2022-09-26T10:08:19.261Z,91.46
2022-09-26T10:09:36.328Z,91.46
2022-09-26T10:10:19.206Z,92.07
2022-09-26T10:11:19.405Z,91.77
2022-09-26T10:12:19.224Z,92.27
2022-09-26T10:13:19.247Z,92.89
2022-09-26T10:14:19.148Z,92.79
2022-09-26T10:15:19.189Z,92.42
2022-09-26T10:16:19.209Z,92.72
2022-09-26T10:17:19.132Z,93.03
2022-09-26T10:18:24.756Z,93.03
2022-09-26T10:19:19.096Z,93.44
2022-09-26T10:20:19.083Z,93.33
2022-09-26T10:22:10.501Z,93.03
2022-09-26T10:23:11.490Z,92.63
2022-09-26T10:24:11.533Z,93.33
2022-09-26T10:25:11.477Z,93.64
2022-09-26T10:26:11.457Z,93.74
2022-09-26T10:27:11.441Z,94.05
2022-09-26T10:28:11.469Z,93.64
2022-09-26T10:29:11.448Z,93.24
2022-09-26T10:30:11.410Z,92.72
2022-09-26T10:31:11.426Z,92.72
2022-09-26T10:32:11.376Z,93.03
2022-09-26T10:33:11.355Z,93.44
2022-09-26T10:34:11.382Z,93.33
2022-09-26T10:35:12.680Z,93.44
2022-09-26T10:36:11.332Z,93.03
2022-09-26T10:37:11.307Z,92.72
2022-09-26T10:38:11.322Z,92.72
2022-09-26T10:39:11.884Z,93.33
2022-09-26T10:40:11.374Z,92.52
2022-09-26T10:41:11.276Z,92.93
2022-09-26T10:42:11.256Z,92.22
2022-09-26T10:43:16.259Z,92.42
2022-09-26T10:44:11.239Z,92.72
2022-09-26T10:45:11.258Z,93.24
2022-09-26T10:46:11.294Z,93.13
2022-09-26T10:47:11.196Z,93.44
2022-09-26T10:48:11.217Z,92.32
2022-09-26T10:49:11.175Z,93.33
2022-09-26T10:50:11.158Z,92.42
2022-09-26T10:51:11.151Z,91.40
2022-09-26T10:52:16.106Z,92.07
2022-09-26T10:53:11.152Z,90.99
2022-09-26T10:54:11.114Z,91.56
2022-09-26T10:55:11.121Z,91.26
2022-09-26T10:56:11.122Z,91.66
2022-09-26T10:57:11.089Z,90.95
2022-09-26T10:58:13.922Z,91.77
2022-09-26T10:59:11.058Z,90.95
2022-09-26T11:00:11.045Z,91.16
2022-09-26T11:01:11.086Z,91.05
2022-09-26T11:02:11.138Z,90.95
2022-09-26T11:03:11.099Z,88.81
2022-09-26T11:04:11.134Z,90.40
2022-09-26T11:05:10.999Z,90.81
2022-09-26T11:06:11.013Z,89.01
2022-09-26T11:07:11.006Z,90.20
2022-09-26T11:08:10.973Z,90.09
2022-09-26T11:09:11.899Z,90.14
2022-09-26T11:10:10.954Z,90.91
2022-09-26T11:11:10.977Z,91.11
2022-09-26T11:12:10.910Z,91.62
2022-09-26T11:13:10.927Z,90.30
2022-09-26T11:14:10.904Z,90.30
2022-09-26T11:15:10.888Z,89.99
2022-09-26T11:16:10.936Z,88.98
2022-09-26T11:17:10.950Z,88.98
2022-09-26T11:18:10.869Z,88.67
2022-09-26T11:19:10.844Z,88.87
2022-09-26T11:20:10.834Z,88.57
2022-09-26T11:21:27.473Z,88.67
2022-09-26T11:22:10.827Z,88.98
2022-09-26T11:23:10.826Z,88.36
2022-09-26T11:24:10.784Z,88.98
2022-09-26T11:25:10.763Z,88.87
2022-09-26T11:26:10.764Z,88.26
2022-09-26T11:27:10.775Z,88.67
2022-09-26T11:28:10.734Z,89.34
2022-09-26T11:29:10.722Z,88.53
2022-09-26T11:30:11.731Z,87.71
2022-09-26T11:31:10.742Z,87.41
2022-09-26T11:32:10.923Z,87.67
2022-09-26T11:33:10.693Z,87.37
2022-09-26T11:34:10.680Z,86.86
2022-09-26T11:35:13.621Z,86.31
2022-09-26T11:36:10.644Z,87.73
2022-09-26T11:37:10.656Z,87.32
2022-09-26T11:38:10.633Z,86.71
2022-09-26T11:39:10.644Z,85.29
2022-09-26T11:40:10.652Z,85.19
2022-09-26T11:41:10.598Z,83.46
2022-09-26T11:42:10.605Z,84.99
2022-09-26T11:43:10.560Z,85.09
2022-09-26T11:44:10.554Z,85.66
2022-09-26T11:45:10.553Z,85.66
2022-09-26T11:46:10.617Z,85.96
2022-09-26T11:47:10.526Z,83.62
2022-09-26T11:48:10.559Z,84.91
2022-09-26T11:49:10.522Z,83.08
2022-09-26T11:50:11.492Z,84.80
2022-09-26T11:51:10.491Z,84.60
2022-09-26T11:52:10.491Z,85.62
2022-09-26T11:53:10.684Z,82.78
2022-09-26T11:54:10.452Z,83.79
2022-09-26T11:55:10.453Z,83.24
2022-09-26T11:56:10.419Z,82.12
2022-09-26T11:57:10.453Z,83.24
2022-09-26T11:58:12.523Z,82.03
2022-09-26T11:59:10.928Z,81.52
2022-09-26T12:00:10.706Z,81.52
2022-09-26T12:01:15.474Z,80.10
2022-09-26T12:02:15.189Z,81.52
2022-09-26T12:03:11.893Z,81.38
2022-09-26T12:04:10.460Z,81.01
2022-09-26T12:05:10.916Z,80.57
2022-09-26T12:06:11.541Z,78.23
2022-09-26T12:07:10.336Z,77.72
2022-09-26T12:08:10.308Z,76.71
2022-09-26T12:09:10.318Z,78.64
2022-09-26T12:10:10.360Z,75.79
2022-09-26T12:11:10.274Z,76.71
2022-09-26T12:12:17.370Z,74.88
2022-09-26T12:13:10.256Z,75.79
2022-09-26T12:14:10.222Z,76.71
2022-09-26T12:15:10.241Z,75.90
2022-09-26T12:16:10.278Z,77.12
2022-09-26T12:17:10.213Z,78.03
2022-09-26T12:18:10.708Z,77.59
2022-09-26T12:19:16.121Z,76.98
2022-09-26T12:20:10.442Z,75.05
2022-09-26T12:21:10.186Z,74.54
2022-09-26T12:22:10.150Z,75.76
2022-09-26T12:23:10.128Z,74.04
2022-09-26T12:24:10.215Z,74.65
2022-09-26T12:25:10.107Z,75.05
2022-09-26T12:26:10.126Z,73.22
2022-09-26T12:27:10.951Z,73.73
2022-09-26T12:28:10.295Z,73.29
2022-09-26T12:29:10.090Z,74.71
2022-09-26T12:30:11.173Z,73.90
2022-09-26T12:31:10.128Z,73.80
2022-09-26T12:32:10.048Z,74.07
2022-09-26T12:33:10.293Z,72.96
2022-09-26T12:34:10.047Z,71.73
2022-09-26T12:35:09.992Z,70.52
2022-09-26T12:36:10.007Z,70.93
2022-09-26T12:37:09.988Z,71.94
2022-09-26T12:38:09.976Z,71.94
2022-09-26T12:39:10.025Z,72.81
2022-09-26T12:40:09.966Z,71.77
2022-09-26T12:41:10.487Z,70.56
2022-09-26T12:42:09.931Z,70.65
2022-09-26T12:43:09.909Z,69.10
2022-09-26T12:44:09.891Z,69.31
2022-09-26T12:45:09.908Z,68.60
2022-09-26T12:46:09.964Z,67.08
2022-09-26T12:47:09.872Z,67.49
2022-09-26T12:48:09.860Z,66.78
2022-09-26T12:49:09.874Z,67.59
2022-09-26T12:50:09.945Z,67.96
2022-09-26T12:51:09.828Z,68.67
2022-09-26T12:52:09.815Z,68.43
2022-09-26T12:53:10.063Z,67.12
2022-09-26T12:54:09.781Z,65.91
2022-09-26T12:55:09.773Z,67.22
2022-09-26T12:56:09.800Z,66.92
2022-09-26T12:57:09.754Z,66.89
2022-09-26T12:58:09.761Z,66.99
2022-09-26T12:59:09.787Z,67.02
2022-09-26T13:00:09.786Z,66.01
2022-09-26T13:01:09.745Z,67.43
2022-09-26T13:02:09.815Z,65.91
2022-09-26T13:03:09.834Z,65.70
2022-09-26T13:04:09.670Z,66.41
2022-09-26T13:05:09.662Z,67.22
2022-09-26T13:06:09.706Z,64.87
2022-09-26T13:07:24.663Z,65.30
2022-09-26T13:08:09.628Z,65.30
2022-09-26T13:09:09.717Z,66.01
2022-09-26T13:10:09.619Z,66.72
2022-09-26T13:11:09.602Z,66.01
2022-09-26T13:12:10.505Z,66.01
2022-09-26T13:13:09.575Z,66.44
2022-09-26T13:14:09.784Z,65.40
2022-09-26T13:15:09.557Z,66.21
2022-09-26T13:16:09.574Z,67.43
2022-09-26T13:17:09.729Z,66.35
2022-09-26T13:18:09.544Z,66.35
2022-09-26T13:19:09.566Z,66.95
2022-09-26T13:20:09.503Z,66.85
2022-09-26T13:21:09.532Z,65.94
2022-09-26T13:22:09.489Z,66.47
2022-09-26T13:23:10.886Z,67.99
2022-09-26T13:24:09.464Z,68.30
2022-09-26T13:25:09.709Z,67.82
2022-09-26T13:26:11.456Z,67.42
2022-09-26T13:27:09.415Z,68.56
2022-09-26T13:28:09.429Z,70.18
2022-09-26T13:29:17.840Z,70.83
2022-09-26T13:30:09.414Z,71.23
2022-09-26T13:31:09.422Z,73.56
2022-09-26T13:32:09.562Z,72.96
2022-09-26T13:33:09.369Z,73.39
2022-09-26T13:34:09.346Z,74.30
2022-09-26T13:35:09.345Z,77.89
2022-09-26T13:36:09.314Z,79.11
2022-09-26T13:37:09.316Z,80.83
2022-09-26T13:38:09.368Z,79.45
2022-09-26T13:39:09.406Z,79.65
2022-09-26T13:40:09.325Z,80.50
2022-09-26T13:41:09.313Z,83.65
2022-09-26T13:42:09.302Z,84.46
2022-09-26T13:43:09.240Z,83.69
2022-09-26T13:44:09.303Z,85.41
2022-09-26T13:45:09.248Z,88.30
2022-09-26T13:46:09.269Z,86.98
2022-09-26T13:47:09.191Z,87.02
2022-09-26T13:48:09.182Z,89.26
2022-09-26T13:49:09.217Z,89.50
2022-09-26T13:50:09.164Z,90.11
2022-09-26T13:51:09.170Z,91.58
2022-09-26T13:52:09.187Z,93.62
2022-09-26T13:53:09.116Z,94.12
2022-09-26T13:54:09.157Z,93.92
2022-09-26T13:55:09.103Z,94.53
2022-09-26T13:56:09.105Z,95.08
2022-09-26T13:57:09.092Z,95.69
2022-09-26T13:58:09.063Z,96.00
2022-09-26T13:59:09.064Z,95.90
2022-09-26T14:00:09.095Z,96.51
2022-09-26T14:01:09.103Z,97.53
2022-09-26T14:02:15.569Z,97.73
2022-09-26T14:03:09.119Z,97.37
2022-09-26T14:04:15.645Z,97.88
2022-09-26T14:05:09.021Z,98.59
2022-09-26T14:06:08.982Z,99.00
2022-09-26T14:07:09.272Z,98.79
2022-09-26T14:08:08.970Z,99.20
2022-09-26T14:09:08.946Z,99.30
2022-09-26T14:10:08.943Z,98.28
2022-09-26T14:11:08.930Z,97.88
2022-09-26T14:12:08.986Z,98.39
2022-09-26T14:13:08.920Z,98.69
2022-09-26T14:14:08.936Z,98.13
2022-09-26T14:15:08.877Z,97.92
2022-09-26T14:16:08.939Z,98.43
2022-09-26T14:17:08.914Z,98.74
2022-09-26T14:18:08.859Z,99.04
2022-09-26T14:19:08.831Z,99.45
2022-09-26T14:20:08.895Z,99.15
2022-09-26T14:21:08.829Z,99.15
2022-09-26T14:22:08.819Z,99.29
2022-09-26T14:23:08.836Z,99.40
2022-09-26T14:24:08.779Z,99.86
2022-09-26T14:25:08.802Z,99.99
2022-09-26T14:26:08.804Z,99.99
2022-09-26T14:27:08.779Z,99.99
2022-09-26T14:28:08.761Z,99.99
2022-09-26T14:29:08.765Z,99.99
2022-09-26T14:30:08.777Z,99.99
2022-09-26T14:31:08.812Z,99.99
2022-09-26T14:32:08.710Z,99.99
2022-09-26T14:33:08.703Z,99.99
2022-09-26T14:34:08.676Z,99.99
2022-09-26T14:35:08.667Z,99.99
2022-09-26T14:36:08.640Z,99.99
2022-09-26T14:37:08.651Z,99.99
2022-09-26T14:38:08.669Z,99.99
2022-09-26T14:39:08.651Z,99.99
2022-09-26T14:40:08.643Z,99.99
2022-09-26T14:41:08.615Z,99.99
2022-09-26T14:42:08.602Z,99.99
2022-09-26T14:43:08.597Z,99.91
2022-09-26T14:44:08.634Z,99.29
2022-09-26T14:45:08.562Z,99.99
2022-09-26T14:46:08.616Z,99.99
2022-09-26T14:47:08.542Z,99.99
2022-09-26T14:48:08.608Z,99.99
2022-09-26T14:49:08.495Z,99.99
2022-09-26T14:50:08.525Z,99.99
2022-09-26T14:51:08.516Z,99.99
2022-09-26T14:52:11.279Z,99.99
2022-09-26T14:53:08.470Z,99.99
2022-09-26T14:54:08.549Z,99.99
2022-09-26T14:55:08.440Z,99.99
2022-09-26T14:56:08.500Z,99.66
2022-09-26T14:57:08.422Z,99.80
2022-09-26T14:58:08.411Z,99.99
2022-09-26T14:59:08.391Z,99.99
2022-09-26T15:00:08.435Z,99.99
2022-09-26T15:01:08.402Z,99.99
2022-09-26T15:02:08.567Z,99.99
2022-09-26T15:03:08.380Z,99.96
2022-09-26T15:04:08.328Z,99.70
2022-09-26T15:05:08.368Z,99.80
2022-09-26T15:06:08.359Z,99.99
2022-09-26T15:07:08.306Z,99.99
2022-09-26T15:08:08.329Z,99.99
2022-09-26T15:09:08.276Z,99.99
2022-09-26T15:10:08.276Z,99.99
2022-09-26T15:11:08.270Z,99.99
2022-09-26T15:12:14.809Z,99.76
2022-09-26T15:13:08.262Z,99.86
2022-09-26T15:14:08.318Z,99.45
2022-09-26T15:15:08.231Z,98.74
2022-09-26T15:16:08.376Z,98.84
2022-09-26T15:17:08.300Z,99.15
2022-09-26T15:18:08.209Z,98.94
2022-09-26T15:19:08.183Z,98.84
2022-09-26T15:20:08.168Z,99.04
2022-09-26T15:21:08.149Z,99.04
2022-09-26T15:22:08.157Z,99.04
2022-09-26T15:23:08.159Z,98.94
2022-09-26T15:24:08.130Z,99.15
2022-09-26T15:25:08.136Z,99.30
2022-09-26T15:26:08.099Z,98.94
2022-09-26T15:27:08.104Z,98.33
2022-09-26T15:28:08.082Z,98.74
2022-09-26T15:29:09.051Z,98.94
2022-09-26T15:30:08.046Z,98.13
2022-09-26T15:31:08.113Z,98.23
2022-09-26T15:32:08.070Z,98.74
2022-09-26T15:33:08.045Z,99.15
2022-09-26T15:34:08.019Z,98.74
2022-09-26T15:35:07.985Z,98.23
2022-09-26T15:36:07.991Z,98.54
2022-09-26T15:37:08.014Z,98.43
2022-09-26T15:38:07.961Z,98.13
2022-09-26T15:39:07.997Z,98.13
2022-09-26T15:40:07.954Z,98.13
2022-09-26T15:41:07.919Z,97.00
2022-09-26T15:42:07.942Z,97.31
2022-09-26T15:43:07.912Z,97.72
2022-09-26T15:44:07.899Z,98.23
2022-09-26T15:45:08.059Z,98.54
2022-09-26T15:46:10.037Z,97.92
2022-09-26T15:47:07.861Z,97.82
2022-09-26T15:48:07.879Z,97.41
2022-09-26T15:49:07.838Z,96.91
2022-09-26T15:50:08.580Z,96.60
2022-09-26T15:51:07.819Z,97.21
2022-09-26T15:52:07.817Z,97.11
2022-09-26T15:53:07.856Z,97.46
2022-09-26T15:54:07.854Z,97.66
2022-09-26T15:55:07.784Z,97.97
2022-09-26T15:56:07.837Z,97.87
2022-09-26T15:57:07.753Z,97.87
2022-09-26T15:58:07.733Z,98.38
2022-09-26T15:59:07.720Z,98.58
2022-09-26T16:00:08.806Z,98.89
2022-09-26T16:01:07.783Z,98.68
2022-09-26T16:02:07.714Z,98.27
2022-09-26T16:03:07.769Z,98.38
2022-09-26T16:04:07.749Z,98.89
2022-09-26T16:05:12.106Z,99.19
2022-09-26T16:06:07.670Z,98.99
2022-09-26T16:07:07.649Z,98.48
2022-09-26T16:08:07.654Z,98.38
2022-09-26T16:09:07.902Z,98.79
2022-09-26T16:10:07.628Z,99.09
2022-09-26T16:11:07.630Z,98.79
2022-09-26T16:12:10.481Z,98.79
2022-09-26T16:13:07.663Z,98.38
2022-09-26T16:14:07.622Z,98.48
2022-09-26T16:15:07.565Z,98.38
2022-09-26T16:16:07.656Z,98.48
2022-09-26T16:17:07.534Z,98.99
2022-09-26T16:18:34.025Z,98.52
2022-09-26T16:19:35.030Z,98.83
2022-09-26T16:20:34.986Z,98.02
2022-09-26T16:21:34.973Z,97.81
2022-09-26T16:22:34.972Z,98.32
2022-09-26T16:23:34.967Z,98.52
2022-09-26T16:24:34.974Z,98.93
2022-09-26T16:25:34.927Z,99.24
2022-09-26T16:26:34.951Z,98.93
2022-09-26T16:27:34.926Z,98.93
2022-09-26T16:28:34.907Z,98.93
2022-09-26T16:29:34.906Z,98.22
2022-09-26T16:30:34.916Z,97.91
2022-09-26T16:31:34.960Z,98.32
2022-09-26T16:32:34.856Z,98.43
2022-09-26T16:33:34.861Z,98.83
2022-09-26T16:34:34.879Z,98.73
2022-09-26T16:35:34.846Z,98.63
2022-09-26T16:36:34.808Z,98.63
2022-09-26T16:37:34.806Z,97.91
2022-09-26T16:38:34.803Z,98.63
2022-09-26T16:39:34.775Z,99.04
2022-09-26T16:40:34.858Z,99.04
2022-09-26T16:42:01.119Z,99.04
2022-09-26T16:42:34.753Z,98.63
2022-09-26T16:43:34.792Z,99.08
2022-09-26T16:44:36.326Z,99.75
2022-09-26T16:45:34.721Z,99.79
2022-09-26T16:46:34.761Z,99.99
2022-09-26T16:47:34.696Z,99.99
2022-09-26T16:48:34.676Z,99.99
2022-09-26T16:49:34.684Z,99.99
2022-09-26T16:50:34.673Z,99.99
2022-09-26T16:51:39.449Z,99.99
2022-09-26T16:52:34.644Z,99.99
2022-09-26T16:53:34.617Z,99.99
2022-09-26T16:54:34.610Z,99.99
2022-09-26T16:55:34.602Z,99.99
2022-09-26T16:56:34.595Z,99.99
2022-09-26T16:57:34.668Z,99.99
2022-09-26T16:58:34.589Z,99.99
2022-09-26T16:59:34.576Z,99.99
2022-09-26T17:00:34.542Z,99.99
2022-09-26T17:01:34.652Z,99.99
2022-09-26T17:02:34.544Z,99.99
2022-09-26T17:03:34.583Z,99.99
2022-09-26T17:04:34.494Z,99.99
2022-09-26T17:05:34.496Z,99.99
2022-09-26T17:06:34.474Z,99.99
2022-09-26T17:07:34.465Z,99.99
2022-09-26T17:08:34.508Z,99.99
2022-09-26T17:09:34.467Z,99.99
2022-09-26T17:10:34.453Z,99.99
2022-09-26T17:11:34.412Z,99.99
2022-09-26T17:12:34.416Z,99.99
2022-09-26T17:13:34.423Z,99.99
2022-09-26T17:14:39.450Z,99.99
2022-09-26T17:15:34.412Z,99.99
2022-09-26T17:16:34.372Z,99.99
2022-09-26T17:17:34.349Z,99.99
2022-09-26T17:18:34.359Z,99.99
2022-09-26T17:19:34.330Z,99.99
2022-09-26T17:20:34.351Z,99.99
2022-09-26T17:21:34.353Z,99.99
2022-09-26T17:22:34.331Z,99.99
2022-09-26T17:23:40.483Z,99.99
2022-09-26T17:24:34.345Z,99.99
2022-09-26T17:25:34.253Z,99.99
2022-09-26T17:26:34.278Z,99.99
2022-09-26T17:27:34.270Z,99.99
2022-09-26T17:28:34.280Z,99.99
2022-09-26T17:29:34.258Z,99.99
2022-09-26T17:30:34.431Z,99.99
2022-09-26T17:31:34.491Z,99.99
2022-09-26T17:32:34.183Z,99.99