createdAt,value
2023-06-21T00:01:41.949Z,101609.03
2023-06-21T00:04:09.364Z,101604.47
2023-06-21T00:06:36.262Z,101600.81
2023-06-21T00:09:04.572Z,101599.22
2023-06-21T00:11:32.456Z,101591.13
2023-06-21T00:13:59.349Z,101591.31
2023-06-21T00:16:26.133Z,101591.50
2023-06-21T00:18:52.841Z,101589.84
2023-06-21T00:21:19.559Z,101590.81
2023-06-21T00:23:46.524Z,101592.75
2023-06-21T00:26:13.299Z,101595.47
2023-06-21T00:28:39.976Z,101604.59
2023-06-21T00:31:09.978Z,101604.78
2023-06-21T00:33:38.125Z,101598.72
2023-06-21T00:36:05.936Z,101588.97
2023-06-21T00:38:36.133Z,101590.13
2023-06-21T00:41:06.538Z,101583.31
2023-06-21T00:43:33.665Z,101583.66
2023-06-21T00:46:01.216Z,101590.25
2023-06-21T00:48:30.730Z,101592.19
2023-06-21T00:50:59.536Z,101587.72
2023-06-21T00:53:28.600Z,101579.91
2023-06-21T00:55:59.616Z,101579.47
2023-06-21T00:58:26.404Z,101582.44
2023-06-21T01:00:54.298Z,101580.00
2023-06-21T01:03:22.604Z,101570.34
2023-06-21T01:06:15.323Z,101578.94
2023-06-21T01:09:01.474Z,101582.72
2023-06-21T01:11:32.316Z,101595.25
2023-06-21T01:14:23.877Z,101595.25
2023-06-21T01:16:53.600Z,101594.19
2023-06-21T01:19:49.291Z,101594.28
2023-06-21T01:22:20.732Z,101598.84
2023-06-21T01:25:01.936Z,101598.06
2023-06-21T01:27:58.013Z,101585.44
2023-06-21T01:30:29.869Z,101590.00
2023-06-21T01:32:57.299Z,101592.78
2023-06-21T01:35:25.393Z,101586.47
2023-06-21T01:37:53.778Z,101584.72
2023-06-21T01:40:21.033Z,101588.41
2023-06-21T01:42:47.888Z,101584.72
2023-06-21T01:45:14.674Z,101582.97
2023-06-21T01:47:43.881Z,101584.91
2023-06-21T01:50:12.141Z,101590.34
2023-06-21T01:52:40.091Z,101579.47
2023-06-21T01:55:08.338Z,101583.16
2023-06-21T01:57:38.418Z,101585.94
2023-06-21T02:00:18.033Z,101584.13
2023-06-21T02:02:50.678Z,101580.53
2023-06-21T02:05:18.443Z,101583.31
2023-06-21T02:07:46.688Z,101582.63
2023-06-21T02:10:32.729Z,101589.09
2023-06-21T02:12:59.757Z,101590.16
2023-06-21T02:15:26.397Z,101591.19
2023-06-21T02:17:53.377Z,101589.44
2023-06-21T02:20:23.326Z,101585.84
2023-06-21T02:22:50.360Z,101594.09
2023-06-21T02:25:18.028Z,101578.75
2023-06-21T02:27:44.816Z,101590.59
2023-06-21T02:30:12.669Z,101592.50
2023-06-21T02:32:39.725Z,101586.25
2023-06-21T02:35:07.133Z,101582.81
2023-06-21T02:37:33.872Z,101590.44
2023-06-21T02:40:00.659Z,101583.41
2023-06-21T02:42:28.747Z,101583.50
2023-06-21T02:44:55.452Z,101583.59
2023-06-21T02:47:22.392Z,101583.75
2023-06-21T02:49:49.178Z,101596.53
2023-06-21T02:52:15.849Z,101588.56
2023-06-21T02:55:03.877Z,101589.66
2023-06-21T02:57:30.999Z,101592.63
2023-06-21T03:00:00.379Z,101593.66
2023-06-21T03:02:34.802Z,101592.88
2023-06-21T03:05:02.388Z,101584.81
2023-06-21T03:07:29.152Z,101590.31
2023-06-21T03:09:56.556Z,101603.09
2023-06-21T03:12:23.641Z,101593.13
2023-06-21T03:14:50.781Z,101604.84
2023-06-21T03:17:18.823Z,101603.97
2023-06-21T03:19:45.527Z,101597.84
2023-06-21T03:22:13.370Z,101597.03
2023-06-21T03:24:41.515Z,101606.13
2023-06-21T03:27:08.516Z,101606.22
2023-06-21T03:29:35.727Z,101599.13
2023-06-21T03:32:02.537Z,101606.47
2023-06-21T03:34:30.274Z,101600.97
2023-06-21T03:36:57.009Z,101612.69
2023-06-21T03:39:26.149Z,101613.72
2023-06-21T03:41:53.497Z,101617.41
2023-06-21T03:44:20.180Z,101625.63
2023-06-21T03:46:46.987Z,101622.91
2023-06-21T03:49:13.683Z,101628.41
2023-06-21T03:51:40.759Z,101625.69
2023-06-21T03:54:07.664Z,101634.72
2023-06-21T03:56:34.369Z,101621.06
2023-06-21T03:59:01.392Z,101632.81
2023-06-21T04:01:28.304Z,101635.53
2023-06-21T04:03:55.071Z,101638.22
2023-06-21T04:06:21.744Z,101640.94
2023-06-21T04:08:48.729Z,101646.28
2023-06-21T04:11:16.339Z,101650.84
2023-06-21T04:13:45.144Z,101649.16
2023-06-21T04:16:11.821Z,101656.34
2023-06-21T04:18:38.524Z,101658.19
2023-06-21T04:21:05.286Z,101660.03
2023-06-21T04:23:32.140Z,101660.03
2023-06-21T04:25:58.938Z,101659.94
2023-06-21T04:28:26.694Z,101655.25
2023-06-21T04:30:56.446Z,101649.56
2023-06-21T04:33:23.421Z,101663.78
2023-06-21T04:35:50.256Z,101654.44
2023-06-21T04:38:16.945Z,101654.97
2023-06-21T04:40:44.889Z,101641.91
2023-06-21T04:43:12.146Z,101645.97
2023-06-21T04:45:38.865Z,101652.47
2023-06-21T04:48:06.275Z,101644.56
2023-06-21T04:50:33.342Z,101646.28
2023-06-21T04:53:00.828Z,101642.50
2023-06-21T04:55:29.279Z,101643.06
2023-06-21T04:57:57.506Z,101651.91
2023-06-21T05:00:24.196Z,101643.66
2023-06-21T05:02:51.129Z,101642.56
2023-06-21T05:05:18.059Z,101648.69
2023-06-21T05:07:44.977Z,101650.38
2023-06-21T05:10:11.957Z,101657.28
2023-06-21T05:12:39.290Z,101658.19
2023-06-21T05:15:07.073Z,101650.16
2023-06-21T05:17:34.887Z,101648.44
2023-06-21T05:20:04.098Z,101657.56
2023-06-21T05:22:31.398Z,101647.94
2023-06-21T05:24:58.259Z,101650.47
2023-06-21T05:27:25.079Z,101654.09
2023-06-21T05:29:52.762Z,101659.44
2023-06-21T05:32:19.938Z,101660.50
2023-06-21T05:34:46.725Z,101662.22
2023-06-21T05:37:13.462Z,101670.78
2023-06-21T05:39:40.090Z,101665.88
2023-06-21T05:42:06.956Z,101671.78
2023-06-21T05:44:34.928Z,101671.00
2023-06-21T05:47:01.724Z,101680.13
2023-06-21T05:49:28.497Z,101675.91
2023-06-21T05:51:55.231Z,101673.38
2023-06-21T05:54:22.310Z,101677.13
2023-06-21T05:56:50.734Z,101676.34
2023-06-21T05:59:20.171Z,101682.28
2023-06-21T06:01:47.764Z,101677.88
2023-06-21T06:04:14.672Z,101675.47
2023-06-21T06:06:42.724Z,101671.84
2023-06-21T06:09:10.758Z,101676.75
2023-06-21T06:11:37.595Z,101683.34
2023-06-21T06:14:04.524Z,101681.66
2023-06-21T06:16:31.337Z,101693.28
2023-06-21T06:18:58.063Z,101693.81
2023-06-21T06:21:43.716Z,101688.66
2023-06-21T06:24:10.507Z,101703.50
2023-06-21T06:26:37.623Z,101688.06
2023-06-21T06:29:04.407Z,101692.03
2023-06-21T06:31:31.552Z,101700.28
2023-06-21T06:33:58.621Z,101703.25
2023-06-21T06:36:25.325Z,101708.72
2023-06-21T06:38:53.545Z,101699.06
2023-06-21T06:41:20.842Z,101695.28
2023-06-21T06:43:47.550Z,101699.06
2023-06-21T06:46:32.960Z,101693.31
2023-06-21T06:48:59.711Z,101711.50
2023-06-21T06:51:28.886Z,101694.44
2023-06-21T06:53:55.723Z,101689.50
2023-06-21T06:56:22.382Z,101681.41
2023-06-21T06:58:49.273Z,101692.69
2023-06-21T07:01:16.406Z,101690.31
2023-06-21T07:03:43.223Z,101688.53
2023-06-21T07:06:10.037Z,101693.06
2023-06-21T07:08:36.956Z,101704.06
2023-06-21T07:11:03.614Z,101698.06
2023-06-21T07:13:30.404Z,101699.88
2023-06-21T07:15:57.120Z,101700.81
2023-06-21T07:18:23.852Z,101698.09
2023-06-21T07:20:50.523Z,101691.06
2023-06-21T07:23:17.441Z,101693.81
2023-06-21T07:25:44.209Z,101692.25
2023-06-21T07:28:10.912Z,101699.19
2023-06-21T07:30:38.557Z,101695.00
2023-06-21T07:33:09.536Z,101684.94
2023-06-21T07:35:36.449Z,101692.03
2023-06-21T07:38:04.670Z,101687.25
2023-06-21T07:40:31.971Z,101674.91
2023-06-21T07:42:58.657Z,101675.91
2023-06-21T07:45:25.952Z,101674.13
2023-06-21T07:47:52.708Z,101676.19
2023-06-21T07:50:22.475Z,101667.22
2023-06-21T07:52:50.452Z,101663.44
2023-06-21T07:55:17.164Z,101660.91
2023-06-21T07:57:44.792Z,101669.59
2023-06-21T08:00:14.701Z,101667.19
2023-06-21T08:02:51.012Z,101674.38
2023-06-21T08:05:18.219Z,101675.63
2023-06-21T08:07:45.267Z,101695.22
2023-06-21T08:10:13.544Z,101695.72
2023-06-21T08:12:40.408Z,101687.34
2023-06-21T08:15:07.699Z,101680.72
2023-06-21T08:17:34.699Z,101679.09
2023-06-21T08:20:01.678Z,101679.00
2023-06-21T08:22:28.493Z,101678.59
2023-06-21T08:24:57.632Z,101681.91
2023-06-21T08:27:24.769Z,101689.91
2023-06-21T08:29:51.731Z,101694.06
2023-06-21T08:32:18.897Z,101695.41
2023-06-21T08:34:45.789Z,101686.72
2023-06-21T08:37:12.671Z,101685.88
2023-06-21T08:39:39.450Z,101692.97
2023-06-21T08:42:06.698Z,101690.50
2023-06-21T08:44:33.666Z,101696.41
2023-06-21T08:47:02.371Z,101701.75
2023-06-21T08:49:30.781Z,101693.28
2023-06-21T08:52:00.653Z,101686.97
2023-06-21T08:54:30.916Z,101690.06
2023-06-21T08:57:02.822Z,101683.78
2023-06-21T08:59:36.796Z,101687.56
2023-06-21T09:02:06.669Z,101680.91
2023-06-21T09:04:42.254Z,101677.13
2023-06-21T09:07:09.764Z,101687.66
2023-06-21T09:09:38.134Z,101680.28
2023-06-21T09:12:05.457Z,101686.72
2023-06-21T09:14:33.098Z,101687.28
2023-06-21T09:17:01.370Z,101688.56
2023-06-21T09:19:28.745Z,101676.41
2023-06-21T09:21:58.616Z,101683.84
2023-06-21T09:24:25.392Z,101691.22
2023-06-21T09:26:52.282Z,101699.50
2023-06-21T09:29:19.910Z,101688.13
2023-06-21T09:31:46.734Z,101690.38
2023-06-21T09:34:15.228Z,101685.03
2023-06-21T09:36:42.212Z,101686.34
2023-06-21T09:39:10.830Z,101691.66
2023-06-21T09:41:37.715Z,101686.81
2023-06-21T09:44:04.806Z,101680.38
2023-06-21T09:46:31.778Z,101684.19
2023-06-21T09:49:11.459Z,101681.63
2023-06-21T09:51:46.913Z,101683.53
2023-06-21T09:54:13.690Z,101677.63
2023-06-21T09:56:40.928Z,101690.50
2023-06-21T09:59:20.830Z,101686.31
2023-06-21T10:01:51.793Z,101679.28
2023-06-21T10:04:19.037Z,101684.00
2023-06-21T10:06:50.533Z,101687.59
2023-06-21T10:09:18.014Z,101686.34
2023-06-21T10:11:45.342Z,101677.88
2023-06-21T10:14:26.036Z,101675.28
2023-06-21T10:16:55.089Z,101678.50
2023-06-21T10:19:23.922Z,101677.41
2023-06-21T10:21:58.179Z,101676.06
2023-06-21T10:24:27.293Z,101671.81
2023-06-21T10:26:55.226Z,101678.75
2023-06-21T10:29:25.006Z,101677.59
2023-06-21T10:31:54.575Z,101662.81
2023-06-21T10:34:25.696Z,101664.16
2023-06-21T10:37:01.779Z,101661.31
2023-06-21T10:39:33.291Z,101655.16
2023-06-21T10:42:01.173Z,101658.44
2023-06-21T10:44:29.977Z,101646.69
2023-06-21T10:47:00.085Z,101645.53
2023-06-21T10:49:29.534Z,101639.34
2023-06-21T10:51:58.121Z,101637.91
2023-06-21T10:54:26.545Z,101644.16
2023-06-21T10:56:54.568Z,101641.66
2023-06-21T10:59:25.174Z,101636.97
2023-06-21T11:01:53.118Z,101637.50
2023-06-21T11:04:20.131Z,101631.38
2023-06-21T11:06:47.075Z,101621.31
2023-06-21T11:09:17.922Z,101620.09
2023-06-21T11:11:54.749Z,101618.75
2023-06-21T11:14:33.685Z,101622.78
2023-06-21T11:17:12.644Z,101619.63
2023-06-21T11:19:39.954Z,101625.09
2023-06-21T11:22:25.144Z,101617.16
2023-06-21T11:25:01.815Z,101621.03
2023-06-21T11:27:28.834Z,101618.97
2023-06-21T11:30:11.474Z,101617.75
2023-06-21T11:32:39.180Z,101619.13
2023-06-21T11:35:09.660Z,101622.59
2023-06-21T11:37:48.915Z,101630.72
2023-06-21T11:40:26.346Z,101629.31
2023-06-21T11:42:53.835Z,101639.31
2023-06-21T11:45:33.999Z,101624.69
2023-06-21T11:48:02.352Z,101624.16
2023-06-21T11:50:50.310Z,101638.88
2023-06-21T11:53:29.890Z,101627.72
2023-06-21T11:56:03.026Z,101626.25
2023-06-21T11:58:30.457Z,101634.16
2023-06-21T12:00:57.617Z,101630.31
2023-06-21T12:03:26.931Z,101627.84
2023-06-21T12:05:56.646Z,101626.72
2023-06-21T12:08:28.044Z,101625.97
2023-06-21T12:10:58.924Z,101627.44
2023-06-21T12:13:26.306Z,101624.59
2023-06-21T12:15:58.018Z,101625.09
2023-06-21T12:18:27.500Z,101626.44
2023-06-21T12:21:10.518Z,101616.59
2023-06-21T12:23:37.733Z,101618.97
2023-06-21T12:26:05.856Z,101617.56
2023-06-21T12:28:34.004Z,101612.53
2023-06-21T12:31:08.733Z,101613.88
2023-06-21T12:33:44.001Z,101611.25
2023-06-21T12:36:24.543Z,101612.59
2023-06-21T12:38:56.815Z,101609.13
2023-06-21T12:41:25.689Z,101610.47
2023-06-21T12:43:54.730Z,101606.25
2023-06-21T12:46:22.888Z,101607.91
2023-06-21T12:49:00.588Z,101601.28
2023-06-21T12:51:31.205Z,101607.13
2023-06-21T12:54:06.433Z,101599.78
2023-06-21T12:56:35.290Z,101597.66
2023-06-21T12:59:03.562Z,101604.66
2023-06-21T13:01:32.563Z,101600.63
2023-06-21T13:04:01.204Z,101606.44
2023-06-21T13:06:28.375Z,101595.38
2023-06-21T13:08:58.574Z,101582.31
2023-06-21T13:11:26.469Z,101581.16
2023-06-21T13:13:53.481Z,101584.63
2023-06-21T13:16:20.524Z,101589.28
2023-06-21T13:18:48.752Z,101587.84
2023-06-21T13:21:17.625Z,101579.44
2023-06-21T13:23:45.880Z,101583.38
2023-06-21T13:26:13.073Z,101581.50
2023-06-21T13:28:39.850Z,101570.56
2023-06-21T13:31:06.619Z,101575.38
2023-06-21T13:33:33.288Z,101565.44
2023-06-21T13:36:18.536Z,101567.44
2023-06-21T13:38:45.311Z,101567.72
2023-06-21T13:41:12.547Z,101563.75
2023-06-21T13:43:39.415Z,101567.31
2023-06-21T13:46:06.274Z,101572.25
2023-06-21T13:48:33.129Z,101569.19
2023-06-21T13:50:59.908Z,101562.78
2023-06-21T13:53:28.134Z,101565.53
2023-06-21T13:55:54.873Z,101563.50
2023-06-21T13:58:22.025Z,101559.28
2023-06-21T14:00:49.118Z,101558.88
2023-06-21T14:03:16.129Z,101559.28
2023-06-21T14:05:43.226Z,101554.47
2023-06-21T14:08:09.943Z,101548.94
2023-06-21T14:10:36.792Z,101550.28
2023-06-21T14:13:03.631Z,101544.91
2023-06-21T14:15:30.315Z,101549.72
2023-06-21T14:17:58.469Z,101550.88
2023-06-21T14:20:25.446Z,101558.53
2023-06-21T14:22:52.232Z,101560.75
2023-06-21T14:25:19.001Z,101553.63
2023-06-21T14:27:45.675Z,101548.84
2023-06-21T14:30:13.036Z,101548.53
2023-06-21T14:32:39.793Z,101546.47
2023-06-21T14:35:07.232Z,101545.78
2023-06-21T14:37:33.990Z,101536.94
2023-06-21T14:40:03.675Z,101528.09
2023-06-21T14:42:30.671Z,101529.13
2023-06-21T14:44:57.302Z,101532.59
2023-06-21T14:47:24.066Z,101524.47
2023-06-21T14:49:53.292Z,101523.91
2023-06-21T14:52:20.620Z,101512.03
2023-06-21T14:54:49.338Z,101520.78
2023-06-21T14:57:16.891Z,101519.91
2023-06-21T14:59:45.551Z,101517.03
2023-06-21T15:02:12.344Z,101508.34
2023-06-21T15:04:39.804Z,101508.66
2023-06-21T15:07:13.484Z,101513.44
2023-06-21T15:09:40.314Z,101515.91
2023-06-21T15:12:09.369Z,101502.53
2023-06-21T15:14:36.245Z,101492.94
2023-06-21T15:17:03.009Z,101488.84
2023-06-21T15:19:29.727Z,101485.06
2023-06-21T15:21:56.452Z,101488.56
2023-06-21T15:24:23.190Z,101481.00
2023-06-21T15:26:49.932Z,101482.41
2023-06-21T15:29:16.757Z,101489.06
2023-06-21T15:31:43.614Z,101487.56
2023-06-21T15:34:12.400Z,101486.41
2023-06-21T15:36:40.660Z,101479.69
2023-06-21T15:39:08.473Z,101482.47
2023-06-21T15:41:35.999Z,101477.97
2023-06-21T15:44:03.040Z,101479.84
2023-06-21T15:46:30.925Z,101478.13
2023-06-21T15:48:58.492Z,101475.34
2023-06-21T15:51:25.553Z,101469.13
2023-06-21T15:53:56.666Z,101461.16
2023-06-21T15:56:24.921Z,101459.72
2023-06-21T15:58:52.170Z,101460.50
2023-06-21T16:01:19.645Z,101453.72
2023-06-21T16:03:48.242Z,101449.84
2023-06-21T16:06:16.008Z,101452.19
2023-06-21T16:08:43.357Z,101461.63
2023-06-21T16:11:13.408Z,101461.03
2023-06-21T16:13:47.553Z,101451.19
2023-06-21T16:16:16.341Z,101451.47
2023-06-21T16:18:45.825Z,101440.19
2023-06-21T16:21:14.145Z,101440.81
2023-06-21T16:23:41.425Z,101425.75
2023-06-21T16:26:08.245Z,101430.41
2023-06-21T16:28:35.554Z,101432.19
2023-06-21T16:31:02.452Z,101431.31
2023-06-21T16:33:29.248Z,101431.91
2023-06-21T16:35:56.280Z,101432.22
2023-06-21T16:38:23.421Z,101434.41
2023-06-21T16:40:50.561Z,101422.81
2023-06-21T16:43:17.928Z,101422.09
2023-06-21T16:45:44.963Z,101417.75
2023-06-21T16:48:11.890Z,101426.16
2023-06-21T16:50:38.711Z,101428.19
2023-06-21T16:53:05.448Z,101426.47
2023-06-21T16:55:32.244Z,101433.97
2023-06-21T16:57:59.200Z,101422.09
2023-06-21T17:00:26.364Z,101420.78
2023-06-21T17:02:54.659Z,101429.34
2023-06-21T17:05:25.634Z,101431.78
2023-06-21T17:07:52.963Z,101436.00
2023-06-21T17:10:20.584Z,101439.03
2023-06-21T17:12:47.683Z,101433.09
2023-06-21T17:15:15.250Z,101430.63
2023-06-21T17:17:43.268Z,101428.47
2023-06-21T17:20:10.839Z,101431.66
2023-06-21T17:22:37.754Z,101436.00
2023-06-21T17:25:05.269Z,101437.44
2023-06-21T17:27:31.905Z,101441.59
2023-06-21T17:29:58.744Z,101438.28
2023-06-21T17:32:25.858Z,101442.31
2023-06-21T17:34:52.840Z,101437.09
2023-06-21T17:37:19.667Z,101440.44
2023-06-21T17:39:47.028Z,101444.63
2023-06-21T17:42:13.739Z,101452.44
2023-06-21T17:44:40.700Z,101450.25
2023-06-21T17:47:07.512Z,101459.06
2023-06-21T17:49:34.158Z,101462.50
2023-06-21T17:52:00.825Z,101458.53
2023-06-21T17:54:27.507Z,101462.72
2023-06-21T17:56:54.157Z,101467.91
2023-06-21T17:59:21.032Z,101466.41
2023-06-21T18:01:48.407Z,101477.94
2023-06-21T18:04:15.416Z,101478.34
2023-06-21T18:06:42.874Z,101486.28
2023-06-21T18:09:09.565Z,101476.97
2023-06-21T18:11:40.166Z,101472.00
2023-06-21T18:14:07.235Z,101479.63
2023-06-21T18:16:33.874Z,101491.91
2023-06-21T18:19:00.577Z,101487.22
2023-06-21T18:21:27.363Z,101492.38
2023-06-21T18:23:54.133Z,101498.53
2023-06-21T18:26:20.719Z,101510.03
2023-06-21T18:28:47.561Z,101507.81
2023-06-21T18:31:14.218Z,101505.56
2023-06-21T18:33:40.988Z,101506.97
2023-06-21T18:36:07.638Z,101506.50
2023-06-21T18:38:34.327Z,101502.41
2023-06-21T18:41:01.070Z,101509.16
2023-06-21T18:43:27.879Z,101514.16
2023-06-21T18:45:54.580Z,101518.28
2023-06-21T18:48:21.374Z,101512.31
2023-06-21T18:50:48.140Z,101529.28
2023-06-21T18:53:14.972Z,101526.00
2023-06-21T18:55:41.641Z,101530.13
2023-06-21T18:58:08.423Z,101537.88
2023-06-21T19:00:35.066Z,101535.50
2023-06-21T19:03:04.391Z,101540.50
2023-06-21T19:05:31.621Z,101541.88
2023-06-21T19:07:58.307Z,101544.13
2023-06-21T19:10:25.046Z,101549.97
2023-06-21T19:12:51.726Z,101551.34
2023-06-21T19:15:18.442Z,101554.34
2023-06-21T19:17:46.187Z,101555.59
2023-06-21T19:20:13.195Z,101556.78
2023-06-21T19:22:41.028Z,101565.38
2023-06-21T19:25:08.729Z,101567.63
2023-06-21T19:27:35.761Z,101567.88
2023-06-21T19:30:02.456Z,101561.75
2023-06-21T19:32:29.199Z,101560.25
2023-06-21T19:34:55.995Z,101574.31
2023-06-21T19:37:22.648Z,101580.91
2023-06-21T19:39:50.404Z,101577.66
2023-06-21T19:42:17.357Z,101584.38
2023-06-21T19:44:45.837Z,101587.25
2023-06-21T19:47:12.826Z,101595.72
2023-06-21T19:49:39.569Z,101604.28
2023-06-21T19:52:07.084Z,101603.75
2023-06-21T19:54:34.023Z,101609.56
2023-06-21T19:57:00.777Z,101618.13
2023-06-21T19:59:27.665Z,101617.38
2023-06-21T20:01:54.568Z,101622.34
2023-06-21T20:04:21.465Z,101616.22
2023-06-21T20:06:48.366Z,101619.31
2023-06-21T20:09:14.997Z,101630.59
2023-06-21T20:11:41.721Z,101637.16
2023-06-21T20:14:08.321Z,101646.59
2023-06-21T20:16:34.998Z,101646.81
2023-06-21T20:19:02.562Z,101644.31
2023-06-21T20:21:29.427Z,101634.72
2023-06-21T20:23:56.300Z,101640.72
2023-06-21T20:26:23.128Z,101642.41
2023-06-21T20:28:49.858Z,101640.34
2023-06-21T20:31:16.895Z,101646.38
2023-06-21T20:33:43.660Z,101649.47
2023-06-21T20:36:10.439Z,101646.19
2023-06-21T20:38:37.214Z,101653.75
2023-06-21T20:41:07.424Z,101653.97
2023-06-21T20:43:36.720Z,101651.44
2023-06-21T20:46:04.927Z,101649.81
2023-06-21T20:48:32.589Z,101660.75
2023-06-21T20:50:59.251Z,101666.34
2023-06-21T20:53:30.452Z,101676.28
2023-06-21T20:56:01.526Z,101674.44
2023-06-21T20:58:28.884Z,101682.41
2023-06-21T21:00:56.042Z,101688.63
2023-06-21T21:03:23.383Z,101692.47
2023-06-21T21:05:50.559Z,101698.03
2023-06-21T21:08:17.267Z,101691.69
2023-06-21T21:10:44.146Z,101697.28
2023-06-21T21:13:11.069Z,101696.53
2023-06-21T21:15:38.253Z,101703.91
2023-06-21T21:18:05.230Z,101690.69
2023-06-21T21:20:32.108Z,101688.19
2023-06-21T21:22:58.814Z,101699.31
2023-06-21T21:25:26.314Z,101708.72
2023-06-21T21:27:53.130Z,101709.81
2023-06-21T21:30:19.787Z,101712.66
2023-06-21T21:32:46.621Z,101708.28
2023-06-21T21:35:13.326Z,101696.69
2023-06-21T21:37:41.133Z,101696.03
2023-06-21T21:40:09.236Z,101699.19
2023-06-21T21:42:36.910Z,101705.75
2023-06-21T21:45:04.969Z,101705.19
2023-06-21T21:47:31.658Z,101705.59
2023-06-21T21:49:58.316Z,101708.44
2023-06-21T21:52:43.569Z,101709.53
2023-06-21T21:55:10.258Z,101706.09
2023-06-21T21:57:36.883Z,101706.41
2023-06-21T22:00:05.041Z,101706.63
2023-06-21T22:02:40.232Z,101709.47
2023-06-21T22:05:07.832Z,101710.44
2023-06-21T22:07:34.508Z,101726.06
2023-06-21T22:10:02.838Z,101708.69
2023-06-21T22:12:29.545Z,101703.31
2023-06-21T22:14:56.325Z,101705.28
2023-06-21T22:17:23.225Z,101700.69
2023-06-21T22:19:49.923Z,101708.03
2023-06-21T22:22:20.104Z,101707.25
2023-06-21T22:24:46.983Z,101698.38
2023-06-21T22:27:13.741Z,101685.06
2023-06-21T22:29:41.183Z,101693.66
2023-06-21T22:32:09.041Z,101708.69
2023-06-21T22:34:40.526Z,101713.50
2023-06-21T22:37:07.531Z,101707.94
2023-06-21T22:39:34.256Z,101706.94
2023-06-21T22:42:01.082Z,101711.53
2023-06-21T22:44:27.743Z,101711.53
2023-06-21T22:46:56.200Z,101702.47
2023-06-21T22:49:24.177Z,101704.22
2023-06-21T22:51:50.978Z,101699.75
2023-06-21T22:54:17.647Z,101694.38
2023-06-21T22:56:44.390Z,101699.06
2023-06-21T22:59:11.056Z,101700.34
2023-06-21T23:01:37.770Z,101703.47
2023-06-21T23:04:04.965Z,101700.25
2023-06-21T23:06:31.805Z,101701.56
2023-06-21T23:08:58.460Z,101704.59
2023-06-21T23:11:26.602Z,101703.72
2023-06-21T23:13:57.310Z,101696.50
2023-06-21T23:16:25.423Z,101690.38
2023-06-21T23:18:54.259Z,101696.69
2023-06-21T23:21:27.672Z,101697.78
2023-06-21T23:23:54.702Z,101689.69
2023-06-21T23:26:27.300Z,101688.81
2023-06-21T23:28:56.450Z,101696.13
2023-06-21T23:31:23.830Z,101703.44
2023-06-21T23:33:50.731Z,101706.16
2023-06-21T23:36:17.579Z,101709.75
2023-06-21T23:38:54.672Z,101714.34
2023-06-21T23:41:25.359Z,101708.88
2023-06-21T23:44:05.906Z,101707.34
2023-06-21T23:46:33.971Z,101703.84
2023-06-21T23:49:03.085Z,101702.28
2023-06-21T23:51:33.212Z,101703.34
2023-06-21T23:54:00.073Z,101708.91
2023-06-21T23:56:27.729Z,101707.25
2023-06-21T23:58:54.964Z,101700.06
