createdAt,value
2018-02-01T00:02:13.060Z,93.70
2018-02-01T00:04:41.705Z,93.60
2018-02-01T00:07:10.341Z,92.20
2018-02-01T00:09:39.019Z,91.70
2018-02-01T00:12:07.681Z,91.00
2018-02-01T00:14:36.343Z,90.30
2018-02-01T00:17:05.587Z,90.10
2018-02-01T00:19:34.251Z,90.10
2018-02-01T00:22:02.895Z,90.30
2018-02-01T00:24:32.341Z,91.00
2018-02-01T00:27:00.977Z,91.00
2018-02-01T00:29:29.621Z,90.90
2018-02-01T00:31:57.963Z,91.70
2018-02-01T00:34:27.480Z,92.60
2018-02-01T00:36:56.019Z,92.50
2018-02-01T00:39:24.488Z,92.20
2018-02-01T00:41:53.145Z,92.00
2018-02-01T00:44:21.784Z,92.10
2018-02-01T00:46:50.452Z,92.00
2018-02-01T00:49:19.236Z,91.90
2018-02-01T00:51:47.899Z,92.30
2018-02-01T00:54:16.553Z,91.70
2018-02-01T00:56:45.945Z,90.20
2018-02-01T00:59:14.595Z,90.20
2018-02-01T01:01:43.240Z,89.40
2018-02-01T01:04:11.972Z,90.00
2018-02-01T01:06:40.669Z,90.30
2018-02-01T01:09:09.325Z,89.90
2018-02-01T01:11:37.985Z,89.50
2018-02-01T01:14:07.411Z,89.50
2018-02-01T01:16:36.036Z,89.40
2018-02-01T01:19:04.670Z,89.30
2018-02-01T01:21:33.320Z,89.70
2018-02-01T01:24:01.958Z,89.80
2018-02-01T01:26:30.597Z,90.40
2018-02-01T01:28:58.729Z,90.20
2018-02-01T01:31:27.632Z,90.70
2018-02-01T01:33:56.308Z,90.50
2018-02-01T01:36:24.968Z,90.40
2018-02-01T01:38:53.595Z,90.00
2018-02-01T01:41:22.224Z,90.00
2018-02-01T01:43:51.628Z,90.00
2018-02-01T01:46:21.028Z,87.20
2018-02-01T01:48:50.411Z,86.50
2018-02-01T01:51:19.049Z,86.50
2018-02-01T01:53:47.344Z,85.70
2018-02-01T01:56:15.981Z,85.70
2018-02-01T01:58:45.388Z,85.90
2018-02-01T02:01:14.774Z,85.80
2018-02-01T02:03:43.400Z,85.80
2018-02-01T02:06:12.060Z,84.60
2018-02-01T02:08:41.457Z,84.60
2018-02-01T02:11:10.080Z,84.40
2018-02-01T02:13:38.751Z,84.70
2018-02-01T02:16:08.144Z,85.40
2018-02-01T02:18:37.784Z,85.80
2018-02-01T02:21:06.284Z,85.80
2018-02-01T02:23:34.954Z,86.50
2018-02-01T02:26:03.610Z,87.50
2018-02-01T02:28:33.056Z,88.00
2018-02-01T02:31:01.735Z,88.00
2018-02-01T02:33:30.444Z,88.20
2018-02-01T02:36:00.183Z,86.60
2018-02-01T02:38:28.856Z,86.60
2018-02-01T02:40:57.522Z,86.80
2018-02-01T02:43:26.185Z,85.50
2018-02-01T02:45:54.808Z,85.60
2018-02-01T02:48:23.443Z,85.80
2018-02-01T02:50:52.095Z,86.50
2018-02-01T02:53:20.726Z,86.20
2018-02-01T02:55:49.030Z,86.70
2018-02-01T02:58:17.689Z,86.50
2018-02-01T03:00:46.463Z,86.80
2018-02-01T03:03:15.163Z,86.90
2018-02-01T03:05:43.837Z,87.00
2018-02-01T03:08:13.256Z,86.80
2018-02-01T03:10:41.931Z,86.80
2018-02-01T03:13:10.615Z,88.60
2018-02-01T03:15:39.270Z,88.30
2018-02-01T03:18:07.904Z,87.00
2018-02-01T03:20:36.525Z,87.00
2018-02-01T03:23:05.172Z,87.40
2018-02-01T03:25:33.795Z,87.50
2018-02-01T03:28:02.448Z,87.30
2018-02-01T03:30:31.068Z,87.40
2018-02-01T03:32:59.712Z,87.20
2018-02-01T03:35:28.367Z,87.70
2018-02-01T03:37:56.999Z,87.00
2018-02-01T03:40:25.639Z,87.10
2018-02-01T03:42:54.584Z,86.90
2018-02-01T03:45:23.214Z,87.30
2018-02-01T03:47:51.841Z,86.80
2018-02-01T03:50:20.499Z,86.90
2018-02-01T03:52:49.968Z,87.40
2018-02-01T03:55:18.642Z,87.50
2018-02-01T03:57:47.300Z,87.40
2018-02-01T04:00:15.925Z,87.00
2018-02-01T04:02:44.550Z,87.70
2018-02-01T04:05:13.952Z,88.60
2018-02-01T04:07:43.355Z,87.70
2018-02-01T04:10:12.807Z,87.10
2018-02-01T04:12:40.780Z,87.10
2018-02-01T04:15:09.440Z,86.70
2018-02-01T04:17:38.063Z,86.20
2018-02-01T04:20:06.696Z,87.00
2018-02-01T04:22:35.354Z,87.60
2018-02-01T04:25:04.160Z,87.50
2018-02-01T04:27:33.552Z,86.90
2018-02-01T04:30:01.868Z,87.00
2018-02-01T04:32:30.492Z,86.80
2018-02-01T04:34:59.108Z,86.20
2018-02-01T04:37:28.629Z,87.20
2018-02-01T04:39:57.292Z,87.20
2018-02-01T04:42:25.944Z,88.00
2018-02-01T04:44:54.719Z,87.50
2018-02-01T04:47:23.348Z,88.80
2018-02-01T04:49:52.732Z,89.20
2018-02-01T04:52:21.395Z,89.20
2018-02-01T04:54:50.040Z,88.70
2018-02-01T04:57:19.443Z,89.70
2018-02-01T04:59:48.868Z,89.40
2018-02-01T05:02:17.489Z,89.30
2018-02-01T05:04:45.452Z,89.50
2018-02-01T05:07:14.127Z,89.80
2018-02-01T05:09:42.751Z,90.00
2018-02-01T05:12:11.376Z,90.20
2018-02-01T05:14:40.078Z,89.50
2018-02-01T05:17:08.732Z,89.90
2018-02-01T05:19:38.125Z,89.70
2018-02-01T05:22:06.776Z,89.60
2018-02-01T05:24:35.408Z,89.60
2018-02-01T05:27:04.800Z,90.10
2018-02-01T05:29:33.448Z,90.10
2018-02-01T05:32:02.084Z,90.30
2018-02-01T05:34:31.480Z,90.30
2018-02-01T05:37:00.139Z,90.30
2018-02-01T05:39:28.192Z,90.40
2018-02-01T05:41:56.661Z,90.50
2018-02-01T05:44:25.365Z,90.50
2018-02-01T05:46:54.042Z,90.60
2018-02-01T05:49:22.705Z,90.60
2018-02-01T05:51:51.364Z,90.70
2018-02-01T05:54:20.004Z,90.70
2018-02-01T05:56:48.636Z,90.70
2018-02-01T05:59:17.285Z,90.80
2018-02-01T06:01:46.590Z,90.60
2018-02-01T06:04:15.228Z,90.80
2018-02-01T06:06:43.893Z,90.50
2018-02-01T06:09:12.569Z,90.60
2018-02-01T06:11:41.204Z,90.50
2018-02-01T06:14:09.871Z,90.30
2018-02-01T06:16:38.328Z,90.60
2018-02-01T06:19:06.956Z,90.70
2018-02-01T06:21:35.605Z,90.50
2018-02-01T06:24:04.352Z,90.30
2018-02-01T06:26:33.217Z,90.30
2018-02-01T06:29:01.683Z,90.40
2018-02-01T06:31:30.389Z,90.30
2018-02-01T06:33:59.075Z,90.40
2018-02-01T06:36:27.730Z,90.20
2018-02-01T06:38:56.393Z,90.30
2018-02-01T06:41:25.071Z,90.30
2018-02-01T06:43:53.755Z,90.10
2018-02-01T06:46:22.541Z,90.30
2018-02-01T06:48:51.200Z,90.40
2018-02-01T06:51:19.206Z,90.40
2018-02-01T06:53:47.880Z,90.50
2018-02-01T06:56:16.561Z,90.50
2018-02-01T06:58:45.249Z,90.00
2018-02-01T07:01:14.408Z,89.60
2018-02-01T07:03:42.759Z,89.40
2018-02-01T07:06:11.425Z,89.00
2018-02-01T07:08:39.479Z,89.30
2018-02-01T07:11:08.212Z,89.20
2018-02-01T07:13:38.416Z,89.20
2018-02-01T07:16:07.142Z,89.20
2018-02-01T07:18:35.825Z,89.40
2018-02-01T07:21:04.505Z,89.40
2018-02-01T07:23:33.213Z,89.20
2018-02-01T07:26:01.925Z,89.50
2018-02-01T07:28:30.609Z,89.30
2018-02-01T07:30:59.310Z,89.10
2018-02-01T07:33:28.281Z,88.60
2018-02-01T07:35:57.755Z,87.70
2018-02-01T07:38:27.233Z,87.10
2018-02-01T07:40:55.946Z,87.10
2018-02-01T07:43:25.420Z,87.40
2018-02-01T07:45:56.746Z,87.30
2018-02-01T07:48:25.453Z,86.40
2018-02-01T07:50:54.156Z,86.40
2018-02-01T07:53:22.880Z,85.90
2018-02-01T07:55:51.738Z,84.30
2018-02-01T07:58:21.205Z,83.70
2018-02-01T08:00:49.913Z,83.60
2018-02-01T08:03:18.631Z,83.40
2018-02-01T08:05:48.096Z,82.70
2018-02-01T08:08:16.848Z,82.70
2018-02-01T08:10:44.865Z,82.40
2018-02-01T08:13:13.240Z,79.90
2018-02-01T08:15:41.948Z,79.20
2018-02-01T08:18:10.631Z,79.70
2018-02-01T08:20:39.410Z,80.30
2018-02-01T08:23:08.128Z,78.80
2018-02-01T08:25:36.840Z,76.20
2018-02-01T08:28:05.542Z,73.70
2018-02-01T08:30:34.276Z,74.90
2018-02-01T08:33:03.757Z,71.00
2018-02-01T08:35:32.432Z,71.10
2018-02-01T08:38:01.171Z,68.40
2018-02-01T08:40:30.637Z,66.60
2018-02-01T08:43:00.067Z,64.70
2018-02-01T08:45:28.493Z,64.70
2018-02-01T08:47:56.912Z,62.60
2018-02-01T08:50:25.333Z,59.20
2018-02-01T08:52:53.788Z,57.90
2018-02-01T08:55:22.207Z,55.80
2018-02-01T08:57:49.973Z,55.00
2018-02-01T09:00:18.244Z,51.30
2018-02-01T09:02:46.673Z,53.20
2018-02-01T09:05:15.108Z,52.60
2018-02-01T09:07:50.141Z,54.70
2018-02-01T09:10:18.545Z,56.90
2018-02-01T09:12:46.988Z,58.50
2018-02-01T09:15:15.390Z,59.40
2018-02-01T09:17:43.493Z,61.40
2018-02-01T09:20:12.711Z,66.40
2018-02-01T09:22:41.137Z,66.30
2018-02-01T09:25:09.545Z,65.40
2018-02-01T09:27:37.296Z,64.70
2018-02-01T09:30:05.504Z,66.00
2018-02-01T09:32:33.928Z,67.40
2018-02-01T09:35:02.365Z,67.50
2018-02-01T09:37:30.793Z,69.50
2018-02-01T09:39:59.263Z,68.30
2018-02-01T09:42:27.088Z,69.80
2018-02-01T09:44:56.477Z,54.60
2018-02-01T09:47:24.880Z,54.60
2018-02-01T09:49:54.098Z,36.60
2018-02-01T09:52:22.520Z,36.50
2018-02-01T09:54:50.941Z,35.60
2018-02-01T09:57:20.188Z,29.80
2018-02-01T09:59:48.601Z,29.70
2018-02-01T10:02:17.803Z,27.10
2018-02-01T10:04:46.231Z,27.10
2018-02-01T10:07:14.851Z,29.70
2018-02-01T10:09:44.181Z,31.00
2018-02-01T10:12:13.412Z,31.00
2018-02-01T10:14:41.835Z,31.00
2018-02-01T10:17:10.245Z,30.10
2018-02-01T10:19:39.454Z,31.20
2018-02-01T10:22:08.632Z,29.80
2018-02-01T10:24:37.825Z,29.60
2018-02-01T10:27:06.300Z,29.60
2018-02-01T10:29:34.724Z,29.60
2018-02-01T10:32:03.137Z,31.20
2018-02-01T10:34:31.571Z,33.20
2018-02-01T10:37:00.433Z,37.80
2018-02-01T10:39:28.831Z,37.80
2018-02-01T10:41:58.015Z,44.40
2018-02-01T10:44:26.437Z,44.30
2018-02-01T10:46:54.664Z,46.40
2018-02-01T10:49:23.093Z,47.50
2018-02-01T10:51:51.545Z,49.10
2018-02-01T10:54:19.951Z,51.40
2018-02-01T10:56:48.359Z,52.80
2018-02-01T10:59:17.004Z,51.40
2018-02-01T11:01:45.436Z,52.00
2018-02-01T11:04:13.837Z,52.30
2018-02-01T11:06:42.276Z,52.60
2018-02-01T11:09:10.923Z,54.10
2018-02-01T11:11:40.101Z,56.10
2018-02-01T11:14:08.502Z,55.90
2018-02-01T11:16:37.085Z,56.70
2018-02-01T11:19:05.538Z,54.50
2018-02-01T11:21:33.963Z,55.50
2018-02-01T11:24:03.146Z,57.30
2018-02-01T11:26:32.360Z,56.40
2018-02-01T11:29:00.778Z,56.40
2018-02-01T11:31:29.196Z,56.80
2018-02-01T11:33:57.616Z,57.30
2018-02-01T11:36:26.021Z,59.80
2018-02-01T11:38:54.484Z,59.50
2018-02-01T11:41:22.884Z,62.40
2018-02-01T11:43:51.298Z,63.80
2018-02-01T11:46:19.084Z,63.90
2018-02-01T11:48:48.256Z,64.80
2018-02-01T11:51:16.669Z,65.50
2018-02-01T11:53:45.116Z,65.90
2018-02-01T11:56:13.525Z,63.40
2018-02-01T11:58:42.372Z,62.30
2018-02-01T12:01:10.822Z,62.20
2018-02-01T12:03:39.236Z,62.50
2018-02-01T12:06:07.648Z,61.40
2018-02-01T12:08:36.179Z,60.10
2018-02-01T12:11:04.612Z,60.10
2018-02-01T12:13:33.024Z,61.00
2018-02-01T12:16:01.464Z,63.80
2018-02-01T12:18:29.865Z,63.20
2018-02-01T12:20:58.365Z,65.20
2018-02-01T12:23:26.855Z,65.20
2018-02-01T12:25:55.260Z,65.60
2018-02-01T12:28:23.696Z,66.10
2018-02-01T12:30:52.156Z,66.20
2018-02-01T12:33:20.558Z,66.90
2018-02-01T12:35:49.736Z,71.80
2018-02-01T12:38:18.961Z,71.20
2018-02-01T12:40:48.144Z,72.10
2018-02-01T12:43:17.328Z,73.20
2018-02-01T12:45:45.728Z,73.20
2018-02-01T12:48:14.326Z,71.40
2018-02-01T12:50:43.532Z,71.20
2018-02-01T12:53:11.980Z,71.20
2018-02-01T12:55:40.392Z,71.30
2018-02-01T12:58:08.816Z,71.80
2018-02-01T13:00:36.601Z,71.40
2018-02-01T13:03:04.985Z,71.20
2018-02-01T13:05:33.694Z,71.20
2018-02-01T13:08:02.974Z,71.70
2018-02-01T13:10:31.377Z,72.30
2018-02-01T13:12:59.596Z,72.30
2018-02-01T13:15:28.036Z,72.60
2018-02-01T13:17:57.234Z,71.30
2018-02-01T13:20:25.620Z,72.40
2018-02-01T13:22:54.066Z,71.60
2018-02-01T13:25:22.761Z,72.50
2018-02-01T13:27:51.932Z,73.10
2018-02-01T13:30:20.652Z,73.00
2018-02-01T13:32:49.840Z,74.20
2018-02-01T13:35:18.508Z,74.20
2018-02-01T13:37:46.620Z,74.40
2018-02-01T13:40:15.049Z,75.00
2018-02-01T13:42:43.480Z,74.90
2018-02-01T13:45:12.659Z,74.80
2018-02-01T13:47:41.102Z,74.60
2018-02-01T13:50:09.574Z,75.00
2018-02-01T13:52:38.001Z,75.70
2018-02-01T13:55:06.408Z,75.80
2018-02-01T13:57:34.840Z,76.90
2018-02-01T14:00:03.264Z,77.40
2018-02-01T14:02:32.486Z,77.10
2018-02-01T14:05:01.156Z,77.10
2018-02-01T14:07:29.851Z,77.20
2018-02-01T14:09:58.772Z,76.80
2018-02-01T14:12:28.211Z,78.80
2018-02-01T14:14:56.582Z,78.80
2018-02-01T14:17:25.046Z,79.00
2018-02-01T14:19:53.705Z,79.70
2018-02-01T14:22:22.385Z,78.80
2018-02-01T14:24:50.884Z,79.00
2018-02-01T14:27:19.291Z,78.80
2018-02-01T14:29:48.037Z,78.60
2018-02-01T14:32:16.812Z,79.10
2018-02-01T14:34:45.241Z,79.80
2018-02-01T14:37:13.945Z,80.90
2018-02-01T14:39:42.481Z,80.70
2018-02-01T14:42:11.165Z,79.90
2018-02-01T14:44:39.856Z,80.00
2018-02-01T14:47:09.328Z,81.30
2018-02-01T14:49:37.311Z,81.30
2018-02-01T14:52:06.009Z,81.60
2018-02-01T14:54:34.669Z,81.80
2018-02-01T14:57:03.337Z,82.10
2018-02-01T14:59:31.865Z,82.00
2018-02-01T15:02:00.545Z,82.40
2018-02-01T15:04:29.249Z,82.50
2018-02-01T15:06:57.956Z,81.50
2018-02-01T15:09:26.639Z,81.70
2018-02-01T15:11:56.137Z,82.10
2018-02-01T15:14:24.829Z,82.10
2018-02-01T15:16:54.301Z,82.40
2018-02-01T15:19:22.988Z,82.40
2018-02-01T15:21:51.692Z,81.80
2018-02-01T15:24:20.373Z,81.90
2018-02-01T15:26:49.050Z,82.20
2018-02-01T15:29:17.778Z,82.10
2018-02-01T15:31:46.504Z,82.20
2018-02-01T15:34:15.333Z,82.00
2018-02-01T15:36:44.041Z,81.90
2018-02-01T15:39:12.760Z,82.40
2018-02-01T15:41:41.448Z,82.10
2018-02-01T15:44:10.393Z,82.50
2018-02-01T15:46:39.858Z,82.60
2018-02-01T15:49:08.536Z,82.60
2018-02-01T15:51:37.257Z,82.50
2018-02-01T15:54:06.090Z,82.60
2018-02-01T15:56:34.773Z,82.50
2018-02-01T15:59:03.477Z,82.70
2018-02-01T16:01:31.836Z,83.20
2018-02-01T16:04:01.028Z,83.40
2018-02-01T16:06:29.814Z,83.30
2018-02-01T16:08:59.257Z,83.40
2018-02-01T16:11:27.970Z,83.40
2018-02-01T16:13:56.632Z,83.70
2018-02-01T16:16:25.310Z,84.00
2018-02-01T16:18:54.052Z,84.20
2018-02-01T16:21:22.741Z,83.90
2018-02-01T16:23:51.416Z,83.90
2018-02-01T16:26:20.079Z,84.10
2018-02-01T16:28:48.749Z,84.50
2018-02-01T16:31:17.453Z,85.10
2018-02-01T16:33:45.797Z,84.80
2018-02-01T16:36:14.510Z,84.40
2018-02-01T16:38:43.202Z,84.40
2018-02-01T16:41:11.880Z,84.40
2018-02-01T16:43:40.538Z,83.90
2018-02-01T16:46:11.477Z,85.10
2018-02-01T16:48:40.940Z,84.90
2018-02-01T16:51:09.693Z,84.90
2018-02-01T16:53:38.387Z,85.80
2018-02-01T16:56:07.068Z,86.00
2018-02-01T16:58:35.812Z,86.40
2018-02-01T17:01:04.478Z,86.80
2018-02-01T17:03:33.169Z,87.80
2018-02-01T17:06:01.850Z,87.90
2018-02-01T17:08:30.540Z,88.30
2018-02-01T17:10:59.245Z,88.90
2018-02-01T17:13:27.265Z,87.70
2018-02-01T17:15:55.940Z,87.60
2018-02-01T17:18:24.652Z,88.00
2018-02-01T17:20:53.341Z,87.70
2018-02-01T17:23:22.082Z,88.40
2018-02-01T17:25:51.549Z,89.60
2018-02-01T17:28:20.241Z,89.40
2018-02-01T17:30:48.925Z,89.60
2018-02-01T17:33:17.788Z,90.10
2018-02-01T17:35:46.500Z,90.30
2018-02-01T17:38:15.221Z,90.20
2018-02-01T17:40:44.705Z,90.50
2018-02-01T17:43:14.173Z,90.30
2018-02-01T17:45:42.884Z,90.30
2018-02-01T17:48:11.573Z,90.10
2018-02-01T17:50:40.268Z,89.60
2018-02-01T17:53:08.993Z,90.10
2018-02-01T17:55:37.685Z,90.20
2018-02-01T17:58:06.384Z,90.20
2018-02-01T18:00:35.120Z,90.40
2018-02-01T18:03:03.494Z,90.20
2018-02-01T18:05:32.212Z,90.40
2018-02-01T18:08:01.669Z,90.40
2018-02-01T18:10:30.369Z,90.40
2018-02-01T18:12:58.757Z,90.50
2018-02-01T18:15:26.962Z,90.30
2018-02-01T18:17:56.405Z,90.40
2018-02-01T18:20:25.097Z,90.40
2018-02-01T18:22:53.984Z,90.30
2018-02-01T18:25:22.689Z,90.50
2018-02-01T18:27:51.460Z,90.60
2018-02-01T18:30:20.916Z,90.60
2018-02-01T18:32:49.522Z,90.60
2018-02-01T18:35:18.433Z,90.90
2018-02-01T18:37:47.204Z,90.90
2018-02-01T18:40:15.930Z,90.90
2018-02-01T18:42:44.677Z,91.00
2018-02-01T18:45:14.217Z,90.30
2018-02-01T18:47:42.903Z,90.30
2018-02-01T18:50:11.708Z,89.30
2018-02-01T18:52:40.730Z,88.10
2018-02-01T18:55:09.765Z,87.50
2018-02-01T18:57:38.888Z,85.90
2018-02-01T19:00:07.539Z,84.80
2018-02-01T19:02:37.240Z,84.80
2018-02-01T19:05:08.392Z,83.40
2018-02-01T19:07:37.076Z,83.40
2018-02-01T19:10:06.554Z,83.00
2018-02-01T19:12:35.223Z,83.00
2018-02-01T19:15:03.920Z,83.20
2018-02-01T19:17:32.601Z,83.20
2018-02-01T19:20:01.275Z,84.00
2018-02-01T19:22:29.972Z,84.00
2018-02-01T19:24:58.648Z,84.10
2018-02-01T19:27:27.464Z,85.10
2018-02-01T19:29:55.488Z,85.70
2018-02-01T19:32:24.163Z,86.30
2018-02-01T19:34:53.593Z,86.80
2018-02-01T19:37:22.311Z,86.70
2018-02-01T19:39:50.969Z,86.40
2018-02-01T19:42:19.616Z,86.70
2018-02-01T19:44:49.092Z,87.20
2018-02-01T19:47:17.752Z,87.20
2018-02-01T19:49:47.176Z,87.00
2018-02-01T19:52:15.894Z,86.90
2018-02-01T19:54:45.340Z,87.20
2018-02-01T19:57:14.008Z,87.20
2018-02-01T19:59:42.779Z,87.70
2018-02-01T20:02:12.229Z,88.10
2018-02-01T20:04:40.944Z,88.10
2018-02-01T20:07:09.626Z,88.80
2018-02-01T20:09:38.292Z,89.10
2018-02-01T20:12:06.989Z,89.90
2018-02-01T20:14:35.947Z,89.90
2018-02-01T20:17:04.626Z,90.00
2018-02-01T20:19:33.320Z,90.00
2018-02-01T20:22:01.970Z,90.20
2018-02-01T20:24:30.636Z,90.20
2018-02-01T20:27:00.105Z,90.40
2018-02-01T20:29:28.797Z,90.40
2018-02-01T20:31:57.620Z,90.70
2018-02-01T20:34:26.152Z,90.50
2018-02-01T20:36:55.559Z,90.60
2018-02-01T20:39:24.244Z,90.60
2018-02-01T20:41:52.933Z,90.60
2018-02-01T20:44:21.615Z,90.70
2018-02-01T20:46:51.080Z,90.50
2018-02-01T20:49:19.941Z,90.50
2018-02-01T20:51:48.603Z,90.10
2018-02-01T20:54:17.321Z,90.20
2018-02-01T20:56:46.064Z,90.60
2018-02-01T20:59:14.724Z,90.50
2018-02-01T21:01:43.397Z,90.40
2018-02-01T21:04:12.110Z,90.40
2018-02-01T21:06:40.829Z,90.40
2018-02-01T21:09:09.500Z,90.60
2018-02-01T21:11:38.959Z,90.50
2018-02-01T21:14:07.652Z,90.60
2018-02-01T21:16:36.320Z,90.60
2018-02-01T21:19:05.021Z,90.90
2018-02-01T21:21:33.730Z,90.80
2018-02-01T21:24:02.438Z,91.10
2018-02-01T21:26:31.871Z,90.80
2018-02-01T21:29:00.593Z,90.70
2018-02-01T21:31:29.301Z,90.80
2018-02-01T21:33:57.972Z,90.90
2018-02-01T21:36:26.666Z,91.10
2018-02-01T21:38:55.405Z,90.90
2018-02-01T21:41:24.084Z,90.70
2018-02-01T21:43:52.810Z,90.90
2018-02-01T21:46:21.616Z,90.80
2018-02-01T21:48:50.290Z,90.90
2018-02-01T21:51:18.978Z,91.00
2018-02-01T21:53:47.699Z,90.80
2018-02-01T21:56:16.365Z,90.80
2018-02-01T21:58:45.048Z,90.90
2018-02-01T22:01:13.581Z,91.10
2018-02-01T22:03:42.249Z,90.90
2018-02-01T22:06:11.721Z,91.30
2018-02-01T22:08:40.441Z,91.30
2018-02-01T22:11:09.885Z,91.10
2018-02-01T22:13:38.570Z,91.10
2018-02-01T22:16:07.300Z,91.10
2018-02-01T22:18:35.960Z,91.20
2018-02-01T22:21:04.600Z,91.30
2018-02-01T22:23:34.117Z,91.40
2018-02-01T22:26:02.848Z,91.40
2018-02-01T22:28:31.536Z,91.70
2018-02-01T22:31:00.304Z,91.70
2018-02-01T22:33:28.349Z,91.90
2018-02-01T22:35:57.803Z,92.00
2018-02-01T22:38:26.533Z,92.00
2018-02-01T22:40:55.986Z,92.10
2018-02-01T22:43:24.696Z,92.10
2018-02-01T22:45:53.377Z,92.20
2018-02-01T22:48:23.280Z,92.10
2018-02-01T22:50:52.009Z,92.30
2018-02-01T22:53:21.475Z,92.10
2018-02-01T22:55:50.177Z,92.10
2018-02-01T22:58:18.892Z,92.10
2018-02-01T23:00:47.690Z,92.30
2018-02-01T23:03:17.159Z,92.40
2018-02-01T23:05:46.736Z,92.50
2018-02-01T23:08:16.206Z,92.50
2018-02-01T23:10:45.769Z,92.40
2018-02-01T23:13:14.941Z,92.40
2018-02-01T23:15:43.684Z,92.30
2018-02-01T23:18:12.805Z,92.30
2018-02-01T23:20:42.281Z,92.40
2018-02-01T23:23:11.035Z,92.40
2018-02-01T23:25:39.748Z,92.20
2018-02-01T23:28:08.477Z,92.30
2018-02-01T23:30:37.168Z,92.20
2018-02-01T23:33:05.871Z,92.30
2018-02-01T23:35:34.592Z,92.30
2018-02-01T23:38:03.470Z,92.30
2018-02-01T23:40:31.973Z,92.20
2018-02-01T23:43:00.677Z,92.10
2018-02-01T23:45:29.356Z,92.10
2018-02-01T23:47:58.060Z,92.10
2018-02-01T23:50:27.537Z,92.10
2018-02-01T23:52:56.228Z,92.10
2018-02-01T23:55:24.912Z,92.10
2018-02-01T23:57:53.573Z,92.10
