createdAt,value
2023-05-13T00:01:23.946Z,11.39
2023-05-13T00:03:53.074Z,11.33
2023-05-13T00:06:26.982Z,11.27
2023-05-13T00:08:54.943Z,11.23
2023-05-13T00:11:31.982Z,11.08
2023-05-13T00:14:04.773Z,11.03
2023-05-13T00:16:41.133Z,10.94
2023-05-13T00:19:08.730Z,10.84
2023-05-13T00:21:42.848Z,11.00
2023-05-13T00:24:13.665Z,10.95
2023-05-13T00:26:48.040Z,10.78
2023-05-13T00:29:17.888Z,10.85
2023-05-13T00:31:57.081Z,10.61
2023-05-13T00:34:26.766Z,10.60
2023-05-13T00:37:04.051Z,10.66
2023-05-13T00:39:31.497Z,10.69
2023-05-13T00:42:11.086Z,10.49
2023-05-13T00:44:45.018Z,10.44
2023-05-13T00:47:22.646Z,10.46
2023-05-13T00:50:03.843Z,10.28
2023-05-13T00:52:31.429Z,10.23
2023-05-13T00:55:09.161Z,10.38
2023-05-13T00:57:42.883Z,10.35
2023-05-13T01:00:18.090Z,10.17
2023-05-13T01:03:13.116Z,10.20
2023-05-13T01:06:11.869Z,10.21
2023-05-13T01:09:06.055Z,10.08
2023-05-13T01:11:42.683Z,9.98
2023-05-13T01:14:29.902Z,9.96
2023-05-13T01:17:05.694Z,9.94
2023-05-13T01:19:51.841Z,9.87
2023-05-13T01:22:22.266Z,9.79
2023-05-13T01:24:51.021Z,9.78
2023-05-13T01:27:27.201Z,9.92
2023-05-13T01:29:58.261Z,9.85
2023-05-13T01:32:33.045Z,9.75
2023-05-13T01:35:02.180Z,9.76
2023-05-13T01:37:36.890Z,9.72
2023-05-13T01:40:14.267Z,9.78
2023-05-13T01:42:57.913Z,9.73
2023-05-13T01:45:26.048Z,9.71
2023-05-13T01:48:03.004Z,9.64
2023-05-13T01:50:33.746Z,9.75
2023-05-13T01:53:08.053Z,9.74
2023-05-13T01:55:45.051Z,9.65
2023-05-13T01:58:27.471Z,9.63
2023-05-13T02:01:04.034Z,9.56
2023-05-13T02:03:56.982Z,9.63
2023-05-13T02:06:30.863Z,9.71
2023-05-13T02:09:04.948Z,9.50
2023-05-13T02:11:32.478Z,9.63
2023-05-13T02:14:11.978Z,9.60
2023-05-13T02:16:45.944Z,9.55
2023-05-13T02:19:16.497Z,9.55
2023-05-13T02:21:53.082Z,9.75
2023-05-13T02:24:26.463Z,9.55
2023-05-13T02:27:02.889Z,9.54
2023-05-13T02:29:32.765Z,9.65
2023-05-13T02:32:07.328Z,9.49
2023-05-13T02:34:37.509Z,9.49
2023-05-13T02:37:12.019Z,9.46
2023-05-13T02:39:43.870Z,9.60
2023-05-13T02:42:17.938Z,9.55
2023-05-13T02:44:45.484Z,9.61
2023-05-13T02:47:18.931Z,9.60
2023-05-13T02:49:46.295Z,9.47
2023-05-13T02:52:22.618Z,9.47
2023-05-13T02:55:04.042Z,9.56
2023-05-13T02:57:40.304Z,9.66
2023-05-13T03:00:20.183Z,9.72
2023-05-13T03:02:50.869Z,9.88
2023-05-13T03:05:18.665Z,9.94
2023-05-13T03:07:55.530Z,9.74
2023-05-13T03:10:30.041Z,9.91
2023-05-13T03:12:57.753Z,9.71
2023-05-13T03:15:35.886Z,9.96
2023-05-13T03:18:11.978Z,9.79
2023-05-13T03:20:42.534Z,9.74
2023-05-13T03:23:21.934Z,9.67
2023-05-13T03:25:49.644Z,9.81
2023-05-13T03:28:26.046Z,9.69
2023-05-13T03:31:00.234Z,9.48
2023-05-13T03:33:33.103Z,9.42
2023-05-13T03:36:13.085Z,9.43
2023-05-13T03:38:43.420Z,9.56
2023-05-13T03:41:19.131Z,9.32
2023-05-13T03:43:48.999Z,9.33
2023-05-13T03:52:51.862Z,9.32
2023-05-13T03:55:43.238Z,9.53
2023-05-13T03:58:30.001Z,9.36
2023-05-13T04:00:57.299Z,9.64
2023-05-13T04:03:36.023Z,9.50
2023-05-13T04:09:01.563Z,9.66
2023-05-13T04:11:34.861Z,9.66
2023-05-13T04:14:11.196Z,9.72
2023-05-13T04:16:47.459Z,9.91
2023-05-13T04:19:22.143Z,9.74
2023-05-13T04:21:49.475Z,10.02
2023-05-13T04:24:24.132Z,10.06
2023-05-13T04:27:01.438Z,10.03
2023-05-13T04:29:35.082Z,10.13
2023-05-13T04:35:22.494Z,10.20
2023-05-13T04:38:05.185Z,10.11
2023-05-13T04:40:35.099Z,10.09
2023-05-13T04:43:08.918Z,10.03
2023-05-13T04:45:37.686Z,10.02
2023-05-13T04:48:12.170Z,10.08
2023-05-13T04:51:06.368Z,10.09
2023-05-13T04:53:49.836Z,10.35
2023-05-13T04:56:28.295Z,10.26
2023-05-13T04:59:12.348Z,10.35
2023-05-13T05:01:47.641Z,10.64
2023-05-13T05:04:22.126Z,10.54
2023-05-13T05:06:52.235Z,10.66
2023-05-13T05:09:29.032Z,10.82
2023-05-13T05:11:56.661Z,11.15
2023-05-13T05:14:31.027Z,11.13
2023-05-13T05:17:04.092Z,11.29
2023-05-13T05:19:41.049Z,11.29
2023-05-13T05:22:10.787Z,11.64
2023-05-13T05:24:47.387Z,11.55
2023-05-13T05:27:18.833Z,11.62
2023-05-13T05:30:03.181Z,11.67
2023-05-13T05:32:37.113Z,11.79
2023-05-13T05:35:21.292Z,11.94
2023-05-13T05:37:55.080Z,11.92
2023-05-13T05:40:29.055Z,11.99
2023-05-13T05:43:03.098Z,12.21
2023-05-13T05:45:32.931Z,12.06
2023-05-13T05:48:20.161Z,12.04
2023-05-13T05:50:49.421Z,12.13
2023-05-13T05:53:23.069Z,12.36
2023-05-13T05:56:02.143Z,12.28
2023-05-13T05:58:43.044Z,12.29
2023-05-13T06:01:12.993Z,12.42
2023-05-13T06:03:47.235Z,12.27
2023-05-13T06:06:17.497Z,12.42
2023-05-13T06:08:52.123Z,12.56
2023-05-13T06:11:27.067Z,12.44
2023-05-13T06:14:05.013Z,12.58
2023-05-13T06:16:34.909Z,12.56
2023-05-13T06:19:12.341Z,12.63
2023-05-13T06:21:49.349Z,12.65
2023-05-13T06:24:26.192Z,12.79
2023-05-13T06:27:05.859Z,12.71
2023-05-13T06:29:33.064Z,12.76
2023-05-13T06:32:08.236Z,12.84
2023-05-13T06:34:49.211Z,12.92
2023-05-13T06:37:34.820Z,12.86
2023-05-13T06:40:08.453Z,12.93
2023-05-13T06:42:51.247Z,13.03
2023-05-13T06:45:18.952Z,13.25
2023-05-13T06:47:56.270Z,13.09
2023-05-13T06:50:25.756Z,13.22
2023-05-13T06:53:06.383Z,13.20
2023-05-13T06:55:45.096Z,13.32
2023-05-13T06:58:36.051Z,13.40
2023-05-13T07:01:09.063Z,13.49
2023-05-13T07:04:27.093Z,13.76
2023-05-13T07:06:56.598Z,13.72
2023-05-13T07:09:34.036Z,13.76
2023-05-13T07:12:01.391Z,13.86
2023-05-13T07:14:38.015Z,13.87
2023-05-13T07:17:10.906Z,13.89
2023-05-13T07:19:47.593Z,13.99
2023-05-13T07:22:26.057Z,14.19
2023-05-13T07:25:05.322Z,14.03
2023-05-13T07:27:42.211Z,14.16
2023-05-13T07:30:16.171Z,14.24
2023-05-13T07:32:53.878Z,14.23
2023-05-13T07:35:24.599Z,14.34
2023-05-13T07:37:58.048Z,14.46
2023-05-13T07:40:32.007Z,14.47
2023-05-13T07:43:09.136Z,14.63
2023-05-13T07:45:55.570Z,14.60
2023-05-13T07:48:35.134Z,14.71
2023-05-13T07:51:12.039Z,14.85
2023-05-13T07:53:49.184Z,14.86
2023-05-13T07:56:25.334Z,15.05
2023-05-13T07:59:07.294Z,15.25
2023-05-13T08:01:36.712Z,15.39
2023-05-13T08:04:18.120Z,15.30
2023-05-13T08:06:58.819Z,15.44
2023-05-13T08:09:33.448Z,15.52
2023-05-13T08:12:06.093Z,15.74
2023-05-13T08:14:40.005Z,15.86
2023-05-13T08:17:09.843Z,15.99
2023-05-13T08:19:51.752Z,16.05
2023-05-13T08:22:27.448Z,16.29
2023-05-13T08:25:01.355Z,16.40
2023-05-13T08:27:30.882Z,16.45
2023-05-13T08:30:12.328Z,16.67
2023-05-13T08:32:46.155Z,16.81
2023-05-13T08:35:20.373Z,17.07
2023-05-13T08:37:47.923Z,17.26
2023-05-13T08:40:22.677Z,17.41
2023-05-13T08:45:31.806Z,17.86
2023-05-13T08:48:08.540Z,18.06
2023-05-13T08:50:42.230Z,18.25
2023-05-13T08:53:18.120Z,18.50
2023-05-13T08:55:59.046Z,18.50
2023-05-13T08:58:39.099Z,18.75
2023-05-13T09:01:09.051Z,18.99
2023-05-13T09:03:48.276Z,19.10
2023-05-13T09:06:15.134Z,19.39
2023-05-13T09:08:49.040Z,19.61
2023-05-13T09:11:17.428Z,19.96
2023-05-13T09:13:51.178Z,20.18
2023-05-13T09:16:18.100Z,20.44
2023-05-13T09:18:51.203Z,20.64
2023-05-13T09:21:30.691Z,20.90
2023-05-13T09:24:25.088Z,20.94
2023-05-13T09:26:52.430Z,21.26
2023-05-13T09:29:28.082Z,21.28
2023-05-13T09:32:10.122Z,21.51
2023-05-13T09:34:44.090Z,21.57
2023-05-13T09:37:18.059Z,21.54
2023-05-13T09:39:51.053Z,21.57
2023-05-13T09:42:19.300Z,21.76
2023-05-13T09:44:54.013Z,21.88
2023-05-13T09:47:21.209Z,22.12
2023-05-13T09:50:03.150Z,22.08
2023-05-13T09:52:32.029Z,21.83
2023-05-13T09:55:07.265Z,21.84
2023-05-13T09:57:41.333Z,21.86
2023-05-13T10:00:28.824Z,22.10
2023-05-13T10:03:06.185Z,22.40
2023-05-13T10:05:34.115Z,22.58
2023-05-13T10:08:09.209Z,22.66
2023-05-13T10:10:36.829Z,22.70
2023-05-13T10:13:23.072Z,22.70
2023-05-13T10:15:51.984Z,22.69
2023-05-13T10:18:27.120Z,22.78
2023-05-13T10:20:55.078Z,22.81
2023-05-13T10:23:30.175Z,22.82
2023-05-13T10:25:59.468Z,22.86
2023-05-13T10:28:33.195Z,22.96
2023-05-13T10:31:00.303Z,22.94
2023-05-13T10:33:35.266Z,22.92
2023-05-13T10:36:09.139Z,23.14
2023-05-13T10:38:43.997Z,23.10
2023-05-13T10:41:36.196Z,23.08
2023-05-13T10:44:04.310Z,23.24
2023-05-13T10:46:41.136Z,23.28
2023-05-13T10:49:15.234Z,23.43
2023-05-13T10:51:53.212Z,23.42
2023-05-13T10:54:25.192Z,23.46
2023-05-13T10:57:05.121Z,23.57
2023-05-13T10:59:39.209Z,23.48
2023-05-13T11:02:38.206Z,23.56
2023-05-13T11:05:05.656Z,23.79
2023-05-13T11:07:39.258Z,23.70
2023-05-13T11:10:25.784Z,23.70
2023-05-13T11:13:16.171Z,23.96
2023-05-13T11:15:49.183Z,24.02
2023-05-13T11:18:22.211Z,23.98
2023-05-13T11:20:54.102Z,24.00
2023-05-13T11:23:28.110Z,23.91
2023-05-13T11:26:17.306Z,23.86
2023-05-13T11:29:07.160Z,23.89
2023-05-13T11:32:05.748Z,24.04
2023-05-13T11:34:41.184Z,24.19
2023-05-13T11:37:10.112Z,24.27
2023-05-13T11:39:48.186Z,24.29
2023-05-13T11:42:15.472Z,24.45
2023-05-13T11:44:54.213Z,24.26
2023-05-13T11:47:29.858Z,24.15
2023-05-13T11:50:04.531Z,24.24
2023-05-13T11:52:31.365Z,24.28
2023-05-13T11:55:07.078Z,24.44
2023-05-13T11:57:41.092Z,24.70
2023-05-13T12:00:22.196Z,24.85
2023-05-13T12:02:49.413Z,24.77
2023-05-13T12:05:23.619Z,24.86
2023-05-13T12:07:51.678Z,24.90
2023-05-13T12:10:25.264Z,25.07
2023-05-13T12:13:05.205Z,25.17
2023-05-13T12:15:38.257Z,24.88
2023-05-13T12:18:12.246Z,24.97
2023-05-13T12:20:45.199Z,24.99
2023-05-13T12:23:19.238Z,25.08
2023-05-13T12:25:55.128Z,25.17
2023-05-13T12:28:33.175Z,25.14
2023-05-13T12:31:05.974Z,25.06
2023-05-13T12:33:49.175Z,25.16
2023-05-13T12:36:28.270Z,25.20
2023-05-13T12:38:58.134Z,25.34
2023-05-13T12:41:36.229Z,25.21
2023-05-13T12:44:11.138Z,25.20
2023-05-13T12:46:38.299Z,25.30
2023-05-13T12:49:13.198Z,25.54
2023-05-13T12:51:46.216Z,25.59
2023-05-13T12:54:19.326Z,25.49
2023-05-13T12:56:52.313Z,25.39
2023-05-13T12:59:34.228Z,25.51
2023-05-13T13:02:01.222Z,25.35
2023-05-13T13:04:34.147Z,25.24
2023-05-13T13:07:07.234Z,25.41
2023-05-13T13:09:34.252Z,25.63
2023-05-13T13:12:07.210Z,25.89
2023-05-13T13:14:34.098Z,25.83
2023-05-13T13:17:07.249Z,25.73
2023-05-13T13:19:40.208Z,25.76
2023-05-13T13:22:13.254Z,25.89
2023-05-13T13:24:40.064Z,26.03
2023-05-13T13:27:13.339Z,26.10
2023-05-13T13:29:47.259Z,25.95
2023-05-13T13:32:20.341Z,25.60
2023-05-13T13:34:47.306Z,25.07
2023-05-13T13:37:20.284Z,25.13
2023-05-13T13:39:47.287Z,25.51
2023-05-13T13:42:20.348Z,26.00
2023-05-13T13:44:47.195Z,26.20
2023-05-13T13:47:20.295Z,26.16
2023-05-13T13:49:47.127Z,26.33
2023-05-13T13:52:20.281Z,26.36
2023-05-13T13:54:48.999Z,26.40
2023-05-13T13:57:22.240Z,26.22
2023-05-13T13:59:55.233Z,26.29
2023-05-13T14:02:22.258Z,26.33
2023-05-13T14:04:55.306Z,26.35
2023-05-13T14:07:22.537Z,26.24
2023-05-13T14:09:57.041Z,26.34
2023-05-13T14:12:31.275Z,26.19
2023-05-13T14:15:05.339Z,26.17
2023-05-13T14:17:33.147Z,26.20
2023-05-13T14:20:06.302Z,26.42
2023-05-13T14:22:33.246Z,26.40
2023-05-13T14:25:06.335Z,26.34
2023-05-13T14:27:36.606Z,26.43
2023-05-13T14:30:11.533Z,26.58
2023-05-13T14:32:45.364Z,26.55
2023-05-13T14:35:13.943Z,26.38
2023-05-13T14:37:50.283Z,26.23
2023-05-13T14:40:17.056Z,26.13
2023-05-13T14:42:50.269Z,26.08
2023-05-13T14:45:18.588Z,26.11
2023-05-13T14:47:52.267Z,26.11
2023-05-13T14:50:20.827Z,26.18
2023-05-13T14:52:54.319Z,26.25
2023-05-13T14:55:27.433Z,26.47
2023-05-13T14:58:01.510Z,26.50
2023-05-13T15:00:36.469Z,26.49
2023-05-13T15:03:03.951Z,26.45
2023-05-13T15:05:37.349Z,26.34
2023-05-13T15:08:04.209Z,26.23
2023-05-13T15:10:37.440Z,26.08
2023-05-13T15:13:04.260Z,26.06
2023-05-13T15:15:37.326Z,26.17
2023-05-13T15:18:04.323Z,26.18
2023-05-13T15:20:37.392Z,26.25
2023-05-13T15:23:04.376Z,26.28
2023-05-13T15:25:37.330Z,26.15
2023-05-13T15:28:04.353Z,26.09
2023-05-13T15:30:38.371Z,25.93
2023-05-13T15:33:05.275Z,25.88
2023-05-13T15:35:38.334Z,25.76
2023-05-13T15:38:05.161Z,25.76
2023-05-13T15:40:38.427Z,25.68
2023-05-13T15:43:11.351Z,25.61
2023-05-13T15:45:46.456Z,25.83
2023-05-13T15:48:20.401Z,25.80
2023-05-13T15:50:47.368Z,25.96
2023-05-13T15:53:20.354Z,26.01
2023-05-13T15:55:47.441Z,25.86
2023-05-13T15:58:27.342Z,25.97
2023-05-13T16:00:54.277Z,25.84
2023-05-13T16:03:27.393Z,25.80
2023-05-13T16:05:55.466Z,25.98
2023-05-13T16:08:35.336Z,25.89
2023-05-13T16:11:08.351Z,25.68
2023-05-13T16:13:35.264Z,25.49
2023-05-13T16:16:08.378Z,25.15
2023-05-13T16:18:35.310Z,24.89
2023-05-13T16:21:08.340Z,24.88
2023-05-13T16:23:35.230Z,24.83
2023-05-13T16:26:08.350Z,24.69
2023-05-13T16:28:35.530Z,24.62
2023-05-13T16:31:09.410Z,24.62
2023-05-13T16:33:36.810Z,24.67
2023-05-13T16:36:10.476Z,24.43
2023-05-13T16:38:38.984Z,24.34
2023-05-13T16:41:12.355Z,24.28
2023-05-13T16:43:39.242Z,24.35
2023-05-13T16:46:06.277Z,24.36
2023-05-13T16:48:39.651Z,24.29
2023-05-13T16:51:06.556Z,24.00
2023-05-13T16:53:40.350Z,23.80
2023-05-13T16:56:07.674Z,23.73
2023-05-13T16:58:47.452Z,23.61
2023-05-13T17:01:14.684Z,23.64
2023-05-13T17:03:48.462Z,23.66
2023-05-13T17:06:15.356Z,23.54
2023-05-13T17:08:48.425Z,23.54
2023-05-13T17:11:18.461Z,23.48
2023-05-13T17:13:58.505Z,23.48
2023-05-13T17:16:28.270Z,23.47
2023-05-13T17:19:01.518Z,23.46
2023-05-13T17:21:28.663Z,23.53
2023-05-13T17:24:02.434Z,23.55
2023-05-13T17:26:38.641Z,23.47
2023-05-13T17:29:08.393Z,23.32
2023-05-13T17:31:41.626Z,23.15
2023-05-13T17:34:08.778Z,22.94
2023-05-13T17:36:42.489Z,22.86
2023-05-13T17:39:09.509Z,22.56
2023-05-13T17:41:42.428Z,22.34
2023-05-13T17:44:09.351Z,22.06
2023-05-13T17:46:43.494Z,21.84
2023-05-13T17:49:10.443Z,21.67
2023-05-13T17:51:44.430Z,21.56
2023-05-13T17:54:18.360Z,21.45
2023-05-13T17:56:51.637Z,21.33
2023-05-13T17:59:25.447Z,21.27
2023-05-13T18:01:52.579Z,21.14
2023-05-13T18:04:26.417Z,21.02
2023-05-13T18:06:53.377Z,20.88
2023-05-13T18:09:26.465Z,20.81
2023-05-13T18:11:53.782Z,20.70
2023-05-13T18:14:27.512Z,20.52
2023-05-13T18:16:54.489Z,20.43
2023-05-13T18:19:28.467Z,20.36
2023-05-13T18:21:55.396Z,20.26
2023-05-13T18:24:29.567Z,20.18
2023-05-13T18:27:03.510Z,20.09
2023-05-13T18:29:36.400Z,20.08
2023-05-13T18:32:09.419Z,20.04
2023-05-13T18:34:37.504Z,19.90
2023-05-13T18:37:11.421Z,19.88
2023-05-13T18:39:38.361Z,19.83
2023-05-13T18:42:12.433Z,19.73
2023-05-13T18:44:39.334Z,19.74
2023-05-13T18:47:13.533Z,19.67
2023-05-13T18:49:40.441Z,19.69
2023-05-13T18:52:14.450Z,19.49
2023-05-13T18:54:47.607Z,19.61
2023-05-13T18:57:27.581Z,19.57
2023-05-13T19:00:00.646Z,19.48
2023-05-13T19:02:35.301Z,19.43
2023-05-13T19:05:02.368Z,19.33
2023-05-13T19:07:35.529Z,19.15
2023-05-13T19:10:02.579Z,19.10
2023-05-13T19:12:29.389Z,19.19
2023-05-13T19:15:02.559Z,19.15
2023-05-13T19:17:30.275Z,19.06
2023-05-13T19:20:06.483Z,18.99
2023-05-13T19:22:39.640Z,18.91
2023-05-13T19:25:06.784Z,18.75
2023-05-13T19:27:40.676Z,18.74
2023-05-13T19:30:15.956Z,18.65
2023-05-13T19:32:44.089Z,18.67
2023-05-13T19:35:18.669Z,18.66
2023-05-13T19:37:45.556Z,18.52
2023-05-13T19:40:19.544Z,18.48
2023-05-13T19:42:52.476Z,18.38
2023-05-13T19:45:21.126Z,18.40
2023-05-13T19:47:54.544Z,18.39
2023-05-13T19:50:21.806Z,18.43
2023-05-13T19:52:55.497Z,18.38
2023-05-13T19:55:22.404Z,18.38
2023-05-13T19:58:02.545Z,18.37
2023-05-13T20:00:30.210Z,18.37
2023-05-13T20:02:57.656Z,18.29
2023-05-13T20:05:31.511Z,18.28
2023-05-13T20:08:04.605Z,18.21
2023-05-13T20:10:37.576Z,18.18
2023-05-13T20:13:05.054Z,18.14
2023-05-13T20:15:38.481Z,17.98
2023-05-13T20:18:05.405Z,18.06
2023-05-13T20:20:38.595Z,17.83
2023-05-13T20:23:05.529Z,17.87
2023-05-13T20:25:38.653Z,17.82
2023-05-13T20:28:05.582Z,17.81
2023-05-13T20:30:38.588Z,17.72
2023-05-13T20:33:12.548Z,17.63
2023-05-13T20:35:45.833Z,17.62
2023-05-13T20:38:12.782Z,17.52
2023-05-13T20:40:46.591Z,17.55
2023-05-13T20:43:13.963Z,17.53
2023-05-13T20:45:47.588Z,17.43
2023-05-13T20:48:21.579Z,17.41
2023-05-13T20:50:54.572Z,17.29
2023-05-13T20:53:21.614Z,17.33
2023-05-13T20:55:54.524Z,17.22
2023-05-13T20:58:27.567Z,17.25
2023-05-13T21:01:00.841Z,17.11
2023-05-13T21:03:34.589Z,17.05
2023-05-13T21:06:01.727Z,16.96
2023-05-13T21:08:35.509Z,16.85
2023-05-13T21:11:03.234Z,16.81
2023-05-13T21:13:36.590Z,16.74
2023-05-13T21:16:06.253Z,16.71
2023-05-13T21:18:40.647Z,16.53
2023-05-13T21:21:18.616Z,16.44
2023-05-13T21:23:47.955Z,16.27
2023-05-13T21:26:21.601Z,16.11
2023-05-13T21:28:48.505Z,15.93
2023-05-13T21:31:21.622Z,15.93
2023-05-13T21:33:49.541Z,15.79
2023-05-13T21:36:23.527Z,15.63
2023-05-13T21:38:51.900Z,15.52
2023-05-13T21:41:29.578Z,15.51
2023-05-13T21:43:56.571Z,15.33
2023-05-13T21:46:29.555Z,15.28
2023-05-13T21:48:56.505Z,15.06
2023-05-13T21:51:32.528Z,15.08
2023-05-13T21:53:59.368Z,14.92
2023-05-13T21:56:26.637Z,14.78
2023-05-13T21:59:01.594Z,14.67
2023-05-13T22:01:28.681Z,14.62
2023-05-13T22:04:02.711Z,14.55
2023-05-13T22:06:29.753Z,14.48
2023-05-13T22:09:03.772Z,14.43
2023-05-13T22:11:30.982Z,14.43
2023-05-13T22:14:09.643Z,14.32
2023-05-13T22:16:36.850Z,14.20
2023-05-13T22:19:11.731Z,14.13
2023-05-13T22:21:38.727Z,14.08
2023-05-13T22:24:15.754Z,14.04
2023-05-13T22:26:52.628Z,13.92
2023-05-13T22:29:28.418Z,13.97
2023-05-13T22:32:03.863Z,13.93
2023-05-13T22:34:30.975Z,13.83
2023-05-13T22:37:06.659Z,13.75
2023-05-13T22:39:40.755Z,13.64
2023-05-13T22:42:07.927Z,13.51
2023-05-13T22:44:41.694Z,13.56
2023-05-13T22:47:15.691Z,13.49
2023-05-13T22:49:42.966Z,13.38
2023-05-13T22:52:16.693Z,13.41
2023-05-13T22:54:43.827Z,13.26
2023-05-13T22:57:24.776Z,13.23
2023-05-13T22:59:59.370Z,13.15
2023-05-13T23:02:33.656Z,13.12
2023-05-13T23:05:09.990Z,13.02
2023-05-13T23:07:37.442Z,12.93
2023-05-13T23:10:11.869Z,12.88
2023-05-13T23:12:42.369Z,12.74
2023-05-13T23:15:20.739Z,12.82
2023-05-13T23:17:48.220Z,12.65
2023-05-13T23:20:23.055Z,12.70
2023-05-13T23:22:51.767Z,12.76
2023-05-13T23:25:28.772Z,12.61
2023-05-13T23:27:56.126Z,12.51
2023-05-13T23:30:32.774Z,12.40
2023-05-13T23:33:00.235Z,12.44
2023-05-13T23:35:34.787Z,12.44
2023-05-13T23:38:05.100Z,12.37
2023-05-13T23:40:38.789Z,12.35
2023-05-13T23:43:06.252Z,12.39
2023-05-13T23:45:43.024Z,12.44
2023-05-13T23:48:10.968Z,12.38
2023-05-13T23:50:44.764Z,12.17
2023-05-13T23:53:18.720Z,12.11
2023-05-13T23:55:52.728Z,12.21
2023-05-13T23:58:42.715Z,12.03
