createdAt,value
2022-10-16T00:00:55.663Z,1.65
2022-10-16T00:03:26.566Z,1.70
2022-10-16T00:06:07.687Z,1.60
2022-10-16T00:08:35.167Z,1.80
2022-10-16T00:11:17.705Z,1.45
2022-10-16T00:16:27.667Z,1.70
2022-10-16T00:18:55.629Z,1.67
2022-10-16T00:21:33.717Z,1.90
2022-10-16T00:24:06.330Z,1.80
2022-10-16T00:26:41.654Z,1.65
2022-10-16T00:29:08.962Z,1.75
2022-10-16T00:31:42.724Z,1.60
2022-10-16T00:34:09.874Z,1.63
2022-10-16T00:36:43.680Z,1.60
2022-10-16T00:39:10.512Z,1.77
2022-10-16T00:41:43.695Z,1.70
2022-10-16T00:44:48.281Z,1.98
2022-10-16T00:47:39.726Z,1.80
2022-10-16T00:50:28.711Z,2.00
2022-10-16T00:53:03.756Z,2.10
2022-10-16T00:55:31.331Z,2.20
2022-10-16T00:57:59.517Z,2.25
2022-10-16T01:00:33.763Z,1.88
2022-10-16T01:03:09.746Z,2.35
2022-10-16T01:06:01.760Z,2.30
2022-10-16T01:08:40.272Z,2.08
2022-10-16T01:11:26.759Z,1.90
2022-10-16T01:14:05.832Z,2.17
2022-10-16T01:16:47.734Z,2.20
2022-10-16T01:19:41.917Z,2.20
2022-10-16T01:22:16.805Z,2.28
2022-10-16T01:24:50.505Z,2.83
2022-10-16T01:27:38.795Z,2.30
2022-10-16T01:30:24.762Z,2.27
2022-10-16T01:35:39.756Z,2.40
2022-10-16T01:38:19.828Z,2.30
2022-10-16T01:40:58.769Z,2.08
2022-10-16T01:43:35.078Z,1.65
2022-10-16T01:46:09.807Z,2.38
2022-10-16T01:48:43.780Z,2.08
2022-10-16T01:51:20.793Z,1.90
2022-10-16T01:53:56.507Z,2.40
2022-10-16T01:56:32.851Z,2.30
2022-10-16T01:59:14.835Z,1.98
2022-10-16T02:01:52.872Z,2.15
2022-10-16T02:04:39.309Z,2.20
2022-10-16T02:07:14.894Z,1.95
2022-10-16T02:09:42.212Z,2.50
2022-10-16T02:12:26.160Z,1.80
2022-10-16T02:14:54.015Z,2.53
2022-10-16T02:17:27.845Z,2.50
2022-10-16T02:20:03.867Z,2.42
2022-10-16T02:22:47.868Z,2.20
2022-10-16T02:25:33.838Z,1.83
2022-10-16T02:28:48.906Z,2.22
2022-10-16T02:31:23.966Z,2.17
2022-10-16T02:33:58.854Z,1.90
2022-10-16T02:36:34.905Z,2.13
2022-10-16T02:39:09.886Z,2.20
2022-10-16T02:41:46.859Z,2.15
2022-10-16T02:44:19.857Z,2.10
2022-10-16T02:46:46.713Z,2.25
2022-10-16T02:49:19.899Z,2.22
2022-10-16T02:51:46.671Z,2.17
2022-10-16T02:54:14.041Z,2.00
2022-10-16T02:56:46.936Z,2.45
2022-10-16T02:59:13.692Z,2.50
2022-10-16T03:01:47.047Z,2.15
2022-10-16T03:04:20.470Z,1.65
2022-10-16T03:07:00.907Z,1.80
2022-10-16T03:09:27.715Z,2.03
2022-10-16T03:12:00.937Z,1.60
2022-10-16T03:14:33.940Z,2.03
2022-10-16T03:17:00.707Z,1.85
2022-10-16T03:19:27.419Z,1.88
2022-10-16T03:22:00.892Z,1.48
2022-10-16T03:24:33.934Z,1.60
2022-10-16T03:27:07.983Z,1.70
2022-10-16T03:29:34.704Z,1.90
2022-10-16T03:32:07.958Z,1.67
2022-10-16T03:34:34.861Z,1.85
2022-10-16T03:37:07.994Z,2.25
2022-10-16T03:39:41.017Z,1.83
2022-10-16T03:42:07.999Z,1.80
2022-10-16T03:44:41.003Z,1.80
2022-10-16T03:47:07.816Z,1.88
2022-10-16T03:49:40.982Z,1.98
2022-10-16T03:52:14.035Z,2.10
2022-10-16T03:54:46.986Z,1.80
2022-10-16T03:57:13.754Z,1.48
2022-10-16T03:59:46.995Z,1.67
2022-10-16T04:02:21.017Z,1.60
2022-10-16T04:04:47.729Z,1.60
2022-10-16T04:07:21.191Z,1.40
2022-10-16T04:09:48.095Z,1.52
2022-10-16T04:12:21.059Z,1.10
2022-10-16T04:14:48.004Z,1.38
2022-10-16T04:17:21.096Z,1.20
2022-10-16T04:19:47.965Z,2.05
2022-10-16T04:22:21.048Z,1.30
2022-10-16T04:24:47.921Z,1.30
2022-10-16T04:27:21.032Z,1.45
2022-10-16T04:29:47.879Z,1.20
2022-10-16T04:32:21.041Z,1.45
2022-10-16T04:34:47.773Z,1.55
2022-10-16T04:37:21.092Z,1.50
2022-10-16T04:39:47.969Z,1.50
2022-10-16T04:42:15.073Z,1.60
2022-10-16T04:44:48.036Z,1.40
2022-10-16T04:47:19.605Z,1.55
2022-10-16T04:49:53.130Z,1.60
2022-10-16T04:52:20.066Z,1.60
2022-10-16T04:54:46.934Z,1.70
2022-10-16T04:57:20.094Z,1.27
2022-10-16T04:59:46.881Z,1.65
2022-10-16T05:02:14.873Z,1.63
2022-10-16T05:04:48.083Z,1.45
2022-10-16T05:07:15.100Z,1.70
2022-10-16T05:09:41.845Z,1.30
2022-10-16T05:12:15.087Z,1.60
2022-10-16T05:14:48.166Z,1.50
2022-10-16T05:17:14.959Z,1.42
2022-10-16T05:19:48.099Z,1.58
2022-10-16T05:22:21.159Z,1.35
2022-10-16T05:24:48.065Z,1.40
2022-10-16T05:27:26.331Z,1.52
2022-10-16T05:29:53.253Z,1.30
2022-10-16T05:32:27.117Z,1.90
2022-10-16T05:34:53.874Z,1.50
2022-10-16T05:37:20.637Z,1.60
2022-10-16T05:39:54.135Z,1.90
2022-10-16T05:42:27.137Z,1.63
2022-10-16T05:44:54.112Z,1.90
2022-10-16T05:47:28.691Z,1.83
2022-10-16T05:49:56.821Z,1.50
2022-10-16T05:52:30.185Z,1.70
2022-10-16T05:54:57.035Z,2.03
2022-10-16T05:57:25.129Z,1.40
2022-10-16T05:59:59.150Z,1.65
2022-10-16T06:02:32.165Z,1.60
2022-10-16T06:04:58.904Z,1.70
2022-10-16T06:07:32.205Z,1.70
2022-10-16T06:09:58.926Z,1.92
2022-10-16T06:12:32.169Z,1.95
2022-10-16T06:14:58.968Z,1.77
2022-10-16T06:17:32.176Z,1.90
2022-10-16T06:20:05.264Z,1.70
2022-10-16T06:22:32.294Z,1.60
2022-10-16T06:25:05.250Z,1.60
2022-10-16T06:27:38.246Z,1.70
2022-10-16T06:30:06.551Z,1.52
2022-10-16T06:32:40.215Z,1.88
2022-10-16T06:35:13.240Z,1.85
2022-10-16T06:37:40.113Z,2.10
2022-10-16T06:40:07.456Z,2.13
2022-10-16T06:42:40.213Z,1.80
2022-10-16T06:45:07.469Z,2.22
2022-10-16T06:47:40.292Z,2.35
2022-10-16T06:50:09.580Z,1.95
2022-10-16T06:52:36.350Z,2.17
2022-10-16T06:55:10.288Z,2.00
2022-10-16T06:57:37.076Z,1.77
2022-10-16T07:00:11.354Z,1.90
2022-10-16T07:02:38.126Z,1.88
2022-10-16T07:05:12.310Z,1.80
2022-10-16T07:07:39.049Z,1.50
2022-10-16T07:10:18.385Z,2.05
2022-10-16T07:12:46.100Z,2.20
2022-10-16T07:15:20.305Z,1.88
2022-10-16T07:17:53.271Z,1.80
2022-10-16T07:20:27.302Z,2.40
2022-10-16T07:22:54.101Z,1.70
2022-10-16T07:25:27.350Z,1.98
2022-10-16T07:27:57.010Z,1.80
2022-10-16T07:30:30.354Z,1.63
2022-10-16T07:33:03.486Z,1.73
2022-10-16T07:35:30.213Z,1.30
2022-10-16T07:37:56.935Z,1.58
2022-10-16T07:40:30.317Z,1.80
2022-10-16T07:42:57.078Z,1.90
2022-10-16T07:45:30.383Z,1.83
2022-10-16T07:48:03.348Z,2.10
2022-10-16T07:50:30.944Z,2.60
2022-10-16T07:53:04.365Z,2.60
2022-10-16T07:55:31.066Z,1.90
2022-10-16T07:58:04.385Z,1.73
2022-10-16T08:00:31.797Z,2.30
2022-10-16T08:03:01.220Z,1.92
2022-10-16T08:05:39.388Z,1.92
2022-10-16T08:08:06.635Z,1.88
2022-10-16T08:10:40.392Z,1.90
2022-10-16T08:15:46.449Z,2.47
2022-10-16T08:18:21.440Z,2.50
2022-10-16T08:21:14.742Z,2.90
2022-10-16T08:23:45.118Z,2.22
2022-10-16T08:26:19.619Z,2.20
2022-10-16T08:28:46.520Z,2.22
2022-10-16T08:31:22.764Z,2.00
2022-10-16T08:33:56.437Z,1.90
2022-10-16T08:36:30.565Z,2.00
2022-10-16T08:38:57.362Z,2.00
2022-10-16T08:41:28.152Z,1.80
2022-10-16T08:44:32.475Z,1.70
2022-10-16T08:47:19.399Z,2.30
2022-10-16T08:50:04.505Z,2.00
2022-10-16T08:52:42.450Z,2.03
2022-10-16T08:55:47.358Z,1.50
2022-10-16T08:58:23.447Z,2.13
2022-10-16T09:01:21.649Z,1.73
2022-10-16T09:04:07.123Z,2.20
2022-10-16T09:06:50.470Z,2.33
2022-10-16T09:09:23.153Z,1.88
2022-10-16T09:12:09.511Z,1.85
2022-10-16T09:14:57.965Z,2.00
2022-10-16T09:17:43.658Z,2.28
2022-10-16T09:20:29.393Z,2.00
2022-10-16T09:23:24.504Z,1.55
2022-10-16T09:25:59.463Z,1.70
2022-10-16T09:28:33.579Z,2.03
2022-10-16T09:31:00.374Z,2.10
2022-10-16T09:33:40.539Z,2.25
2022-10-16T09:36:07.742Z,2.15
2022-10-16T09:38:37.336Z,1.98
2022-10-16T09:41:22.510Z,2.65
2022-10-16T09:44:01.022Z,2.25
2022-10-16T09:46:36.491Z,2.30
2022-10-16T09:49:12.577Z,2.10
2022-10-16T09:51:39.389Z,2.13
2022-10-16T09:54:18.753Z,2.13
2022-10-16T09:56:52.703Z,1.65
2022-10-16T09:59:28.517Z,2.13
2022-10-16T10:01:56.558Z,2.40
2022-10-16T10:04:33.740Z,2.45
2022-10-16T10:07:02.202Z,2.38
2022-10-16T10:09:41.698Z,2.38
2022-10-16T10:12:22.991Z,2.40
2022-10-16T10:15:02.737Z,1.75
2022-10-16T10:17:29.806Z,2.20
2022-10-16T10:20:27.592Z,2.80
2022-10-16T10:23:02.542Z,2.25
2022-10-16T10:25:35.039Z,2.53
2022-10-16T10:28:20.600Z,2.38
2022-10-16T10:31:03.573Z,2.60
2022-10-16T10:33:47.916Z,2.58
2022-10-16T10:36:37.622Z,2.03
2022-10-16T10:39:15.243Z,2.45
2022-10-16T10:42:03.593Z,2.15
2022-10-16T10:44:51.644Z,2.05
2022-10-16T10:47:44.655Z,1.95
2022-10-16T10:50:39.334Z,2.75
2022-10-16T10:53:15.636Z,2.10
2022-10-16T10:56:09.088Z,2.38
2022-10-16T10:58:57.838Z,2.17
2022-10-16T11:01:32.146Z,2.05
2022-10-16T11:04:11.657Z,1.90
2022-10-16T11:07:02.680Z,2.25
2022-10-16T11:09:41.220Z,2.03
2022-10-16T11:12:29.653Z,2.13
2022-10-16T11:14:56.377Z,2.22
2022-10-16T11:17:48.708Z,1.88
2022-10-16T11:20:33.808Z,1.90
2022-10-16T11:23:28.713Z,1.80
2022-10-16T11:26:00.321Z,1.92
2022-10-16T11:28:45.725Z,2.45
2022-10-16T11:31:28.756Z,2.15
2022-10-16T11:34:18.102Z,2.00
2022-10-16T11:37:16.691Z,1.90
2022-10-16T11:39:45.269Z,1.90
2022-10-16T11:42:50.680Z,1.90
2022-10-16T11:45:42.625Z,2.20
2022-10-16T11:48:39.744Z,1.52
2022-10-16T11:51:31.596Z,2.65
2022-10-16T11:54:33.738Z,1.13
2022-10-16T11:57:06.648Z,1.95
2022-10-16T12:00:01.785Z,2.17
2022-10-16T12:02:57.042Z,2.50
2022-10-16T12:06:00.726Z,1.90
2022-10-16T12:08:28.443Z,1.80
2022-10-16T12:11:13.736Z,1.70
2022-10-16T12:13:48.763Z,2.25
2022-10-16T12:16:15.426Z,1.70
2022-10-16T12:18:44.135Z,1.40
2022-10-16T12:21:22.747Z,2.38
2022-10-16T12:24:05.785Z,1.65
2022-10-16T12:26:46.809Z,1.83
2022-10-16T12:29:35.658Z,1.63
2022-10-16T12:32:19.257Z,2.22
2022-10-16T12:34:48.396Z,1.92
2022-10-16T12:37:38.783Z,1.70
2022-10-16T12:40:26.722Z,2.03
2022-10-16T12:42:59.912Z,2.42
2022-10-16T12:45:34.823Z,1.40
2022-10-16T12:48:32.476Z,2.40
2022-10-16T12:51:30.869Z,1.50
2022-10-16T12:54:11.802Z,1.65
2022-10-16T12:57:17.821Z,2.28
2022-10-16T13:00:22.849Z,1.63
2022-10-16T13:03:10.376Z,1.73
2022-10-16T13:05:54.264Z,2.28
2022-10-16T13:08:45.834Z,1.73
2022-10-16T13:11:26.537Z,1.95
2022-10-16T13:13:59.905Z,1.70
2022-10-16T13:17:04.070Z,1.88
2022-10-16T13:19:44.836Z,1.70
2022-10-16T13:22:46.880Z,1.70
2022-10-16T13:25:47.902Z,2.45
2022-10-16T13:28:15.074Z,1.95
2022-10-16T13:30:51.856Z,1.50
2022-10-16T13:33:33.904Z,1.45
2022-10-16T13:36:07.884Z,1.80
2022-10-16T13:38:37.153Z,1.30
2022-10-16T13:41:12.892Z,1.90
2022-10-16T13:43:58.907Z,1.70
2022-10-16T13:46:39.997Z,2.10
2022-10-16T13:49:22.908Z,1.50
2022-10-16T13:52:06.874Z,1.70
2022-10-16T13:54:33.651Z,1.67
2022-10-16T13:57:26.817Z,1.40
2022-10-16T13:59:54.890Z,2.08
2022-10-16T14:02:42.918Z,1.58
2022-10-16T14:05:17.954Z,1.33
2022-10-16T14:07:44.776Z,2.47
2022-10-16T14:10:37.928Z,1.67
2022-10-16T14:13:07.485Z,2.13
2022-10-16T14:15:42.933Z,1.80
2022-10-16T14:18:21.175Z,1.83
2022-10-16T14:21:00.880Z,1.95
2022-10-16T14:23:38.442Z,1.50
2022-10-16T14:26:20.955Z,1.63
2022-10-16T14:28:49.200Z,2.00
2022-10-16T14:31:26.986Z,1.48
2022-10-16T14:34:01.008Z,2.00
2022-10-16T14:36:36.005Z,1.33
2022-10-16T14:39:07.628Z,1.33
2022-10-16T14:41:51.049Z,1.40
2022-10-16T14:44:28.246Z,1.58
2022-10-16T14:47:02.043Z,1.60
2022-10-16T14:49:29.269Z,1.33
2022-10-16T14:52:03.040Z,1.20
2022-10-16T14:54:29.886Z,1.40
2022-10-16T14:57:06.110Z,1.13
2022-10-16T14:59:45.006Z,1.35
2022-10-16T15:02:31.716Z,1.20
2022-10-16T15:05:10.045Z,1.00
2022-10-16T15:07:43.027Z,1.15
2022-10-16T15:10:17.039Z,1.60
2022-10-16T15:12:44.031Z,1.08
2022-10-16T15:15:46.048Z,0.90
2022-10-16T15:18:15.477Z,1.20
2022-10-16T15:20:49.060Z,1.73
2022-10-16T15:26:04.077Z,0.70
2022-10-16T15:28:30.885Z,0.57
2022-10-16T15:31:05.055Z,0.70
2022-10-16T15:33:38.701Z,0.40
2022-10-16T15:36:14.053Z,0.40
2022-10-16T15:38:47.058Z,0.30
2022-10-16T15:45:12.070Z,0.40
2022-10-16T15:47:48.112Z,0.30
2022-10-16T15:50:16.647Z,0.43
2022-10-16T15:52:50.098Z,0.40
2022-10-16T15:55:25.084Z,0.50
2022-10-16T15:57:51.884Z,0.40
2022-10-16T16:00:33.111Z,0.60
2022-10-16T16:03:07.101Z,0.82
2022-10-16T16:05:46.295Z,1.00
2022-10-16T16:08:13.637Z,0.80
2022-10-16T16:10:47.178Z,1.20
2022-10-16T16:13:20.183Z,1.27
2022-10-16T16:15:46.960Z,1.00
2022-10-16T16:18:20.167Z,1.05
2022-10-16T16:20:46.993Z,1.48
2022-10-16T16:23:25.130Z,1.00
2022-10-16T16:26:37.315Z,1.02
2022-10-16T16:29:11.151Z,1.17
2022-10-16T16:31:37.963Z,1.33
2022-10-16T16:34:11.185Z,1.10
2022-10-16T16:36:44.180Z,0.90
2022-10-16T16:39:18.151Z,1.02
2022-10-16T16:41:53.229Z,1.10
2022-10-16T16:44:20.182Z,1.55
2022-10-16T16:46:54.212Z,1.20
2022-10-16T16:49:28.176Z,1.65
2022-10-16T16:52:02.240Z,1.60
2022-10-16T16:54:29.143Z,1.48
2022-10-16T16:56:56.028Z,1.38
2022-10-16T16:59:29.211Z,1.63
2022-10-16T17:01:57.298Z,1.75
2022-10-16T17:04:30.377Z,1.65
2022-10-16T17:06:57.226Z,1.75
2022-10-16T17:09:24.288Z,1.60
2022-10-16T17:11:57.240Z,1.60
2022-10-16T17:14:24.019Z,1.40
2022-10-16T17:16:52.498Z,2.08
2022-10-16T17:19:27.246Z,2.00
2022-10-16T17:21:54.142Z,1.67
2022-10-16T17:24:21.443Z,1.15
2022-10-16T17:26:55.235Z,1.70
2022-10-16T17:29:22.024Z,1.73
2022-10-16T17:31:50.249Z,1.73
2022-10-16T17:34:24.237Z,1.88
2022-10-16T17:36:57.265Z,1.50
2022-10-16T17:39:24.053Z,1.50
2022-10-16T17:41:50.805Z,1.50
2022-10-16T17:44:27.274Z,1.40
2022-10-16T17:47:03.287Z,1.40
2022-10-16T17:49:30.069Z,0.98
2022-10-16T17:51:57.009Z,1.48
2022-10-16T17:54:37.250Z,1.30
2022-10-16T17:57:04.195Z,1.13
2022-10-16T17:59:44.310Z,1.08
2022-10-16T18:02:11.947Z,1.48
2022-10-16T18:04:45.340Z,1.02
2022-10-16T18:07:12.289Z,1.40
2022-10-16T18:09:49.559Z,1.50
2022-10-16T18:12:32.373Z,1.17
2022-10-16T18:15:05.346Z,1.25
2022-10-16T18:17:37.372Z,1.23
2022-10-16T18:20:13.313Z,1.17
2022-10-16T18:22:46.338Z,1.20
2022-10-16T18:25:19.307Z,1.02
2022-10-16T18:27:46.110Z,1.20
2022-10-16T18:30:20.342Z,1.40
2022-10-16T18:32:53.335Z,1.10
2022-10-16T18:35:20.077Z,1.30
2022-10-16T18:37:53.351Z,1.10
2022-10-16T18:40:26.344Z,1.33
2022-10-16T18:42:53.893Z,1.30
2022-10-16T18:45:34.362Z,1.17
2022-10-16T18:48:01.113Z,1.30
2022-10-16T18:50:27.929Z,1.20
2022-10-16T18:53:01.374Z,1.48
2022-10-16T18:55:30.944Z,1.38
2022-10-16T18:58:04.496Z,1.55
2022-10-16T19:00:37.349Z,1.50
2022-10-16T19:03:10.407Z,1.80
2022-10-16T19:05:37.202Z,1.77
2022-10-16T19:08:10.415Z,1.90
2022-10-16T19:10:44.380Z,2.22
2022-10-16T19:13:11.306Z,1.98
2022-10-16T19:15:58.062Z,2.17
2022-10-16T19:18:37.413Z,2.00
2022-10-16T19:21:12.436Z,2.10
2022-10-16T19:23:46.460Z,2.00
2022-10-16T19:26:22.510Z,2.10
2022-10-16T19:28:56.481Z,2.00
2022-10-16T19:31:24.682Z,1.88
2022-10-16T19:33:59.431Z,2.10
2022-10-16T19:36:31.801Z,1.98
2022-10-16T19:39:08.580Z,1.80
2022-10-16T19:41:37.317Z,2.00
2022-10-16T19:44:13.481Z,1.95
2022-10-16T19:46:40.631Z,1.90
2022-10-16T19:49:17.459Z,1.60
2022-10-16T19:51:48.402Z,2.20
2022-10-16T19:54:22.485Z,2.10
2022-10-16T19:56:49.358Z,1.70
2022-10-16T19:59:25.483Z,2.10
2022-10-16T20:01:52.403Z,2.53
2022-10-16T20:04:25.590Z,2.08
2022-10-16T20:06:52.464Z,2.10
2022-10-16T20:09:19.241Z,2.00
2022-10-16T20:11:52.495Z,1.98
2022-10-16T20:14:19.254Z,2.05
2022-10-16T20:16:52.485Z,2.35
2022-10-16T20:19:19.686Z,2.00
2022-10-16T20:21:53.540Z,1.92
2022-10-16T20:24:20.464Z,1.95
2022-10-16T20:26:53.563Z,2.30
2022-10-16T20:29:20.953Z,1.70
2022-10-16T20:31:54.575Z,2.40
2022-10-16T20:34:21.775Z,2.17
2022-10-16T20:36:57.576Z,2.28
2022-10-16T20:39:24.374Z,2.13
2022-10-16T20:41:51.246Z,2.33
2022-10-16T20:44:24.560Z,2.38
2022-10-16T20:47:00.595Z,1.92
2022-10-16T20:49:40.254Z,2.35
2022-10-16T20:52:14.555Z,2.17
2022-10-16T20:54:44.321Z,2.00
2022-10-16T20:57:17.565Z,2.28
2022-10-16T20:59:50.791Z,2.53
2022-10-16T21:02:24.540Z,2.47
2022-10-16T21:04:57.570Z,2.30
2022-10-16T21:07:30.755Z,2.60
2022-10-16T21:09:58.558Z,2.42
2022-10-16T21:12:32.568Z,2.45
2022-10-16T21:15:14.015Z,2.78
2022-10-16T21:20:15.451Z,3.00
2022-10-16T21:22:42.157Z,2.60
2022-10-16T21:25:15.569Z,2.47
2022-10-16T21:27:42.528Z,2.42
2022-10-16T21:30:16.593Z,2.60
2022-10-16T21:32:43.316Z,2.90
2022-10-16T21:35:16.607Z,2.75
2022-10-16T21:37:47.894Z,2.92
2022-10-16T21:40:21.627Z,2.92
2022-10-16T21:42:48.531Z,2.83
2022-10-16T21:45:15.368Z,3.10
2022-10-16T21:47:48.682Z,3.10
2022-10-16T21:50:15.534Z,3.05
2022-10-16T21:52:48.660Z,2.72
2022-10-16T21:55:15.477Z,3.28
2022-10-16T21:57:42.197Z,2.90
2022-10-16T22:00:16.658Z,2.80
2022-10-16T22:02:49.659Z,2.58
2022-10-16T22:05:16.423Z,2.83
2022-10-16T22:07:49.406Z,2.92
2022-10-16T22:10:22.761Z,2.45
2022-10-16T22:12:49.521Z,2.13
2022-10-16T22:15:16.507Z,2.00
2022-10-16T22:17:49.683Z,2.88
2022-10-16T22:20:22.653Z,2.20
2022-10-16T22:22:49.397Z,2.20
2022-10-16T22:25:16.107Z,1.85
2022-10-16T22:27:49.665Z,1.95
2022-10-16T22:30:22.821Z,2.00
2022-10-16T22:32:49.593Z,2.30
2022-10-16T22:35:16.340Z,1.98
2022-10-16T22:37:49.664Z,1.95
2022-10-16T22:40:16.416Z,1.88
2022-10-16T22:42:49.815Z,2.30
2022-10-16T22:45:16.808Z,2.08
2022-10-16T22:47:44.732Z,2.70
2022-10-16T22:50:17.693Z,2.30
2022-10-16T22:52:50.778Z,2.22
2022-10-16T22:55:17.646Z,2.22
2022-10-16T22:57:44.475Z,1.63
2022-10-16T23:00:21.738Z,2.28
2022-10-16T23:02:48.594Z,2.20
2022-10-16T23:05:16.650Z,2.03
2022-10-16T23:07:51.788Z,2.70
2022-10-16T23:10:25.831Z,2.60
2022-10-16T23:12:52.631Z,2.20
2022-10-16T23:15:19.343Z,2.60
2022-10-16T23:17:52.876Z,2.47
2022-10-16T23:20:19.763Z,2.20
2022-10-16T23:22:46.532Z,2.28
2022-10-16T23:25:19.878Z,1.70
2022-10-16T23:27:46.670Z,2.10
2022-10-16T23:30:13.530Z,2.55
2022-10-16T23:32:47.781Z,1.88
2022-10-16T23:35:21.878Z,2.13
2022-10-16T23:37:48.784Z,2.15
2022-10-16T23:40:15.528Z,2.15
2022-10-16T23:42:48.784Z,1.73
2022-10-16T23:45:15.695Z,2.10
2022-10-16T23:47:42.507Z,2.15
2022-10-16T23:50:16.880Z,2.20
2022-10-16T23:52:43.599Z,1.83
2022-10-16T23:55:23.878Z,2.22
2022-10-16T23:57:50.897Z,2.20
