createdAt,value
2022-10-24T00:01:48.105Z,19.80
2022-10-24T00:04:16.388Z,19.70
2022-10-24T00:06:44.901Z,19.70
2022-10-24T00:09:14.598Z,19.60
2022-10-24T00:11:43.525Z,19.60
2022-10-24T00:14:12.168Z,19.50
2022-10-24T00:16:40.467Z,19.50
2022-10-24T00:19:08.803Z,19.40
2022-10-24T00:21:37.156Z,19.40
2022-10-24T00:24:06.900Z,19.30
2022-10-24T00:26:37.468Z,19.20
2022-10-24T00:29:06.197Z,19.10
2022-10-24T00:31:34.805Z,19.10
2022-10-24T00:34:05.464Z,19.10
2022-10-24T00:36:33.906Z,19.10
2022-10-24T00:39:02.250Z,19.00
2022-10-24T00:41:33.594Z,19.00
2022-10-24T00:44:19.786Z,19.00
2022-10-24T00:46:51.950Z,19.00
2022-10-24T00:49:24.241Z,18.90
2022-10-24T00:51:56.919Z,19.00
2022-10-24T00:54:26.064Z,19.00
2022-10-24T00:57:03.802Z,19.10
2022-10-24T00:59:35.791Z,19.10
2022-10-24T01:02:05.115Z,19.20
2022-10-24T01:04:33.516Z,19.30
2022-10-24T01:07:12.046Z,19.30
2022-10-24T01:09:56.045Z,19.40
2022-10-24T01:12:32.015Z,19.40
2022-10-24T01:15:10.061Z,19.40
2022-10-24T01:17:44.124Z,19.40
2022-10-24T01:20:35.415Z,19.40
2022-10-24T01:23:24.668Z,19.30
2022-10-24T01:26:04.561Z,19.20
2022-10-24T01:28:40.677Z,19.00
2022-10-24T01:31:13.683Z,18.80
2022-10-24T01:33:50.133Z,18.60
2022-10-24T01:36:22.157Z,18.50
2022-10-24T01:38:56.180Z,18.30
2022-10-24T01:41:28.206Z,18.20
2022-10-24T01:44:03.262Z,18.10
2022-10-24T01:46:37.157Z,18.00
2022-10-24T01:49:10.973Z,18.00
2022-10-24T01:51:41.156Z,17.90
2022-10-24T01:54:11.785Z,17.90
2022-10-24T01:56:40.233Z,18.00
2022-10-24T01:59:09.921Z,18.10
2022-10-24T02:01:40.700Z,18.20
2022-10-24T02:04:12.157Z,18.30
2022-10-24T02:06:43.428Z,18.40
2022-10-24T02:09:17.732Z,18.50
2022-10-24T02:11:48.362Z,18.70
2022-10-24T02:14:21.097Z,18.80
2022-10-24T02:16:51.554Z,18.90
2022-10-24T02:19:20.168Z,18.90
2022-10-24T02:22:02.300Z,19.00
2022-10-24T02:24:34.793Z,19.00
2022-10-24T02:27:07.487Z,19.00
2022-10-24T02:29:43.514Z,19.10
2022-10-24T02:32:16.670Z,19.10
2022-10-24T02:34:46.036Z,19.10
2022-10-24T02:37:17.179Z,19.10
2022-10-24T02:39:48.511Z,19.10
2022-10-24T02:42:17.822Z,19.10
2022-10-24T02:44:48.397Z,19.10
2022-10-24T02:47:22.332Z,19.10
2022-10-24T02:49:50.795Z,19.20
2022-10-24T02:52:19.957Z,19.20
2022-10-24T02:54:48.189Z,19.20
2022-10-24T02:57:17.278Z,19.30
2022-10-24T02:59:45.744Z,19.40
2022-10-24T03:02:14.049Z,19.40
2022-10-24T03:04:44.068Z,19.50
2022-10-24T03:07:12.494Z,19.60
2022-10-24T03:09:40.835Z,19.70
2022-10-24T03:12:09.447Z,19.70
2022-10-24T03:14:37.842Z,19.80
2022-10-24T03:17:06.184Z,19.80
2022-10-24T03:19:36.117Z,19.90
2022-10-24T03:22:05.745Z,19.90
2022-10-24T03:24:43.847Z,20.00
2022-10-24T03:27:13.290Z,20.00
2022-10-24T03:29:41.613Z,20.00
2022-10-24T03:32:09.951Z,19.90
2022-10-24T03:34:38.355Z,19.90
2022-10-24T03:37:08.410Z,19.80
2022-10-24T03:39:37.240Z,19.80
2022-10-24T03:42:05.882Z,19.70
2022-10-24T03:44:34.531Z,19.70
2022-10-24T03:47:03.025Z,19.60
2022-10-24T03:49:32.319Z,19.60
2022-10-24T03:52:00.956Z,19.60
2022-10-24T03:54:30.930Z,19.70
2022-10-24T03:56:59.277Z,19.70
2022-10-24T03:59:28.071Z,19.60
2022-10-24T04:01:56.498Z,19.60
2022-10-24T04:04:25.318Z,19.60
2022-10-24T04:06:53.654Z,19.60
2022-10-24T04:09:22.455Z,19.70
2022-10-24T04:11:53.488Z,19.70
2022-10-24T04:14:21.809Z,19.70
2022-10-24T04:16:50.579Z,19.70
2022-10-24T04:19:21.365Z,19.40
2022-10-24T04:21:49.944Z,18.90
2022-10-24T04:24:18.764Z,18.50
2022-10-24T04:26:47.171Z,18.20
2022-10-24T04:29:16.846Z,17.90
2022-10-24T04:31:45.526Z,17.70
2022-10-24T04:34:13.836Z,17.60
2022-10-24T04:36:42.142Z,17.60
2022-10-24T04:39:10.708Z,17.60
2022-10-24T04:41:39.122Z,17.60
2022-10-24T04:44:07.963Z,17.70
2022-10-24T04:46:37.570Z,17.80
2022-10-24T04:49:06.358Z,17.90
2022-10-24T04:51:34.798Z,17.90
2022-10-24T04:54:03.243Z,17.90
2022-10-24T04:56:34.853Z,17.70
2022-10-24T04:59:03.201Z,17.40
2022-10-24T05:01:31.567Z,17.20
2022-10-24T05:06:35.111Z,17.00
2022-10-24T05:09:03.504Z,17.00
2022-10-24T05:11:32.231Z,16.90
2022-10-24T05:14:00.634Z,16.90
2022-10-24T05:16:28.968Z,16.90
2022-10-24T05:18:57.264Z,16.90
2022-10-24T05:21:26.899Z,16.90
2022-10-24T05:23:55.333Z,16.90
2022-10-24T05:26:23.934Z,16.80
2022-10-24T05:28:52.770Z,16.80
2022-10-24T05:31:21.754Z,16.80
2022-10-24T05:33:50.106Z,16.80
2022-10-24T05:36:18.410Z,16.80
2022-10-24T05:38:48.103Z,16.80
2022-10-24T05:41:16.490Z,16.80
2022-10-24T05:43:44.770Z,16.70
2022-10-24T05:46:12.999Z,16.70
2022-10-24T05:48:42.278Z,16.70
2022-10-24T05:51:10.534Z,16.70
2022-10-24T05:53:38.814Z,16.60
2022-10-24T05:56:08.673Z,16.60
2022-10-24T05:58:36.962Z,16.60
2022-10-24T06:01:05.466Z,16.60
2022-10-24T06:03:33.848Z,16.60
2022-10-24T06:06:05.466Z,16.60
2022-10-24T06:08:35.366Z,16.60
2022-10-24T06:11:03.759Z,16.60
2022-10-24T06:13:36.043Z,16.60
2022-10-24T06:16:04.997Z,16.60
2022-10-24T06:18:33.810Z,16.60
2022-10-24T06:21:03.318Z,16.70
2022-10-24T06:23:32.226Z,16.70
2022-10-24T06:26:00.643Z,16.70
2022-10-24T06:28:29.182Z,16.70
2022-10-24T06:30:58.802Z,16.70
2022-10-24T06:33:27.138Z,16.70
2022-10-24T06:35:55.381Z,16.70
2022-10-24T06:38:23.588Z,16.70
2022-10-24T06:40:52.144Z,16.70
2022-10-24T06:43:20.841Z,16.70
2022-10-24T06:45:49.102Z,16.70
2022-10-24T06:48:18.718Z,16.70
2022-10-24T06:50:46.993Z,16.70
2022-10-24T06:53:15.403Z,16.60
2022-10-24T06:55:43.672Z,16.60
2022-10-24T06:58:11.880Z,16.60
2022-10-24T07:00:40.121Z,16.60
2022-10-24T07:03:08.394Z,16.60
2022-10-24T07:05:40.621Z,16.60
2022-10-24T07:08:09.088Z,16.60
2022-10-24T07:10:37.592Z,16.60
2022-10-24T07:13:05.804Z,16.60
2022-10-24T07:15:34.003Z,16.70
2022-10-24T07:18:02.511Z,16.70
2022-10-24T07:20:30.826Z,16.70
2022-10-24T07:23:00.578Z,16.70
2022-10-24T07:25:28.879Z,16.80
2022-10-24T07:27:57.142Z,16.80
2022-10-24T07:30:25.838Z,16.90
2022-10-24T07:32:55.583Z,16.90
2022-10-24T07:35:23.857Z,17.00
2022-10-24T07:37:53.535Z,17.10
2022-10-24T07:40:23.499Z,17.10
2022-10-24T07:42:51.896Z,17.20
2022-10-24T07:45:20.238Z,17.30
2022-10-24T07:47:50.937Z,17.40
2022-10-24T07:50:20.443Z,17.40
2022-10-24T07:52:49.892Z,17.50
2022-10-24T07:55:19.698Z,17.50
2022-10-24T07:57:49.676Z,17.50
2022-10-24T08:00:18.777Z,17.50
2022-10-24T08:02:47.203Z,17.60
2022-10-24T08:05:18.131Z,17.60
2022-10-24T08:07:56.262Z,17.60
2022-10-24T08:10:39.547Z,17.60
2022-10-24T08:13:11.566Z,17.50
2022-10-24T08:15:41.936Z,17.50
2022-10-24T08:18:10.306Z,17.50
2022-10-24T08:20:38.640Z,17.50
2022-10-24T08:23:07.161Z,17.50
2022-10-24T08:25:35.684Z,17.50
2022-10-24T08:28:06.660Z,17.60
2022-10-24T08:30:38.827Z,17.60
2022-10-24T08:33:07.114Z,17.60
2022-10-24T08:35:35.420Z,17.70
2022-10-24T08:38:03.841Z,17.70
2022-10-24T08:40:33.418Z,17.80
2022-10-24T08:43:01.813Z,17.90
2022-10-24T08:45:36.908Z,17.90
2022-10-24T08:48:10.378Z,18.00
2022-10-24T08:50:42.958Z,18.10
2022-10-24T08:53:14.361Z,18.10
2022-10-24T08:55:50.060Z,18.20
2022-10-24T08:58:22.175Z,18.20
2022-10-24T09:00:53.703Z,18.20
2022-10-24T09:03:51.288Z,18.30
2022-10-24T09:06:22.237Z,18.30
2022-10-24T09:08:54.537Z,18.30
2022-10-24T09:11:29.845Z,18.40
2022-10-24T09:14:01.095Z,18.40
2022-10-24T09:16:29.701Z,18.40
2022-10-24T09:19:00.564Z,18.40
2022-10-24T09:21:29.001Z,18.40
2022-10-24T09:23:57.785Z,18.50
2022-10-24T09:26:29.983Z,18.50
2022-10-24T09:28:58.495Z,18.50
2022-10-24T09:31:28.812Z,18.50
2022-10-24T09:34:00.434Z,18.60
2022-10-24T09:36:31.889Z,18.70
2022-10-24T09:39:24.259Z,18.70
2022-10-24T09:41:53.024Z,18.80
2022-10-24T09:44:34.376Z,18.90
2022-10-24T09:47:04.523Z,18.90
2022-10-24T09:49:36.820Z,19.00
2022-10-24T09:52:17.679Z,19.00
2022-10-24T09:54:47.492Z,19.00
2022-10-24T09:57:18.008Z,19.00
2022-10-24T09:59:48.233Z,19.00
2022-10-24T10:02:24.639Z,19.00
2022-10-24T10:05:26.996Z,19.10
2022-10-24T10:07:57.005Z,19.10
2022-10-24T10:10:30.021Z,19.10
2022-10-24T10:13:05.570Z,19.20
2022-10-24T10:15:38.497Z,19.30
2022-10-24T10:18:25.118Z,19.30
2022-10-24T10:21:10.212Z,19.30
2022-10-24T10:23:42.471Z,19.40
2022-10-24T10:26:28.953Z,19.40
2022-10-24T10:29:02.768Z,19.60
2022-10-24T10:31:40.711Z,19.60
2022-10-24T10:34:25.296Z,19.60
2022-10-24T10:37:35.770Z,19.60
2022-10-24T10:40:30.432Z,19.70
2022-10-24T10:43:12.042Z,19.70
2022-10-24T10:45:46.738Z,19.70
2022-10-24T10:48:37.857Z,19.80
2022-10-24T10:51:14.627Z,19.90
2022-10-24T10:53:52.826Z,19.90
2022-10-24T10:56:34.620Z,20.00
2022-10-24T10:59:24.697Z,20.10
2022-10-24T11:02:03.751Z,20.10
2022-10-24T11:04:39.708Z,20.20
2022-10-24T11:07:16.738Z,20.30
2022-10-24T11:09:47.890Z,20.50
2022-10-24T11:12:24.004Z,20.70
2022-10-24T11:14:58.585Z,20.80
2022-10-24T11:17:33.006Z,21.00
2022-10-24T11:20:17.185Z,21.10
2022-10-24T11:22:50.014Z,21.30
2022-10-24T11:25:26.843Z,21.30
2022-10-24T11:28:05.526Z,21.40
2022-10-24T11:30:43.532Z,21.40
2022-10-24T11:33:19.380Z,21.40
2022-10-24T11:36:08.512Z,21.50
2022-10-24T11:38:43.632Z,21.80
2022-10-24T11:41:42.405Z,22.20
2022-10-24T11:44:27.731Z,22.30
2022-10-24T11:47:06.560Z,22.40
2022-10-24T11:49:42.261Z,22.40
2022-10-24T11:52:17.945Z,22.20
2022-10-24T11:54:52.542Z,22.10
2022-10-24T11:57:25.461Z,22.00
2022-10-24T11:59:56.437Z,22.00
2022-10-24T12:03:08.071Z,22.10
2022-10-24T12:05:53.527Z,22.20
2022-10-24T12:08:42.427Z,22.40
2022-10-24T12:11:51.152Z,22.70
2022-10-24T12:14:47.569Z,23.10
2022-10-24T12:17:36.165Z,23.50
2022-10-24T12:20:08.079Z,23.70
2022-10-24T12:22:39.126Z,23.90
2022-10-24T12:25:17.684Z,24.00
2022-10-24T12:27:46.355Z,24.30
2022-10-24T12:30:24.163Z,24.50
2022-10-24T12:32:58.747Z,24.70
2022-10-24T12:35:46.899Z,24.90
2022-10-24T12:38:35.431Z,25.30
2022-10-24T12:41:09.386Z,25.40
2022-10-24T12:43:39.522Z,25.30
2022-10-24T12:46:44.718Z,25.40
2022-10-24T12:49:24.307Z,25.70
2022-10-24T12:51:56.405Z,26.10
2022-10-24T12:54:41.855Z,26.40
2022-10-24T12:57:26.403Z,26.80
2022-10-24T12:59:57.661Z,27.30
2022-10-24T13:02:49.106Z,27.70
2022-10-24T13:05:46.176Z,27.80
2022-10-24T13:08:25.946Z,28.00
2022-10-24T13:11:05.967Z,28.20
2022-10-24T13:13:59.458Z,28.30
2022-10-24T13:16:36.969Z,28.30
2022-10-24T13:19:15.355Z,28.10
2022-10-24T13:21:52.909Z,27.90
2022-10-24T13:24:29.810Z,27.90
2022-10-24T13:27:28.636Z,27.70
2022-10-24T13:30:35.224Z,26.80
2022-10-24T13:33:39.230Z,26.20
2022-10-24T13:36:16.674Z,25.20
2022-10-24T13:38:51.885Z,24.40
2022-10-24T13:41:28.248Z,23.90
2022-10-24T13:44:07.727Z,23.60
2022-10-24T13:46:42.070Z,23.30
2022-10-24T13:49:17.976Z,23.10
2022-10-24T13:51:50.148Z,23.00
2022-10-24T13:54:24.654Z,22.80
2022-10-24T13:56:55.910Z,22.50
2022-10-24T13:59:31.757Z,22.40
2022-10-24T14:02:03.374Z,22.30
2022-10-24T14:04:32.729Z,22.30
2022-10-24T14:07:06.841Z,22.40
2022-10-24T14:09:43.289Z,22.40
2022-10-24T14:12:20.976Z,22.40
2022-10-24T14:14:51.228Z,22.40
2022-10-24T14:17:26.141Z,22.30
2022-10-24T14:19:58.090Z,22.20
2022-10-24T14:22:29.448Z,22.10
2022-10-24T14:24:59.222Z,22.00
2022-10-24T14:27:27.942Z,21.90
2022-10-24T14:30:00.308Z,21.90
2022-10-24T14:32:31.312Z,21.90
2022-10-24T14:37:34.365Z,22.10
2022-10-24T14:40:05.827Z,22.40
2022-10-24T14:42:34.303Z,22.60
2022-10-24T14:45:02.891Z,22.60
2022-10-24T14:47:34.209Z,22.50
2022-10-24T14:50:02.782Z,22.30
2022-10-24T14:52:36.757Z,22.10
2022-10-24T14:55:17.291Z,21.90
2022-10-24T14:57:50.010Z,21.70
2022-10-24T15:00:22.040Z,21.50
2022-10-24T15:02:52.498Z,21.30
2022-10-24T15:05:30.911Z,21.20
2022-10-24T15:08:22.839Z,21.10
2022-10-24T15:11:06.773Z,21.00
2022-10-24T15:13:51.041Z,20.90
2022-10-24T15:16:37.503Z,20.90
2022-10-24T15:19:07.422Z,20.90
2022-10-24T15:21:39.865Z,20.90
2022-10-24T15:24:19.671Z,20.90
2022-10-24T15:26:49.297Z,20.90
2022-10-24T15:29:21.218Z,21.00
2022-10-24T15:31:51.863Z,20.90
2022-10-24T15:34:21.803Z,20.90
2022-10-24T15:36:52.202Z,20.90
2022-10-24T15:39:24.530Z,21.00
2022-10-24T15:41:55.268Z,21.00
2022-10-24T15:44:26.717Z,21.10
2022-10-24T15:46:55.649Z,21.10
2022-10-24T15:49:24.360Z,21.10
2022-10-24T15:51:53.063Z,21.00
2022-10-24T15:54:23.481Z,20.90
2022-10-24T15:56:52.748Z,20.80
2022-10-24T15:59:26.679Z,20.70
2022-10-24T16:01:56.929Z,20.60
2022-10-24T16:04:25.815Z,20.60
2022-10-24T16:06:54.133Z,20.50
2022-10-24T16:09:25.152Z,20.40
2022-10-24T16:11:53.415Z,20.40
2022-10-24T16:14:36.094Z,20.30
2022-10-24T16:17:04.387Z,20.20
2022-10-24T16:19:32.616Z,20.20
2022-10-24T16:22:01.585Z,20.10
2022-10-24T16:24:30.439Z,20.10
2022-10-24T16:26:58.853Z,20.00
2022-10-24T16:29:28.922Z,19.90
2022-10-24T16:31:57.252Z,19.80
2022-10-24T16:34:25.852Z,19.80
2022-10-24T16:36:55.471Z,19.70
2022-10-24T16:39:42.947Z,19.60
2022-10-24T16:42:11.313Z,19.60
2022-10-24T16:44:41.472Z,19.60
2022-10-24T16:47:10.288Z,19.60
2022-10-24T16:49:41.395Z,19.40
2022-10-24T16:52:09.769Z,19.40
2022-10-24T16:54:39.177Z,19.40
2022-10-24T16:57:07.955Z,19.20
2022-10-24T16:59:36.335Z,19.00
2022-10-24T17:02:06.002Z,18.90
2022-10-24T17:04:34.624Z,18.50
2022-10-24T17:07:04.474Z,18.20
2022-10-24T17:09:32.994Z,17.80
2022-10-24T17:12:02.354Z,17.70
2022-10-24T17:14:34.117Z,17.50
2022-10-24T17:17:02.457Z,17.40
2022-10-24T17:19:34.476Z,17.30
2022-10-24T17:22:03.284Z,17.30
2022-10-24T17:24:33.641Z,17.30
2022-10-24T17:27:02.924Z,17.20
2022-10-24T17:29:33.411Z,17.00
2022-10-24T17:32:02.328Z,16.50
2022-10-24T17:34:32.813Z,16.10
2022-10-24T17:37:06.413Z,15.70
2022-10-24T17:39:44.790Z,15.50
2022-10-24T17:42:15.381Z,15.20
2022-10-24T17:44:44.073Z,15.00
2022-10-24T17:47:16.767Z,14.90
2022-10-24T17:49:46.443Z,14.80
2022-10-24T17:52:17.896Z,14.80
2022-10-24T17:54:46.100Z,14.90
2022-10-24T17:57:14.585Z,14.90
2022-10-24T17:59:42.965Z,14.90
2022-10-24T18:02:14.015Z,14.90
2022-10-24T18:04:44.748Z,14.90
2022-10-24T18:07:15.085Z,15.00
2022-10-24T18:09:43.436Z,15.00
2022-10-24T18:12:11.833Z,15.00
2022-10-24T18:14:40.109Z,15.00
2022-10-24T18:17:08.441Z,15.00
2022-10-24T18:19:36.787Z,15.00
2022-10-24T18:22:05.147Z,15.00
2022-10-24T18:24:35.562Z,15.00
2022-10-24T18:27:03.870Z,15.10
2022-10-24T18:29:32.257Z,15.10
2022-10-24T18:32:00.525Z,15.10
2022-10-24T18:34:28.831Z,15.10
2022-10-24T18:36:57.707Z,15.10
2022-10-24T18:39:29.237Z,15.20
2022-10-24T18:42:06.140Z,15.20
2022-10-24T18:44:35.739Z,15.20
2022-10-24T18:47:06.695Z,15.20
2022-10-24T18:49:36.821Z,15.20
2022-10-24T18:52:17.432Z,15.30
2022-10-24T18:54:58.455Z,15.30
2022-10-24T18:57:33.044Z,15.20
2022-10-24T19:00:02.130Z,15.10
2022-10-24T19:02:39.234Z,15.00
2022-10-24T19:05:16.748Z,15.00
2022-10-24T19:07:46.302Z,14.90
2022-10-24T19:10:20.561Z,14.90
2022-10-24T19:12:51.232Z,14.90
2022-10-24T19:15:22.083Z,14.90
2022-10-24T19:17:58.645Z,14.90
2022-10-24T19:20:28.623Z,14.90
2022-10-24T19:22:58.560Z,14.80
2022-10-24T19:25:26.931Z,14.70
2022-10-24T19:27:56.556Z,14.70
2022-10-24T19:30:25.049Z,14.70
2022-10-24T19:32:53.880Z,14.60
2022-10-24T19:35:23.517Z,14.60
2022-10-24T19:37:51.778Z,14.50
2022-10-24T19:40:21.487Z,14.50
2022-10-24T19:42:49.998Z,14.50
2022-10-24T19:45:22.795Z,14.50
2022-10-24T19:47:55.485Z,14.40
2022-10-24T19:50:24.722Z,14.40
2022-10-24T19:52:53.051Z,14.30
2022-10-24T19:55:22.847Z,14.20
2022-10-24T19:57:51.305Z,14.20
2022-10-24T20:00:23.681Z,14.10
2022-10-24T20:02:52.150Z,14.10
2022-10-24T20:05:20.386Z,14.00
2022-10-24T20:07:48.620Z,14.00
2022-10-24T20:10:17.183Z,14.00
2022-10-24T20:12:45.769Z,13.90
2022-10-24T20:15:15.824Z,13.90
2022-10-24T20:17:45.463Z,13.90
2022-10-24T20:20:14.111Z,13.80
2022-10-24T20:22:43.817Z,13.80
2022-10-24T20:25:12.343Z,13.80
2022-10-24T20:27:40.848Z,13.70
2022-10-24T20:30:11.303Z,13.70
2022-10-24T20:32:40.093Z,13.70
2022-10-24T20:35:13.942Z,13.60
2022-10-24T20:37:45.422Z,13.60
2022-10-24T20:40:13.935Z,13.60
2022-10-24T20:42:55.477Z,13.50
2022-10-24T20:45:24.098Z,13.50
2022-10-24T20:47:53.863Z,13.50
2022-10-24T20:50:24.548Z,13.40
2022-10-24T20:52:53.485Z,13.40
2022-10-24T20:55:39.411Z,13.40
2022-10-24T20:58:12.993Z,13.30
2022-10-24T21:00:42.433Z,13.30
2022-10-24T21:03:12.253Z,13.30
2022-10-24T21:05:42.051Z,13.30
2022-10-24T21:08:12.380Z,13.30
2022-10-24T21:10:41.075Z,13.30
2022-10-24T21:13:09.570Z,13.30
2022-10-24T21:15:37.812Z,13.30
2022-10-24T21:18:06.274Z,13.40
2022-10-24T21:20:34.604Z,13.40
2022-10-24T21:23:04.489Z,13.40
2022-10-24T21:25:32.820Z,13.40
2022-10-24T21:28:04.599Z,13.40
2022-10-24T21:30:36.904Z,13.40
2022-10-24T21:33:09.066Z,13.40
2022-10-24T21:35:40.178Z,13.40
2022-10-24T21:38:09.821Z,13.40
2022-10-24T21:40:38.374Z,13.30
2022-10-24T21:43:06.641Z,13.30
2022-10-24T21:45:35.344Z,13.30
2022-10-24T21:48:03.649Z,13.20
2022-10-24T21:50:32.405Z,13.20
2022-10-24T21:53:01.358Z,13.10
2022-10-24T21:55:32.211Z,13.00
2022-10-24T21:58:00.530Z,12.90
2022-10-24T22:00:28.921Z,12.80
2022-10-24T22:02:57.411Z,12.80
2022-10-24T22:05:27.002Z,12.70
2022-10-24T22:07:57.248Z,12.70
2022-10-24T22:10:27.821Z,12.60
2022-10-24T22:12:57.515Z,12.60
2022-10-24T22:15:25.925Z,12.60
2022-10-24T22:17:54.290Z,12.60
2022-10-24T22:20:22.832Z,12.70
2022-10-24T22:22:53.309Z,12.70
2022-10-24T22:25:21.555Z,12.80
2022-10-24T22:27:50.254Z,12.80
2022-10-24T22:30:20.206Z,12.80
2022-10-24T22:32:49.086Z,12.80
2022-10-24T22:35:18.683Z,12.80
2022-10-24T22:37:47.668Z,12.80
2022-10-24T22:40:24.829Z,12.70
2022-10-24T22:42:53.874Z,12.80
2022-10-24T22:45:25.582Z,12.80
2022-10-24T22:48:12.231Z,12.80
2022-10-24T22:50:50.607Z,12.80
2022-10-24T22:53:23.380Z,12.80
2022-10-24T22:56:17.680Z,12.80
2022-10-24T22:58:47.196Z,12.90
2022-10-24T23:01:28.883Z,12.90
2022-10-24T23:04:06.266Z,12.90
2022-10-24T23:06:43.812Z,13.00
2022-10-24T23:09:12.324Z,13.00
2022-10-24T23:11:41.213Z,13.10
2022-10-24T23:14:10.916Z,13.00
2022-10-24T23:16:48.093Z,13.00
2022-10-24T23:19:21.021Z,13.00
2022-10-24T23:21:53.272Z,13.10
2022-10-24T23:24:21.996Z,13.00
2022-10-24T23:27:14.633Z,13.00
2022-10-24T23:29:44.771Z,13.00
2022-10-24T23:32:21.605Z,13.00
2022-10-24T23:34:54.337Z,12.90
2022-10-24T23:37:31.904Z,12.90
2022-10-24T23:40:02.822Z,12.80
2022-10-24T23:42:31.687Z,12.80
2022-10-24T23:45:00.504Z,12.70
2022-10-24T23:48:03.315Z,12.70
2022-10-24T23:50:37.985Z,12.70
2022-10-24T23:53:23.961Z,12.60
2022-10-24T23:55:53.521Z,12.60
2022-10-24T23:58:21.871Z,12.60
