createdAt,value
2023-04-16T00:01:46.430Z,6.63
2023-04-16T00:06:48.203Z,7.07
2023-04-16T00:11:49.980Z,7.30
2023-04-16T00:16:51.751Z,6.35
2023-04-16T00:21:53.692Z,6.90
2023-04-16T00:26:56.033Z,7.60
2023-04-16T00:31:57.894Z,6.57
2023-04-16T00:36:59.775Z,6.78
2023-04-16T00:42:01.943Z,6.82
2023-04-16T00:47:04.548Z,6.53
2023-04-16T00:52:06.750Z,7.32
2023-04-16T00:57:09.197Z,7.20
2023-04-16T01:02:13.002Z,7.35
2023-04-16T01:07:15.088Z,7.07
2023-04-16T01:12:16.918Z,7.15
2023-04-16T01:17:18.705Z,7.03
2023-04-16T01:22:20.924Z,7.68
2023-04-16T01:27:23.350Z,7.90
2023-04-16T01:32:25.409Z,7.05
2023-04-16T01:37:27.425Z,8.07
2023-04-16T01:42:29.290Z,8.25
2023-04-16T01:47:31.329Z,8.05
2023-04-16T01:52:33.206Z,6.80
2023-04-16T01:57:35.080Z,6.68
2023-04-16T02:02:38.503Z,8.38
2023-04-16T02:07:40.509Z,7.22
2023-04-16T02:12:42.285Z,7.43
2023-04-16T02:17:44.304Z,7.30
2023-04-16T02:22:49.369Z,6.72
2023-04-16T02:27:55.039Z,8.20
2023-04-16T02:33:05.647Z,7.53
2023-04-16T02:38:08.845Z,7.68
2023-04-16T02:43:11.167Z,6.55
2023-04-16T02:48:13.605Z,7.30
2023-04-16T02:53:15.408Z,6.95
2023-04-16T02:58:17.265Z,7.50
2023-04-16T03:03:19.147Z,7.07
2023-04-16T03:08:21.159Z,7.40
2023-04-16T03:13:23.108Z,6.97
2023-04-16T03:18:25.007Z,7.38
2023-04-16T03:23:26.857Z,7.20
2023-04-16T03:28:28.659Z,7.43
2023-04-16T03:33:30.395Z,7.57
2023-04-16T03:38:32.156Z,7.97
2023-04-16T03:43:34.749Z,7.45
2023-04-16T03:48:36.964Z,6.47
2023-04-16T03:53:39.005Z,6.82
2023-04-16T03:58:41.107Z,7.55
2023-04-16T04:03:44.067Z,8.45
2023-04-16T04:08:47.793Z,7.00
2023-04-16T04:13:50.302Z,7.20
2023-04-16T04:18:52.081Z,7.80
2023-04-16T04:23:56.038Z,6.82
2023-04-16T04:28:58.703Z,7.32
2023-04-16T04:34:00.730Z,7.20
2023-04-16T04:39:03.752Z,6.72
2023-04-16T04:44:05.823Z,6.30
2023-04-16T04:49:08.162Z,6.78
2023-04-16T04:54:10.368Z,6.57
2023-04-16T04:59:12.776Z,7.55
2023-04-16T05:04:15.880Z,7.03
2023-04-16T05:09:17.761Z,7.15
2023-04-16T05:14:19.669Z,7.18
2023-04-16T05:19:21.810Z,7.05
2023-04-16T05:24:23.622Z,6.82
2023-04-16T05:29:26.260Z,7.03
2023-04-16T05:34:28.013Z,7.60
2023-04-16T05:39:29.745Z,6.57
2023-04-16T05:44:31.503Z,7.60
2023-04-16T05:49:33.307Z,6.68
2023-04-16T05:54:35.445Z,7.22
2023-04-16T05:59:37.276Z,6.90
2023-04-16T06:04:39.081Z,6.28
2023-04-16T06:09:41.120Z,7.00
2023-04-16T06:14:42.903Z,6.32
2023-04-16T06:19:44.752Z,6.82
2023-04-16T06:24:46.626Z,5.60
2023-04-16T06:29:48.619Z,5.95
2023-04-16T06:34:50.450Z,5.82
2023-04-16T06:39:52.246Z,5.32
2023-04-16T06:44:54.053Z,6.78
2023-04-16T06:49:55.789Z,6.28
2023-04-16T06:54:57.539Z,6.88
2023-04-16T06:59:59.299Z,6.03
2023-04-16T07:05:01.152Z,5.45
2023-04-16T07:10:03.494Z,5.93
2023-04-16T07:15:06.269Z,5.53
2023-04-16T07:20:08.953Z,6.07
2023-04-16T07:25:11.050Z,5.40
2023-04-16T07:30:12.955Z,5.32
2023-04-16T07:35:14.809Z,4.55
2023-04-16T07:40:16.639Z,4.40
2023-04-16T07:45:19.774Z,4.55
2023-04-16T07:50:21.583Z,4.57
2023-04-16T07:55:23.393Z,5.95
2023-04-16T08:00:25.218Z,3.55
2023-04-16T08:05:27.765Z,6.90
2023-04-16T08:10:29.856Z,6.25
2023-04-16T08:15:31.866Z,5.80
2023-04-16T08:20:33.783Z,4.35
2023-04-16T08:25:35.820Z,5.20
2023-04-16T08:30:37.739Z,4.32
2023-04-16T08:35:39.874Z,3.58
2023-04-16T08:40:42.090Z,3.33
2023-04-16T08:45:44.231Z,3.78
2023-04-16T08:50:48.339Z,5.50
2023-04-16T08:55:51.966Z,4.65
2023-04-16T09:00:55.805Z,4.30
2023-04-16T09:05:59.303Z,4.47
2023-04-16T09:11:01.734Z,6.10
2023-04-16T09:16:04.154Z,3.17
2023-04-16T09:21:08.109Z,2.92
2023-04-16T09:26:10.090Z,5.18
2023-04-16T09:31:16.646Z,5.32
2023-04-16T09:36:23.159Z,4.80
2023-04-16T09:41:28.612Z,5.00
2023-04-16T09:46:32.326Z,6.18
2023-04-16T09:51:37.848Z,4.50
2023-04-16T09:56:42.409Z,5.00
2023-04-16T10:01:46.860Z,4.72
2023-04-16T10:07:07.629Z,5.22
2023-04-16T10:12:10.427Z,4.78
2023-04-16T10:17:12.382Z,5.78
2023-04-16T10:22:14.317Z,6.05
2023-04-16T10:27:17.288Z,5.75
2023-04-16T10:32:22.014Z,5.78
2023-04-16T10:37:33.256Z,5.72
2023-04-16T10:42:35.197Z,5.28
2023-04-16T10:47:40.832Z,5.55
2023-04-16T10:52:42.667Z,4.43
2023-04-16T10:57:49.477Z,5.20
2023-04-16T11:02:55.042Z,4.53
2023-04-16T11:08:14.550Z,4.70
2023-04-16T11:13:18.708Z,4.03
2023-04-16T11:18:20.687Z,4.40
2023-04-16T11:23:22.615Z,4.18
2023-04-16T11:28:35.951Z,3.95
2023-04-16T11:33:38.308Z,3.90
2023-04-16T11:38:41.833Z,3.90
2023-04-16T11:43:43.701Z,4.43
2023-04-16T11:48:51.181Z,4.32
2023-04-16T11:53:54.379Z,3.53
2023-04-16T11:59:17.090Z,3.63
2023-04-16T12:04:21.578Z,3.63
2023-04-16T12:09:27.615Z,3.38
2023-04-16T12:14:30.336Z,3.17
2023-04-16T12:19:32.367Z,2.97
2023-04-16T12:24:37.044Z,3.67
2023-04-16T12:29:38.899Z,2.78
2023-04-16T12:34:51.675Z,3.00
2023-04-16T12:39:54.432Z,2.78
2023-04-16T12:44:56.439Z,3.10
2023-04-16T12:49:59.045Z,2.67
2023-04-16T12:55:02.271Z,2.97
2023-04-16T13:00:06.496Z,2.75
2023-04-16T13:05:09.090Z,2.75
2023-04-16T13:10:11.099Z,2.60
2023-04-16T13:15:17.157Z,2.90
2023-04-16T13:20:19.016Z,2.30
2023-04-16T13:25:20.922Z,2.28
2023-04-16T13:30:22.764Z,2.30
2023-04-16T13:35:24.767Z,2.70
2023-04-16T13:40:26.639Z,2.97
2023-04-16T13:45:28.824Z,2.50
2023-04-16T13:50:31.061Z,2.97
2023-04-16T13:55:33.008Z,3.08
2023-04-16T14:00:34.955Z,3.38
2023-04-16T14:05:37.003Z,2.65
2023-04-16T14:10:38.870Z,2.67
2023-04-16T14:15:40.717Z,3.10
2023-04-16T14:20:42.476Z,3.40
2023-04-16T14:25:44.504Z,3.28
2023-04-16T14:30:46.477Z,3.30
2023-04-16T14:35:50.387Z,3.85
2023-04-16T14:40:52.389Z,3.15
2023-04-16T14:45:54.916Z,3.58
2023-04-16T14:50:56.849Z,3.35
2023-04-16T14:55:59.128Z,3.35
2023-04-16T15:01:01.105Z,3.80
2023-04-16T15:06:03.156Z,2.83
2023-04-16T15:11:05.196Z,3.15
2023-04-16T15:16:07.049Z,2.85
2023-04-16T15:21:10.519Z,2.42
2023-04-16T15:26:13.856Z,2.72
2023-04-16T15:31:15.928Z,2.53
2023-04-16T15:36:18.167Z,2.63
2023-04-16T15:41:20.105Z,2.53
2023-04-16T15:46:22.117Z,2.20
2023-04-16T15:51:24.161Z,2.28
2023-04-16T15:56:26.594Z,2.75
2023-04-16T16:01:28.471Z,2.45
2023-04-16T16:06:31.880Z,2.20
2023-04-16T16:11:34.062Z,1.95
2023-04-16T16:16:36.390Z,1.67
2023-04-16T16:21:38.727Z,1.85
2023-04-16T16:26:40.655Z,2.10
2023-04-16T16:31:42.770Z,2.17
2023-04-16T16:36:47.781Z,2.15
2023-04-16T16:41:52.327Z,2.45
2023-04-16T16:46:54.559Z,2.22
2023-04-16T16:51:56.332Z,2.72
2023-04-16T16:56:58.809Z,2.67
2023-04-16T17:02:00.864Z,2.10
2023-04-16T17:07:03.144Z,3.15
2023-04-16T17:12:05.694Z,2.67
2023-04-16T17:17:07.531Z,2.63
2023-04-16T17:22:10.103Z,2.30
2023-04-16T17:27:12.114Z,2.28
2023-04-16T17:32:14.028Z,2.42
2023-04-16T17:37:16.567Z,3.15
2023-04-16T17:42:18.944Z,2.72
2023-04-16T17:47:21.240Z,3.28
2023-04-16T17:52:23.482Z,3.45
2023-04-16T17:57:25.333Z,3.35
2023-04-16T18:02:27.445Z,4.25
2023-04-16T18:07:29.390Z,4.38
2023-04-16T18:12:31.338Z,5.75
2023-04-16T18:17:33.679Z,5.20
2023-04-16T18:22:35.575Z,5.40
2023-04-16T18:27:38.077Z,6.25
2023-04-16T18:37:47.700Z,6.20
2023-04-16T18:42:49.408Z,5.65
2023-04-16T18:47:51.305Z,6.43
2023-04-16T18:52:56.239Z,6.55
2023-04-16T18:57:58.147Z,6.57
2023-04-16T19:02:59.926Z,6.45
2023-04-16T19:08:05.180Z,4.18
2023-04-16T19:13:06.952Z,4.10
2023-04-16T19:18:09.049Z,3.88
2023-04-16T19:23:11.653Z,4.25
2023-04-16T19:28:13.533Z,4.00
2023-04-16T19:33:15.591Z,3.70
2023-04-16T19:38:17.476Z,3.20
2023-04-16T19:43:19.330Z,3.65
2023-04-16T19:48:21.566Z,2.90
2023-04-16T19:53:24.554Z,2.50
2023-04-16T19:58:26.523Z,2.03
2023-04-16T20:03:28.491Z,1.70
2023-04-16T20:08:30.788Z,1.80
2023-04-16T20:13:32.894Z,1.70
2023-04-16T20:18:41.712Z,1.90
2023-04-16T20:23:43.693Z,1.88
2023-04-16T20:28:45.778Z,1.50
2023-04-16T20:33:47.619Z,2.10
2023-04-16T20:38:51.507Z,2.08
2023-04-16T20:43:54.548Z,1.98
2023-04-16T20:48:56.416Z,2.58
2023-04-16T20:53:58.283Z,3.03
2023-04-16T20:59:00.054Z,2.53
2023-04-16T21:04:02.122Z,2.47
2023-04-16T21:09:06.075Z,2.30
2023-04-16T21:14:07.958Z,2.65
2023-04-16T21:19:10.056Z,3.10
2023-04-16T21:24:12.558Z,2.58
2023-04-16T21:29:14.516Z,2.95
2023-04-16T21:34:16.614Z,2.13
2023-04-16T21:39:19.870Z,1.77
2023-04-16T21:44:21.638Z,2.28
2023-04-16T21:49:23.750Z,2.38
2023-04-16T21:54:25.806Z,2.85
2023-04-16T21:59:27.533Z,3.00
2023-04-16T22:04:38.593Z,3.47
2023-04-16T22:09:40.911Z,4.00
2023-04-16T22:14:52.218Z,3.53
2023-04-16T22:20:04.953Z,3.25
2023-04-16T22:25:07.497Z,3.38
2023-04-16T22:30:13.305Z,4.18
2023-04-16T22:35:15.627Z,4.03
2023-04-16T22:40:18.468Z,4.55
2023-04-16T22:45:20.205Z,3.47
2023-04-16T22:50:23.224Z,3.72
2023-04-16T22:55:25.017Z,4.22
2023-04-16T23:00:27.417Z,3.83
2023-04-16T23:05:29.399Z,4.15
2023-04-16T23:10:31.217Z,4.45
2023-04-16T23:15:33.098Z,4.82
2023-04-16T23:20:34.981Z,4.18
2023-04-16T23:25:37.035Z,4.50
2023-04-16T23:30:38.786Z,4.18
2023-04-16T23:35:40.584Z,4.38
2023-04-16T23:40:42.336Z,4.05
2023-04-16T23:45:44.208Z,4.82
2023-04-16T23:50:46.129Z,4.72
2023-04-16T23:55:47.967Z,4.43
