createdAt,value
2019-02-22T00:01:43.446Z,52.00
2019-02-22T00:04:14.155Z,51.90
2019-02-22T00:06:45.908Z,51.50
2019-02-22T00:09:20.274Z,52.40
2019-02-22T00:11:53.658Z,51.80
2019-02-22T00:14:25.851Z,51.70
2019-02-22T00:16:57.234Z,52.30
2019-02-22T00:19:28.213Z,51.50
2019-02-22T00:21:59.736Z,51.40
2019-02-22T00:24:33.212Z,52.50
2019-02-22T00:27:06.629Z,53.40
2019-02-22T00:29:37.766Z,53.50
2019-02-22T00:32:08.747Z,53.30
2019-02-22T00:34:43.526Z,53.90
2019-02-22T00:37:17.588Z,54.30
2019-02-22T00:39:48.168Z,53.70
2019-02-22T00:42:20.610Z,54.70
2019-02-22T00:44:53.403Z,55.20
2019-02-22T00:47:28.184Z,55.80
2019-02-22T00:50:00.309Z,55.20
2019-02-22T00:52:33.192Z,55.70
2019-02-22T00:55:03.385Z,55.30
2019-02-22T00:57:38.081Z,55.20
2019-02-22T01:00:09.842Z,55.00
2019-02-22T01:02:40.035Z,54.70
2019-02-22T01:05:10.951Z,54.60
2019-02-22T01:07:44.387Z,54.40
2019-02-22T01:10:14.814Z,54.50
2019-02-22T01:12:44.943Z,54.90
2019-02-22T01:15:15.112Z,55.40
2019-02-22T01:17:45.330Z,55.10
2019-02-22T01:20:15.490Z,54.90
2019-02-22T01:22:45.655Z,55.60
2019-02-22T01:25:16.821Z,55.70
2019-02-22T01:27:49.958Z,55.20
2019-02-22T01:30:20.393Z,55.30
2019-02-22T01:32:51.602Z,55.40
2019-02-22T01:35:22.077Z,55.70
2019-02-22T01:37:53.107Z,56.00
2019-02-22T01:40:25.563Z,55.80
2019-02-22T01:42:57.455Z,56.10
2019-02-22T01:45:27.947Z,56.00
2019-02-22T01:47:58.090Z,55.50
2019-02-22T01:50:29.468Z,54.60
2019-02-22T01:53:01.887Z,55.20
2019-02-22T01:55:34.298Z,55.80
2019-02-22T01:58:04.791Z,55.40
2019-02-22T02:00:35.283Z,55.60
2019-02-22T02:03:05.437Z,56.10
2019-02-22T02:05:38.334Z,55.80
2019-02-22T02:08:10.263Z,53.10
2019-02-22T02:10:54.145Z,54.30
2019-02-22T02:13:19.430Z,54.00
2019-02-22T02:15:52.201Z,55.00
2019-02-22T02:18:24.331Z,53.40
2019-02-22T02:20:56.483Z,54.10
2019-02-22T02:23:31.182Z,54.80
2019-02-22T02:26:03.985Z,55.30
2019-02-22T02:28:35.646Z,55.60
2019-02-22T02:31:06.099Z,55.80
2019-02-22T02:33:37.717Z,56.00
2019-02-22T02:36:07.951Z,56.50
2019-02-22T02:38:38.210Z,57.50
2019-02-22T02:41:11.884Z,60.10
2019-02-22T02:43:43.255Z,63.00
2019-02-22T02:46:15.491Z,64.50
2019-02-22T02:48:46.363Z,65.60
2019-02-22T02:51:17.916Z,64.90
2019-02-22T02:53:49.841Z,62.20
2019-02-22T02:56:21.972Z,62.00
2019-02-22T02:58:52.195Z,60.70
2019-02-22T03:01:22.886Z,63.70
2019-02-22T03:03:53.152Z,63.60
2019-02-22T03:06:34.298Z,63.70
2019-02-22T03:09:05.958Z,64.00
2019-02-22T03:11:36.078Z,63.80
2019-02-22T03:14:09.615Z,62.70
2019-02-22T03:16:41.460Z,62.00
2019-02-22T03:19:13.493Z,61.70
2019-02-22T03:21:44.810Z,61.90
2019-02-22T03:24:16.373Z,61.80
2019-02-22T03:26:47.249Z,61.20
2019-02-22T03:29:17.485Z,61.20
2019-02-22T03:31:47.693Z,61.00
2019-02-22T03:34:18.654Z,60.40
2019-02-22T03:36:48.945Z,59.90
2019-02-22T03:39:26.445Z,60.70
2019-02-22T03:41:58.863Z,60.30
2019-02-22T03:44:32.438Z,60.00
2019-02-22T03:47:04.398Z,59.50
2019-02-22T03:49:36.072Z,59.20
2019-02-22T03:52:40.486Z,58.30
2019-02-22T03:55:11.093Z,58.10
2019-02-22T03:57:42.854Z,59.20
2019-02-22T04:00:12.986Z,59.30
2019-02-22T04:02:50.182Z,59.80
2019-02-22T04:05:22.068Z,59.90
2019-02-22T04:07:52.214Z,61.00
2019-02-22T04:10:24.626Z,62.10
2019-02-22T04:12:57.050Z,62.20
2019-02-22T04:15:27.515Z,63.00
2019-02-22T04:17:59.200Z,65.70
2019-02-22T04:20:31.873Z,65.20
2019-02-22T04:23:02.605Z,65.10
2019-02-22T04:25:33.171Z,65.20
2019-02-22T04:28:06.334Z,66.30
2019-02-22T04:30:38.109Z,67.60
2019-02-22T04:33:10.423Z,70.80
2019-02-22T04:35:42.178Z,74.30
2019-02-22T04:38:13.741Z,77.00
2019-02-22T04:40:43.908Z,82.90
2019-02-22T04:43:14.413Z,85.70
2019-02-22T04:45:47.797Z,88.40
2019-02-22T04:48:20.013Z,88.40
2019-02-22T04:50:52.278Z,88.40
2019-02-22T04:53:22.414Z,86.50
2019-02-22T04:55:52.558Z,87.20
2019-02-22T04:58:24.435Z,87.30
2019-02-22T05:00:54.595Z,90.00
2019-02-22T05:03:25.455Z,90.90
2019-02-22T05:05:55.633Z,91.40
2019-02-22T05:08:27.699Z,91.10
2019-02-22T05:10:59.315Z,91.90
2019-02-22T05:13:29.522Z,92.90
2019-02-22T05:16:02.050Z,93.40
2019-02-22T05:18:32.236Z,93.10
2019-02-22T05:21:02.399Z,92.90
2019-02-22T05:23:34.591Z,93.00
2019-02-22T05:26:04.785Z,92.50
2019-02-22T05:28:35.061Z,92.70
2019-02-22T05:31:05.274Z,92.70
2019-02-22T05:33:37.215Z,93.50
2019-02-22T05:36:09.544Z,93.90
2019-02-22T05:38:39.911Z,94.10
2019-02-22T05:41:10.030Z,94.70
2019-02-22T05:43:41.055Z,95.20
2019-02-22T05:46:11.510Z,95.10
2019-02-22T05:48:41.893Z,95.40
2019-02-22T05:51:12.057Z,96.00
2019-02-22T05:53:42.398Z,96.10
2019-02-22T05:56:13.809Z,96.80
2019-02-22T05:58:43.951Z,97.00
2019-02-22T06:01:14.079Z,96.90
2019-02-22T06:03:44.287Z,97.10
2019-02-22T06:06:15.588Z,98.00
2019-02-22T06:08:45.736Z,98.30
2019-02-22T06:11:15.875Z,99.00
2019-02-22T06:13:46.378Z,99.30
2019-02-22T06:16:18.941Z,99.40
2019-02-22T06:18:49.102Z,99.40
2019-02-22T06:21:19.309Z,99.30
2019-02-22T06:23:49.444Z,99.30
2019-02-22T06:26:19.623Z,99.90
2019-02-22T06:28:50.076Z,99.90
2019-02-22T06:31:20.620Z,99.90
2019-02-22T06:33:51.185Z,99.90
2019-02-22T06:36:22.200Z,99.90
2019-02-22T06:38:52.365Z,99.90
2019-02-22T06:41:22.591Z,99.90
2019-02-22T06:43:52.745Z,99.70
2019-02-22T06:46:25.136Z,99.70
2019-02-22T06:48:55.354Z,99.90
2019-02-22T06:51:25.541Z,99.90
2019-02-22T06:53:55.670Z,99.40
2019-02-22T06:56:25.836Z,99.40
2019-02-22T06:58:55.982Z,98.00
2019-02-22T07:01:26.140Z,97.40
2019-02-22T07:03:56.732Z,97.70
2019-02-22T07:06:26.896Z,97.10
2019-02-22T07:08:58.866Z,97.80
2019-02-22T07:11:56.995Z,97.60
2019-02-22T07:14:29.284Z,98.20
2019-02-22T07:17:03.525Z,98.40
2019-02-22T07:19:33.684Z,99.00
2019-02-22T07:22:04.904Z,99.30
2019-02-22T07:24:35.071Z,99.50
2019-02-22T07:27:05.192Z,99.90
2019-02-22T07:29:35.332Z,99.40
2019-02-22T07:32:08.115Z,99.50
2019-02-22T07:34:38.275Z,99.60
2019-02-22T07:37:08.509Z,99.40
2019-02-22T07:39:38.643Z,98.90
2019-02-22T07:42:08.772Z,99.10
2019-02-22T07:44:39.039Z,99.00
2019-02-22T07:47:09.210Z,98.60
2019-02-22T07:49:42.525Z,98.90
2019-02-22T07:52:12.639Z,98.60
2019-02-22T07:54:44.448Z,99.10
2019-02-22T07:57:14.598Z,99.90
2019-02-22T07:59:45.065Z,99.90
2019-02-22T08:02:17.001Z,99.80
2019-02-22T08:04:48.130Z,98.80
2019-02-22T08:07:18.354Z,99.30
2019-02-22T08:09:48.452Z,98.40
2019-02-22T08:12:18.624Z,96.80
2019-02-22T08:14:48.979Z,97.30
2019-02-22T08:17:20.591Z,97.90
2019-02-22T08:19:50.708Z,98.20
2019-02-22T08:22:21.408Z,97.20
2019-02-22T08:24:51.873Z,97.90
2019-02-22T08:27:21.981Z,96.10
2019-02-22T08:29:52.145Z,96.50
2019-02-22T08:32:23.831Z,95.60
2019-02-22T08:34:54.328Z,96.30
2019-02-22T08:37:24.544Z,96.10
2019-02-22T08:39:58.659Z,95.60
2019-02-22T08:42:26.508Z,95.50
2019-02-22T08:44:56.639Z,95.00
2019-02-22T08:47:28.056Z,94.60
2019-02-22T08:50:00.535Z,94.60
2019-02-22T08:52:30.707Z,94.70
2019-02-22T08:55:00.894Z,95.40
2019-02-22T08:57:31.166Z,96.00
2019-02-22T09:00:02.016Z,94.60
2019-02-22T09:02:32.169Z,94.30
2019-02-22T09:05:02.300Z,95.20
2019-02-22T09:07:32.479Z,92.50
2019-02-22T09:10:02.630Z,92.70
2019-02-22T09:12:36.763Z,92.60
2019-02-22T09:15:07.719Z,91.20
2019-02-22T09:17:37.907Z,92.40
2019-02-22T09:20:08.684Z,90.20
2019-02-22T09:22:38.889Z,90.50
2019-02-22T09:25:09.679Z,87.90
2019-02-22T09:27:39.830Z,85.90
2019-02-22T09:30:11.649Z,85.80
2019-02-22T09:32:42.020Z,83.70
2019-02-22T09:35:12.218Z,80.50
2019-02-22T09:37:42.461Z,79.20
2019-02-22T09:40:14.696Z,74.90
2019-02-22T09:42:44.531Z,74.70
2019-02-22T09:45:15.035Z,74.90
2019-02-22T09:47:45.187Z,74.70
2019-02-22T09:50:15.307Z,70.70
2019-02-22T09:52:45.785Z,69.30
2019-02-22T09:55:15.903Z,68.40
2019-02-22T09:57:46.087Z,70.90
2019-02-22T10:00:16.282Z,69.20
2019-02-22T10:02:46.494Z,66.40
2019-02-22T10:05:16.631Z,68.80
2019-02-22T10:07:47.044Z,69.90
2019-02-22T10:10:18.505Z,65.40
2019-02-22T10:12:49.998Z,62.90
2019-02-22T10:15:20.416Z,63.20
2019-02-22T10:17:50.643Z,63.70
2019-02-22T10:20:21.206Z,61.10
2019-02-22T10:22:51.372Z,62.00
2019-02-22T10:25:21.632Z,61.40
2019-02-22T10:27:51.753Z,58.40
2019-02-22T10:30:21.939Z,59.70
2019-02-22T10:32:52.100Z,59.70
2019-02-22T10:35:22.244Z,61.10
2019-02-22T10:37:52.693Z,59.50
2019-02-22T10:40:24.634Z,57.20
2019-02-22T10:42:54.815Z,53.80
2019-02-22T10:45:26.721Z,55.80
2019-02-22T10:47:57.778Z,57.90
2019-02-22T10:50:28.750Z,54.70
2019-02-22T10:53:02.394Z,48.30
2019-02-22T10:55:32.380Z,52.50
2019-02-22T10:58:03.600Z,50.20
2019-02-22T11:00:36.606Z,49.00
2019-02-22T11:03:06.811Z,47.60
2019-02-22T11:05:37.416Z,49.20
2019-02-22T11:08:08.123Z,41.80
2019-02-22T11:10:39.265Z,40.20
2019-02-22T11:13:09.524Z,43.40
2019-02-22T11:15:39.718Z,45.40
2019-02-22T11:18:10.793Z,44.90
2019-02-22T11:20:41.132Z,43.30
2019-02-22T11:23:12.401Z,44.00
2019-02-22T11:25:42.727Z,44.90
2019-02-22T11:28:12.964Z,44.50
2019-02-22T11:30:43.326Z,46.20
2019-02-22T11:33:15.641Z,40.00
2019-02-22T11:35:46.379Z,39.80
2019-02-22T11:38:16.725Z,39.70
2019-02-22T11:40:46.994Z,46.10
2019-02-22T11:43:17.316Z,44.50
2019-02-22T11:45:49.915Z,47.10
2019-02-22T11:48:19.526Z,47.80
2019-02-22T11:50:51.597Z,47.90
2019-02-22T11:53:21.971Z,45.70
2019-02-22T11:55:52.268Z,46.00
2019-02-22T11:58:22.542Z,44.30
2019-02-22T12:00:53.003Z,41.70
2019-02-22T12:03:30.684Z,43.20
2019-02-22T12:06:00.966Z,43.10
2019-02-22T12:08:31.281Z,41.10
2019-02-22T12:11:01.593Z,41.20
2019-02-22T12:13:32.432Z,40.50
2019-02-22T12:16:02.971Z,38.70
2019-02-22T12:18:33.273Z,40.00
2019-02-22T12:21:03.511Z,34.10
2019-02-22T12:23:33.834Z,32.10
2019-02-22T12:26:04.187Z,34.00
2019-02-22T12:28:34.424Z,32.30
2019-02-22T12:31:04.934Z,33.00
2019-02-22T12:33:36.247Z,32.70
2019-02-22T12:36:06.516Z,31.10
2019-02-22T12:38:36.804Z,27.30
2019-02-22T12:41:07.151Z,28.90
2019-02-22T12:43:37.350Z,28.30
2019-02-22T12:46:07.591Z,28.70
2019-02-22T12:48:37.773Z,29.90
2019-02-22T12:51:07.938Z,31.50
2019-02-22T12:53:39.150Z,31.60
2019-02-22T12:56:09.668Z,29.50
2019-02-22T12:58:39.810Z,27.70
2019-02-22T13:01:10.565Z,26.60
2019-02-22T13:03:40.770Z,28.30
2019-02-22T13:06:10.934Z,26.00
2019-02-22T13:08:41.095Z,26.30
2019-02-22T13:11:11.235Z,27.50
2019-02-22T13:13:42.946Z,26.90
2019-02-22T13:16:13.091Z,23.30
2019-02-22T13:18:43.208Z,23.60
2019-02-22T13:21:13.342Z,22.30
2019-02-22T13:23:44.782Z,23.30
2019-02-22T13:26:14.871Z,23.80
2019-02-22T13:28:45.052Z,22.90
2019-02-22T13:31:15.240Z,23.10
2019-02-22T13:33:47.318Z,25.00
2019-02-22T13:36:17.483Z,23.80
2019-02-22T13:38:48.018Z,24.00
2019-02-22T13:41:18.342Z,25.10
2019-02-22T13:43:48.750Z,26.10
2019-02-22T13:46:18.929Z,24.40
2019-02-22T13:48:49.162Z,24.30
2019-02-22T13:51:19.417Z,25.20
2019-02-22T13:53:50.033Z,24.70
2019-02-22T13:56:29.235Z,24.60
2019-02-22T13:58:54.838Z,24.70
2019-02-22T14:01:26.476Z,25.00
2019-02-22T14:03:57.669Z,23.50
2019-02-22T14:06:27.985Z,23.60
2019-02-22T14:08:58.270Z,24.50
2019-02-22T14:11:28.642Z,25.10
2019-02-22T14:13:58.942Z,25.40
2019-02-22T14:16:29.892Z,26.40
2019-02-22T14:19:00.459Z,25.80
2019-02-22T14:21:31.102Z,26.60
2019-02-22T14:24:01.284Z,26.60
2019-02-22T14:26:31.485Z,24.10
2019-02-22T14:29:01.837Z,24.30
2019-02-22T14:31:32.421Z,24.50
2019-02-22T14:34:02.807Z,24.30
2019-02-22T14:36:33.096Z,24.80
2019-02-22T14:39:04.035Z,25.30
2019-02-22T14:41:34.386Z,25.40
2019-02-22T14:44:04.780Z,25.30
2019-02-22T14:46:36.030Z,25.00
2019-02-22T14:49:06.395Z,25.00
2019-02-22T14:51:36.968Z,25.90
2019-02-22T14:54:07.100Z,25.50
2019-02-22T14:56:37.363Z,25.60
2019-02-22T14:59:07.847Z,26.00
2019-02-22T15:01:37.984Z,26.30
2019-02-22T15:04:08.111Z,26.30
2019-02-22T15:06:40.298Z,25.80
2019-02-22T15:09:10.356Z,26.20
2019-02-22T15:11:40.684Z,25.30
2019-02-22T15:14:11.744Z,24.10
2019-02-22T15:16:58.261Z,22.50
2019-02-22T15:19:28.428Z,21.70
2019-02-22T15:22:01.005Z,21.00
2019-02-22T15:24:32.973Z,19.80
2019-02-22T15:27:02.682Z,20.10
2019-02-22T15:32:56.563Z,19.20
2019-02-22T15:35:27.765Z,19.10
2019-02-22T15:37:57.923Z,18.70
2019-02-22T15:40:29.233Z,17.70
2019-02-22T15:43:00.071Z,19.10
2019-02-22T15:45:33.762Z,19.40
2019-02-22T15:48:03.986Z,19.80
2019-02-22T15:50:34.520Z,19.80
2019-02-22T15:53:05.372Z,18.50
2019-02-22T15:55:36.890Z,19.40
2019-02-22T15:58:07.113Z,19.00
2019-02-22T16:00:37.398Z,20.10
2019-02-22T16:03:08.506Z,21.90
2019-02-22T16:05:43.260Z,22.00
2019-02-22T16:08:13.774Z,23.40
2019-02-22T16:10:44.088Z,23.70
2019-02-22T16:13:14.285Z,24.80
2019-02-22T16:15:46.059Z,25.60
2019-02-22T16:18:18.166Z,25.70
2019-02-22T16:20:49.488Z,25.40
2019-02-22T16:23:23.790Z,26.30
2019-02-22T16:25:54.982Z,26.50
2019-02-22T16:28:27.964Z,27.50
2019-02-22T16:30:58.697Z,26.70
2019-02-22T16:33:33.171Z,27.60
2019-02-22T16:36:09.680Z,28.20
2019-02-22T16:38:36.382Z,29.00
2019-02-22T16:41:11.588Z,29.00
2019-02-22T16:43:41.754Z,30.50
2019-02-22T16:46:11.974Z,38.20
2019-02-22T16:48:42.834Z,39.30
2019-02-22T16:51:15.244Z,43.40
2019-02-22T16:53:45.923Z,45.90
2019-02-22T16:56:16.071Z,49.90
2019-02-22T16:58:46.232Z,50.00
2019-02-22T17:01:17.275Z,52.40
2019-02-22T17:03:47.439Z,50.90
2019-02-22T17:06:18.005Z,49.30
2019-02-22T17:08:48.481Z,50.10
2019-02-22T17:11:18.630Z,51.80
2019-02-22T17:13:48.891Z,55.40
2019-02-22T17:16:22.956Z,57.20
2019-02-22T17:18:53.174Z,57.50
2019-02-22T17:21:24.834Z,57.30
2019-02-22T17:23:57.914Z,57.50
2019-02-22T17:26:30.399Z,57.50
2019-02-22T17:29:02.226Z,56.90
2019-02-22T17:31:36.417Z,57.40
2019-02-22T17:34:08.884Z,57.50
2019-02-22T17:36:51.798Z,58.10
2019-02-22T17:39:23.530Z,60.00
2019-02-22T17:41:54.130Z,63.50
2019-02-22T17:44:24.285Z,64.40
2019-02-22T17:46:57.876Z,66.60
2019-02-22T17:49:29.101Z,67.20
2019-02-22T17:51:59.586Z,67.60
2019-02-22T17:54:33.885Z,68.00
2019-02-22T17:57:06.033Z,67.10
2019-02-22T17:59:36.734Z,61.50
2019-02-22T18:02:08.321Z,63.90
2019-02-22T18:04:40.160Z,67.80
2019-02-22T18:07:11.090Z,70.40
2019-02-22T18:09:41.701Z,73.00
2019-02-22T18:12:11.860Z,73.30
2019-02-22T18:14:43.671Z,73.30
2019-02-22T18:17:15.299Z,73.20
2019-02-22T18:19:45.725Z,70.90
2019-02-22T18:22:25.393Z,66.00
2019-02-22T18:24:48.235Z,66.80
2019-02-22T18:27:18.835Z,71.50
2019-02-22T18:30:29.438Z,72.50
2019-02-22T18:33:02.082Z,70.60
2019-02-22T18:35:34.361Z,70.10
2019-02-22T18:38:04.778Z,67.20
2019-02-22T18:40:34.922Z,69.80
2019-02-22T18:43:05.127Z,67.40
2019-02-22T18:45:35.349Z,71.10
2019-02-22T18:48:06.647Z,73.10
2019-02-22T18:50:37.191Z,74.20
2019-02-22T18:53:07.754Z,73.70
2019-02-22T18:55:49.132Z,73.80
2019-02-22T18:58:12.075Z,75.70
2019-02-22T19:00:43.170Z,77.40
2019-02-22T19:03:13.830Z,78.60
2019-02-22T19:05:44.552Z,77.40
2019-02-22T19:08:15.582Z,78.50
2019-02-22T19:10:45.997Z,72.80
2019-02-22T19:13:18.339Z,69.40
2019-02-22T19:15:48.782Z,71.40
2019-02-22T19:18:22.533Z,72.90
2019-02-22T19:20:55.537Z,78.40
2019-02-22T19:23:28.167Z,80.40
2019-02-22T19:26:05.704Z,82.90
2019-02-22T19:28:37.629Z,82.90
2019-02-22T19:31:07.786Z,83.80
2019-02-22T19:33:38.842Z,83.90
2019-02-22T19:36:12.731Z,84.40
2019-02-22T19:38:47.923Z,83.20
2019-02-22T19:41:22.852Z,85.30
2019-02-22T19:43:54.517Z,82.80
2019-02-22T19:46:27.760Z,83.70
2019-02-22T19:48:58.021Z,83.40
2019-02-22T19:51:29.050Z,83.90
2019-02-22T19:54:28.299Z,82.40
2019-02-22T19:57:19.803Z,84.20
2019-02-22T19:59:51.077Z,82.10
2019-02-22T20:02:28.851Z,80.50
2019-02-22T20:05:00.779Z,81.30
2019-02-22T20:07:31.511Z,80.40
2019-02-22T20:10:05.349Z,77.60
2019-02-22T20:12:37.521Z,76.90
2019-02-22T20:15:10.960Z,73.90
2019-02-22T20:17:53.262Z,74.50
2019-02-22T20:20:17.674Z,84.50
2019-02-22T20:22:50.891Z,84.30
2019-02-22T20:25:25.271Z,88.50
2019-02-22T20:27:55.751Z,90.20
2019-02-22T20:30:28.844Z,90.60
2019-02-22T20:33:03.629Z,90.70
2019-02-22T20:35:36.551Z,90.00
2019-02-22T20:38:08.816Z,90.60
2019-02-22T20:40:40.120Z,90.20
2019-02-22T20:43:11.944Z,88.00
2019-02-22T20:45:43.443Z,82.70
2019-02-22T20:48:14.987Z,80.40
2019-02-22T20:50:45.779Z,81.50
2019-02-22T20:53:15.979Z,83.50
2019-02-22T20:55:47.193Z,84.70
2019-02-22T20:58:18.444Z,83.50
2019-02-22T21:00:51.537Z,85.10
2019-02-22T21:03:22.885Z,84.00
2019-02-22T21:05:53.894Z,79.20
2019-02-22T21:08:24.875Z,77.60
2019-02-22T21:10:56.345Z,81.70
2019-02-22T21:13:29.809Z,82.50
2019-02-22T21:16:05.096Z,87.70
2019-02-22T21:18:35.810Z,89.60
2019-02-22T21:21:06.474Z,90.10
2019-02-22T21:23:38.322Z,90.90
2019-02-22T21:26:11.417Z,90.50
2019-02-22T21:28:49.192Z,89.70
2019-02-22T21:31:20.924Z,90.00
2019-02-22T21:33:54.755Z,90.20
2019-02-22T21:36:30.784Z,85.10
2019-02-22T21:39:01.022Z,83.80
2019-02-22T21:41:31.227Z,86.10
2019-02-22T21:44:01.535Z,89.70
2019-02-22T21:46:33.756Z,90.80
2019-02-22T21:49:05.332Z,91.80
2019-02-22T21:51:47.631Z,91.80
2019-02-22T21:54:22.069Z,90.40
2019-02-22T21:56:52.562Z,90.00
2019-02-22T21:59:22.755Z,89.90
2019-02-22T22:02:00.785Z,88.60
2019-02-22T22:04:31.087Z,89.30
2019-02-22T22:07:02.012Z,86.40
2019-02-22T22:09:34.087Z,86.30
2019-02-22T22:12:05.601Z,85.50
2019-02-22T22:14:36.818Z,87.00
2019-02-22T22:17:06.905Z,87.70
2019-02-22T22:19:39.215Z,88.70
2019-02-22T22:22:10.919Z,90.00
2019-02-22T22:24:41.113Z,88.60
2019-02-22T22:27:13.659Z,87.90
2019-02-22T22:29:43.770Z,87.80
2019-02-22T22:32:14.053Z,81.70
2019-02-22T22:37:18.109Z,85.20
2019-02-22T22:39:48.638Z,86.50
2019-02-22T22:42:22.691Z,88.80
2019-02-22T22:44:53.028Z,90.80
2019-02-22T22:47:27.132Z,90.70
2019-02-22T22:50:03.345Z,91.60
2019-02-22T22:52:33.720Z,90.30
2019-02-22T22:55:04.751Z,87.10
2019-02-22T22:57:36.852Z,90.60
2019-02-22T23:00:19.633Z,90.70
2019-02-22T23:02:51.723Z,91.90
2019-02-22T23:05:26.322Z,92.10
2019-02-22T23:07:56.594Z,92.60
2019-02-22T23:10:29.278Z,91.20
2019-02-22T23:13:00.876Z,91.00
2019-02-22T23:15:31.052Z,90.60
2019-02-22T23:18:07.903Z,90.40
2019-02-22T23:20:37.536Z,89.10
2019-02-22T23:23:07.803Z,89.70
2019-02-22T23:25:38.035Z,89.60
2019-02-22T23:28:11.933Z,90.70
2019-02-22T23:30:45.445Z,93.10
2019-02-22T23:33:18.080Z,93.60
2019-02-22T23:35:50.256Z,92.00
2019-02-22T23:38:24.278Z,90.60
2019-02-22T23:40:54.742Z,91.50
2019-02-22T23:43:30.174Z,86.20
2019-02-22T23:46:01.232Z,87.10
2019-02-22T23:48:33.382Z,88.50
2019-02-22T23:51:09.882Z,88.60
2019-02-22T23:53:41.161Z,88.20
2019-02-22T23:56:13.072Z,86.20
2019-02-22T23:58:45.942Z,84.80
