createdAt,value
2018-12-15T00:02:03.548Z,-1.30
2018-12-15T00:04:32.012Z,-1.30
2018-12-15T00:07:00.398Z,-1.30
2018-12-15T00:09:28.797Z,-1.40
2018-12-15T00:11:57.245Z,-1.40
2018-12-15T00:14:25.691Z,-1.40
2018-12-15T00:16:54.004Z,-1.40
2018-12-15T00:19:22.670Z,-1.40
2018-12-15T00:21:51.240Z,-1.40
2018-12-15T00:24:19.612Z,-1.40
2018-12-15T00:26:47.940Z,-1.40
2018-12-15T00:29:16.306Z,-1.40
2018-12-15T00:31:44.966Z,-1.40
2018-12-15T00:34:13.442Z,-1.50
2018-12-15T00:36:41.766Z,-1.50
2018-12-15T00:39:10.071Z,-1.50
2018-12-15T00:41:38.462Z,-1.50
2018-12-15T00:44:06.869Z,-1.50
2018-12-15T00:46:35.409Z,-1.50
2018-12-15T00:49:03.712Z,-1.50
2018-12-15T00:51:32.055Z,-1.50
2018-12-15T00:54:00.389Z,-1.60
2018-12-15T00:56:28.727Z,-1.60
2018-12-15T00:58:57.113Z,-1.60
2018-12-15T01:01:25.496Z,-1.60
2018-12-15T01:03:53.881Z,-1.60
2018-12-15T01:06:22.262Z,-1.70
2018-12-15T01:08:50.558Z,-1.70
2018-12-15T01:11:18.870Z,-1.70
2018-12-15T01:13:47.224Z,-1.80
2018-12-15T01:16:15.561Z,-1.80
2018-12-15T01:18:43.908Z,-1.90
2018-12-15T01:21:12.243Z,-1.90
2018-12-15T01:23:40.565Z,-1.90
2018-12-15T01:26:08.912Z,-1.90
2018-12-15T01:28:37.470Z,-1.80
2018-12-15T01:31:05.939Z,-1.80
2018-12-15T01:33:34.564Z,-1.80
2018-12-15T01:36:02.917Z,-1.70
2018-12-15T01:38:31.246Z,-1.70
2018-12-15T01:40:59.596Z,-1.70
2018-12-15T01:43:28.018Z,-1.70
2018-12-15T01:45:56.441Z,-1.70
2018-12-15T01:48:24.746Z,-1.70
2018-12-15T01:50:53.045Z,-1.70
2018-12-15T01:53:21.375Z,-1.60
2018-12-15T01:55:49.788Z,-1.60
2018-12-15T01:58:18.094Z,-1.60
2018-12-15T02:00:46.722Z,-1.60
2018-12-15T02:03:15.062Z,-1.50
2018-12-15T02:05:43.432Z,-1.50
2018-12-15T02:08:11.767Z,-1.50
2018-12-15T02:10:40.181Z,-1.50
2018-12-15T02:13:08.464Z,-1.50
2018-12-15T02:15:36.934Z,-1.50
2018-12-15T02:18:05.271Z,-1.50
2018-12-15T02:20:33.727Z,-1.50
2018-12-15T02:23:02.056Z,-1.40
2018-12-15T02:25:30.379Z,-1.40
2018-12-15T02:27:58.763Z,-1.40
2018-12-15T02:30:27.562Z,-1.40
2018-12-15T02:32:55.921Z,-1.40
2018-12-15T02:35:24.609Z,-1.40
2018-12-15T02:37:52.929Z,-1.30
2018-12-15T02:40:21.288Z,-1.30
2018-12-15T02:42:50.071Z,-1.40
2018-12-15T02:45:18.383Z,-1.40
2018-12-15T02:47:46.807Z,-1.40
2018-12-15T02:50:15.231Z,-1.40
2018-12-15T02:52:43.542Z,-1.40
2018-12-15T02:55:11.865Z,-1.40
2018-12-15T02:57:40.462Z,-1.40
2018-12-15T03:00:08.851Z,-1.40
2018-12-15T03:02:37.375Z,-1.40
2018-12-15T03:05:05.861Z,-1.40
2018-12-15T03:07:34.221Z,-1.40
2018-12-15T03:10:02.564Z,-1.40
2018-12-15T03:12:30.954Z,-1.30
2018-12-15T03:14:59.340Z,-1.30
2018-12-15T03:17:27.655Z,-1.30
2018-12-15T03:20:00.406Z,-1.30
2018-12-15T03:22:28.764Z,-1.30
2018-12-15T03:24:57.324Z,-1.30
2018-12-15T03:27:25.648Z,-1.30
2018-12-15T03:29:54.135Z,-1.30
2018-12-15T03:32:22.469Z,-1.30
2018-12-15T03:34:50.779Z,-1.30
2018-12-15T03:37:19.439Z,-1.30
2018-12-15T03:39:47.914Z,-1.30
2018-12-15T03:42:16.266Z,-1.30
2018-12-15T03:44:44.610Z,-1.30
2018-12-15T03:47:13.315Z,-1.30
2018-12-15T03:49:41.862Z,-1.40
2018-12-15T03:52:10.144Z,-1.40
2018-12-15T03:54:38.466Z,-1.40
2018-12-15T03:57:06.903Z,-1.40
2018-12-15T03:59:35.262Z,-1.40
2018-12-15T04:02:03.658Z,-1.40
2018-12-15T04:04:31.958Z,-1.40
2018-12-15T04:07:00.392Z,-1.40
2018-12-15T04:09:28.810Z,-1.40
2018-12-15T04:11:57.479Z,-1.40
2018-12-15T04:14:25.822Z,-1.40
2018-12-15T04:16:54.217Z,-1.40
2018-12-15T04:19:22.612Z,-1.40
2018-12-15T04:21:50.953Z,-1.40
2018-12-15T04:24:19.396Z,-1.40
2018-12-15T04:26:47.773Z,-1.40
2018-12-15T04:29:16.121Z,-1.40
2018-12-15T04:31:44.536Z,-1.30
2018-12-15T04:34:12.889Z,-1.30
2018-12-15T04:36:41.254Z,-1.30
2018-12-15T04:39:10.108Z,-1.30
2018-12-15T04:41:38.416Z,-1.30
2018-12-15T04:44:06.979Z,-1.30
2018-12-15T04:46:35.295Z,-1.30
2018-12-15T04:49:03.759Z,-1.30
2018-12-15T04:51:32.111Z,-1.30
2018-12-15T04:54:00.447Z,-1.30
2018-12-15T04:56:28.786Z,-1.20
2018-12-15T04:58:57.139Z,-1.20
2018-12-15T05:01:25.605Z,-1.20
2018-12-15T05:03:53.976Z,-1.20
2018-12-15T05:06:22.398Z,-1.20
2018-12-15T05:08:50.682Z,-1.20
2018-12-15T05:11:19.148Z,-1.20
2018-12-15T05:13:47.502Z,-1.30
2018-12-15T05:16:15.878Z,-1.30
2018-12-15T05:18:50.895Z,-1.30
2018-12-15T05:21:19.423Z,-1.30
2018-12-15T05:23:48.081Z,-1.40
2018-12-15T05:26:16.426Z,-1.40
2018-12-15T05:28:44.776Z,-1.40
2018-12-15T05:31:13.087Z,-1.40
2018-12-15T05:33:41.594Z,-1.40
2018-12-15T05:36:09.925Z,-1.40
2018-12-15T05:38:38.348Z,-1.50
2018-12-15T05:41:07.057Z,-1.50
2018-12-15T05:43:35.638Z,-1.50
2018-12-15T05:46:03.968Z,-1.50
2018-12-15T05:48:32.292Z,-1.50
2018-12-15T05:51:00.658Z,-1.50
2018-12-15T05:53:28.958Z,-1.50
2018-12-15T05:55:57.312Z,-1.50
2018-12-15T05:58:25.874Z,-1.50
2018-12-15T06:00:54.188Z,-1.50
2018-12-15T06:03:22.530Z,-1.60
2018-12-15T06:05:50.917Z,-1.60
2018-12-15T06:08:19.456Z,-1.60
2018-12-15T06:10:47.789Z,-1.70
2018-12-15T06:13:16.073Z,-1.70
2018-12-15T06:15:44.446Z,-1.70
2018-12-15T06:18:12.965Z,-1.70
2018-12-15T06:20:41.272Z,-1.70
2018-12-15T06:23:09.603Z,-1.70
2018-12-15T06:25:38.018Z,-1.80
2018-12-15T06:28:06.355Z,-1.70
2018-12-15T06:30:34.669Z,-1.70
2018-12-15T06:33:03.049Z,-1.70
2018-12-15T06:35:31.351Z,-1.70
2018-12-15T06:37:59.634Z,-1.70
2018-12-15T06:40:28.423Z,-1.70
2018-12-15T06:42:56.952Z,-1.60
2018-12-15T06:45:25.272Z,-1.70
2018-12-15T06:47:53.661Z,-1.70
2018-12-15T06:50:22.215Z,-1.80
2018-12-15T06:52:50.545Z,-1.70
2018-12-15T06:55:18.866Z,-1.70
2018-12-15T06:57:47.255Z,-1.80
2018-12-15T07:00:15.621Z,-1.70
2018-12-15T07:02:43.909Z,-1.70
2018-12-15T07:05:12.304Z,-1.70
2018-12-15T07:07:40.778Z,-1.80
2018-12-15T07:10:09.106Z,-1.80
2018-12-15T07:12:38.906Z,-1.80
2018-12-15T07:15:06.912Z,-1.80
2018-12-15T07:17:35.319Z,-1.80
2018-12-15T07:20:03.978Z,-1.70
2018-12-15T07:22:32.332Z,-1.70
2018-12-15T07:25:00.760Z,-1.70
2018-12-15T07:27:29.082Z,-1.70
2018-12-15T07:29:57.501Z,-1.70
2018-12-15T07:32:25.790Z,-1.80
2018-12-15T07:35:00.641Z,-1.70
2018-12-15T07:37:22.640Z,-1.70
2018-12-15T07:39:50.943Z,-1.70
2018-12-15T07:42:19.402Z,-1.70
2018-12-15T07:44:47.797Z,-1.60
2018-12-15T07:47:16.103Z,-1.60
2018-12-15T07:49:44.533Z,-1.60
2018-12-15T07:52:12.909Z,-1.60
2018-12-15T07:54:41.277Z,-1.60
2018-12-15T07:57:09.596Z,-1.60
2018-12-15T07:59:38.045Z,-1.60
2018-12-15T08:02:06.400Z,-1.60
2018-12-15T08:04:34.728Z,-1.60
2018-12-15T08:07:03.051Z,-1.60
2018-12-15T08:09:31.422Z,-1.50
2018-12-15T08:12:05.181Z,-1.50
2018-12-15T08:14:33.695Z,-1.50
2018-12-15T08:17:02.010Z,-1.50
2018-12-15T08:19:30.430Z,-1.50
2018-12-15T08:21:58.746Z,-1.50
2018-12-15T08:24:27.351Z,-1.50
2018-12-15T08:26:55.687Z,-1.50
2018-12-15T08:29:24.057Z,-1.50
2018-12-15T08:31:52.424Z,-1.40
2018-12-15T08:34:20.858Z,-1.40
2018-12-15T08:36:49.261Z,-1.40
2018-12-15T08:39:17.615Z,-1.40
2018-12-15T08:41:45.940Z,-1.40
2018-12-15T08:44:14.232Z,-1.30
2018-12-15T08:46:42.599Z,-1.40
2018-12-15T08:49:10.915Z,-1.40
2018-12-15T08:51:39.490Z,-1.40
2018-12-15T08:54:07.897Z,-1.40
2018-12-15T08:56:36.232Z,-1.40
2018-12-15T08:59:04.548Z,-1.40
2018-12-15T09:01:33.011Z,-1.40
2018-12-15T09:04:01.388Z,-1.40
2018-12-15T09:06:29.721Z,-1.40
2018-12-15T09:08:58.089Z,-1.40
2018-12-15T09:11:26.429Z,-1.40
2018-12-15T09:13:54.714Z,-1.30
2018-12-15T09:16:26.492Z,-1.30
2018-12-15T09:18:52.003Z,-1.40
2018-12-15T09:21:20.289Z,-1.30
2018-12-15T09:23:48.623Z,-1.30
2018-12-15T09:26:17.225Z,-1.30
2018-12-15T09:28:45.597Z,-1.30
2018-12-15T09:31:14.159Z,-1.30
2018-12-15T09:33:42.509Z,-1.30
2018-12-15T09:36:10.887Z,-1.30
2018-12-15T09:38:39.308Z,-1.20
2018-12-15T09:41:07.635Z,-1.20
2018-12-15T09:43:35.937Z,-1.20
2018-12-15T09:46:04.618Z,-1.20
2018-12-15T09:48:32.940Z,-1.10
2018-12-15T09:51:01.292Z,-1.10
2018-12-15T09:53:29.631Z,-1.10
2018-12-15T09:55:57.938Z,-1.10
2018-12-15T09:58:26.303Z,-1.20
2018-12-15T10:00:54.606Z,-1.20
2018-12-15T10:03:22.946Z,-1.20
2018-12-15T10:05:51.377Z,-1.10
2018-12-15T10:08:19.770Z,-1.10
2018-12-15T10:10:48.094Z,-1.20
2018-12-15T10:13:16.413Z,-1.20
2018-12-15T10:15:44.724Z,-1.20
2018-12-15T10:18:13.170Z,-1.20
2018-12-15T10:20:41.562Z,-1.20
2018-12-15T10:23:09.912Z,-1.20
2018-12-15T10:25:38.285Z,-1.20
2018-12-15T10:28:06.617Z,-1.20
2018-12-15T10:30:40.404Z,-1.10
2018-12-15T10:33:08.820Z,-1.20
2018-12-15T10:35:37.128Z,-1.20
2018-12-15T10:38:05.520Z,-1.30
2018-12-15T10:40:33.815Z,-1.20
2018-12-15T10:43:02.134Z,-1.20
2018-12-15T10:45:30.554Z,-1.20
2018-12-15T10:47:59.053Z,-1.20
2018-12-15T10:50:27.376Z,-1.20
2018-12-15T10:52:55.687Z,-1.20
2018-12-15T10:55:23.977Z,-1.20
2018-12-15T10:57:52.342Z,-1.20
2018-12-15T11:00:24.657Z,-1.20
2018-12-15T11:02:53.037Z,-1.20
2018-12-15T11:05:21.377Z,-1.20
2018-12-15T11:07:49.699Z,-1.20
2018-12-15T11:10:18.338Z,-1.20
2018-12-15T11:12:46.678Z,-1.20
2018-12-15T11:15:14.983Z,-1.20
2018-12-15T11:17:43.327Z,-1.10
2018-12-15T11:20:11.817Z,-1.10
2018-12-15T11:22:40.116Z,-1.10
2018-12-15T11:25:08.479Z,-1.10
2018-12-15T11:27:36.773Z,-1.10
2018-12-15T11:30:05.704Z,-1.10
2018-12-15T11:32:34.126Z,-1.10
2018-12-15T11:35:02.506Z,-1.10
2018-12-15T11:37:30.819Z,-1.20
2018-12-15T11:39:59.282Z,-1.20
2018-12-15T11:42:27.729Z,-1.20
2018-12-15T11:44:56.065Z,-1.10
2018-12-15T11:47:24.413Z,-1.00
2018-12-15T11:49:52.797Z,-1.00
2018-12-15T11:52:21.140Z,-1.00
2018-12-15T11:54:49.489Z,-1.00
2018-12-15T11:57:17.847Z,-1.00
2018-12-15T11:59:46.299Z,-1.00
2018-12-15T12:02:14.689Z,-1.10
2018-12-15T12:04:43.233Z,-1.00
2018-12-15T12:07:11.626Z,-1.10
2018-12-15T12:09:40.122Z,-1.00
2018-12-15T12:12:08.509Z,-1.00
2018-12-15T12:14:36.810Z,-1.00
2018-12-15T12:17:05.224Z,-1.00
2018-12-15T12:19:33.603Z,-1.00
2018-12-15T12:22:02.053Z,-0.90
2018-12-15T12:24:30.370Z,-1.00
2018-12-15T12:26:58.679Z,-1.00
2018-12-15T12:29:27.015Z,-1.00
2018-12-15T12:31:55.552Z,-1.00
2018-12-15T12:34:23.910Z,-1.00
2018-12-15T12:36:52.252Z,-1.00
2018-12-15T12:39:20.681Z,-1.00
2018-12-15T12:41:49.006Z,-1.00
2018-12-15T12:44:17.401Z,-1.00
2018-12-15T12:46:45.698Z,-1.10
2018-12-15T12:49:14.056Z,-1.10
2018-12-15T12:51:42.388Z,-1.10
2018-12-15T12:54:10.821Z,-1.10
2018-12-15T12:56:39.221Z,-1.00
2018-12-15T12:59:07.687Z,-1.00
2018-12-15T13:01:35.989Z,-1.00
2018-12-15T13:04:04.439Z,-1.00
2018-12-15T13:06:32.756Z,-1.00
2018-12-15T13:09:01.212Z,-1.00
2018-12-15T13:11:29.556Z,-1.00
2018-12-15T13:13:57.969Z,-1.00
2018-12-15T13:16:26.464Z,-1.00
2018-12-15T13:18:56.054Z,-1.10
2018-12-15T13:21:23.278Z,-1.10
2018-12-15T13:23:51.787Z,-1.10
2018-12-15T13:26:20.159Z,-1.10
2018-12-15T13:28:48.580Z,-1.10
2018-12-15T13:31:16.901Z,-1.10
2018-12-15T13:33:45.343Z,-1.10
2018-12-15T13:36:15.668Z,-1.10
2018-12-15T13:38:44.042Z,-1.10
2018-12-15T13:41:12.442Z,-1.10
2018-12-15T13:43:40.911Z,-1.20
2018-12-15T13:46:09.236Z,-1.20
2018-12-15T13:48:37.645Z,-1.20
2018-12-15T13:51:05.988Z,-1.20
2018-12-15T13:53:34.382Z,-1.20
2018-12-15T13:56:02.747Z,-1.10
2018-12-15T13:58:31.067Z,-1.10
2018-12-15T14:00:59.371Z,-1.10
2018-12-15T14:03:27.740Z,-1.10
2018-12-15T14:05:56.357Z,-1.10
2018-12-15T14:08:24.711Z,-1.10
2018-12-15T14:10:53.105Z,-1.10
2018-12-15T14:13:21.438Z,-1.20
2018-12-15T14:15:49.802Z,-1.20
2018-12-15T14:18:18.139Z,-1.20
2018-12-15T14:20:46.564Z,-1.20
2018-12-15T14:23:14.892Z,-1.20
2018-12-15T14:25:43.528Z,-1.20
2018-12-15T14:28:11.912Z,-1.20
2018-12-15T14:30:40.455Z,-1.20
2018-12-15T14:33:08.782Z,-1.20
2018-12-15T14:35:37.090Z,-1.20
2018-12-15T14:38:05.571Z,-1.20
2018-12-15T14:40:33.950Z,-1.20
2018-12-15T14:43:02.310Z,-1.20
2018-12-15T14:45:30.685Z,-1.20
2018-12-15T14:47:59.035Z,-1.20
2018-12-15T14:50:27.369Z,-1.20
2018-12-15T14:52:55.752Z,-1.20
2018-12-15T14:55:24.084Z,-1.20
2018-12-15T14:57:52.446Z,-1.30
2018-12-15T15:00:20.797Z,-1.30
2018-12-15T15:02:49.213Z,-1.30
2018-12-15T15:05:17.610Z,-1.20
2018-12-15T15:07:45.923Z,-1.20
2018-12-15T15:10:14.269Z,-1.20
2018-12-15T15:12:42.820Z,-1.20
2018-12-15T15:15:11.220Z,-1.20
2018-12-15T15:17:39.534Z,-1.20
2018-12-15T15:20:10.124Z,-1.20
2018-12-15T15:22:38.828Z,-1.20
2018-12-15T15:25:07.499Z,-1.20
2018-12-15T15:27:35.978Z,-1.20
2018-12-15T15:30:05.626Z,-1.20
2018-12-15T15:32:33.968Z,-1.20
2018-12-15T15:35:02.800Z,-1.20
2018-12-15T15:37:31.088Z,-1.20
2018-12-15T15:39:59.443Z,-1.20
2018-12-15T15:42:27.900Z,-1.20
2018-12-15T15:44:56.199Z,-1.20
2018-12-15T15:47:24.545Z,-1.20
2018-12-15T15:49:53.436Z,-1.20
2018-12-15T15:52:21.736Z,-1.20
2018-12-15T15:54:50.035Z,-1.20
2018-12-15T15:57:18.569Z,-1.20
2018-12-15T15:59:46.885Z,-1.20
2018-12-15T16:02:15.195Z,-1.20
2018-12-15T16:04:43.863Z,-1.20
2018-12-15T16:07:12.194Z,-1.20
2018-12-15T16:09:44.897Z,-1.20
2018-12-15T16:12:09.444Z,-1.20
2018-12-15T16:14:37.722Z,-1.20
2018-12-15T16:17:06.045Z,-1.10
2018-12-15T16:19:34.739Z,-1.10
2018-12-15T16:22:03.076Z,-1.10
2018-12-15T16:24:31.429Z,-1.10
2018-12-15T16:26:59.941Z,-1.10
2018-12-15T16:29:28.247Z,-1.10
2018-12-15T16:31:56.783Z,-1.10
2018-12-15T16:34:25.458Z,-1.10
2018-12-15T16:36:53.776Z,-1.10
2018-12-15T16:39:22.320Z,-1.10
2018-12-15T16:41:50.728Z,-1.10
2018-12-15T16:44:19.047Z,-1.10
2018-12-15T16:46:47.429Z,-1.10
2018-12-15T16:49:16.204Z,-1.10
2018-12-15T16:51:44.631Z,-1.10
2018-12-15T16:54:12.961Z,-1.20
2018-12-15T16:56:41.406Z,-1.10
2018-12-15T16:59:09.779Z,-1.10
2018-12-15T17:01:38.115Z,-1.20
2018-12-15T17:04:06.913Z,-1.20
2018-12-15T17:06:35.324Z,-1.20
2018-12-15T17:09:04.582Z,-1.20
2018-12-15T17:11:33.131Z,-1.20
2018-12-15T17:14:01.448Z,-1.20
2018-12-15T17:16:29.860Z,-1.20
2018-12-15T17:18:58.579Z,-1.20
2018-12-15T17:21:26.929Z,-1.20
2018-12-15T17:23:55.280Z,-1.20
2018-12-15T17:26:23.786Z,-1.20
2018-12-15T17:28:52.174Z,-1.20
2018-12-15T17:31:20.627Z,-1.20
2018-12-15T17:33:49.594Z,-1.20
2018-12-15T17:36:17.958Z,-1.20
2018-12-15T17:38:46.280Z,-1.20
2018-12-15T17:41:14.891Z,-1.20
2018-12-15T17:43:43.299Z,-1.20
2018-12-15T17:46:11.623Z,-1.20
2018-12-15T17:48:40.078Z,-1.10
2018-12-15T17:51:08.423Z,-1.10
2018-12-15T17:53:36.803Z,-1.10
2018-12-15T17:56:05.623Z,-1.10
2018-12-15T17:58:33.999Z,-1.10
2018-12-15T18:01:02.647Z,-1.10
2018-12-15T18:03:31.223Z,-1.10
2018-12-15T18:05:59.715Z,-1.10
2018-12-15T18:08:27.988Z,-1.10
2018-12-15T18:10:56.793Z,-1.10
2018-12-15T18:13:25.348Z,-1.10
2018-12-15T18:15:53.801Z,-1.10
2018-12-15T18:18:22.849Z,-1.20
2018-12-15T18:20:51.419Z,-1.10
2018-12-15T18:23:19.733Z,-1.10
2018-12-15T18:25:48.597Z,-1.10
2018-12-15T18:28:16.977Z,-1.10
2018-12-15T18:30:45.477Z,-1.00
2018-12-15T18:33:14.346Z,-1.10
2018-12-15T18:35:42.732Z,-1.10
2018-12-15T18:38:11.047Z,-1.10
2018-12-15T18:40:40.087Z,-1.10
2018-12-15T18:43:08.643Z,-1.10
2018-12-15T18:45:37.263Z,-1.00
2018-12-15T18:48:05.835Z,-1.00
2018-12-15T18:50:34.384Z,-1.10
2018-12-15T18:53:02.697Z,-1.10
2018-12-15T18:55:31.582Z,-1.10
2018-12-15T18:57:59.974Z,-1.10
2018-12-15T19:00:28.306Z,-1.10
2018-12-15T19:02:56.897Z,-1.10
2018-12-15T19:05:25.350Z,-1.10
2018-12-15T19:07:53.780Z,-1.10
2018-12-15T19:10:22.464Z,-1.10
2018-12-15T19:12:50.787Z,-1.00
2018-12-15T19:15:19.084Z,-1.00
2018-12-15T19:17:47.757Z,-1.00
2018-12-15T19:20:16.256Z,-1.10
2018-12-15T19:22:44.659Z,-1.00
2018-12-15T19:25:13.147Z,-1.00
2018-12-15T19:27:42.172Z,-1.00
2018-12-15T19:30:10.967Z,-1.00
2018-12-15T19:32:39.713Z,-1.00
2018-12-15T19:35:08.084Z,-1.00
2018-12-15T19:37:36.379Z,-1.00
2018-12-15T19:40:05.922Z,-1.00
2018-12-15T19:42:34.249Z,-1.00
2018-12-15T19:45:02.770Z,-1.00
2018-12-15T19:47:31.367Z,-1.00
2018-12-15T19:49:59.636Z,-0.90
2018-12-15T19:52:28.172Z,-1.00
2018-12-15T19:54:56.722Z,-1.00
2018-12-15T19:57:25.060Z,-1.00
2018-12-15T19:59:53.467Z,-1.00
2018-12-15T20:02:21.998Z,-1.00
2018-12-15T20:04:50.324Z,-0.90
2018-12-15T20:07:18.634Z,-0.90
2018-12-15T20:09:47.064Z,-0.90
2018-12-15T20:12:15.561Z,-0.90
2018-12-15T20:14:43.929Z,-0.90
2018-12-15T20:17:12.450Z,-0.90
2018-12-15T20:19:40.816Z,-0.90
2018-12-15T20:22:09.189Z,-0.90
2018-12-15T20:24:37.784Z,-0.90
2018-12-15T20:27:06.082Z,-0.90
2018-12-15T20:29:34.876Z,-0.80
2018-12-15T20:32:03.706Z,-0.90
2018-12-15T20:34:32.034Z,-0.80
2018-12-15T20:37:00.361Z,-0.80
2018-12-15T20:39:29.278Z,-0.70
2018-12-15T20:41:57.585Z,-0.80
2018-12-15T20:44:25.989Z,-0.70
2018-12-15T20:46:54.718Z,-0.70
2018-12-15T20:49:23.007Z,-0.80
2018-12-15T20:51:51.404Z,-0.80
2018-12-15T20:54:20.400Z,-0.80
2018-12-15T20:56:48.708Z,-0.80
2018-12-15T20:59:17.093Z,-0.80
2018-12-15T21:01:45.762Z,-0.80
2018-12-15T21:04:14.102Z,-0.80
2018-12-15T21:06:42.482Z,-0.80
2018-12-15T21:09:11.037Z,-0.70
2018-12-15T21:11:39.396Z,-0.70
2018-12-15T21:14:07.733Z,-0.80
2018-12-15T21:16:36.134Z,-0.70
2018-12-15T21:19:04.468Z,-0.70
2018-12-15T21:21:32.894Z,-0.70
2018-12-15T21:24:01.470Z,-0.60
2018-12-15T21:26:30.021Z,-0.70
2018-12-15T21:28:58.393Z,-0.70
2018-12-15T21:31:27.052Z,-0.70
2018-12-15T21:33:55.374Z,-0.70
2018-12-15T21:36:23.807Z,-0.60
2018-12-15T21:38:52.366Z,-0.60
2018-12-15T21:41:20.671Z,-0.60
2018-12-15T21:43:49.008Z,-0.60
2018-12-15T21:46:17.474Z,-0.60
2018-12-15T21:48:45.817Z,-0.60
2018-12-15T21:51:14.114Z,-0.50
2018-12-15T21:53:42.559Z,-0.50
2018-12-15T21:56:10.970Z,-0.50
2018-12-15T21:58:39.287Z,-0.50
2018-12-15T22:01:07.888Z,-0.50
2018-12-15T22:03:36.238Z,-0.60
2018-12-15T22:06:04.595Z,-0.60
2018-12-15T22:08:33.327Z,-0.50
2018-12-15T22:11:01.721Z,-0.60
2018-12-15T22:13:30.029Z,-0.50
2018-12-15T22:15:58.465Z,-0.50
2018-12-15T22:18:27.024Z,-0.50
2018-12-15T22:20:55.385Z,-0.50
2018-12-15T22:23:23.787Z,-0.40
2018-12-15T22:25:52.145Z,-0.40
2018-12-15T22:28:20.501Z,-0.40
2018-12-15T22:30:49.341Z,-0.40
2018-12-15T22:33:17.685Z,-0.40
2018-12-15T22:35:46.372Z,-0.30
2018-12-15T22:38:15.087Z,-0.30
2018-12-15T22:40:43.751Z,-0.30
2018-12-15T22:43:12.079Z,-0.30
2018-12-15T22:45:40.837Z,-0.30
2018-12-15T22:48:09.165Z,-0.30
2018-12-15T22:50:37.556Z,-0.30
2018-12-15T22:53:06.472Z,-0.30
2018-12-15T22:55:34.840Z,-0.20
2018-12-15T22:58:03.312Z,-0.30
2018-12-15T23:00:36.050Z,-0.20
2018-12-15T23:03:04.467Z,-0.30
2018-12-15T23:05:32.843Z,-0.20
2018-12-15T23:08:01.536Z,-0.20
2018-12-15T23:10:29.858Z,-0.20
2018-12-15T23:12:58.209Z,-0.20
2018-12-15T23:15:26.647Z,-0.20
2018-12-15T23:17:54.946Z,-0.20
2018-12-15T23:20:23.352Z,-0.20
2018-12-15T23:22:51.760Z,-0.10
2018-12-15T23:25:20.074Z,-0.10
2018-12-15T23:27:48.487Z,-0.10
2018-12-15T23:30:17.010Z,-0.10
2018-12-15T23:32:45.494Z,-0.20
2018-12-15T23:35:13.918Z,-0.10
2018-12-15T23:37:42.804Z,-0.20
2018-12-15T23:40:11.140Z,-0.20
2018-12-15T23:42:39.477Z,-0.20
2018-12-15T23:45:08.207Z,-0.10
2018-12-15T23:47:36.579Z,-0.10
2018-12-15T23:50:05.333Z,0.00
2018-12-15T23:52:34.249Z,0.00
2018-12-15T23:55:02.607Z,0.00
2018-12-15T23:57:30.932Z,0.00
2018-12-15T23:59:59.592Z,0.00
