createdAt,value
2023-01-11T00:44:05.161Z,36.90
2023-01-11T01:03:14.485Z,39.50
2023-01-11T01:27:14.564Z,42.40
2023-01-11T01:30:52.874Z,40.40
2023-01-11T01:34:44.765Z,42.40
2023-01-11T01:41:51.809Z,41.10
2023-01-11T01:45:51.750Z,40.60
2023-01-11T01:56:56.797Z,42.20
2023-01-11T02:04:37.838Z,42.60
2023-01-11T02:08:27.528Z,41.50
2023-01-11T02:12:03.824Z,40.30
2023-01-11T02:15:34.763Z,40.60
2023-01-11T02:19:02.832Z,43.00
2023-01-11T02:23:12.804Z,41.40
2023-01-11T02:38:06.767Z,42.50
2023-01-11T02:56:27.835Z,45.50
2023-01-11T03:12:32.886Z,46.50
2023-01-11T03:37:49.752Z,48.40
2023-01-11T03:59:33.731Z,46.10
2023-01-11T04:02:43.539Z,47.20
2023-01-11T04:05:12.061Z,45.90
2023-01-11T04:07:40.512Z,47.40
2023-01-11T04:10:09.616Z,48.70
2023-01-11T04:12:37.778Z,46.20
2023-01-11T04:15:06.953Z,47.50
2023-01-11T04:17:35.439Z,47.00
2023-01-11T04:20:03.675Z,47.00
2023-01-11T04:22:32.116Z,47.50
2023-01-11T04:25:00.369Z,45.80
2023-01-11T04:27:28.573Z,46.30
2023-01-11T04:29:56.938Z,55.70
2023-01-11T04:32:25.536Z,54.50
2023-01-11T04:34:53.877Z,54.40
2023-01-11T04:37:22.094Z,61.10
2023-01-11T04:39:50.457Z,53.50
2023-01-11T04:42:18.808Z,53.90
2023-01-11T04:44:49.241Z,52.20
2023-01-11T04:47:19.367Z,50.80
2023-01-11T04:49:47.986Z,48.40
2023-01-11T04:52:18.856Z,49.90
2023-01-11T04:54:48.840Z,50.40
2023-01-11T04:57:17.755Z,48.20
2023-01-11T04:59:48.984Z,48.00
2023-01-11T05:02:17.352Z,48.10
2023-01-11T05:04:45.775Z,48.20
2023-01-11T05:07:14.127Z,48.20
2023-01-11T05:09:42.591Z,47.40
2023-01-11T05:12:11.001Z,45.50
2023-01-11T05:14:39.422Z,47.80
2023-01-11T05:17:07.887Z,45.60
2023-01-11T05:19:36.145Z,43.10
2023-01-11T05:22:04.501Z,43.40
2023-01-11T05:24:32.716Z,38.20
2023-01-11T05:27:00.957Z,41.50
2023-01-11T05:29:29.553Z,39.30
2023-01-11T05:31:57.725Z,38.90
2023-01-11T05:34:25.925Z,39.80
2023-01-11T05:36:54.310Z,35.70
2023-01-11T05:39:23.923Z,36.90
2023-01-11T05:41:52.499Z,36.10
2023-01-11T05:44:39.294Z,35.00
2023-01-11T05:47:07.712Z,39.80
2023-01-11T05:49:40.949Z,42.00
2023-01-11T05:52:10.134Z,38.70
2023-01-11T05:54:38.590Z,37.60
2023-01-11T05:57:11.645Z,37.60
2023-01-11T05:59:42.420Z,37.80
2023-01-11T06:05:49.694Z,34.20
2023-01-11T06:08:20.626Z,34.80
2023-01-11T06:29:03.470Z,31.50
2023-01-11T06:41:21.540Z,28.70
2023-01-11T06:59:12.471Z,27.80
2023-01-11T07:01:59.792Z,26.50
2023-01-11T07:04:29.839Z,30.40
2023-01-11T07:07:09.557Z,29.00
2023-01-11T07:09:51.518Z,29.30
2023-01-11T07:12:40.231Z,31.40
2023-01-11T07:15:12.286Z,34.30
2023-01-11T07:17:41.527Z,35.50
2023-01-11T07:20:30.658Z,37.00
2023-01-11T07:27:05.610Z,42.00
2023-01-11T07:29:38.512Z,38.70
2023-01-11T07:32:08.351Z,38.60
2023-01-11T07:34:36.899Z,40.10
2023-01-11T07:37:28.537Z,38.50
2023-01-11T07:39:57.697Z,40.20
2023-01-11T07:42:44.982Z,40.60
2023-01-11T07:45:13.560Z,39.30
2023-01-11T07:47:41.993Z,39.70
2023-01-11T07:50:10.630Z,40.90
2023-01-11T07:52:39.227Z,39.70
2023-01-11T07:55:08.407Z,36.40
2023-01-11T07:57:36.865Z,38.10
2023-01-11T08:00:05.921Z,40.90
2023-01-11T08:02:40.052Z,44.20
2023-01-11T08:05:09.137Z,46.00
2023-01-11T08:07:37.573Z,48.80
2023-01-11T08:10:09.406Z,54.30
2023-01-11T08:13:08.221Z,47.20
2023-01-11T08:15:36.848Z,43.40
2023-01-11T08:18:06.508Z,39.70
2023-01-11T08:20:34.936Z,40.70
2023-01-11T08:23:10.833Z,40.10
2023-01-11T08:25:39.661Z,39.70
2023-01-11T08:28:08.284Z,41.80
2023-01-11T08:30:37.847Z,42.90
2023-01-11T08:33:06.070Z,44.70
2023-01-11T08:35:39.088Z,46.20
2023-01-11T08:38:08.286Z,44.30
2023-01-11T08:40:36.923Z,46.20
2023-01-11T08:43:05.557Z,44.10
2023-01-11T08:45:34.250Z,39.90
2023-01-11T08:48:02.668Z,38.40
2023-01-11T08:50:31.176Z,37.30
2023-01-11T08:52:59.642Z,34.80
2023-01-11T08:55:28.106Z,33.40
2023-01-11T08:57:57.574Z,32.90
2023-01-11T09:00:25.853Z,35.70
2023-01-11T09:02:54.336Z,34.60
2023-01-11T09:05:24.889Z,35.90
2023-01-11T09:07:56.609Z,45.90
2023-01-11T09:10:27.664Z,44.50
2023-01-11T09:12:56.971Z,48.50
2023-01-11T09:15:25.442Z,45.30
2023-01-11T09:17:54.250Z,35.40
2023-01-11T09:20:24.343Z,33.90
2023-01-11T09:22:56.185Z,31.90
2023-01-11T09:25:24.693Z,32.10
2023-01-11T09:27:53.026Z,32.40
2023-01-11T09:30:23.193Z,31.70
2023-01-11T09:32:52.619Z,30.20
2023-01-11T09:35:22.136Z,30.70
2023-01-11T09:37:54.027Z,31.40
2023-01-11T09:40:26.950Z,31.80
2023-01-11T09:43:01.006Z,30.80
2023-01-11T09:45:34.575Z,28.70
2023-01-11T09:48:26.733Z,24.20
2023-01-11T09:50:55.676Z,24.50
2023-01-11T09:53:32.627Z,26.30
2023-01-11T09:56:03.907Z,25.90
2023-01-11T09:58:51.028Z,23.50
2023-01-11T10:01:31.168Z,24.20
2023-01-11T10:04:08.627Z,23.20
2023-01-11T10:06:56.016Z,20.60
2023-01-11T10:18:22.340Z,22.70
2023-01-11T10:19:19.523Z,20.30
2023-01-11T10:21:50.776Z,16.50
2023-01-11T10:24:35.310Z,15.80
2023-01-11T10:27:14.921Z,16.60
2023-01-11T10:30:04.687Z,16.00
2023-01-11T10:33:02.186Z,18.40
2023-01-11T10:35:45.047Z,20.30
2023-01-11T10:41:34.220Z,16.30
2023-01-11T10:44:12.563Z,18.10
2023-01-11T10:46:46.360Z,18.30
2023-01-11T10:49:48.124Z,18.60
2023-01-11T10:52:28.403Z,17.30
2023-01-11T10:54:59.004Z,16.80
2023-01-11T10:58:00.271Z,15.80
2023-01-11T11:01:05.004Z,14.10
2023-01-11T11:03:36.187Z,12.50
2023-01-11T11:06:28.130Z,12.80
2023-01-11T11:09:13.393Z,14.00
2023-01-11T11:11:53.051Z,12.80
2023-01-11T11:14:38.896Z,13.40
2023-01-11T11:17:28.226Z,13.10
2023-01-11T11:19:57.735Z,13.00
2023-01-11T11:22:25.852Z,14.30
2023-01-11T11:25:01.512Z,15.30
2023-01-11T11:27:41.523Z,13.80
2023-01-11T11:30:13.977Z,13.80
2023-01-11T11:32:54.854Z,12.80
2023-01-11T11:35:42.525Z,14.10
2023-01-11T11:38:25.742Z,13.90
2023-01-11T11:41:03.794Z,13.70
2023-01-11T11:43:34.646Z,13.10
2023-01-11T11:46:08.292Z,12.60
2023-01-11T11:48:36.574Z,12.30
2023-01-11T11:51:10.063Z,12.30
2023-01-11T11:53:53.364Z,11.20
2023-01-11T11:56:35.413Z,8.90
2023-01-11T11:59:35.851Z,6.70
2023-01-11T12:02:16.846Z,7.40
2023-01-11T12:04:48.531Z,6.90
2023-01-11T12:07:49.788Z,7.70
2023-01-11T12:10:25.115Z,7.20
2023-01-11T12:13:00.194Z,6.70
2023-01-11T12:15:31.993Z,10.70
2023-01-11T12:18:40.628Z,9.80
2023-01-11T12:21:17.291Z,6.70
2023-01-11T12:23:45.695Z,5.80
2023-01-11T12:26:24.806Z,6.70
2023-01-11T12:28:59.331Z,5.70
2023-01-11T12:31:48.777Z,5.40
2023-01-11T12:34:32.133Z,6.00
2023-01-11T12:37:26.458Z,6.20
2023-01-11T12:40:39.679Z,5.30
2023-01-11T12:43:45.581Z,6.60
2023-01-11T12:46:29.149Z,7.00
2023-01-11T12:49:00.051Z,6.40
2023-01-11T12:51:37.476Z,6.40
2023-01-11T12:54:17.432Z,6.10
2023-01-11T12:56:51.491Z,6.10
2023-01-11T12:59:39.076Z,6.20
2023-01-11T13:02:25.594Z,6.70
2023-01-11T13:05:18.053Z,6.70
2023-01-11T13:40:25.752Z,7.80
2023-01-11T13:43:32.111Z,6.70
2023-01-11T13:46:15.200Z,7.60
2023-01-11T13:49:04.543Z,7.60
2023-01-11T13:51:47.573Z,8.20
2023-01-11T13:56:58.713Z,9.20
2023-01-11T13:59:25.828Z,11.10
2023-01-11T14:02:02.140Z,12.50
2023-01-11T14:04:51.651Z,12.50
2023-01-11T14:07:35.868Z,14.90
2023-01-11T14:10:36.667Z,15.60
2023-01-11T14:13:38.500Z,15.40
2023-01-11T14:16:33.010Z,16.40
2023-01-11T14:19:11.966Z,18.30
2023-01-11T14:21:49.298Z,18.40
2023-01-11T14:24:17.835Z,19.30
2023-01-11T14:27:32.716Z,20.60
2023-01-11T15:37:58.239Z,28.80
2023-01-11T15:40:30.047Z,29.50
2023-01-11T15:43:16.968Z,28.30
2023-01-11T15:46:36.800Z,29.20
2023-01-11T15:49:45.423Z,28.60
2023-01-11T15:52:36.878Z,32.10
2023-01-11T15:55:25.552Z,31.30
2023-01-11T15:58:04.249Z,33.40
2023-01-11T16:12:06.043Z,29.30
2023-01-11T16:14:42.470Z,31.90
2023-01-11T16:20:33.315Z,32.00
2023-01-11T16:38:03.285Z,31.70
2023-01-11T19:10:10.177Z,27.40
2023-01-11T19:12:41.824Z,25.10
2023-01-11T19:35:53.192Z,26.50
2023-01-11T19:38:29.542Z,26.50
2023-01-11T19:41:08.083Z,25.80
2023-01-11T19:43:35.508Z,25.90
2023-01-11T19:46:03.322Z,26.10
2023-01-11T19:48:34.226Z,25.00
2023-01-11T19:51:08.923Z,24.70
2023-01-11T19:53:42.776Z,25.10
2023-01-11T19:56:15.054Z,25.30
2023-01-11T19:58:46.973Z,26.20
2023-01-11T20:24:10.790Z,24.40
2023-01-11T20:26:41.705Z,23.30
2023-01-11T20:29:29.257Z,25.70
2023-01-11T20:31:58.217Z,24.70
2023-01-11T20:34:41.364Z,24.20
2023-01-11T20:50:55.442Z,23.80
2023-01-11T20:56:35.932Z,23.20
2023-01-11T20:59:27.681Z,21.80
2023-01-11T21:02:23.258Z,23.00
2023-01-11T21:11:54.289Z,22.10
2023-01-11T21:14:36.185Z,20.80
2023-01-11T21:31:50.525Z,21.40
2023-01-11T21:34:25.435Z,19.90
