createdAt,value
2023-04-18T00:00:45.286Z,12.12
2023-04-18T00:05:45.628Z,12.14
2023-04-18T00:10:45.035Z,12.15
2023-04-18T00:15:43.170Z,12.14
2023-04-18T00:20:43.839Z,12.14
2023-04-18T00:25:43.417Z,12.14
2023-04-18T00:30:44.502Z,12.12
2023-04-18T00:35:41.593Z,12.14
2023-04-18T00:40:40.876Z,12.14
2023-04-18T00:45:42.172Z,12.14
2023-04-18T00:50:28.617Z,12.15
2023-04-18T00:55:29.391Z,12.15
2023-04-18T01:05:30.068Z,12.14
2023-04-18T01:10:27.913Z,12.14
2023-04-18T01:15:28.465Z,12.14
2023-04-18T01:25:28.261Z,12.14
2023-04-18T01:30:32.031Z,12.14
2023-04-18T01:50:21.002Z,12.14
2023-04-18T02:00:19.419Z,12.14
2023-04-18T02:02:06.632Z,12.12
2023-04-18T02:06:40.390Z,12.12
2023-04-18T02:12:11.886Z,12.11
2023-04-18T02:16:39.919Z,12.13
2023-04-18T02:21:39.534Z,12.11
2023-04-18T02:26:40.336Z,12.12
2023-04-18T02:31:37.112Z,12.12
2023-04-18T02:36:37.228Z,12.12
2023-04-18T02:41:36.720Z,12.1
2023-04-18T02:46:48.293Z,12.12
2023-04-18T02:51:49.893Z,12.1
2023-04-18T02:56:44.900Z,12.12
2023-04-18T03:01:03.919Z,12.11
2023-04-18T03:06:00.219Z,12.13
2023-04-18T03:10:59.971Z,12.13
2023-04-18T03:15:59.529Z,12.13
2023-04-18T03:20:59.105Z,12.13
2023-04-18T03:25:58.187Z,12.13
2023-04-18T03:30:57.124Z,12.09
2023-04-18T03:35:58.038Z,12.13
2023-04-18T03:40:58.543Z,12.13
2023-04-18T03:45:55.210Z,12.13
2023-04-18T03:50:55.377Z,12.13
2023-04-18T03:55:54.706Z,12.12
2023-04-18T04:00:41.450Z,12.1
2023-04-18T04:05:40.905Z,12.12
2023-04-18T04:10:39.823Z,12.12
2023-04-18T04:15:38.807Z,12.12
2023-04-18T04:20:38.331Z,12.12
2023-04-18T04:25:38.563Z,12.12
2023-04-18T04:30:38.183Z,12.1
2023-04-18T04:35:38.354Z,12.11
2023-04-18T04:40:37.499Z,12.11
2023-04-18T04:45:45.672Z,12.11
2023-04-18T04:50:44.940Z,12.11
2023-04-18T04:55:45.282Z,12.12
2023-04-18T05:30:44.427Z,12.13
2023-04-18T05:40:43.365Z,12.13
2023-04-18T05:45:51.462Z,12.11
2023-04-18T05:55:28.135Z,12.13
2023-04-18T06:00:28.011Z,12.13
2023-04-18T06:05:29.966Z,12.14
2023-04-18T06:10:26.258Z,12.14
2023-04-18T06:15:27.273Z,12.14
2023-04-18T06:20:26.265Z,12.15
2023-04-18T06:25:26.694Z,12.17
2023-04-18T06:30:24.076Z,12.19
2023-04-18T06:35:25.240Z,12.21
2023-04-18T06:40:23.232Z,12.22
2023-04-18T06:45:37.362Z,12.23
2023-04-18T06:50:24.103Z,12.27
2023-04-18T06:55:21.953Z,12.25
2023-04-18T07:00:22.298Z,12.21
2023-04-18T07:02:08.750Z,12.17
2023-04-18T07:06:45.180Z,12.18
2023-04-18T07:11:41.651Z,12.21
2023-04-18T07:16:41.925Z,12.29
2023-04-18T07:21:41.496Z,12.39
2023-04-18T07:26:41.625Z,12.49
2023-04-18T07:31:39.423Z,12.38
2023-04-18T07:36:39.500Z,12.38
2023-04-18T07:41:38.393Z,12.38
2023-04-18T07:46:37.973Z,12.47
2023-04-18T07:51:46.987Z,12.55
2023-04-18T07:56:46.345Z,12.65
2023-04-18T08:00:59.884Z,12.56
2023-04-18T08:06:03.030Z,12.55
2023-04-18T08:10:59.361Z,12.49
2023-04-18T08:15:58.783Z,12.47
2023-04-18T08:21:00.196Z,12.52
2023-04-18T08:26:15.073Z,12.56
2023-04-18T08:30:56.387Z,12.51
2023-04-18T08:35:56.830Z,12.55
2023-04-18T08:40:56.308Z,12.55
2023-04-18T08:45:56.461Z,12.57
2023-04-18T08:50:54.286Z,12.6
2023-04-18T08:55:53.680Z,12.65
2023-04-18T09:05:38.737Z,12.65
2023-04-18T09:10:37.368Z,12.73
2023-04-18T09:15:37.092Z,12.88
2023-04-18T09:20:37.349Z,12.9
2023-04-18T09:25:37.480Z,13.29
2023-04-18T09:30:45.350Z,12.98
2023-04-18T09:35:46.805Z,13.11
2023-04-18T09:40:45.306Z,13.39
2023-04-18T09:45:49.451Z,13.16
2023-04-18T09:50:45.997Z,12.8
2023-04-18T09:55:45.312Z,12.69
2023-04-18T10:00:46.881Z,12.73
2023-04-18T10:05:43.570Z,12.71
2023-04-18T10:10:42.145Z,12.65
2023-04-18T10:15:44.245Z,12.68
2023-04-18T10:20:28.928Z,12.68
2023-04-18T10:25:28.607Z,12.71
2023-04-18T10:30:30.075Z,12.69
2023-04-18T10:35:40.876Z,12.7
2023-04-18T10:40:25.978Z,12.79
2023-04-18T10:45:26.341Z,12.85
2023-04-18T10:50:28.116Z,12.82
2023-04-18T10:55:25.008Z,12.76
2023-04-18T11:00:25.221Z,12.74
2023-04-18T11:05:24.559Z,12.67
2023-04-18T11:10:24.701Z,12.69
2023-04-18T11:15:24.077Z,12.67
2023-04-18T11:20:20.956Z,12.69
2023-04-18T11:25:20.476Z,12.74
2023-04-18T11:30:19.792Z,12.88
2023-04-18T11:35:19.740Z,12.95
2023-04-18T11:40:19.235Z,12.87
2023-04-18T11:45:19.523Z,12.77
2023-04-18T11:50:18.548Z,12.73
2023-04-18T11:55:18.288Z,12.7
2023-04-18T12:00:19.740Z,12.67
2023-04-18T12:02:15.912Z,12.65
2023-04-18T12:06:43.492Z,12.7
2023-04-18T12:11:39.270Z,12.68
2023-04-18T12:16:39.647Z,12.89
2023-04-18T12:21:37.487Z,13.1
2023-04-18T12:26:40.200Z,12.85
2023-04-18T12:31:40.242Z,12.81
2023-04-18T12:36:46.985Z,12.87
2023-04-18T12:41:44.956Z,12.84
2023-04-18T12:47:28.029Z,12.71
2023-04-18T12:51:46.729Z,12.72
2023-04-18T12:56:44.509Z,12.91
2023-04-18T13:00:57.446Z,12.78
2023-04-18T13:06:02.528Z,12.85
2023-04-18T13:10:56.264Z,12.83
2023-04-18T13:15:56.189Z,12.83
2023-04-18T13:20:56.203Z,12.78
2023-04-18T13:25:57.200Z,12.76
2023-04-18T13:30:54.092Z,12.75
2023-04-18T13:35:54.242Z,12.73
2023-04-18T13:41:01.202Z,12.72
2023-04-18T13:45:53.212Z,12.73
2023-04-18T13:50:51.131Z,12.78
2023-04-18T13:55:50.862Z,12.77
2023-04-18T14:10:47.515Z,12.82
2023-04-18T14:15:36.963Z,12.85
2023-04-18T14:55:46.212Z,12.85
2023-04-18T15:00:42.791Z,12.84
2023-04-18T15:05:43.319Z,12.78
2023-04-18T15:10:42.675Z,12.76
2023-04-18T15:15:41.351Z,12.76
2023-04-18T15:20:29.071Z,12.83
2023-04-18T15:25:29.601Z,12.8
2023-04-18T15:30:28.810Z,12.75
2023-04-18T15:35:26.697Z,12.73
2023-04-18T15:40:26.892Z,12.77
2023-04-18T15:45:26.505Z,12.75
2023-04-18T15:50:26.996Z,12.75
2023-04-18T15:55:24.942Z,12.74
2023-04-18T16:00:25.250Z,12.72
2023-04-18T16:02:12.292Z,12.7
2023-04-18T16:06:45.370Z,12.68
2023-04-18T16:11:43.246Z,12.64
2023-04-18T16:16:42.987Z,12.63
2023-04-18T16:21:42.197Z,12.6
2023-04-18T16:26:41.808Z,12.59
2023-04-18T16:31:41.164Z,12.57
2023-04-18T16:36:40.150Z,12.58
2023-04-18T16:41:40.971Z,12.56
2023-04-18T16:46:40.163Z,12.55
2023-04-18T16:51:41.500Z,12.53
2023-04-18T16:56:37.827Z,12.54
2023-04-18T17:00:48.262Z,12.52
2023-04-18T17:05:40.668Z,12.53
2023-04-18T17:10:41.869Z,12.53
2023-04-18T17:15:37.813Z,12.52
2023-04-18T17:20:37.460Z,12.52
2023-04-18T17:25:46.793Z,12.51
2023-04-18T17:30:38.449Z,12.49
2023-04-18T17:35:44.624Z,12.5
2023-04-18T17:40:45.108Z,12.5
2023-04-18T17:45:46.785Z,12.49
2023-04-18T17:50:43.605Z,12.49
2023-04-18T17:55:42.881Z,12.48
2023-04-18T18:00:44.125Z,12.46
2023-04-18T18:15:41.066Z,12.46
2023-04-18T18:20:29.629Z,12.47
2023-04-18T18:35:27.945Z,12.46
2023-04-18T18:45:24.963Z,12.46
2023-04-18T18:50:25.793Z,12.45
2023-04-18T19:00:32.481Z,12.45
2023-04-18T19:05:23.284Z,12.44
2023-04-18T19:10:21.899Z,12.44
2023-04-18T19:15:20.855Z,12.44
2023-04-18T19:20:21.749Z,12.44
2023-04-18T19:35:17.457Z,12.43
2023-04-18T19:40:17.067Z,12.43
2023-04-18T19:45:14.913Z,12.43
2023-04-18T19:50:15.482Z,12.42
2023-04-18T19:55:15.238Z,12.42
2023-04-18T20:00:15.477Z,12.42
2023-04-18T20:02:04.285Z,12.41
2023-04-18T20:06:47.145Z,12.41
2023-04-18T20:11:46.689Z,12.4
2023-04-18T20:16:45.056Z,12.41
2023-04-18T20:21:44.191Z,12.39
2023-04-18T20:26:44.275Z,12.4
2023-04-18T20:31:43.512Z,12.4
2023-04-18T20:36:43.759Z,12.4
2023-04-18T20:41:43.423Z,12.39
2023-04-18T20:46:44.349Z,12.4
2023-04-18T20:51:40.732Z,12.38
2023-04-18T20:56:41.445Z,12.39
2023-04-18T21:00:58.662Z,12.37
2023-04-18T21:05:59.448Z,12.4
2023-04-18T21:10:58.857Z,12.4
2023-04-18T21:15:59.151Z,12.39
2023-04-18T21:20:59.024Z,12.39
2023-04-18T21:25:55.532Z,12.39
2023-04-18T21:30:57.646Z,12.36
2023-04-18T21:35:56.382Z,12.39
2023-04-18T21:40:55.160Z,12.39
2023-04-18T21:45:52.454Z,12.38
2023-04-18T21:50:52.460Z,12.38
2023-04-18T21:55:51.905Z,12.38
2023-04-18T22:05:38.119Z,12.38
2023-04-18T22:10:46.768Z,12.38
2023-04-18T22:15:46.970Z,12.37
2023-04-18T22:20:37.219Z,12.37
2023-04-18T22:25:44.898Z,12.37
2023-04-18T22:30:45.083Z,12.35
2023-04-18T22:40:43.747Z,12.37
2023-04-18T22:45:46.266Z,12.37
2023-04-18T22:50:43.392Z,12.37
2023-04-18T22:55:41.502Z,12.36
2023-04-18T23:00:40.332Z,12.35
2023-04-18T23:05:42.287Z,12.36
2023-04-18T23:10:28.791Z,12.37
2023-04-18T23:15:29.106Z,12.37
2023-04-18T23:20:28.251Z,12.37
2023-04-18T23:25:28.685Z,12.37
2023-04-18T23:30:29.538Z,12.37
2023-04-18T23:35:26.433Z,12.37
2023-04-18T23:40:26.076Z,12.37
2023-04-18T23:45:25.440Z,12.36
2023-04-18T23:50:25.463Z,12.36
2023-04-18T23:55:23.035Z,12.36
