createdAt,value
2023-03-04T00:00:00.101Z,25.13
2023-03-04T00:01:03.283Z,24.54
2023-03-04T00:02:05.497Z,22.27
2023-03-04T00:03:07.463Z,23.39
2023-03-04T00:04:09.923Z,24.78
2023-03-04T00:05:12.455Z,24.58
2023-03-04T00:06:15.098Z,23.09
2023-03-04T00:07:17.167Z,24.98
2023-03-04T00:08:19.155Z,25.75
2023-03-04T00:09:21.402Z,23.82
2023-03-04T00:10:23.390Z,25.93
2023-03-04T00:11:26.323Z,22.02
2023-03-04T00:12:28.218Z,22.57
2023-03-04T00:13:31.112Z,23.82
2023-03-04T00:14:33.001Z,25.21
2023-03-04T00:15:34.939Z,24.27
2023-03-04T00:16:37.152Z,25.73
2023-03-04T00:17:39.491Z,24.71
2023-03-04T00:18:41.492Z,22.61
2023-03-04T00:19:43.366Z,27.24
2023-03-04T00:20:45.481Z,23.74
2023-03-04T00:21:47.371Z,27.15
2023-03-04T00:22:49.370Z,21.20
2023-03-04T00:23:51.404Z,21.69
2023-03-04T00:24:53.291Z,20.95
2023-03-04T00:25:55.165Z,21.66
2023-03-04T00:26:57.141Z,21.06
2023-03-04T00:27:59.384Z,22.97
2023-03-04T00:29:01.441Z,26.76
2023-03-04T00:30:05.914Z,26.25
2023-03-04T00:31:09.222Z,25.05
2023-03-04T00:32:11.337Z,26.82
2023-03-04T00:33:13.348Z,26.77
2023-03-04T00:34:15.223Z,25.11
2023-03-04T00:35:18.579Z,25.90
2023-03-04T00:36:20.855Z,30.57
2023-03-04T00:37:23.869Z,35.35
2023-03-04T00:38:26.301Z,32.55
2023-03-04T00:39:28.372Z,35.30
2023-03-04T00:40:30.552Z,35.33
2023-03-04T00:41:32.429Z,32.67
2023-03-04T00:42:34.312Z,30.07
2023-03-04T00:43:36.202Z,32.71
2023-03-04T00:44:38.785Z,35.63
2023-03-04T00:45:41.491Z,41.43
2023-03-04T00:46:43.609Z,36.50
2023-03-04T00:47:45.503Z,37.08
2023-03-04T00:48:47.372Z,34.56
2023-03-04T00:49:49.559Z,34.28
2023-03-04T00:50:51.662Z,35.35
2023-03-04T00:51:54.290Z,33.98
2023-03-04T00:52:56.205Z,31.23
2023-03-04T00:54:00.689Z,30.80
2023-03-04T00:55:02.332Z,35.51
2023-03-04T00:56:05.665Z,37.67
2023-03-04T00:57:07.954Z,31.99
2023-03-04T00:58:09.973Z,60.31
2023-03-04T00:59:12.159Z,45.32
2023-03-04T01:00:15.189Z,63.36
2023-03-04T01:01:17.216Z,44.54
2023-03-04T01:02:19.379Z,41.29
2023-03-04T01:03:21.512Z,47.71
2023-03-04T01:04:23.507Z,46.17
2023-03-04T01:05:25.753Z,40.36
2023-03-04T01:06:28.175Z,41.57
2023-03-04T01:07:30.136Z,41.62
2023-03-04T01:08:32.017Z,38.13
2023-03-04T01:09:35.651Z,40.05
2023-03-04T01:10:37.865Z,34.54
2023-03-04T01:11:39.881Z,33.00
2023-03-04T01:12:42.451Z,33.37
2023-03-04T01:13:46.447Z,33.94
2023-03-04T01:14:48.502Z,26.70
2023-03-04T01:15:50.428Z,26.44
2023-03-04T01:16:53.754Z,27.00
2023-03-04T01:17:56.711Z,29.01
2023-03-04T01:18:58.840Z,29.56
2023-03-04T01:20:01.107Z,32.60
2023-03-04T01:21:04.005Z,34.37
2023-03-04T01:22:06.009Z,36.38
2023-03-04T01:23:07.900Z,30.19
2023-03-04T01:24:12.031Z,31.28
2023-03-04T01:25:14.083Z,30.55
2023-03-04T01:26:17.759Z,31.97
2023-03-04T01:27:19.701Z,28.24
2023-03-04T01:28:21.611Z,32.93
2023-03-04T01:29:24.229Z,29.63
2023-03-04T01:30:26.455Z,28.07
2023-03-04T01:31:28.353Z,33.56
2023-03-04T01:32:30.301Z,33.22
2023-03-04T01:33:35.008Z,36.33
2023-03-04T01:34:37.027Z,29.20
2023-03-04T01:35:39.098Z,28.58
2023-03-04T01:36:41.456Z,26.89
2023-03-04T01:37:44.244Z,28.76
2023-03-04T01:38:46.137Z,29.86
2023-03-04T01:39:48.271Z,28.99
2023-03-04T01:40:51.216Z,25.17
2023-03-04T01:41:53.514Z,29.67
2023-03-04T01:42:55.681Z,29.20
2023-03-04T01:43:59.901Z,27.88
2023-03-04T01:45:03.461Z,27.24
2023-03-04T01:46:06.625Z,25.91
2023-03-04T01:47:09.630Z,23.93
2023-03-04T01:48:15.331Z,27.88
2023-03-04T01:49:18.006Z,30.12
2023-03-04T01:50:29.980Z,24.94
2023-03-04T01:51:32.748Z,35.43
2023-03-04T01:52:37.297Z,31.04
2023-03-04T01:53:39.677Z,28.46
2023-03-04T01:54:41.752Z,30.05
2023-03-04T01:55:43.638Z,25.04
2023-03-04T01:56:47.905Z,25.69
2023-03-04T01:57:52.621Z,29.95
2023-03-04T01:59:10.822Z,31.93
2023-03-04T02:00:26.048Z,34.53
2023-03-04T02:01:28.895Z,35.11
2023-03-04T02:02:30.857Z,33.35
2023-03-04T02:03:32.934Z,30.73
2023-03-04T02:04:35.197Z,35.37
2023-03-04T02:05:40.640Z,28.09
2023-03-04T02:06:44.155Z,29.12
2023-03-04T02:07:46.241Z,31.92
2023-03-04T02:08:48.228Z,31.52
2023-03-04T02:09:50.205Z,32.45
2023-03-04T02:10:54.211Z,28.79
2023-03-04T02:11:57.297Z,28.64
2023-03-04T02:13:00.684Z,29.01
2023-03-04T02:14:03.482Z,31.01
2023-03-04T02:15:07.794Z,28.79
2023-03-04T02:16:11.484Z,29.09
2023-03-04T02:17:14.355Z,23.97
2023-03-04T02:18:21.341Z,27.27
2023-03-04T02:19:42.369Z,31.07
2023-03-04T02:21:09.199Z,35.32
2023-03-04T02:22:11.231Z,24.26
2023-03-04T02:23:22.750Z,28.31
2023-03-04T02:24:32.540Z,23.79
2023-03-04T02:25:41.038Z,24.09
2023-03-04T02:26:45.004Z,24.92
2023-03-04T02:27:47.235Z,23.88
2023-03-04T02:28:51.747Z,22.11
2023-03-04T02:29:54.061Z,22.29
2023-03-04T02:30:56.060Z,26.11
2023-03-04T02:31:58.263Z,23.50
2023-03-04T02:33:00.463Z,23.83
2023-03-04T02:35:17.655Z,23.63
2023-03-04T02:36:21.492Z,26.22
2023-03-04T02:37:24.493Z,26.99
2023-03-04T02:38:26.900Z,29.67
2023-03-04T02:39:35.328Z,26.88
2023-03-04T02:40:40.350Z,34.62
2023-03-04T02:41:44.595Z,38.80
2023-03-04T02:42:47.571Z,31.91
2023-03-04T02:43:52.809Z,32.53
2023-03-04T02:45:00.960Z,34.84
2023-03-04T02:46:03.326Z,32.19
2023-03-04T02:47:08.380Z,30.93
2023-03-04T02:48:11.691Z,30.72
2023-03-04T02:49:15.116Z,31.51
2023-03-04T02:50:17.701Z,29.68
2023-03-04T02:51:20.917Z,34.16
2023-03-04T02:52:26.033Z,33.79
2023-03-04T02:53:28.052Z,31.24
2023-03-04T02:54:30.655Z,34.65
2023-03-04T02:55:33.450Z,34.91
2023-03-04T02:56:36.318Z,33.75
2023-03-04T02:57:38.186Z,34.96
2023-03-04T02:58:40.093Z,33.26
2023-03-04T02:59:42.789Z,31.33
2023-03-04T03:00:45.043Z,34.09
2023-03-04T03:01:48.588Z,35.81
2023-03-04T03:02:51.843Z,37.51
2023-03-04T03:03:53.905Z,42.08
2023-03-04T03:04:56.124Z,38.92
2023-03-04T03:05:58.138Z,43.77
2023-03-04T03:07:00.221Z,37.19
2023-03-04T03:08:02.499Z,37.16
2023-03-04T03:09:05.676Z,36.16
2023-03-04T03:10:09.477Z,37.35
2023-03-04T03:11:11.591Z,36.76
2023-03-04T03:12:13.473Z,36.87
2023-03-04T03:13:15.347Z,34.49
2023-03-04T03:14:17.410Z,36.67
2023-03-04T03:15:20.361Z,36.13
2023-03-04T03:16:23.002Z,35.49
2023-03-04T03:17:25.315Z,39.64
2023-03-04T03:18:27.205Z,43.89
2023-03-04T03:19:29.258Z,46.61
2023-03-04T03:20:31.441Z,44.08
2023-03-04T03:21:33.630Z,45.96
2023-03-04T03:22:35.668Z,44.50
2023-03-04T03:23:38.336Z,43.87
2023-03-04T03:24:40.542Z,39.04
2023-03-04T03:25:42.439Z,40.28
2023-03-04T03:26:45.508Z,45.45
2023-03-04T03:27:47.416Z,46.19
2023-03-04T03:28:50.316Z,46.11
2023-03-04T03:29:52.489Z,49.01
2023-03-04T03:30:54.472Z,47.77
2023-03-04T03:31:56.599Z,53.42
2023-03-04T03:33:00.408Z,56.53
2023-03-04T03:34:02.342Z,46.00
2023-03-04T03:35:07.138Z,47.37
2023-03-04T03:36:09.706Z,43.45
2023-03-04T03:37:12.153Z,47.52
2023-03-04T03:38:14.056Z,50.45
2023-03-04T03:39:15.947Z,44.49
2023-03-04T03:40:19.381Z,44.39
2023-03-04T03:41:21.313Z,43.09
2023-03-04T03:42:24.140Z,43.65
2023-03-04T03:43:26.715Z,40.17
2023-03-04T03:44:29.555Z,46.39
2023-03-04T03:45:33.369Z,43.15
2023-03-04T03:46:35.505Z,46.03
2023-03-04T03:47:37.606Z,44.01
2023-03-04T03:48:39.504Z,44.76
2023-03-04T03:49:41.615Z,42.37
2023-03-04T03:50:43.892Z,38.79
2023-03-04T03:51:45.910Z,43.23
2023-03-04T03:52:47.778Z,41.94
2023-03-04T03:53:49.682Z,43.64
2023-03-04T03:54:51.771Z,39.96
2023-03-04T03:55:54.380Z,41.16
2023-03-04T03:56:56.499Z,44.05
2023-03-04T03:57:58.777Z,47.97
2023-03-04T03:59:01.535Z,43.61
2023-03-04T04:00:06.086Z,46.02
2023-03-04T04:01:08.030Z,46.28
2023-03-04T04:02:10.216Z,42.80
2023-03-04T04:03:15.784Z,43.83
2023-03-04T04:04:17.739Z,43.16
2023-03-04T04:05:20.316Z,43.54
2023-03-04T04:06:23.096Z,41.83
2023-03-04T04:07:24.971Z,49.49
2023-03-04T04:08:27.694Z,56.07
2023-03-04T04:09:30.494Z,51.28
2023-03-04T04:10:32.646Z,49.67
2023-03-04T04:11:36.134Z,50.59
2023-03-04T04:12:39.248Z,42.31
2023-03-04T04:13:43.412Z,46.38
2023-03-04T04:14:45.726Z,43.11
2023-03-04T04:15:47.649Z,47.14
2023-03-04T04:16:49.918Z,50.89
2023-03-04T04:17:52.014Z,43.97
2023-03-04T04:18:54.714Z,48.04
2023-03-04T04:19:56.720Z,54.25
2023-03-04T04:20:58.733Z,60.15
2023-03-04T04:22:01.960Z,41.21
2023-03-04T04:23:03.954Z,44.01
2023-03-04T04:24:05.831Z,41.25
2023-03-04T04:25:08.234Z,45.83
2023-03-04T04:26:11.131Z,47.55
2023-03-04T04:27:13.064Z,49.65
2023-03-04T04:28:15.252Z,47.03
2023-03-04T04:29:17.364Z,47.82
2023-03-04T04:30:20.745Z,45.07
2023-03-04T04:31:22.770Z,44.94
2023-03-04T04:32:24.833Z,39.93
2023-03-04T04:33:27.480Z,43.87
2023-03-04T04:34:29.737Z,43.90
2023-03-04T04:35:33.701Z,48.39
2023-03-04T04:36:36.116Z,48.74
2023-03-04T04:37:38.155Z,47.30
2023-03-04T04:38:40.097Z,52.74
2023-03-04T04:39:42.115Z,52.11
2023-03-04T04:40:44.417Z,53.39
2023-03-04T04:41:46.674Z,48.83
2023-03-04T04:42:48.657Z,50.53
2023-03-04T04:43:51.593Z,41.25
2023-03-04T04:44:53.951Z,46.23
2023-03-04T04:45:58.894Z,47.99
2023-03-04T04:47:01.175Z,45.29
2023-03-04T04:48:03.489Z,41.21
2023-03-04T04:49:05.911Z,47.69
2023-03-04T04:50:09.615Z,43.26
2023-03-04T04:51:11.708Z,45.40
2023-03-04T04:52:13.739Z,43.07
2023-03-04T04:53:16.031Z,46.35
2023-03-04T04:54:18.118Z,42.91
2023-03-04T04:55:20.115Z,46.14
2023-03-04T04:56:26.332Z,46.81
2023-03-04T04:57:28.328Z,44.23
2023-03-04T04:58:30.196Z,41.86
2023-03-04T04:59:32.189Z,43.67
2023-03-04T05:00:34.600Z,44.97
2023-03-04T05:01:36.731Z,45.31
2023-03-04T05:02:38.692Z,48.39
2023-03-04T05:03:41.480Z,44.20
2023-03-04T05:04:43.726Z,44.72
2023-03-04T05:05:45.601Z,44.77
2023-03-04T05:06:47.678Z,49.63
2023-03-04T05:07:49.676Z,50.39
2023-03-04T05:08:51.940Z,46.27
2023-03-04T05:09:53.950Z,48.61
2023-03-04T05:10:56.139Z,44.27
2023-03-04T05:11:58.395Z,50.54
2023-03-04T05:13:00.387Z,43.41
2023-03-04T05:14:02.665Z,48.92
2023-03-04T05:15:05.670Z,47.78
2023-03-04T05:16:08.417Z,45.17
2023-03-04T05:17:10.456Z,49.10
2023-03-04T05:18:12.482Z,52.71
2023-03-04T05:19:14.379Z,46.01
2023-03-04T05:20:17.171Z,49.39
2023-03-04T05:21:19.072Z,48.51
2023-03-04T05:22:21.149Z,49.53
2023-03-04T05:23:24.311Z,48.74
2023-03-04T05:24:26.212Z,48.64
2023-03-04T05:25:28.516Z,47.47
2023-03-04T05:26:30.606Z,49.35
2023-03-04T05:27:33.877Z,46.42
2023-03-04T05:28:36.223Z,47.33
2023-03-04T05:29:38.162Z,45.58
2023-03-04T05:30:41.831Z,54.23
2023-03-04T05:31:44.222Z,62.98
2023-03-04T05:32:46.298Z,44.85
2023-03-04T05:33:48.384Z,44.83
2023-03-04T05:34:52.785Z,45.72
2023-03-04T05:35:55.788Z,56.61
2023-03-04T05:36:58.133Z,64.35
2023-03-04T05:38:00.567Z,44.21
2023-03-04T05:39:03.752Z,50.88
2023-03-04T05:40:07.556Z,41.24
2023-03-04T05:41:09.565Z,42.07
2023-03-04T05:42:11.457Z,39.40
2023-03-04T05:43:13.968Z,37.75
2023-03-04T05:44:16.139Z,41.50
2023-03-04T05:45:18.355Z,38.68
2023-03-04T05:46:20.695Z,36.63
2023-03-04T05:47:22.820Z,39.11
2023-03-04T05:48:24.975Z,39.47
2023-03-04T05:49:26.867Z,35.27
2023-03-04T05:50:29.742Z,37.39
2023-03-04T05:51:31.818Z,40.43
2023-03-04T05:52:33.890Z,39.79
2023-03-04T05:53:37.569Z,39.07
2023-03-04T05:54:39.720Z,41.19
2023-03-04T05:55:45.367Z,38.23
2023-03-04T05:56:47.590Z,39.51
2023-03-04T05:57:49.630Z,42.26
2023-03-04T05:58:51.678Z,40.21
2023-03-04T05:59:53.794Z,36.86
2023-03-04T06:01:01.953Z,36.51
2023-03-04T06:02:03.985Z,39.71
2023-03-04T06:03:06.190Z,44.11
2023-03-04T06:04:08.137Z,39.57
2023-03-04T06:05:13.216Z,39.97
2023-03-04T06:06:15.957Z,42.42
2023-03-04T06:07:17.944Z,37.40
2023-03-04T06:08:21.467Z,39.75
2023-03-04T06:09:24.181Z,43.45
2023-03-04T06:10:26.401Z,40.43
2023-03-04T06:11:28.586Z,41.47
2023-03-04T06:12:30.563Z,41.79
2023-03-04T06:13:33.883Z,39.17
2023-03-04T06:14:36.075Z,41.79
2023-03-04T06:15:39.445Z,39.53
2023-03-04T06:16:41.602Z,39.23
2023-03-04T06:17:43.518Z,38.13
2023-03-04T06:18:46.628Z,49.43
2023-03-04T06:19:48.667Z,44.51
2023-03-04T06:20:51.054Z,39.36
2023-03-04T06:21:52.963Z,37.04
2023-03-04T06:22:54.942Z,53.08
2023-03-04T06:23:56.930Z,47.07
2023-03-04T06:24:58.824Z,42.99
2023-03-04T06:26:01.392Z,37.81
2023-03-04T06:27:03.777Z,36.64
2023-03-04T06:28:06.245Z,37.71
2023-03-04T06:29:09.018Z,39.17
2023-03-04T06:30:12.345Z,39.38
2023-03-04T06:31:15.225Z,38.48
2023-03-04T06:32:18.611Z,41.56
2023-03-04T06:33:21.758Z,38.04
2023-03-04T06:34:23.763Z,38.01
2023-03-04T06:35:25.776Z,38.42
2023-03-04T06:36:28.311Z,42.65
2023-03-04T06:37:30.212Z,44.73
2023-03-04T06:38:32.861Z,48.01
2023-03-04T06:39:34.787Z,37.97
2023-03-04T06:40:38.054Z,42.41
2023-03-04T06:41:40.443Z,47.61
2023-03-04T06:42:43.019Z,41.47
2023-03-04T06:43:45.023Z,42.67
2023-03-04T06:44:49.469Z,38.05
2023-03-04T06:45:52.244Z,42.48
2023-03-04T06:46:54.599Z,38.41
2023-03-04T06:47:56.571Z,40.62
2023-03-04T06:48:58.487Z,42.71
2023-03-04T06:50:00.752Z,38.67
2023-03-04T06:51:10.850Z,36.59
2023-03-04T06:52:12.974Z,37.84
2023-03-04T06:53:15.959Z,40.27
2023-03-04T06:54:18.548Z,40.06
2023-03-04T06:55:20.600Z,39.55
2023-03-04T06:56:23.030Z,41.32
2023-03-04T06:57:25.063Z,40.68
2023-03-04T06:58:26.971Z,54.01
2023-03-04T06:59:28.999Z,37.27
2023-03-04T07:00:31.710Z,35.59
2023-03-04T07:01:34.011Z,44.35
2023-03-04T07:02:36.410Z,47.81
2023-03-04T07:03:41.054Z,40.37
2023-03-04T07:04:43.251Z,40.36
2023-03-04T07:05:45.333Z,44.25
2023-03-04T07:06:47.895Z,40.78
2023-03-04T07:07:49.872Z,41.39
2023-03-04T07:08:52.436Z,44.03
2023-03-04T07:09:54.354Z,42.40
2023-03-04T07:10:56.476Z,43.43
2023-03-04T07:11:59.122Z,39.67
2023-03-04T07:13:01.359Z,42.58
2023-03-04T07:14:03.512Z,38.15
2023-03-04T07:15:06.591Z,39.85
2023-03-04T07:16:13.567Z,44.61
2023-03-04T07:17:15.749Z,40.96
2023-03-04T07:18:17.759Z,43.70
2023-03-04T07:19:20.263Z,39.20
2023-03-04T07:20:22.572Z,39.97
2023-03-04T07:21:25.018Z,41.95
2023-03-04T07:22:27.120Z,36.93
2023-03-04T07:23:30.281Z,39.65
2023-03-04T07:24:32.448Z,38.43
2023-03-04T07:25:35.645Z,43.86
2023-03-04T07:26:38.322Z,38.63
2023-03-04T07:27:40.346Z,39.53
2023-03-04T07:28:42.649Z,39.75
2023-03-04T07:29:44.652Z,40.19
2023-03-04T07:30:46.863Z,41.83
2023-03-04T07:31:49.210Z,41.87
2023-03-04T07:32:54.440Z,41.55
2023-03-04T07:35:15.854Z,46.31
2023-03-04T07:36:19.414Z,41.47
2023-03-04T07:37:21.550Z,43.74
2023-03-04T07:38:25.869Z,48.64
2023-03-04T07:39:28.976Z,41.69
2023-03-04T07:40:31.366Z,42.14
2023-03-04T07:41:34.187Z,36.83
2023-03-04T07:42:36.475Z,43.87
2023-03-04T07:43:38.716Z,38.83
2023-03-04T07:44:41.149Z,39.15
2023-03-04T07:45:43.343Z,51.09
2023-03-04T07:46:45.444Z,45.38
2023-03-04T07:47:48.061Z,41.62
2023-03-04T07:48:50.882Z,44.33
2023-03-04T07:49:53.052Z,39.64
2023-03-04T07:51:13.620Z,43.53
2023-03-04T07:52:16.045Z,50.06
2023-03-04T07:53:17.965Z,40.71
2023-03-04T07:54:19.965Z,49.33
2023-03-04T07:55:21.840Z,42.21
2023-03-04T07:56:27.503Z,38.83
2023-03-04T07:57:29.416Z,51.19
2023-03-04T07:58:31.902Z,45.25
2023-03-04T07:59:34.077Z,43.53
2023-03-04T08:00:36.108Z,64.59
2023-03-04T08:01:38.435Z,37.84
2023-03-04T08:02:41.974Z,38.63
2023-03-04T08:03:45.736Z,39.41
2023-03-04T08:04:47.855Z,43.36
2023-03-04T08:05:50.334Z,34.29
2023-03-04T08:06:52.535Z,41.33
2023-03-04T08:07:54.400Z,40.17
2023-03-04T08:08:59.336Z,35.95
2023-03-04T08:10:01.881Z,41.44
2023-03-04T08:11:10.108Z,40.87
2023-03-04T08:12:12.257Z,39.94
2023-03-04T08:13:14.368Z,39.53
2023-03-04T08:14:16.395Z,43.10
2023-03-04T08:15:19.598Z,47.87
2023-03-04T08:16:24.004Z,45.01
2023-03-04T08:17:25.998Z,43.66
2023-03-04T08:18:28.352Z,43.23
2023-03-04T08:19:30.489Z,43.48
2023-03-04T08:20:32.556Z,39.57
2023-03-04T08:21:34.448Z,43.20
2023-03-04T08:22:36.328Z,42.91
2023-03-04T08:23:39.617Z,39.62
2023-03-04T08:24:41.620Z,44.71
2023-03-04T08:25:45.036Z,38.15
2023-03-04T08:26:49.349Z,42.54
2023-03-04T08:27:52.116Z,42.03
2023-03-04T08:28:55.168Z,38.63
2023-03-04T08:29:57.254Z,39.36
2023-03-04T08:30:59.971Z,35.97
2023-03-04T08:32:02.034Z,38.86
2023-03-04T08:33:04.372Z,37.94
2023-03-04T08:34:06.814Z,44.03
2023-03-04T08:35:09.123Z,38.49
2023-03-04T08:36:12.904Z,40.48
2023-03-04T08:37:15.004Z,37.53
2023-03-04T08:38:17.305Z,43.43
2023-03-04T08:39:19.581Z,41.80
2023-03-04T08:40:22.512Z,43.88
2023-03-04T08:41:24.785Z,44.55
2023-03-04T08:42:27.034Z,41.84
2023-03-04T08:43:29.937Z,40.11
2023-03-04T08:44:31.947Z,43.02
2023-03-04T08:45:33.875Z,39.19
2023-03-04T08:47:51.227Z,34.87
2023-03-04T08:48:53.154Z,39.66
2023-03-04T08:49:55.258Z,40.67
2023-03-04T08:50:57.747Z,37.00
2023-03-04T08:51:59.640Z,40.17
2023-03-04T08:53:02.463Z,42.41
2023-03-04T08:54:05.975Z,42.44
2023-03-04T08:55:08.340Z,42.54
2023-03-04T08:56:12.695Z,41.53
2023-03-04T08:57:14.979Z,53.41
2023-03-04T08:58:17.647Z,43.15
2023-03-04T08:59:19.744Z,56.40
2023-03-04T09:00:22.236Z,41.84
2023-03-04T09:01:25.507Z,43.58
2023-03-04T09:02:28.913Z,38.05
2023-03-04T09:03:31.195Z,39.16
2023-03-04T09:04:33.741Z,42.01
2023-03-04T09:05:36.097Z,38.73
2023-03-04T09:06:40.524Z,41.83
2023-03-04T09:07:42.397Z,48.03
2023-03-04T09:08:45.348Z,34.98
2023-03-04T09:09:47.423Z,36.59
2023-03-04T09:10:52.378Z,43.97
2023-03-04T09:11:56.114Z,35.94
2023-03-04T09:12:58.229Z,42.21
2023-03-04T09:14:00.372Z,40.71
2023-03-04T09:15:11.226Z,42.69
2023-03-04T09:16:12.978Z,44.77
2023-03-04T09:17:14.953Z,41.95
2023-03-04T09:18:19.028Z,43.61
2023-03-04T09:19:20.953Z,36.42
2023-03-04T09:20:23.027Z,38.02
2023-03-04T09:21:25.292Z,39.41
2023-03-04T09:22:27.785Z,36.72
2023-03-04T09:23:31.187Z,36.40
2023-03-04T09:24:33.094Z,43.03
2023-03-04T09:25:36.363Z,38.65
2023-03-04T09:26:38.511Z,38.38
2023-03-04T09:27:41.011Z,41.26
2023-03-04T09:28:43.049Z,38.05
2023-03-04T09:29:44.913Z,41.90
2023-03-04T09:30:47.388Z,40.81
2023-03-04T09:31:50.931Z,39.60
2023-03-04T09:32:53.229Z,38.95
2023-03-04T09:33:57.491Z,39.61
2023-03-04T09:34:59.461Z,35.29
2023-03-04T09:36:01.433Z,36.51
2023-03-04T09:37:03.858Z,36.36
2023-03-04T09:38:06.935Z,37.34
2023-03-04T09:39:10.138Z,35.41
2023-03-04T09:40:15.950Z,34.92
2023-03-04T09:43:38.765Z,37.96
2023-03-04T09:44:43.468Z,40.54
2023-03-04T09:45:56.762Z,40.94
2023-03-04T09:47:05.804Z,34.52
2023-03-04T09:48:11.493Z,37.63
2023-03-04T09:49:14.498Z,36.63
2023-03-04T09:50:19.414Z,48.99
2023-03-04T09:51:24.623Z,41.61
2023-03-04T09:52:36.231Z,37.38
2023-03-04T09:53:44.491Z,35.98
2023-03-04T09:55:06.934Z,36.60
2023-03-04T09:56:10.781Z,38.53
2023-03-04T09:57:48.654Z,38.49
2023-03-04T09:59:00.120Z,33.41
2023-03-04T10:01:18.814Z,41.72
2023-03-04T10:02:30.771Z,40.12
2023-03-04T10:03:48.814Z,36.09
2023-03-04T10:04:53.987Z,36.86
2023-03-04T10:05:59.960Z,38.73
2023-03-04T10:07:03.083Z,40.79
2023-03-04T10:08:23.804Z,35.26
2023-03-04T10:09:41.628Z,32.69
2023-03-04T10:10:45.145Z,37.44
2023-03-04T10:11:51.046Z,39.23
2023-03-04T10:12:54.572Z,39.78
2023-03-04T10:14:20.215Z,38.44
2023-03-04T10:15:28.697Z,37.47
2023-03-04T10:16:37.535Z,38.75
2023-03-04T10:17:43.252Z,35.21
2023-03-04T10:18:57.699Z,33.74
2023-03-04T10:20:28.005Z,33.57
2023-03-04T10:21:34.166Z,34.96
2023-03-04T10:22:45.921Z,34.31
2023-03-04T10:23:48.744Z,35.92
2023-03-04T10:24:57.749Z,35.27
2023-03-04T10:26:04.386Z,33.29
2023-03-04T10:27:10.061Z,37.93
2023-03-04T10:28:17.610Z,34.54
2023-03-04T10:29:23.150Z,35.47
2023-03-04T10:30:55.166Z,36.04
2023-03-04T10:32:59.291Z,35.39
2023-03-04T10:34:02.950Z,32.19
2023-03-04T10:35:08.437Z,35.91
2023-03-04T10:36:32.566Z,32.98
2023-03-04T10:37:50.040Z,29.03
2023-03-04T10:39:13.921Z,31.74
2023-03-04T10:40:24.541Z,31.81
2023-03-04T10:41:29.406Z,30.03
2023-03-04T10:42:33.636Z,30.05
2023-03-04T10:43:36.504Z,28.14
2023-03-04T10:44:42.168Z,29.33
2023-03-04T10:45:45.587Z,29.60
2023-03-04T10:46:48.997Z,25.79
2023-03-04T10:47:53.422Z,43.23
2023-03-04T10:48:55.952Z,33.92
2023-03-04T10:50:00.882Z,27.29
2023-03-04T10:51:25.151Z,29.36
2023-03-04T10:52:42.322Z,32.99
2023-03-04T10:53:48.344Z,29.50
2023-03-04T10:54:54.062Z,27.98
2023-03-04T10:55:56.193Z,26.36
2023-03-04T10:57:08.193Z,25.96
2023-03-04T11:00:33.814Z,25.28
2023-03-04T11:01:36.763Z,29.36
2023-03-04T11:02:38.889Z,28.89
2023-03-04T11:03:44.718Z,32.35
2023-03-04T11:04:53.648Z,26.46
2023-03-04T11:06:21.781Z,29.84
2023-03-04T11:07:26.417Z,31.66
2023-03-04T11:08:29.598Z,40.37
2023-03-04T11:09:31.499Z,34.74
2023-03-04T11:10:40.903Z,26.67
2023-03-04T11:11:43.838Z,25.26
2023-03-04T11:13:06.677Z,25.82
2023-03-04T11:14:15.847Z,27.94
2023-03-04T11:15:23.464Z,24.16
2023-03-04T11:16:28.861Z,26.73
2023-03-04T11:17:43.882Z,26.27
2023-03-04T11:18:55.059Z,25.31
2023-03-04T11:20:06.514Z,28.26
2023-03-04T11:22:15.901Z,25.89
2023-03-04T11:23:21.603Z,24.35
2023-03-04T11:24:29.802Z,25.64
2023-03-04T11:25:38.706Z,30.46
2023-03-04T11:26:45.038Z,28.16
2023-03-04T11:27:50.804Z,26.22
2023-03-04T11:28:59.328Z,29.06
2023-03-04T11:30:10.908Z,24.29
2023-03-04T11:31:22.958Z,26.71
2023-03-04T11:32:32.403Z,26.73
2023-03-04T11:33:44.201Z,23.67
2023-03-04T11:36:30.294Z,27.44
2023-03-04T11:37:42.569Z,30.03
2023-03-04T11:38:48.364Z,25.51
2023-03-04T11:40:00.209Z,25.30
2023-03-04T11:41:27.259Z,28.14
2023-03-04T11:42:36.190Z,27.56
2023-03-04T11:43:41.142Z,27.20
2023-03-04T11:44:43.601Z,25.20
2023-03-04T11:46:10.834Z,29.50
2023-03-04T11:47:42.468Z,24.27
2023-03-04T11:48:53.798Z,26.01
2023-03-04T11:50:16.269Z,25.11
2023-03-04T11:51:40.636Z,24.13
2023-03-04T11:53:07.096Z,25.36
2023-03-04T11:54:18.758Z,21.88
2023-03-04T11:55:45.656Z,23.94
2023-03-04T11:57:17.536Z,26.86
2023-03-04T12:00:53.567Z,26.99
2023-03-04T12:02:05.193Z,25.44
2023-03-04T12:04:24.391Z,23.17
2023-03-04T12:05:56.361Z,22.78
2023-03-04T12:07:28.336Z,22.62
2023-03-04T12:08:55.874Z,24.83
2023-03-04T12:10:18.567Z,31.43
2023-03-04T12:11:40.929Z,30.68
2023-03-04T12:13:05.107Z,26.19
2023-03-04T12:14:23.160Z,26.62
2023-03-04T12:15:32.188Z,24.34
2023-03-04T12:16:40.850Z,29.99
2023-03-04T12:17:49.425Z,26.73
2023-03-04T12:19:04.482Z,31.89
2023-03-04T12:20:23.024Z,26.19
2023-03-04T12:21:34.772Z,26.67
2023-03-04T12:22:52.862Z,27.00
2023-03-04T12:24:15.885Z,24.54
2023-03-04T12:25:28.543Z,25.31
2023-03-04T12:26:52.598Z,26.27
2023-03-04T12:28:10.067Z,27.44
2023-03-04T12:29:32.414Z,28.46
2023-03-04T12:30:47.610Z,28.57
2023-03-04T12:31:56.092Z,29.56
2023-03-04T12:33:14.287Z,24.17
2023-03-04T12:34:35.217Z,27.97
2023-03-04T12:35:44.148Z,24.34
2023-03-04T12:37:17.065Z,27.06
2023-03-04T12:38:28.433Z,23.38
2023-03-04T12:39:34.102Z,24.26
2023-03-04T12:40:48.823Z,25.77
2023-03-04T12:42:09.488Z,27.91
2023-03-04T12:43:48.671Z,23.49
2023-03-04T12:45:14.696Z,21.99
2023-03-04T12:46:42.248Z,26.21
2023-03-04T12:47:58.433Z,35.53
2023-03-04T12:49:23.722Z,22.97
2023-03-04T12:50:32.486Z,28.77
2023-03-04T12:54:16.661Z,23.74
2023-03-04T12:55:22.438Z,26.92
2023-03-04T12:56:43.277Z,23.37
2023-03-04T12:57:48.193Z,28.59
2023-03-04T12:58:51.154Z,26.17
2023-03-04T13:00:15.400Z,29.34
2023-03-04T13:01:27.174Z,28.03
2023-03-04T13:02:33.078Z,24.67
2023-03-04T13:03:46.293Z,29.01
2023-03-04T13:04:55.154Z,27.20
2023-03-04T13:06:30.299Z,25.13
2023-03-04T13:08:04.866Z,23.03
2023-03-04T13:09:16.933Z,26.52
2023-03-04T13:10:19.711Z,29.53
2023-03-04T13:11:31.515Z,24.83
2023-03-04T13:15:12.551Z,28.19
2023-03-04T13:16:21.510Z,27.67
2023-03-04T13:17:48.416Z,24.84
2023-03-04T13:18:50.466Z,25.43
2023-03-04T13:19:59.614Z,29.50
2023-03-04T13:21:08.548Z,23.80
2023-03-04T13:22:41.209Z,23.01
2023-03-04T13:23:44.780Z,21.72
2023-03-04T13:24:48.677Z,23.20
2023-03-04T13:26:00.406Z,22.81
2023-03-04T13:27:22.634Z,20.98
2023-03-04T13:31:00.338Z,20.49
2023-03-04T13:32:06.091Z,25.02
2023-03-04T13:33:11.966Z,24.80
2023-03-04T13:36:59.951Z,25.19
2023-03-04T13:38:04.998Z,23.75
2023-03-04T13:39:19.886Z,22.14
2023-03-04T13:40:34.641Z,26.62
2023-03-04T13:41:48.692Z,24.16
2023-03-04T13:42:50.756Z,24.08
2023-03-04T13:44:02.930Z,22.03
2023-03-04T13:45:08.808Z,24.37
2023-03-04T13:46:24.193Z,24.36
2023-03-04T13:49:41.667Z,23.49
2023-03-04T13:50:47.528Z,22.62
2023-03-04T13:51:50.241Z,23.54
2023-03-04T13:52:52.609Z,23.28
2023-03-04T13:54:01.504Z,20.98
2023-03-04T13:55:36.986Z,24.69
2023-03-04T13:56:52.676Z,24.38
2023-03-04T13:57:56.030Z,23.28
2023-03-04T13:59:09.852Z,25.73
2023-03-04T14:01:25.455Z,22.68
2023-03-04T14:02:31.207Z,20.97
2023-03-04T14:03:34.950Z,22.63
2023-03-04T14:04:40.000Z,24.44
2023-03-04T14:05:42.025Z,24.61
2023-03-04T14:09:28.647Z,22.16
2023-03-04T14:10:32.757Z,20.93
2023-03-04T14:12:53.687Z,24.02
2023-03-04T14:13:58.766Z,21.22
2023-03-04T14:15:04.748Z,22.27
2023-03-04T14:16:08.763Z,23.80
2023-03-04T14:17:15.121Z,21.27
2023-03-04T14:18:18.314Z,20.43
2023-03-04T14:19:46.161Z,23.41
2023-03-04T14:20:50.596Z,25.18
2023-03-04T14:21:54.097Z,24.54
2023-03-04T14:22:57.745Z,22.66
2023-03-04T14:24:03.438Z,24.98
2023-03-04T14:25:08.775Z,22.91
2023-03-04T14:26:17.203Z,25.38
2023-03-04T14:27:19.302Z,27.38
2023-03-04T14:28:21.262Z,26.59
2023-03-04T14:29:26.282Z,24.97
2023-03-04T14:30:41.684Z,24.57
2023-03-04T14:31:36.519Z,23.58
2023-03-04T14:32:41.890Z,21.99
2023-03-04T14:33:47.500Z,23.53
2023-03-04T14:34:57.766Z,23.68
2023-03-04T14:36:02.042Z,22.77