createdAt,value
2023-03-21T00:01:02.214Z,68.33
2023-03-21T00:03:30.909Z,75.00
2023-03-21T00:05:58.676Z,25.00
2023-03-21T00:08:26.928Z,77.67
2023-03-21T00:11:02.723Z,68.67
2023-03-21T00:13:38.581Z,71.67
2023-03-21T00:19:06.584Z,72.33
2023-03-21T00:21:55.580Z,76.67
2023-03-21T00:24:26.007Z,78.33
2023-03-21T00:26:53.968Z,65.00
2023-03-21T00:29:21.551Z,68.00
2023-03-21T00:31:49.957Z,76.67
2023-03-21T00:34:22.580Z,78.67
2023-03-21T00:36:59.172Z,77.00
2023-03-21T00:39:26.812Z,74.33
2023-03-21T00:41:54.374Z,78.67
2023-03-21T00:44:23.551Z,75.33
2023-03-21T00:47:06.311Z,87.00
2023-03-21T00:49:34.378Z,81.00
2023-03-21T00:52:15.296Z,86.00
2023-03-21T00:54:46.138Z,74.00
2023-03-21T00:57:14.079Z,76.67
2023-03-21T00:59:41.673Z,78.67
2023-03-21T01:02:09.112Z,84.33
2023-03-21T01:04:37.378Z,76.67
2023-03-21T01:07:04.790Z,73.33
2023-03-21T01:09:32.936Z,72.33
2023-03-21T01:12:00.600Z,75.33
2023-03-21T01:14:27.990Z,73.67
2023-03-21T01:16:55.871Z,77.00
2023-03-21T01:19:44.339Z,73.33
2023-03-21T01:22:15.800Z,81.33
2023-03-21T01:24:53.024Z,78.33
2023-03-21T01:27:22.760Z,80.33
2023-03-21T01:29:50.777Z,75.67
2023-03-21T01:32:18.149Z,80.00
2023-03-21T01:34:45.680Z,84.33
2023-03-21T01:37:20.077Z,87.00
2023-03-21T01:39:47.516Z,77.33
2023-03-21T01:42:15.141Z,71.67
2023-03-21T01:45:06.405Z,78.33
2023-03-21T01:47:33.828Z,81.00
2023-03-21T01:50:03.919Z,68.33
2023-03-21T01:52:38.654Z,79.33
2023-03-21T01:55:13.864Z,75.33
2023-03-21T01:58:05.492Z,80.67
2023-03-21T02:00:36.642Z,76.00
2023-03-21T02:03:17.049Z,72.67
2023-03-21T02:06:00.873Z,78.33
2023-03-21T02:08:39.680Z,76.33
2023-03-21T02:11:10.239Z,76.00
2023-03-21T02:13:37.766Z,73.67
2023-03-21T02:16:28.987Z,80.00
2023-03-21T02:19:22.977Z,73.33
2023-03-21T02:22:29.193Z,81.67
2023-03-21T02:25:21.857Z,73.67
2023-03-21T02:28:14.971Z,75.00
2023-03-21T02:30:52.727Z,67.67
2023-03-21T02:33:38.218Z,72.00
2023-03-21T02:36:34.253Z,76.67
2023-03-21T02:39:08.026Z,84.00
2023-03-21T02:41:48.795Z,74.00
2023-03-21T02:44:24.278Z,72.33
2023-03-21T02:47:13.894Z,72.00
2023-03-21T02:49:58.503Z,77.00
2023-03-21T02:52:38.516Z,74.67
2023-03-21T02:55:15.585Z,76.67
2023-03-21T02:57:45.395Z,75.00
2023-03-21T03:00:19.128Z,69.67
2023-03-21T03:02:48.807Z,81.00
2023-03-21T03:05:27.084Z,77.33
2023-03-21T03:08:12.821Z,74.00
2023-03-21T03:11:16.653Z,74.33
2023-03-21T03:14:37.017Z,77.33
2023-03-21T03:17:05.523Z,73.33
2023-03-21T03:19:49.998Z,75.33
2023-03-21T03:22:27.994Z,79.33
2023-03-21T03:25:12.592Z,69.00
2023-03-21T03:27:49.653Z,69.00
2023-03-21T03:30:17.704Z,72.33
2023-03-21T03:32:53.808Z,75.00
2023-03-21T03:35:25.005Z,78.33
2023-03-21T03:38:00.453Z,71.67
2023-03-21T03:40:42.312Z,68.33
2023-03-21T03:43:20.083Z,66.67
2023-03-21T03:46:02.371Z,75.00
2023-03-21T03:48:46.548Z,77.33
2023-03-21T03:51:22.045Z,75.00
2023-03-21T03:53:55.845Z,74.33
2023-03-21T03:56:26.378Z,74.67
2023-03-21T03:58:54.509Z,66.67
2023-03-21T04:01:22.119Z,73.00
2023-03-21T04:03:58.541Z,63.33
2023-03-21T04:06:32.440Z,72.67
2023-03-21T04:09:03.450Z,70.00
2023-03-21T04:11:32.855Z,69.33
2023-03-21T04:14:00.502Z,65.33
2023-03-21T04:16:32.388Z,75.33
2023-03-21T04:19:02.469Z,75.33
2023-03-21T04:21:30.742Z,73.67
2023-03-21T04:24:00.881Z,76.00
2023-03-21T04:26:33.079Z,78.00
2023-03-21T04:29:01.045Z,73.67
2023-03-21T04:31:31.698Z,67.33
2023-03-21T04:33:59.880Z,75.00
2023-03-21T04:36:38.900Z,75.00
2023-03-21T04:39:12.443Z,78.33
2023-03-21T04:41:45.526Z,77.33
2023-03-21T04:44:15.690Z,78.00
2023-03-21T04:46:43.973Z,75.67
2023-03-21T04:49:11.669Z,79.00
2023-03-21T04:51:40.101Z,64.33
2023-03-21T04:56:39.632Z,83.67
2023-03-21T04:59:10.863Z,87.33
2023-03-21T05:01:38.343Z,83.00
2023-03-21T05:04:05.966Z,85.67
2023-03-21T05:06:34.426Z,82.00
2023-03-21T05:09:05.629Z,76.67
2023-03-21T05:11:37.643Z,77.67
2023-03-21T05:14:06.826Z,79.67
2023-03-21T05:16:36.531Z,79.00
2023-03-21T05:19:06.520Z,57.00
2023-03-21T05:21:41.352Z,87.00
2023-03-21T05:24:13.709Z,78.67
2023-03-21T05:26:43.361Z,84.00
2023-03-21T05:29:11.326Z,77.67
2023-03-21T05:31:39.360Z,85.00
2023-03-21T05:34:06.810Z,82.33
2023-03-21T05:36:40.468Z,91.33
2023-03-21T05:39:08.049Z,90.33
2023-03-21T05:41:35.427Z,106.67
2023-03-21T05:44:02.934Z,95.00
2023-03-21T05:46:32.242Z,89.67
2023-03-21T05:49:00.990Z,89.67
2023-03-21T05:51:29.469Z,89.67
2023-03-21T05:53:57.292Z,92.33
2023-03-21T05:56:24.704Z,87.67
2023-03-21T05:58:52.063Z,84.67
2023-03-21T06:01:23.640Z,81.00
2023-03-21T06:03:51.106Z,89.67
2023-03-21T06:06:18.463Z,88.33
2023-03-21T06:08:46.086Z,84.33
2023-03-21T06:11:27.246Z,86.33
2023-03-21T06:13:55.040Z,88.33
2023-03-21T06:16:28.826Z,83.67
2023-03-21T06:18:57.209Z,91.00
2023-03-21T06:21:26.720Z,90.67
2023-03-21T06:23:54.243Z,84.67
2023-03-21T06:26:23.222Z,82.50
2023-03-21T06:28:51.241Z,84.67
2023-03-21T06:31:22.667Z,80.25
2023-03-21T06:33:50.289Z,87.50
2023-03-21T06:36:18.694Z,83.75
2023-03-21T06:38:47.004Z,83.75
2023-03-21T06:41:15.875Z,82.25
2023-03-21T06:43:46.489Z,79.50
2023-03-21T06:46:14.107Z,72.25
2023-03-21T06:48:44.948Z,72.50
2023-03-21T06:51:15.747Z,83.75
2023-03-21T06:53:44.656Z,75.50
2023-03-21T06:56:14.121Z,71.25
2023-03-21T06:58:42.174Z,75.00
2023-03-21T07:01:09.752Z,74.25
2023-03-21T07:03:37.969Z,64.50
2023-03-21T07:06:07.607Z,80.00
2023-03-21T07:08:35.133Z,76.00
2023-03-21T07:11:02.515Z,72.00
2023-03-21T07:13:31.982Z,76.75
2023-03-21T07:15:59.960Z,76.25
2023-03-21T07:18:28.285Z,75.25
2023-03-21T07:20:56.120Z,77.75
2023-03-21T07:23:25.862Z,87.00
2023-03-21T07:25:55.416Z,73.75
2023-03-21T07:28:23.948Z,70.75
2023-03-21T07:30:54.672Z,61.25
2023-03-21T07:33:24.679Z,59.50
2023-03-21T07:35:53.920Z,62.50
2023-03-21T07:38:28.147Z,60.25
2023-03-21T07:40:55.664Z,68.25
2023-03-21T07:43:23.107Z,57.00
2023-03-21T07:45:56.204Z,64.00
2023-03-21T07:48:23.794Z,61.25
2023-03-21T07:50:51.458Z,63.75
2023-03-21T07:53:19.426Z,65.50
2023-03-21T07:55:56.437Z,62.75
2023-03-21T07:58:25.873Z,65.75
2023-03-21T08:00:53.823Z,62.50
2023-03-21T08:03:21.873Z,65.25
2023-03-21T08:05:49.754Z,66.50
2023-03-21T08:08:18.716Z,65.25
2023-03-21T08:10:46.250Z,59.50
2023-03-21T08:13:13.759Z,62.00
2023-03-21T08:15:42.481Z,62.25
2023-03-21T08:18:10.923Z,55.00
2023-03-21T08:20:41.784Z,53.00
2023-03-21T08:23:09.225Z,56.25
2023-03-21T08:25:36.962Z,55.00
2023-03-21T08:28:04.530Z,54.50
2023-03-21T08:30:33.135Z,67.50
2023-03-21T08:33:01.934Z,54.50
2023-03-21T08:35:31.623Z,53.00
2023-03-21T08:37:59.196Z,52.50
2023-03-21T08:40:26.725Z,53.75
2023-03-21T08:42:56.710Z,56.00
2023-03-21T08:45:25.536Z,54.00
2023-03-21T08:47:54.570Z,53.50
2023-03-21T08:50:25.019Z,61.25
2023-03-21T08:52:52.720Z,52.75
2023-03-21T08:55:20.282Z,58.50
2023-03-21T08:57:48.273Z,55.75
2023-03-21T09:00:20.864Z,64.00
2023-03-21T09:02:51.561Z,53.25
2023-03-21T09:05:19.667Z,46.50
2023-03-21T09:07:49.812Z,50.00
2023-03-21T09:10:21.576Z,43.50
2023-03-21T09:12:56.018Z,51.25
2023-03-21T09:15:25.704Z,37.50
2023-03-21T09:17:54.557Z,52.25
2023-03-21T09:20:33.051Z,47.25
2023-03-21T09:23:01.893Z,42.25
2023-03-21T09:25:31.546Z,42.75
2023-03-21T09:28:05.350Z,35.00
2023-03-21T09:30:36.713Z,41.25
2023-03-21T09:33:08.991Z,38.75
2023-03-21T09:35:37.748Z,30.67
2023-03-21T09:38:05.987Z,34.75
2023-03-21T09:41:05.203Z,39.75
2023-03-21T09:43:35.660Z,32.50
2023-03-21T09:46:27.573Z,34.25
2023-03-21T09:48:57.748Z,35.50
2023-03-21T09:51:37.212Z,36.50
2023-03-21T09:54:18.286Z,46.75
2023-03-21T09:56:46.510Z,37.75
2023-03-21T09:59:33.613Z,37.75
2023-03-21T10:02:03.402Z,37.00
2023-03-21T10:04:32.016Z,37.50
2023-03-21T10:07:02.293Z,32.50
2023-03-21T10:09:32.603Z,41.25
2023-03-21T10:12:14.926Z,35.25
2023-03-21T10:14:46.302Z,21.50
2023-03-21T10:17:43.759Z,35.75
2023-03-21T10:20:21.504Z,31.50
2023-03-21T10:22:54.944Z,29.75
2023-03-21T10:25:30.092Z,29.25
2023-03-21T10:27:59.639Z,34.50
2023-03-21T10:30:48.965Z,39.50
2023-03-21T10:33:26.607Z,37.75
2023-03-21T10:36:02.595Z,42.50
2023-03-21T10:38:30.784Z,35.00
2023-03-21T10:40:58.312Z,32.33
2023-03-21T10:43:26.199Z,31.25
2023-03-21T10:45:57.643Z,33.75
2023-03-21T10:48:26.802Z,38.75
2023-03-21T10:50:56.250Z,26.75
2023-03-21T10:53:38.222Z,37.00
2023-03-21T10:56:10.240Z,42.25
2023-03-21T10:58:46.961Z,28.75
2023-03-21T11:01:26.116Z,28.50
2023-03-21T11:03:59.559Z,40.50
2023-03-21T11:06:31.802Z,33.33
2023-03-21T11:09:08.409Z,31.67
2023-03-21T11:12:01.766Z,29.00
2023-03-21T11:14:40.705Z,30.33
2023-03-21T11:17:17.192Z,24.25
2023-03-21T11:19:49.477Z,27.00
2023-03-21T11:22:18.919Z,24.75
2023-03-21T11:24:52.970Z,32.25
2023-03-21T11:27:21.241Z,31.25
2023-03-21T11:29:51.221Z,31.00
2023-03-21T11:32:26.387Z,27.67
2023-03-21T11:35:23.769Z,29.00
2023-03-21T11:37:57.639Z,29.67
2023-03-21T11:40:29.239Z,31.50
2023-03-21T11:42:57.604Z,31.00
2023-03-21T11:45:26.540Z,24.00
2023-03-21T11:47:56.584Z,27.33
2023-03-21T11:50:46.842Z,22.67
2023-03-21T11:53:31.943Z,22.67
2023-03-21T11:56:25.942Z,29.67
2023-03-21T11:58:53.311Z,30.67
2023-03-21T12:01:42.422Z,32.33
2023-03-21T12:04:31.964Z,30.00
2023-03-21T12:07:11.238Z,26.00
2023-03-21T12:09:42.211Z,22.50
2023-03-21T12:12:38.254Z,31.67
2023-03-21T12:15:32.091Z,28.00
2023-03-21T12:18:20.714Z,32.33
2023-03-21T12:21:02.192Z,28.67
2023-03-21T12:23:46.834Z,26.67
2023-03-21T12:26:39.789Z,28.67
2023-03-21T12:29:26.417Z,30.33
2023-03-21T12:32:29.324Z,28.00
2023-03-21T12:35:35.053Z,24.67
2023-03-21T12:38:08.347Z,28.00
2023-03-21T12:40:44.469Z,30.00
2023-03-21T12:43:38.686Z,23.00
2023-03-21T12:46:22.767Z,22.25
2023-03-21T12:48:58.728Z,24.00
2023-03-21T12:51:32.816Z,28.50
2023-03-21T12:54:08.936Z,23.75
2023-03-21T12:56:53.063Z,28.33
2023-03-21T12:59:25.386Z,24.00
2023-03-21T13:01:58.155Z,23.50
2023-03-21T13:05:00.171Z,25.50
2023-03-21T13:07:36.098Z,34.33
2023-03-21T13:10:13.967Z,20.50
2023-03-21T13:12:50.467Z,21.50
2023-03-21T13:15:30.083Z,23.00
2023-03-21T13:18:12.680Z,25.75
2023-03-21T13:20:50.469Z,22.25
2023-03-21T13:23:22.460Z,22.00
2023-03-21T13:25:55.200Z,24.25
2023-03-21T13:28:31.693Z,25.50
2023-03-21T13:31:30.512Z,26.50
2023-03-21T13:34:00.255Z,24.00
2023-03-21T13:36:32.211Z,21.75
2023-03-21T13:39:02.676Z,21.00
2023-03-21T13:41:32.466Z,22.75
2023-03-21T13:44:02.883Z,19.75
2023-03-21T13:46:34.186Z,21.75
2023-03-21T13:49:11.005Z,22.75
2023-03-21T13:51:43.943Z,20.20
2023-03-21T13:54:15.766Z,18.20
2023-03-21T13:56:50.280Z,21.00
2023-03-21T13:59:33.000Z,17.20
2023-03-21T14:02:04.072Z,27.60
2023-03-21T14:04:41.906Z,15.40
2023-03-21T14:07:23.259Z,21.40
2023-03-21T14:09:54.189Z,17.40
2023-03-21T14:12:28.672Z,17.40
2023-03-21T14:15:19.011Z,21.00
2023-03-21T14:17:58.788Z,22.40
2023-03-21T14:20:42.152Z,18.20
2023-03-21T14:23:15.707Z,17.75
2023-03-21T14:25:47.799Z,25.00
2023-03-21T14:28:15.447Z,25.00
2023-03-21T14:30:44.932Z,20.50
2023-03-21T14:33:31.358Z,26.50
2023-03-21T14:36:02.049Z,18.75
2023-03-21T14:38:36.641Z,24.50
2023-03-21T14:41:05.811Z,14.50
2023-03-21T14:43:38.417Z,18.00
2023-03-21T14:46:06.647Z,20.25
2023-03-21T14:48:35.422Z,18.75
2023-03-21T14:51:12.515Z,21.00
2023-03-21T14:53:42.675Z,15.75
2023-03-21T14:56:22.115Z,17.25
2023-03-21T14:58:54.094Z,15.75
2023-03-21T15:01:34.958Z,20.25
2023-03-21T15:04:06.479Z,25.75
2023-03-21T15:06:52.977Z,9.00
2023-03-21T15:09:23.650Z,20.25
2023-03-21T15:11:52.930Z,18.00
2023-03-21T15:14:26.767Z,17.33
2023-03-21T15:16:56.371Z,22.00
2023-03-21T15:19:30.253Z,28.33
2023-03-21T15:22:27.543Z,22.50
2023-03-21T15:25:02.312Z,15.25
2023-03-21T15:27:34.851Z,24.00
2023-03-21T15:30:02.330Z,20.25
2023-03-21T15:32:37.068Z,35.25
2023-03-21T15:35:08.281Z,25.75
2023-03-21T15:37:37.780Z,25.50
2023-03-21T15:40:12.052Z,24.75
2023-03-21T15:42:41.786Z,24.25
2023-03-21T15:45:30.501Z,21.50
2023-03-21T15:48:03.146Z,23.00
2023-03-21T15:50:33.810Z,21.00
2023-03-21T15:53:05.831Z,22.00
2023-03-21T15:55:48.408Z,23.50
2023-03-21T15:58:21.148Z,21.50
2023-03-21T16:00:55.550Z,24.50
2023-03-21T16:03:27.391Z,27.75
2023-03-21T16:06:14.443Z,21.75
2023-03-21T16:08:46.820Z,28.00
2023-03-21T16:11:25.669Z,29.25
2023-03-21T16:13:54.750Z,19.25
2023-03-21T16:16:25.040Z,24.75
2023-03-21T16:19:01.792Z,28.50
2023-03-21T16:21:31.747Z,24.25
2023-03-21T16:23:59.134Z,23.25
2023-03-21T16:26:32.791Z,23.25
2023-03-21T16:29:00.458Z,21.75
2023-03-21T16:31:31.064Z,23.00
2023-03-21T16:33:59.860Z,29.50
2023-03-21T16:36:31.713Z,33.75
2023-03-21T16:39:17.935Z,33.75
2023-03-21T16:41:45.835Z,31.50
2023-03-21T16:44:13.748Z,35.50
2023-03-21T16:46:42.745Z,35.00
2023-03-21T16:49:28.299Z,31.75
2023-03-21T16:51:59.157Z,38.25
2023-03-21T16:54:27.131Z,39.25
2023-03-21T16:56:55.827Z,38.75
2023-03-21T16:59:23.227Z,29.25
2023-03-21T17:01:51.201Z,33.25
2023-03-21T17:04:19.445Z,34.00
2023-03-21T17:06:49.607Z,29.25
2023-03-21T17:09:20.091Z,37.00
2023-03-21T17:11:52.851Z,37.00
2023-03-21T17:14:21.661Z,32.00
2023-03-21T17:16:49.333Z,36.00
2023-03-21T17:19:20.245Z,42.00
2023-03-21T17:21:47.798Z,35.25
2023-03-21T17:24:15.730Z,35.75
2023-03-21T17:26:43.920Z,43.50
2023-03-21T17:29:14.044Z,39.50
2023-03-21T17:31:47.514Z,37.25
2023-03-21T17:34:15.526Z,34.50
2023-03-21T17:36:46.367Z,44.25
2023-03-21T17:39:19.647Z,41.75
2023-03-21T17:41:47.361Z,25.75
2023-03-21T17:44:15.048Z,38.50
2023-03-21T17:46:42.846Z,39.50
2023-03-21T17:49:16.121Z,44.25
2023-03-21T17:51:46.869Z,36.75
2023-03-21T17:54:14.397Z,49.75
2023-03-21T17:56:42.238Z,50.00
2023-03-21T17:59:13.711Z,44.00
2023-03-21T18:01:45.868Z,45.50
2023-03-21T18:04:13.349Z,55.00
2023-03-21T18:06:41.192Z,55.25
2023-03-21T18:09:13.744Z,51.25
2023-03-21T18:11:41.589Z,48.00
2023-03-21T18:14:17.664Z,46.75
2023-03-21T18:16:47.566Z,54.00
2023-03-21T18:19:15.383Z,53.75
2023-03-21T18:21:47.693Z,58.00
2023-03-21T18:24:15.944Z,53.25
2023-03-21T18:26:44.314Z,56.50
2023-03-21T18:32:07.538Z,55.25
2023-03-21T18:34:38.940Z,55.75
2023-03-21T18:37:08.650Z,54.50
2023-03-21T18:39:37.227Z,53.00
2023-03-21T18:42:06.582Z,62.50
2023-03-21T18:44:38.982Z,58.50
2023-03-21T18:47:07.776Z,50.25
2023-03-21T18:52:24.241Z,53.75
2023-03-21T18:54:52.965Z,41.75
2023-03-21T18:57:35.764Z,52.50
2023-03-21T19:00:17.574Z,41.50
2023-03-21T19:02:48.359Z,55.25
2023-03-21T19:05:23.385Z,51.75
2023-03-21T19:07:52.205Z,59.00
2023-03-21T19:10:21.997Z,56.75
2023-03-21T19:12:53.134Z,54.75
2023-03-21T19:15:22.087Z,53.50
2023-03-21T19:18:33.962Z,54.00
2023-03-21T19:20:46.982Z,52.25
2023-03-21T19:23:17.231Z,53.50
2023-03-21T19:25:45.261Z,60.50
2023-03-21T19:28:12.699Z,55.25
2023-03-21T19:30:49.126Z,72.50
2023-03-21T19:33:24.666Z,69.00
2023-03-21T19:36:10.873Z,76.00
2023-03-21T19:38:39.879Z,97.25
2023-03-21T19:41:07.680Z,103.33
2023-03-21T19:43:35.326Z,111.33
2023-03-21T19:46:05.237Z,89.25
2023-03-21T19:48:34.488Z,90.33
2023-03-21T19:53:51.959Z,79.00
2023-03-21T19:56:23.011Z,73.50
2023-03-21T19:58:52.433Z,87.00
2023-03-21T20:01:20.290Z,71.75
2023-03-21T20:03:47.782Z,76.75
2023-03-21T20:06:16.751Z,78.00
2023-03-21T20:11:31.968Z,88.75
2023-03-21T20:14:03.240Z,87.25
2023-03-21T20:16:35.159Z,89.50
2023-03-21T20:19:09.121Z,90.00
2023-03-21T20:21:48.232Z,86.25
2023-03-21T20:24:20.740Z,83.50
2023-03-21T20:26:49.575Z,82.00
2023-03-21T20:30:07.103Z,80.00
2023-03-21T20:32:05.126Z,75.50
2023-03-21T20:34:33.087Z,77.75
2023-03-21T20:37:01.624Z,77.50
2023-03-21T20:39:30.034Z,82.25
2023-03-21T20:41:59.412Z,80.50
2023-03-21T20:44:51.850Z,79.75
2023-03-21T20:47:16.017Z,84.50
2023-03-21T20:49:43.423Z,70.50
2023-03-21T20:54:58.780Z,81.50
2023-03-21T20:57:28.118Z,85.75
2023-03-21T20:59:56.478Z,82.50
2023-03-21T21:02:26.666Z,81.25
2023-03-21T21:05:24.301Z,28.50
2023-03-21T21:07:43.103Z,76.75
2023-03-21T21:10:14.177Z,81.75
2023-03-21T21:12:45.378Z,88.00
2023-03-21T21:15:16.746Z,91.00
2023-03-21T21:18:04.715Z,86.33
2023-03-21T21:20:34.115Z,118.67
2023-03-21T21:23:02.068Z,119.00
2023-03-21T21:25:33.167Z,122.33
2023-03-21T21:28:02.034Z,152.67
2023-03-21T21:30:31.725Z,168.25
2023-03-21T21:33:01.030Z,168.75
2023-03-21T21:35:28.668Z,151.75
2023-03-21T21:37:57.197Z,185.00
2023-03-21T21:40:25.801Z,174.00
2023-03-21T21:42:53.179Z,159.25
2023-03-21T21:45:20.849Z,152.67
2023-03-21T21:47:48.861Z,136.33
2023-03-21T21:50:16.612Z,138.00
2023-03-21T21:52:44.128Z,156.67
2023-03-21T21:55:13.343Z,160.25
2023-03-21T21:57:41.129Z,192.25
2023-03-21T22:00:13.726Z,214.25
2023-03-21T22:02:41.690Z,228.25
2023-03-21T22:05:10.599Z,216.50
2023-03-21T22:07:42.033Z,198.75
2023-03-21T22:10:10.078Z,285.75
2023-03-21T22:12:37.680Z,258.50
2023-03-21T22:15:07.330Z,215.25
2023-03-21T22:17:37.656Z,207.75
2023-03-21T22:20:12.768Z,203.00
2023-03-21T22:22:41.960Z,214.25
2023-03-21T22:25:12.392Z,205.50
2023-03-21T22:27:40.562Z,206.00
2023-03-21T22:30:13.912Z,141.00
2023-03-21T22:33:06.289Z,129.67
2023-03-21T22:35:34.068Z,109.67
2023-03-21T22:38:01.592Z,116.00
2023-03-21T22:40:29.905Z,109.67
2023-03-21T22:42:59.544Z,101.33
2023-03-21T22:45:27.614Z,101.33
2023-03-21T22:47:55.035Z,121.00
2023-03-21T22:50:22.800Z,114.33
2023-03-21T22:52:50.114Z,113.00
2023-03-21T22:55:17.540Z,126.33
2023-03-21T22:57:46.206Z,119.67
2023-03-21T23:00:14.159Z,136.67
2023-03-21T23:02:42.727Z,171.25
2023-03-21T23:05:11.044Z,159.00
2023-03-21T23:07:40.294Z,166.00
2023-03-21T23:10:09.014Z,193.25
2023-03-21T23:12:37.658Z,172.00
2023-03-21T23:15:10.265Z,181.25
2023-03-21T23:17:39.002Z,170.25
2023-03-21T23:20:07.944Z,170.00
2023-03-21T23:22:39.064Z,128.00
2023-03-21T23:25:07.631Z,166.25
2023-03-21T23:27:35.823Z,152.25
2023-03-21T23:30:07.794Z,157.75
2023-03-21T23:32:36.214Z,157.25
2023-03-21T23:35:13.477Z,165.25
2023-03-21T23:37:50.129Z,147.75
2023-03-21T23:40:18.380Z,152.00
2023-03-21T23:42:46.571Z,152.50
2023-03-21T23:45:14.426Z,135.00
2023-03-21T23:47:43.105Z,141.33
2023-03-21T23:50:11.745Z,133.33
2023-03-21T23:52:42.205Z,123.33
2023-03-21T23:55:10.163Z,113.67
2023-03-21T23:57:41.923Z,132.33
