createdAt,value
2018-09-28T00:00:46.546Z,18.71
2018-09-28T00:01:47.020Z,18.71
2018-09-28T00:02:47.496Z,18.69
2018-09-28T00:03:47.969Z,18.66
2018-09-28T00:04:48.444Z,18.63
2018-09-28T00:05:48.917Z,18.58
2018-09-28T00:06:49.393Z,18.52
2018-09-28T00:07:50.425Z,18.45
2018-09-28T00:08:50.340Z,18.37
2018-09-28T00:09:50.817Z,18.29
2018-09-28T00:10:51.290Z,18.21
2018-09-28T00:11:51.764Z,18.12
2018-09-28T00:12:52.237Z,18.03
2018-09-28T00:13:52.714Z,17.93
2018-09-28T00:14:53.186Z,17.84
2018-09-28T00:15:53.661Z,17.74
2018-09-28T00:16:54.148Z,17.64
2018-09-28T00:17:54.608Z,17.55
2018-09-28T00:18:55.081Z,17.45
2018-09-28T00:19:55.556Z,17.36
2018-09-28T00:20:56.030Z,17.28
2018-09-28T00:21:56.501Z,17.20
2018-09-28T00:22:56.975Z,17.11
2018-09-28T00:23:57.449Z,17.02
2018-09-28T00:24:57.920Z,16.94
2018-09-28T00:25:58.462Z,16.85
2018-09-28T00:26:58.867Z,16.76
2018-09-28T00:27:59.340Z,16.67
2018-09-28T00:28:59.810Z,16.58
2018-09-28T00:30:00.284Z,16.48
2018-09-28T00:31:00.756Z,16.38
2018-09-28T00:32:01.228Z,16.27
2018-09-28T00:33:01.700Z,16.16
2018-09-28T00:34:02.171Z,16.05
2018-09-28T00:35:02.646Z,15.96
2018-09-28T00:36:03.206Z,15.86
2018-09-28T00:37:03.589Z,15.76
2018-09-28T00:38:04.057Z,15.67
2018-09-28T00:39:04.529Z,15.56
2018-09-28T00:40:04.999Z,15.46
2018-09-28T00:41:05.471Z,15.37
2018-09-28T00:42:05.940Z,15.27
2018-09-28T00:43:06.415Z,15.18
2018-09-28T00:44:06.883Z,15.10
2018-09-28T00:45:07.352Z,15.05
2018-09-28T00:46:07.822Z,15.03
2018-09-28T00:47:08.292Z,15.05
2018-09-28T00:48:08.769Z,15.09
2018-09-28T00:49:09.232Z,15.13
2018-09-28T00:50:09.705Z,15.16
2018-09-28T00:51:10.175Z,15.21
2018-09-28T00:52:10.645Z,15.27
2018-09-28T00:53:11.115Z,15.34
2018-09-28T00:54:11.587Z,15.43
2018-09-28T00:55:12.056Z,15.52
2018-09-28T00:56:12.538Z,15.61
2018-09-28T00:57:12.996Z,15.71
2018-09-28T00:58:13.470Z,15.81
2018-09-28T00:59:13.939Z,15.90
2018-09-28T01:00:14.412Z,16.01
2018-09-28T01:01:14.880Z,16.10
2018-09-28T01:02:15.355Z,16.21
2018-09-28T01:03:15.823Z,16.33
2018-09-28T01:04:16.296Z,16.41
2018-09-28T01:05:16.767Z,16.51
2018-09-28T01:06:17.239Z,16.60
2018-09-28T01:07:17.711Z,16.69
2018-09-28T01:08:18.184Z,16.80
2018-09-28T01:09:18.659Z,16.89
2018-09-28T01:10:19.127Z,16.97
2018-09-28T01:11:19.601Z,17.06
2018-09-28T01:12:20.072Z,17.15
2018-09-28T01:13:20.545Z,17.25
2018-09-28T01:14:21.020Z,17.33
2018-09-28T01:15:21.493Z,17.42
2018-09-28T01:16:21.967Z,17.49
2018-09-28T01:17:22.440Z,17.52
2018-09-28T01:18:22.915Z,17.54
2018-09-28T01:19:23.388Z,17.54
2018-09-28T01:20:23.867Z,17.57
2018-09-28T01:21:24.341Z,17.55
2018-09-28T01:22:24.811Z,17.50
2018-09-28T01:23:25.340Z,17.46
2018-09-28T01:24:25.760Z,17.41
2018-09-28T01:25:26.240Z,17.35
2018-09-28T01:26:26.709Z,17.29
2018-09-28T01:27:27.181Z,17.21
2018-09-28T01:28:27.658Z,17.12
2018-09-28T01:29:28.131Z,17.02
2018-09-28T01:30:28.603Z,16.92
2018-09-28T01:31:29.080Z,16.81
2018-09-28T01:32:29.553Z,16.70
2018-09-28T01:33:30.027Z,16.59
2018-09-28T01:34:30.499Z,16.48
2018-09-28T01:35:30.975Z,16.37
2018-09-28T01:36:31.449Z,16.25
2018-09-28T01:37:31.923Z,16.14
2018-09-28T01:38:32.393Z,16.03
2018-09-28T01:39:32.868Z,15.92
2018-09-28T01:40:33.341Z,15.81
2018-09-28T01:41:33.814Z,15.70
2018-09-28T01:42:34.286Z,15.59
2018-09-28T01:43:34.758Z,15.48
2018-09-28T01:44:35.237Z,15.38
2018-09-28T01:45:35.702Z,15.28
2018-09-28T01:46:36.173Z,15.18
2018-09-28T01:47:36.646Z,15.09
2018-09-28T01:48:37.117Z,14.99
2018-09-28T01:49:37.590Z,14.89
2018-09-28T01:50:38.084Z,14.81
2018-09-28T01:51:38.534Z,14.74
2018-09-28T01:52:39.004Z,14.67
2018-09-28T01:53:39.473Z,14.60
2018-09-28T01:54:39.947Z,14.57
2018-09-28T01:55:40.418Z,14.56
2018-09-28T01:56:40.887Z,14.56
2018-09-28T01:57:41.357Z,14.57
2018-09-28T01:58:41.829Z,14.61
2018-09-28T01:59:42.301Z,14.65
2018-09-28T02:00:42.769Z,14.71
2018-09-28T02:01:43.239Z,14.79
2018-09-28T02:02:43.711Z,14.87
2018-09-28T02:03:44.181Z,14.94
2018-09-28T02:04:44.655Z,15.05
2018-09-28T02:05:45.120Z,15.16
2018-09-28T02:06:45.592Z,15.27
2018-09-28T02:07:46.066Z,15.36
2018-09-28T02:08:46.534Z,15.47
2018-09-28T02:09:47.008Z,15.58
2018-09-28T02:10:47.476Z,15.69
2018-09-28T02:11:47.948Z,15.77
2018-09-28T02:12:48.418Z,15.88
2018-09-28T02:13:48.889Z,15.98
2018-09-28T02:14:49.361Z,16.07
2018-09-28T02:15:49.855Z,16.16
2018-09-28T02:16:50.305Z,16.25
2018-09-28T02:17:50.782Z,16.33
2018-09-28T02:18:51.248Z,16.40
2018-09-28T02:19:51.722Z,16.49
2018-09-28T02:20:52.195Z,16.57
2018-09-28T02:21:52.667Z,16.64
2018-09-28T02:22:53.139Z,16.71
2018-09-28T02:23:53.613Z,16.80
2018-09-28T02:24:54.088Z,16.88
2018-09-28T02:25:54.558Z,16.93
2018-09-28T02:26:55.033Z,16.99
2018-09-28T02:27:55.511Z,17.07
2018-09-28T02:28:55.978Z,17.10
2018-09-28T02:29:56.453Z,17.12
2018-09-28T02:30:56.928Z,17.12
2018-09-28T02:31:57.400Z,17.11
2018-09-28T02:32:57.876Z,17.12
2018-09-28T02:33:58.354Z,17.07
2018-09-28T02:34:58.830Z,17.01
2018-09-28T02:35:59.300Z,16.94
2018-09-28T02:36:59.777Z,16.86
2018-09-28T02:38:00.246Z,16.77
2018-09-28T02:39:00.721Z,16.67
2018-09-28T02:40:01.198Z,16.56
2018-09-28T02:41:01.671Z,16.44
2018-09-28T02:42:02.142Z,16.33
2018-09-28T02:43:02.616Z,16.21
2018-09-28T02:44:03.088Z,16.09
2018-09-28T02:45:03.564Z,15.96
2018-09-28T02:46:04.041Z,15.82
2018-09-28T02:47:04.509Z,15.68
2018-09-28T02:48:04.995Z,15.54
2018-09-28T02:49:05.457Z,15.41
2018-09-28T02:50:05.928Z,15.28
2018-09-28T02:51:06.405Z,15.13
2018-09-28T02:52:06.886Z,14.99
2018-09-28T02:53:07.372Z,14.87
2018-09-28T02:54:07.818Z,14.76
2018-09-28T02:55:08.290Z,14.65
2018-09-28T02:56:08.764Z,14.53
2018-09-28T02:57:09.233Z,14.43
2018-09-28T02:58:09.705Z,14.33
2018-09-28T02:59:10.178Z,14.22
2018-09-28T03:00:10.652Z,14.14
2018-09-28T03:01:11.123Z,14.05
2018-09-28T03:02:11.590Z,13.99
2018-09-28T03:03:12.065Z,13.96
2018-09-28T03:04:12.532Z,13.96
2018-09-28T03:05:13.004Z,13.96
2018-09-28T03:06:13.498Z,14.00
2018-09-28T03:07:13.947Z,14.04
2018-09-28T03:08:14.414Z,14.09
2018-09-28T03:09:14.884Z,14.15
2018-09-28T03:10:15.354Z,14.22
2018-09-28T03:11:15.825Z,14.29
2018-09-28T03:12:16.296Z,14.38
2018-09-28T03:13:16.767Z,14.45
2018-09-28T03:14:17.489Z,14.53
2018-09-28T03:15:17.710Z,14.64
2018-09-28T03:16:18.176Z,14.74
2018-09-28T03:17:18.649Z,14.83
2018-09-28T03:18:19.118Z,14.93
2018-09-28T03:19:19.640Z,15.05
2018-09-28T03:20:20.065Z,15.16
2018-09-28T03:21:20.533Z,15.27
2018-09-28T03:22:21.004Z,15.41
2018-09-28T03:23:21.474Z,15.51
2018-09-28T03:24:21.947Z,15.65
2018-09-28T03:25:22.419Z,15.76
2018-09-28T03:26:22.888Z,15.88
2018-09-28T03:27:23.360Z,15.99
2018-09-28T03:28:23.833Z,16.12
2018-09-28T03:29:24.306Z,16.23
2018-09-28T03:30:24.780Z,16.35
2018-09-28T03:31:25.250Z,16.46
2018-09-28T03:32:25.724Z,16.55
2018-09-28T03:33:26.196Z,16.67
2018-09-28T03:34:26.666Z,16.76
2018-09-28T03:35:27.141Z,16.86
2018-09-28T03:36:27.615Z,16.97
2018-09-28T03:37:28.088Z,17.05
2018-09-28T03:38:28.562Z,17.15
2018-09-28T03:39:29.036Z,17.21
2018-09-28T03:40:29.552Z,17.27
2018-09-28T03:41:29.987Z,17.28
2018-09-28T03:42:30.457Z,17.29
2018-09-28T03:43:30.930Z,17.30
2018-09-28T03:44:31.404Z,17.27
2018-09-28T03:45:31.880Z,17.21
2018-09-28T03:46:32.353Z,17.13
2018-09-28T03:47:32.826Z,17.05
2018-09-28T03:48:33.304Z,16.95
2018-09-28T03:49:33.776Z,16.83
2018-09-28T03:50:34.249Z,16.71
2018-09-28T03:51:34.722Z,16.58
2018-09-28T03:52:35.198Z,16.43
2018-09-28T03:53:35.682Z,16.30
2018-09-28T03:54:36.143Z,16.17
2018-09-28T03:55:36.617Z,16.05
2018-09-28T03:56:37.092Z,15.93
2018-09-28T03:57:37.564Z,15.80
2018-09-28T03:58:38.041Z,15.68
2018-09-28T03:59:38.511Z,15.55
2018-09-28T04:00:38.983Z,15.42
2018-09-28T04:01:39.455Z,15.29
2018-09-28T04:02:39.928Z,15.18
2018-09-28T04:03:40.406Z,15.07
2018-09-28T04:04:40.871Z,14.97
2018-09-28T04:05:41.342Z,14.86
2018-09-28T04:06:41.815Z,14.77
2018-09-28T04:07:42.287Z,14.68
2018-09-28T04:08:42.758Z,14.58
2018-09-28T04:09:43.229Z,14.49
2018-09-28T04:10:43.698Z,14.40
2018-09-28T04:11:44.172Z,14.33
2018-09-28T04:12:44.640Z,14.26
2018-09-28T04:13:45.112Z,14.21
2018-09-28T04:14:45.683Z,14.18
2018-09-28T04:15:46.053Z,14.17
2018-09-28T04:16:46.525Z,14.19
2018-09-28T04:17:46.995Z,14.22
2018-09-28T04:18:47.464Z,14.26
2018-09-28T04:19:47.932Z,14.32
2018-09-28T04:20:48.402Z,14.39
2018-09-28T04:21:48.890Z,14.49
2018-09-28T04:22:49.344Z,14.57
2018-09-28T04:23:49.812Z,14.67
2018-09-28T04:24:50.283Z,14.78
2018-09-28T04:25:50.752Z,14.90
2018-09-28T04:26:51.224Z,15.02
2018-09-28T04:27:51.694Z,15.12
2018-09-28T04:28:52.167Z,15.24
2018-09-28T04:29:52.636Z,15.34
2018-09-28T04:30:53.105Z,15.45
2018-09-28T04:31:53.576Z,15.53
2018-09-28T04:32:54.046Z,15.63
2018-09-28T04:33:54.520Z,15.71
2018-09-28T04:34:54.988Z,15.80
2018-09-28T04:35:55.462Z,15.88
2018-09-28T04:36:55.931Z,15.96
2018-09-28T04:37:56.403Z,16.05
2018-09-28T04:38:56.875Z,16.12
2018-09-28T04:39:57.348Z,16.23
2018-09-28T04:40:57.818Z,16.33
2018-09-28T04:41:58.289Z,16.41
2018-09-28T04:42:58.765Z,16.50
2018-09-28T04:43:59.236Z,16.59
2018-09-28T04:44:59.715Z,16.68
2018-09-28T04:46:00.181Z,16.78
2018-09-28T04:47:00.653Z,16.86
2018-09-28T04:49:01.601Z,17.01
2018-09-28T04:50:02.074Z,17.05
2018-09-28T04:51:02.548Z,17.06
2018-09-28T04:52:03.019Z,17.05
2018-09-28T04:53:03.494Z,17.06
2018-09-28T04:54:03.967Z,17.03
2018-09-28T04:55:04.443Z,16.98
2018-09-28T04:56:04.916Z,16.90
2018-09-28T04:57:05.389Z,16.82
2018-09-28T04:58:05.867Z,16.74
2018-09-28T04:59:06.336Z,16.64
2018-09-28T05:00:06.813Z,16.52
2018-09-28T05:01:07.285Z,16.41
2018-09-28T05:02:07.759Z,16.28
2018-09-28T05:03:08.229Z,16.15
2018-09-28T05:04:08.703Z,16.03
2018-09-28T05:05:09.176Z,15.90
2018-09-28T05:06:09.651Z,15.78
2018-09-28T05:07:10.124Z,15.65
2018-09-28T05:08:10.595Z,15.53
2018-09-28T05:09:11.068Z,15.40
2018-09-28T05:10:11.540Z,15.27
2018-09-28T05:11:12.013Z,15.15
2018-09-28T05:12:12.484Z,15.03
2018-09-28T05:13:12.968Z,14.91
2018-09-28T05:14:13.428Z,14.79
2018-09-28T05:15:13.900Z,14.69
2018-09-28T05:16:14.371Z,14.58
2018-09-28T05:17:14.842Z,14.48
2018-09-28T05:18:15.313Z,14.38
2018-09-28T05:19:15.783Z,14.28
2018-09-28T05:20:16.254Z,14.19
2018-09-28T05:21:16.727Z,14.12
2018-09-28T05:22:17.197Z,14.06
2018-09-28T05:23:17.664Z,14.04
2018-09-28T05:24:18.137Z,14.03
2018-09-28T05:25:18.635Z,14.04
2018-09-28T05:26:19.080Z,14.07
2018-09-28T05:27:19.544Z,14.13
2018-09-28T05:28:20.017Z,14.19
2018-09-28T05:29:20.495Z,14.25
2018-09-28T05:30:20.959Z,14.34
2018-09-28T05:31:21.506Z,14.45
2018-09-28T05:32:22.039Z,14.54
2018-09-28T05:33:22.365Z,14.64
2018-09-28T05:34:22.835Z,14.76
2018-09-28T05:35:23.305Z,14.85
2018-09-28T05:36:23.816Z,14.97
2018-09-28T05:37:24.304Z,15.07
2018-09-28T05:38:24.718Z,15.18
2018-09-28T05:39:25.209Z,15.30
2018-09-28T05:40:25.655Z,15.40
2018-09-28T05:41:26.129Z,15.50
2018-09-28T05:42:26.599Z,15.60
2018-09-28T05:43:27.069Z,15.70
2018-09-28T05:44:27.540Z,15.79
2018-09-28T05:45:28.012Z,15.89
2018-09-28T05:46:28.528Z,15.99
2018-09-28T05:47:28.952Z,16.07
2018-09-28T05:48:29.425Z,16.18
2018-09-28T05:49:29.898Z,16.27
2018-09-28T05:50:30.369Z,16.38
2018-09-28T05:51:30.920Z,16.48
2018-09-28T05:52:31.315Z,16.58
2018-09-28T05:53:31.787Z,16.68
2018-09-28T05:54:32.262Z,16.77
2018-09-28T05:55:32.730Z,16.85
2018-09-28T05:56:33.203Z,16.95
2018-09-28T05:57:33.678Z,17.05
2018-09-28T05:58:34.210Z,17.14
2018-09-28T05:59:34.628Z,17.21
2018-09-28T06:00:35.100Z,17.29
2018-09-28T06:01:35.572Z,17.32
2018-09-28T06:02:36.046Z,17.35
2018-09-28T06:03:36.521Z,17.35
2018-09-28T06:04:36.994Z,17.35
2018-09-28T06:05:37.583Z,17.32
2018-09-28T06:06:37.948Z,17.25
2018-09-28T06:07:38.417Z,17.20
2018-09-28T06:08:38.891Z,17.15
2018-09-28T06:09:39.362Z,17.08
2018-09-28T06:10:39.846Z,17.00
2018-09-28T06:11:40.310Z,16.91
2018-09-28T06:12:40.784Z,16.81
2018-09-28T06:13:41.257Z,16.71
2018-09-28T06:14:41.750Z,16.60
2018-09-28T06:15:42.208Z,16.49
2018-09-28T06:16:42.677Z,16.39
2018-09-28T06:18:43.673Z,16.18
2018-09-28T06:19:44.100Z,16.07
2018-09-28T06:20:44.569Z,15.96
2018-09-28T06:21:45.042Z,15.83
2018-09-28T06:22:45.515Z,15.72
2018-09-28T06:23:45.990Z,15.62
2018-09-28T06:24:46.459Z,15.51
2018-09-28T06:25:46.970Z,15.42
2018-09-28T06:26:47.405Z,15.32
2018-09-28T06:27:47.874Z,15.23
2018-09-28T06:28:48.349Z,15.15
2018-09-28T06:29:48.833Z,15.06
2018-09-28T06:30:49.293Z,14.99
2018-09-28T06:31:49.761Z,14.91
2018-09-28T06:32:50.232Z,14.84
2018-09-28T06:33:50.703Z,14.79
2018-09-28T06:34:51.175Z,14.74
2018-09-28T06:35:51.694Z,14.72
2018-09-28T06:36:52.117Z,14.71
2018-09-28T06:37:52.586Z,14.73
2018-09-28T06:38:53.057Z,14.76
2018-09-28T06:39:53.526Z,14.81
2018-09-28T06:40:53.998Z,14.86
2018-09-28T06:41:54.536Z,14.93
2018-09-28T06:42:54.937Z,15.02
2018-09-28T06:43:55.410Z,15.13
2018-09-28T06:44:55.880Z,15.24
2018-09-28T06:45:56.350Z,15.36
2018-09-28T06:46:56.822Z,15.50
2018-09-28T06:47:57.339Z,15.63
2018-09-28T06:48:57.760Z,15.76
2018-09-28T06:49:58.233Z,15.89
2018-09-28T06:50:58.755Z,16.03
2018-09-28T06:51:59.175Z,16.17
2018-09-28T06:52:59.644Z,16.31
2018-09-28T06:55:00.589Z,16.57
2018-09-28T06:56:01.059Z,16.70
2018-09-28T06:57:01.532Z,16.81
2018-09-28T06:58:02.023Z,16.91
2018-09-28T06:59:02.473Z,17.01
2018-09-28T07:00:02.998Z,17.11
2018-09-28T07:01:03.418Z,17.20
2018-09-28T07:02:03.892Z,17.30
2018-09-28T07:03:04.365Z,17.39
2018-09-28T07:04:04.898Z,17.48
2018-09-28T07:05:05.309Z,17.57
2018-09-28T07:06:05.789Z,17.67
2018-09-28T07:07:06.259Z,17.77
2018-09-28T07:08:06.731Z,17.88
2018-09-28T07:09:07.204Z,17.98
2018-09-28T07:10:07.680Z,18.05
2018-09-28T07:11:08.157Z,18.10
2018-09-28T07:12:08.658Z,18.14
2018-09-28T07:13:09.102Z,18.17
2018-09-28T07:14:09.576Z,18.15
2018-09-28T07:15:10.051Z,18.16
2018-09-28T07:16:10.540Z,18.13
2018-09-28T07:17:11.001Z,18.09
2018-09-28T07:18:11.489Z,18.03
2018-09-28T07:19:11.955Z,17.95
2018-09-28T07:20:12.424Z,17.88
2018-09-28T07:21:12.897Z,17.79
2018-09-28T07:22:13.372Z,17.71
2018-09-28T07:23:13.847Z,17.62
2018-09-28T07:24:14.342Z,17.53
2018-09-28T07:25:14.886Z,17.44
2018-09-28T07:26:15.321Z,17.36
2018-09-28T07:27:15.742Z,17.28
2018-09-28T07:28:16.216Z,17.19
2018-09-28T07:29:16.691Z,17.11
2018-09-28T07:30:17.223Z,17.03
2018-09-28T07:31:17.637Z,16.95
2018-09-28T07:32:18.109Z,16.88
2018-09-28T07:33:18.583Z,16.80
2018-09-28T07:34:19.056Z,16.73
2018-09-28T07:35:19.531Z,16.65
2018-09-28T07:36:20.106Z,16.57
2018-09-28T07:37:20.603Z,16.50
2018-09-28T07:38:20.950Z,16.42
2018-09-28T07:39:21.420Z,16.35
2018-09-28T07:40:21.891Z,16.29
2018-09-28T07:41:22.414Z,16.21
2018-09-28T07:42:22.902Z,16.15
2018-09-28T07:43:23.309Z,16.09
2018-09-28T07:44:23.778Z,16.03
2018-09-28T07:45:24.250Z,15.98
2018-09-28T07:46:24.824Z,15.92
2018-09-28T07:47:25.200Z,15.87
2018-09-28T07:48:25.666Z,15.83
2018-09-28T07:49:26.141Z,15.79
2018-09-28T07:50:26.608Z,15.76
2018-09-28T07:51:27.078Z,15.74
2018-09-28T07:52:27.550Z,15.73
2018-09-28T07:53:28.024Z,15.74
2018-09-28T07:54:28.492Z,15.77
2018-09-28T07:55:28.962Z,15.82
2018-09-28T07:56:29.431Z,15.87
2018-09-28T07:57:29.904Z,15.96
2018-09-28T07:58:30.374Z,16.06
2018-09-28T07:59:30.846Z,16.14
2018-09-28T08:00:31.317Z,16.24
2018-09-28T08:01:31.786Z,16.35
2018-09-28T08:02:32.259Z,16.48
2018-09-28T08:03:32.728Z,16.62
2018-09-28T08:04:33.200Z,16.78
2018-09-28T08:05:33.673Z,16.93
2018-09-28T08:06:34.144Z,17.08
2018-09-28T08:07:34.616Z,17.22
2018-09-28T08:08:35.087Z,17.37
2018-09-28T08:09:35.558Z,17.52
2018-09-28T08:10:36.039Z,17.66
2018-09-28T08:11:36.503Z,17.79
2018-09-28T08:12:36.974Z,17.92
2018-09-28T08:13:37.447Z,18.04
2018-09-28T08:14:37.919Z,18.15
2018-09-28T08:15:38.392Z,18.28
2018-09-28T08:16:38.865Z,18.40
2018-09-28T08:17:39.340Z,18.53
2018-09-28T08:18:39.813Z,18.66
2018-09-28T08:19:40.287Z,18.75
2018-09-28T08:20:40.762Z,18.85
2018-09-28T08:21:41.234Z,18.93
2018-09-28T08:22:41.710Z,18.98
2018-09-28T08:23:42.183Z,19.02
2018-09-28T08:24:42.717Z,19.06
2018-09-28T08:25:43.132Z,19.04
2018-09-28T08:26:43.608Z,19.03
2018-09-28T08:27:44.083Z,19.01
2018-09-28T08:28:44.557Z,18.98
2018-09-28T08:29:45.036Z,18.96
2018-09-28T08:30:45.507Z,18.93
2018-09-28T08:31:45.983Z,18.89
2018-09-28T08:32:46.457Z,18.84
2018-09-28T08:33:46.931Z,18.78
2018-09-28T08:34:47.408Z,18.73
2018-09-28T08:35:47.881Z,18.67
2018-09-28T08:36:48.417Z,18.61
2018-09-28T08:37:48.832Z,18.55
2018-09-28T08:38:49.305Z,18.49
2018-09-28T08:39:49.781Z,18.42
2018-09-28T08:40:50.253Z,18.36
2018-09-28T08:41:50.731Z,18.29
2018-09-28T08:42:51.204Z,18.24
2018-09-28T08:43:51.677Z,18.18
2018-09-28T08:44:52.151Z,18.13
2018-09-28T08:45:52.626Z,18.09
2018-09-28T08:46:53.099Z,18.05
2018-09-28T08:47:53.572Z,18.01
2018-09-28T08:48:54.047Z,17.97
2018-09-28T08:49:54.519Z,17.93
2018-09-28T08:50:54.994Z,17.90
2018-09-28T08:51:55.467Z,17.86
2018-09-28T08:52:55.941Z,17.82
2018-09-28T08:53:56.412Z,17.77
2018-09-28T08:54:56.887Z,17.73
2018-09-28T08:55:57.361Z,17.69
2018-09-28T08:56:57.830Z,17.65
2018-09-28T08:57:58.303Z,17.61
2018-09-28T08:58:58.774Z,17.56
2018-09-28T08:59:59.250Z,17.52
2018-09-28T09:00:59.720Z,17.48
2018-09-28T09:02:00.218Z,17.46
2018-09-28T09:03:00.664Z,17.43
2018-09-28T09:04:01.137Z,17.40
2018-09-28T09:05:01.608Z,17.37
2018-09-28T09:06:02.082Z,17.36
2018-09-28T09:07:02.552Z,17.35
2018-09-28T09:08:03.024Z,17.33
2018-09-28T09:09:03.497Z,17.30
2018-09-28T09:10:03.969Z,17.29
2018-09-28T09:11:04.445Z,17.27
2018-09-28T09:12:04.911Z,17.26
2018-09-28T09:13:05.386Z,17.24
2018-09-28T09:14:05.853Z,17.22
2018-09-28T09:15:06.325Z,17.20
2018-09-28T09:16:06.796Z,17.19
2018-09-28T09:17:07.268Z,17.18
2018-09-28T09:18:07.823Z,17.18
2018-09-28T09:19:08.210Z,17.19
2018-09-28T09:20:08.685Z,17.19
2018-09-28T09:21:09.151Z,17.22
2018-09-28T09:22:09.622Z,17.25
2018-09-28T09:23:10.094Z,17.29
2018-09-28T09:24:10.566Z,17.35
2018-09-28T09:25:11.035Z,17.42
2018-09-28T09:26:11.507Z,17.53
2018-09-28T09:27:11.977Z,17.65
2018-09-28T09:28:12.449Z,17.77
2018-09-28T09:29:12.918Z,17.91
2018-09-28T09:30:13.422Z,18.05
2018-09-28T09:31:13.860Z,18.21
2018-09-28T09:32:14.333Z,18.36
2018-09-28T09:33:14.805Z,18.53
2018-09-28T09:34:15.276Z,18.70
2018-09-28T09:35:15.749Z,18.87
2018-09-28T09:36:16.219Z,19.04
2018-09-28T09:37:16.691Z,19.21
2018-09-28T09:38:17.164Z,19.38
2018-09-28T09:39:17.638Z,19.55
2018-09-28T09:40:18.112Z,19.70
2018-09-28T09:41:18.584Z,19.85
2018-09-28T09:42:19.060Z,19.99
2018-09-28T09:43:19.531Z,20.12
2018-09-28T09:44:20.004Z,20.23
2018-09-28T09:45:20.478Z,20.33
2018-09-28T09:46:20.957Z,20.40
2018-09-28T09:47:21.435Z,20.45
2018-09-28T09:48:21.951Z,20.48
2018-09-28T09:49:22.377Z,20.50
2018-09-28T09:50:22.852Z,20.51
2018-09-28T09:51:23.328Z,20.53
2018-09-28T09:52:23.804Z,20.53
2018-09-28T09:53:24.277Z,20.52
2018-09-28T09:54:24.752Z,20.51
2018-09-28T09:55:25.227Z,20.49
2018-09-28T09:56:25.703Z,20.46
2018-09-28T09:57:26.178Z,20.43
2018-09-28T09:58:26.654Z,20.40
2018-09-28T09:59:27.129Z,20.37
2018-09-28T10:00:27.604Z,20.34
2018-09-28T10:01:28.080Z,20.29
2018-09-28T10:02:28.603Z,20.25
2018-09-28T10:03:29.029Z,20.20
2018-09-28T10:04:29.504Z,20.16
2018-09-28T10:05:29.983Z,20.09
2018-09-28T10:06:30.456Z,20.05
2018-09-28T10:07:30.928Z,19.99
2018-09-28T10:08:31.403Z,19.94
2018-09-28T10:09:31.884Z,19.89
2018-09-28T10:10:32.353Z,19.83
2018-09-28T10:11:32.826Z,19.77
2018-09-28T10:12:33.424Z,19.72
2018-09-28T10:13:33.779Z,19.69
2018-09-28T10:14:34.249Z,19.65
2018-09-28T10:15:34.724Z,19.61
2018-09-28T10:16:35.201Z,19.58
2018-09-28T10:17:35.673Z,19.54
2018-09-28T10:18:36.146Z,19.49
2018-09-28T10:19:36.638Z,19.46
2018-09-28T10:20:37.094Z,19.43
2018-09-28T10:21:37.570Z,19.40
2018-09-28T10:22:38.042Z,19.38
2018-09-28T10:23:38.516Z,19.35
2018-09-28T10:24:38.997Z,19.32
2018-09-28T10:25:39.472Z,19.29
2018-09-28T10:26:39.988Z,19.27
2018-09-28T10:27:40.442Z,19.24
2018-09-28T10:28:40.962Z,19.22
2018-09-28T10:29:41.355Z,19.20
2018-09-28T10:30:41.828Z,19.18
2018-09-28T10:31:42.303Z,19.16
2018-09-28T10:32:42.775Z,19.14
2018-09-28T10:33:43.339Z,19.13
2018-09-28T10:34:43.802Z,19.11
2018-09-28T10:35:44.194Z,19.09
2018-09-28T10:36:44.667Z,19.08
2018-09-28T10:37:45.142Z,19.07
2018-09-28T10:38:45.613Z,19.06
2018-09-28T10:39:46.118Z,19.05
2018-09-28T10:40:46.813Z,19.03
2018-09-28T10:41:47.029Z,19.02
2018-09-28T10:42:47.501Z,19.01
2018-09-28T10:43:47.974Z,19.00
2018-09-28T10:44:48.447Z,18.98
2018-09-28T10:45:48.940Z,18.98
2018-09-28T10:46:49.396Z,18.97
2018-09-28T10:47:49.863Z,18.96
2018-09-28T10:48:50.336Z,18.95
2018-09-28T10:49:50.808Z,18.95
2018-09-28T10:50:51.284Z,18.94
2018-09-28T10:51:51.869Z,18.94
2018-09-28T10:52:52.247Z,18.93
2018-09-28T10:53:52.697Z,18.93
2018-09-28T10:54:53.168Z,18.93
2018-09-28T10:55:53.641Z,18.93
2018-09-28T10:56:54.115Z,18.93
2018-09-28T10:57:54.586Z,18.94
2018-09-28T10:58:55.130Z,18.94
2018-09-28T10:59:55.529Z,18.94
2018-09-28T11:00:56.001Z,18.94
2018-09-28T11:01:56.472Z,18.94
2018-09-28T11:02:56.942Z,18.95
2018-09-28T11:03:57.417Z,18.95
2018-09-28T11:04:57.888Z,18.94
2018-09-28T11:05:58.360Z,18.95
2018-09-28T11:06:58.836Z,18.95
2018-09-28T11:07:59.302Z,18.96
2018-09-28T11:08:59.840Z,18.96
2018-09-28T11:10:00.247Z,18.96
2018-09-28T11:11:00.718Z,18.97
2018-09-28T11:12:01.189Z,18.96
2018-09-28T11:13:01.662Z,18.97
2018-09-28T11:14:02.136Z,18.96
2018-09-28T11:15:02.605Z,18.97
2018-09-28T11:16:03.077Z,18.98
2018-09-28T11:17:03.547Z,18.98
2018-09-28T11:18:04.018Z,18.98
2018-09-28T11:19:04.599Z,18.98
2018-09-28T11:20:04.965Z,18.99
2018-09-28T11:21:05.436Z,19.00
2018-09-28T11:22:05.905Z,19.00
2018-09-28T11:23:06.376Z,19.01
2018-09-28T11:24:06.847Z,19.02
2018-09-28T11:25:07.320Z,19.02
2018-09-28T11:26:07.793Z,19.02
2018-09-28T11:27:08.268Z,19.03
2018-09-28T11:28:08.738Z,19.03
2018-09-28T11:29:09.206Z,19.03
2018-09-28T11:30:09.677Z,19.04
2018-09-28T11:31:10.151Z,19.05
2018-09-28T11:32:10.619Z,19.05
2018-09-28T11:33:11.104Z,19.05
2018-09-28T11:34:11.564Z,19.05
2018-09-28T11:35:12.034Z,19.06
2018-09-28T11:36:12.505Z,19.06
2018-09-28T11:37:12.977Z,19.06
2018-09-28T11:38:13.448Z,19.07
2018-09-28T11:39:13.957Z,19.08
2018-09-28T11:40:14.391Z,19.09
2018-09-28T11:41:14.862Z,19.10
2018-09-28T11:42:15.333Z,19.10
2018-09-28T11:43:15.891Z,19.11
2018-09-28T11:44:16.279Z,19.12
2018-09-28T11:45:16.794Z,19.13
2018-09-28T11:46:17.219Z,19.13
2018-09-28T11:47:17.688Z,19.14
2018-09-28T11:48:18.161Z,19.15
2018-09-28T11:49:18.634Z,19.16
2018-09-28T11:50:19.104Z,19.17
2018-09-28T11:51:19.639Z,19.18
2018-09-28T11:52:20.049Z,19.19
2018-09-28T11:53:20.619Z,19.20
2018-09-28T11:54:20.989Z,19.21
2018-09-28T11:55:21.464Z,19.22
2018-09-28T11:56:21.931Z,19.23
2018-09-28T11:57:22.460Z,19.24
2018-09-28T11:58:22.875Z,19.24
2018-09-28T11:59:23.347Z,19.26
2018-09-28T12:00:23.816Z,19.27
2018-09-28T12:01:24.288Z,19.28
2018-09-28T12:02:24.761Z,19.28
2018-09-28T12:03:25.321Z,19.30
2018-09-28T12:04:25.726Z,19.31
2018-09-28T12:05:26.234Z,19.31
2018-09-28T12:06:26.749Z,19.32
2018-09-28T12:07:27.168Z,19.33
2018-09-28T12:08:27.666Z,19.34
2018-09-28T12:09:28.118Z,19.35
2018-09-28T12:10:28.553Z,19.35
2018-09-28T12:11:29.019Z,19.36
2018-09-28T12:12:29.814Z,19.37
2018-09-28T12:13:30.084Z,19.37
2018-09-28T12:14:30.456Z,19.38
2018-09-28T12:15:31.153Z,19.39
2018-09-28T12:16:31.845Z,19.40
2018-09-28T12:17:31.860Z,19.40
2018-09-28T12:18:32.325Z,19.41
2018-09-28T12:19:32.794Z,19.41
2018-09-28T12:20:33.264Z,19.41
2018-09-28T12:21:33.959Z,19.41
2018-09-28T12:22:34.231Z,19.42
2018-09-28T12:23:35.812Z,19.42
2018-09-28T12:24:35.209Z,19.42
2018-09-28T12:25:35.649Z,19.43
2018-09-28T12:26:36.090Z,19.43
2018-09-28T12:27:36.782Z,19.43
2018-09-28T12:28:37.087Z,19.44
2018-09-28T12:29:37.536Z,19.44
2018-09-28T12:30:38.065Z,19.44
2018-09-28T12:31:38.431Z,19.45
2018-09-28T12:32:38.904Z,19.45
2018-09-28T12:33:39.428Z,19.46
2018-09-28T12:34:39.846Z,19.46
2018-09-28T12:35:40.433Z,19.46
2018-09-28T12:36:40.818Z,19.46
2018-09-28T12:37:41.262Z,19.47
2018-09-28T12:38:41.882Z,19.47
2018-09-28T12:39:42.312Z,19.46
2018-09-28T12:40:42.676Z,19.46
2018-09-28T12:42:43.680Z,19.45
2018-09-28T12:43:44.092Z,19.44
2018-09-28T12:44:44.604Z,19.45
2018-09-28T12:45:45.173Z,19.45
2018-09-28T12:46:45.504Z,19.46
2018-09-28T12:47:45.977Z,19.47
2018-09-28T12:48:46.457Z,19.47
2018-09-28T12:49:46.920Z,19.48
2018-09-28T12:50:47.429Z,19.49
2018-09-28T12:51:47.864Z,19.49
2018-09-28T12:52:48.333Z,19.50
2018-09-28T12:53:48.855Z,19.49
2018-09-28T12:54:49.326Z,19.50
2018-09-28T12:55:49.749Z,19.50
2018-09-28T12:56:50.292Z,19.51
2018-09-28T12:57:50.693Z,19.52
2018-09-28T12:58:51.164Z,19.54
2018-09-28T12:59:51.634Z,19.55
2018-09-28T13:00:52.187Z,19.56
2018-09-28T13:01:52.580Z,19.56
2018-09-28T13:02:53.130Z,19.57