createdAt,value
2023-02-22T00:00:45.456Z,60.77
2023-02-22T00:03:16.251Z,60.48
2023-02-22T00:05:48.168Z,59.83
2023-02-22T00:08:16.756Z,60.38
2023-02-22T00:10:45.005Z,60.84
2023-02-22T00:13:15.370Z,60.68
2023-02-22T00:15:44.289Z,61.60
2023-02-22T00:18:14.794Z,61.22
2023-02-22T00:20:42.769Z,60.77
2023-02-22T00:23:16.432Z,60.84
2023-02-22T00:25:44.309Z,60.65
2023-02-22T00:28:12.445Z,61.58
2023-02-22T00:30:43.635Z,61.68
2023-02-22T00:33:12.441Z,61.25
2023-02-22T00:35:40.463Z,61.04
2023-02-22T00:38:09.473Z,60.81
2023-02-22T00:40:40.267Z,60.55
2023-02-22T00:43:08.660Z,60.46
2023-02-22T00:45:38.331Z,60.04
2023-02-22T00:48:08.604Z,60.04
2023-02-22T00:50:37.295Z,60.30
2023-02-22T00:53:07.364Z,60.22
2023-02-22T00:55:38.874Z,59.65
2023-02-22T00:58:08.450Z,60.35
2023-02-22T01:00:38.477Z,62.08
2023-02-22T01:03:07.244Z,61.57
2023-02-22T01:05:35.395Z,62.40
2023-02-22T01:08:06.599Z,61.40
2023-02-22T01:10:34.733Z,61.96
2023-02-22T01:13:08.691Z,62.21
2023-02-22T01:15:38.615Z,63.00
2023-02-22T01:18:06.911Z,63.06
2023-02-22T01:20:35.114Z,63.59
2023-02-22T01:23:06.571Z,62.69
2023-02-22T01:25:36.439Z,63.73
2023-02-22T01:28:08.169Z,64.37
2023-02-22T01:30:37.486Z,64.82
2023-02-22T01:33:07.723Z,64.33
2023-02-22T01:35:37.014Z,65.32
2023-02-22T01:38:04.920Z,65.01
2023-02-22T01:40:34.926Z,65.75
2023-02-22T01:43:06.907Z,66.75
2023-02-22T01:46:00.007Z,67.54
2023-02-22T01:48:37.022Z,67.35
2023-02-22T01:51:10.821Z,68.08
2023-02-22T01:53:45.297Z,67.92
2023-02-22T01:56:14.649Z,67.87
2023-02-22T01:58:49.843Z,67.83
2023-02-22T02:01:19.562Z,68.19
2023-02-22T02:03:49.237Z,68.10
2023-02-22T02:06:17.813Z,68.73
2023-02-22T02:08:54.084Z,68.13
2023-02-22T02:11:25.561Z,68.61
2023-02-22T02:13:56.334Z,68.51
2023-02-22T02:16:27.656Z,69.03
2023-02-22T02:18:55.991Z,68.71
2023-02-22T02:21:45.038Z,68.59
2023-02-22T02:24:54.683Z,69.10
2023-02-22T02:27:25.126Z,69.78
2023-02-22T02:30:25.698Z,69.40
2023-02-22T02:32:58.799Z,69.63
2023-02-22T02:35:39.963Z,70.05
2023-02-22T02:38:18.154Z,70.74
2023-02-22T02:40:50.646Z,71.08
2023-02-22T02:43:27.755Z,71.29
2023-02-22T02:46:02.649Z,71.86
2023-02-22T02:48:35.245Z,71.99
2023-02-22T02:51:07.886Z,72.07
2023-02-22T02:53:39.517Z,71.83
2023-02-22T02:56:07.959Z,71.64
2023-02-22T02:58:45.153Z,71.11
2023-02-22T03:01:15.340Z,71.43
2023-02-22T03:04:11.961Z,70.83
2023-02-22T03:07:06.084Z,70.42
2023-02-22T03:09:44.787Z,70.54
2023-02-22T03:12:30.258Z,70.39
2023-02-22T03:15:14.554Z,69.70
2023-02-22T03:17:52.501Z,69.89
2023-02-22T03:20:31.866Z,70.34
2023-02-22T03:23:05.158Z,69.91
2023-02-22T03:25:37.861Z,70.47
2023-02-22T03:28:11.548Z,69.86
2023-02-22T03:30:43.433Z,70.10
2023-02-22T03:33:16.366Z,69.53
2023-02-22T03:35:50.919Z,70.35
2023-02-22T03:38:22.122Z,69.84
2023-02-22T03:40:54.475Z,70.41
2023-02-22T03:43:26.934Z,69.88
2023-02-22T03:45:55.828Z,70.74
2023-02-22T03:48:30.716Z,70.68
2023-02-22T03:51:02.843Z,70.93
2023-02-22T03:53:30.873Z,71.83
2023-02-22T03:56:00.673Z,72.17
2023-02-22T03:58:32.963Z,72.82
2023-02-22T04:01:01.007Z,73.03
2023-02-22T04:03:28.880Z,73.42
2023-02-22T04:05:57.001Z,73.99
2023-02-22T04:08:26.321Z,74.99
2023-02-22T04:10:54.203Z,74.77
2023-02-22T04:13:22.050Z,74.87
2023-02-22T04:15:49.899Z,75.32
2023-02-22T04:18:17.969Z,75.39
2023-02-22T04:20:45.838Z,75.77
2023-02-22T04:23:14.031Z,76.44
2023-02-22T04:25:43.338Z,76.81
2023-02-22T04:28:11.258Z,76.50
2023-02-22T04:30:39.145Z,76.22
2023-02-22T04:33:07.216Z,76.49
2023-02-22T04:35:35.656Z,77.13
2023-02-22T04:38:04.344Z,77.39
2023-02-22T04:40:32.229Z,77.48
2023-02-22T04:43:01.789Z,78.10
2023-02-22T04:45:29.682Z,77.96
2023-02-22T04:47:57.517Z,79.35
2023-02-22T04:50:25.592Z,79.41
2023-02-22T04:52:53.451Z,81.14
2023-02-22T04:55:22.524Z,81.47
2023-02-22T04:57:50.376Z,82.85
2023-02-22T05:00:21.879Z,83.52
2023-02-22T05:02:50.094Z,84.67
2023-02-22T05:05:21.367Z,84.67
2023-02-22T05:07:49.949Z,85.72
2023-02-22T05:10:18.768Z,84.71
2023-02-22T05:12:46.988Z,85.32
2023-02-22T05:15:21.248Z,85.75
2023-02-22T05:17:49.436Z,85.41
2023-02-22T05:20:22.935Z,85.31
2023-02-22T05:22:52.031Z,86.27
2023-02-22T05:25:21.498Z,85.86
2023-02-22T05:27:53.942Z,86.49
2023-02-22T05:30:26.859Z,85.71
2023-02-22T05:32:54.798Z,84.88
2023-02-22T05:35:24.044Z,85.09
2023-02-22T05:37:52.567Z,85.38
2023-02-22T05:40:22.051Z,83.12
2023-02-22T05:42:50.357Z,80.39
2023-02-22T05:45:20.238Z,78.30
2023-02-22T05:47:49.857Z,76.76
2023-02-22T05:50:18.399Z,73.86
2023-02-22T05:52:46.380Z,72.13
2023-02-22T05:55:16.055Z,71.03
2023-02-22T05:57:44.161Z,69.72
2023-02-22T06:00:18.026Z,68.43
2023-02-22T06:02:46.351Z,66.81
2023-02-22T06:05:15.996Z,66.12
2023-02-22T06:07:43.935Z,64.73
2023-02-22T06:10:11.865Z,63.52
2023-02-22T06:12:39.685Z,63.08
2023-02-22T06:15:08.465Z,62.36
2023-02-22T06:17:36.373Z,60.29
2023-02-22T06:20:04.649Z,59.88
2023-02-22T06:22:33.929Z,59.46
2023-02-22T06:25:03.916Z,58.55
2023-02-22T06:27:32.401Z,57.47
2023-02-22T06:30:00.395Z,57.22
2023-02-22T06:32:28.375Z,56.08
2023-02-22T06:34:56.830Z,55.48
2023-02-22T06:37:24.735Z,54.73
2023-02-22T06:39:53.941Z,54.07
2023-02-22T06:42:21.813Z,53.96
2023-02-22T06:44:51.504Z,53.45
2023-02-22T06:47:19.661Z,53.79
2023-02-22T06:49:53.904Z,53.75
2023-02-22T06:52:21.945Z,54.12
2023-02-22T06:54:49.887Z,53.98
2023-02-22T06:57:19.710Z,54.70
2023-02-22T06:59:47.662Z,54.22
2023-02-22T07:02:15.890Z,54.04
2023-02-22T07:04:43.783Z,54.31
2023-02-22T07:07:11.921Z,53.96
2023-02-22T07:09:39.786Z,53.23
2023-02-22T07:12:08.189Z,53.91
2023-02-22T07:14:37.431Z,53.09
2023-02-22T07:17:05.283Z,52.75
2023-02-22T07:19:33.113Z,53.79
2023-02-22T07:22:00.963Z,53.98
2023-02-22T07:24:29.146Z,53.76
2023-02-22T07:26:57.158Z,52.85
2023-02-22T07:29:25.052Z,53.17
2023-02-22T07:31:54.306Z,53.01
2023-02-22T07:34:22.386Z,52.10
2023-02-22T07:36:50.301Z,51.56
2023-02-22T07:39:18.166Z,51.00
2023-02-22T07:41:46.032Z,50.26
2023-02-22T07:44:14.098Z,48.23
2023-02-22T07:46:42.042Z,49.55
2023-02-22T07:49:11.290Z,49.16
2023-02-22T07:51:39.153Z,48.00
2023-02-22T07:54:07.221Z,48.27
2023-02-22T07:56:35.234Z,47.47
2023-02-22T07:59:03.068Z,47.26
2023-02-22T08:01:31.962Z,47.97
2023-02-22T08:03:59.867Z,47.63
2023-02-22T08:06:30.127Z,46.59
2023-02-22T08:08:57.994Z,46.69
2023-02-22T08:11:26.542Z,46.80
2023-02-22T08:13:54.445Z,45.64
2023-02-22T08:16:22.304Z,45.23
2023-02-22T08:18:50.160Z,45.55
2023-02-22T08:21:18.803Z,45.67
2023-02-22T08:23:52.470Z,45.18
2023-02-22T08:26:20.903Z,44.46
2023-02-22T08:28:50.192Z,45.01
2023-02-22T08:31:18.436Z,44.25
2023-02-22T08:33:48.922Z,44.68
2023-02-22T08:36:18.635Z,43.66
2023-02-22T08:38:47.843Z,43.46
2023-02-22T08:41:15.942Z,42.73
2023-02-22T08:43:44.084Z,42.45
2023-02-22T08:46:12.000Z,41.60
2023-02-22T08:48:39.851Z,41.08
2023-02-22T08:51:07.749Z,40.13
2023-02-22T08:53:35.564Z,40.35
2023-02-22T08:56:05.105Z,40.76
2023-02-22T08:58:32.968Z,40.07
2023-02-22T09:01:00.858Z,39.72
2023-02-22T09:03:28.813Z,38.71
2023-02-22T09:05:56.746Z,38.48
2023-02-22T09:08:24.725Z,38.77
2023-02-22T09:10:52.837Z,37.34
2023-02-22T09:13:22.043Z,38.19
2023-02-22T09:15:49.935Z,37.81
2023-02-22T09:18:18.226Z,38.20
2023-02-22T09:20:46.223Z,38.57
2023-02-22T09:23:14.510Z,38.38
2023-02-22T09:25:42.452Z,37.92
2023-02-22T09:28:10.589Z,37.85
2023-02-22T09:30:40.349Z,36.84
2023-02-22T09:33:11.096Z,37.27
2023-02-22T09:35:42.376Z,36.52
2023-02-22T09:38:11.503Z,36.82
2023-02-22T09:40:45.241Z,37.51
2023-02-22T09:43:40.655Z,36.74
2023-02-22T09:46:23.559Z,35.98
2023-02-22T09:49:03.595Z,35.42
2023-02-22T09:51:41.580Z,35.51
2023-02-22T09:54:19.468Z,35.73
2023-02-22T09:56:49.725Z,34.89
2023-02-22T09:59:23.680Z,34.84
2023-02-22T10:02:00.400Z,34.35
2023-02-22T10:04:43.366Z,33.42
2023-02-22T10:07:25.038Z,33.19
2023-02-22T10:09:56.888Z,32.71
2023-02-22T10:12:31.771Z,33.09
2023-02-22T10:15:42.295Z,33.52
2023-02-22T10:18:39.349Z,34.02
2023-02-22T10:21:21.814Z,33.55
2023-02-22T10:24:04.494Z,33.46
2023-02-22T10:26:36.692Z,33.15
2023-02-22T10:29:12.181Z,32.77
2023-02-22T10:31:45.145Z,33.82
2023-02-22T10:34:17.152Z,33.21
2023-02-22T10:36:47.376Z,32.66
2023-02-22T10:39:26.508Z,33.28
2023-02-22T10:41:58.508Z,32.72
2023-02-22T10:44:27.000Z,33.04
2023-02-22T10:46:55.035Z,33.22
2023-02-22T10:49:25.763Z,32.74
2023-02-22T10:52:01.109Z,32.93
2023-02-22T10:54:33.110Z,33.03
2023-02-22T10:57:03.281Z,32.70
2023-02-22T10:59:34.247Z,32.49
2023-02-22T11:02:02.983Z,32.02
2023-02-22T11:04:47.249Z,31.92
2023-02-22T11:07:25.379Z,32.64
2023-02-22T11:09:57.165Z,32.37
2023-02-22T11:12:31.599Z,32.13
2023-02-22T11:15:22.213Z,31.73
2023-02-22T11:17:52.812Z,32.35
2023-02-22T11:20:25.565Z,32.78
2023-02-22T11:22:55.579Z,32.50
2023-02-22T11:25:27.863Z,31.96
2023-02-22T11:27:59.964Z,32.17
2023-02-22T11:30:30.983Z,32.80
2023-02-22T11:33:01.753Z,32.07
2023-02-22T11:35:38.621Z,30.73
2023-02-22T11:38:17.424Z,31.48
2023-02-22T11:40:47.233Z,31.07
2023-02-22T11:43:18.310Z,30.36
2023-02-22T11:46:06.285Z,30.73
2023-02-22T11:48:39.461Z,31.00
2023-02-22T11:51:23.579Z,30.38
2023-02-22T11:54:10.409Z,30.52
2023-02-22T11:56:41.919Z,30.13
2023-02-22T11:59:23.891Z,30.64
2023-02-22T12:01:56.817Z,30.73
2023-02-22T12:05:00.553Z,30.91
2023-02-22T12:07:46.936Z,31.10
2023-02-22T12:10:27.484Z,31.21
2023-02-22T12:13:09.772Z,31.22
2023-02-22T12:15:45.449Z,30.95
2023-02-22T12:18:22.225Z,31.18
2023-02-22T12:20:56.852Z,30.69
2023-02-22T12:23:32.920Z,30.94
2023-02-22T12:26:11.453Z,30.95
2023-02-22T12:28:44.568Z,29.93
2023-02-22T12:31:22.699Z,30.53
2023-02-22T12:34:01.132Z,31.12
2023-02-22T12:36:37.720Z,30.12
2023-02-22T12:39:29.549Z,30.32
2023-02-22T12:41:59.955Z,30.24
2023-02-22T12:44:32.768Z,30.42
2023-02-22T12:47:02.527Z,30.38
2023-02-22T12:49:35.900Z,30.23
2023-02-22T12:52:21.191Z,29.94
2023-02-22T12:54:57.499Z,30.24
2023-02-22T12:57:31.904Z,30.27
2023-02-22T13:00:06.822Z,29.66
2023-02-22T13:02:41.273Z,30.34
2023-02-22T13:05:16.056Z,30.08
2023-02-22T13:07:54.232Z,30.06
2023-02-22T13:10:41.578Z,29.56
2023-02-22T13:13:20.122Z,29.91
2023-02-22T13:15:57.525Z,29.66
2023-02-22T13:18:32.578Z,29.22
2023-02-22T13:21:06.575Z,29.47
2023-02-22T13:23:47.109Z,30.32
2023-02-22T13:26:24.813Z,30.05
2023-02-22T13:29:00.515Z,30.40
2023-02-22T13:31:42.393Z,30.24
2023-02-22T13:34:24.904Z,29.84
2023-02-22T13:37:14.311Z,30.75
2023-02-22T13:40:19.945Z,30.64
2023-02-22T13:43:03.743Z,30.52
2023-02-22T13:45:56.419Z,29.73
2023-02-22T13:49:16.245Z,30.43
2023-02-22T13:51:49.592Z,30.82
2023-02-22T13:54:23.568Z,31.14
2023-02-22T13:56:53.737Z,31.66
2023-02-22T13:59:29.799Z,31.84
2023-02-22T14:01:59.142Z,31.64
2023-02-22T14:04:39.768Z,32.44
2023-02-22T14:07:57.058Z,32.51
2023-02-22T14:10:45.614Z,32.10
2023-02-22T14:13:16.134Z,32.03
2023-02-22T14:16:20.982Z,32.51
2023-02-22T14:19:02.358Z,33.17
2023-02-22T14:21:30.363Z,33.39
2023-02-22T14:24:08.748Z,33.83
2023-02-22T14:26:39.081Z,33.73
2023-02-22T14:29:17.855Z,33.78
2023-02-22T14:32:03.532Z,33.57
2023-02-22T14:34:46.717Z,33.39
2023-02-22T14:37:19.160Z,33.21
2023-02-22T14:39:51.411Z,33.54
2023-02-22T14:42:25.456Z,33.78
2023-02-22T14:45:01.374Z,33.63
2023-02-22T14:47:33.094Z,33.66
2023-02-22T14:50:07.253Z,33.23
2023-02-22T14:52:39.893Z,33.16
2023-02-22T14:55:16.956Z,33.48
2023-02-22T14:57:55.454Z,33.72
2023-02-22T15:00:31.711Z,33.82
2023-02-22T15:03:03.817Z,34.21
2023-02-22T15:05:38.563Z,34.40
2023-02-22T15:08:09.130Z,34.73
2023-02-22T15:10:48.142Z,35.19
2023-02-22T15:13:19.694Z,35.76
2023-02-22T15:15:49.818Z,36.07
2023-02-22T15:18:27.452Z,36.49
2023-02-22T15:21:05.876Z,36.82
2023-02-22T15:23:42.970Z,37.02
2023-02-22T15:26:18.809Z,37.19
2023-02-22T15:28:48.660Z,37.46
2023-02-22T15:31:19.239Z,37.82
2023-02-22T15:33:47.400Z,38.07
2023-02-22T15:36:18.338Z,38.76
2023-02-22T15:38:51.304Z,39.10
2023-02-22T15:41:27.994Z,39.75
2023-02-22T15:44:03.449Z,39.99
2023-02-22T15:46:34.290Z,40.27
2023-02-22T15:49:09.778Z,40.76
2023-02-22T15:51:41.378Z,40.90
2023-02-22T15:54:15.631Z,41.06
2023-02-22T15:56:56.690Z,41.25
2023-02-22T15:59:30.523Z,41.35
2023-02-22T16:02:01.601Z,41.67
2023-02-22T16:04:32.171Z,41.94
2023-02-22T16:07:17.007Z,42.16
2023-02-22T16:09:50.196Z,42.55
2023-02-22T16:12:27.398Z,42.55
2023-02-22T16:14:57.845Z,42.58
2023-02-22T16:17:31.809Z,42.54
2023-02-22T16:20:00.656Z,42.93
2023-02-22T16:22:34.926Z,43.06
2023-02-22T16:25:25.769Z,43.29
2023-02-22T16:27:57.488Z,43.39
2023-02-22T16:30:28.486Z,43.65
2023-02-22T16:33:01.371Z,43.93
2023-02-22T16:35:38.084Z,44.12
2023-02-22T16:38:17.010Z,44.21
2023-02-22T16:40:50.571Z,44.45
2023-02-22T16:43:24.837Z,44.50
2023-02-22T16:45:54.139Z,45.07
2023-02-22T16:48:25.752Z,45.50
2023-02-22T16:50:56.634Z,45.34
2023-02-22T16:53:27.899Z,45.52
2023-02-22T16:55:59.346Z,45.80
2023-02-22T16:58:28.679Z,45.99
2023-02-22T17:00:58.011Z,45.95
2023-02-22T17:03:27.432Z,46.39
2023-02-22T17:05:55.286Z,46.72
2023-02-22T17:08:23.896Z,46.62
2023-02-22T17:10:56.800Z,47.08
2023-02-22T17:13:27.458Z,46.92
2023-02-22T17:15:55.738Z,47.14
2023-02-22T17:18:26.180Z,47.17
2023-02-22T17:20:55.068Z,47.83
2023-02-22T17:23:24.789Z,47.65
2023-02-22T17:25:55.680Z,47.93
2023-02-22T17:28:25.093Z,48.62
2023-02-22T17:30:53.764Z,48.69
2023-02-22T17:33:26.852Z,48.81
2023-02-22T17:35:55.982Z,48.99
2023-02-22T17:38:23.878Z,49.70
2023-02-22T17:40:54.721Z,49.74
2023-02-22T17:43:24.436Z,49.50
2023-02-22T17:45:54.201Z,50.26
2023-02-22T17:48:24.620Z,49.94
2023-02-22T17:50:55.534Z,49.79
2023-02-22T17:53:25.958Z,50.53
2023-02-22T17:55:58.658Z,51.01
2023-02-22T17:58:30.921Z,50.99
2023-02-22T18:00:59.366Z,51.40
2023-02-22T18:03:28.818Z,51.61
2023-02-22T18:05:58.298Z,51.70
2023-02-22T18:08:27.522Z,52.54
2023-02-22T18:10:57.361Z,52.67
2023-02-22T18:13:26.985Z,52.37
2023-02-22T18:16:00.065Z,52.40
2023-02-22T18:18:28.674Z,53.21
2023-02-22T18:20:59.833Z,53.28
2023-02-22T18:23:30.188Z,52.99
2023-02-22T18:26:11.772Z,53.62
2023-02-22T18:28:40.484Z,53.60
2023-02-22T18:31:09.589Z,53.80
2023-02-22T18:33:37.569Z,54.07
2023-02-22T18:36:08.063Z,54.31
2023-02-22T18:38:35.953Z,54.88
2023-02-22T18:41:06.853Z,55.08
2023-02-22T18:43:35.627Z,54.76
2023-02-22T18:46:08.232Z,55.16
2023-02-22T18:48:36.631Z,55.04
2023-02-22T18:51:06.852Z,55.13
2023-02-22T18:53:34.785Z,55.11
2023-02-22T18:56:06.424Z,55.27
2023-02-22T18:58:34.392Z,55.82
2023-02-22T19:01:03.556Z,55.63
2023-02-22T19:03:32.937Z,55.86
2023-02-22T19:06:02.976Z,56.29
2023-02-22T19:08:32.561Z,56.45
2023-02-22T19:11:08.436Z,56.16
2023-02-22T19:13:37.348Z,56.33
2023-02-22T19:16:07.497Z,56.69
2023-02-22T19:18:39.452Z,56.75
2023-02-22T19:21:09.677Z,56.88
2023-02-22T19:23:45.464Z,57.11
2023-02-22T19:26:18.605Z,57.60
2023-02-22T19:28:48.788Z,58.01
2023-02-22T19:31:19.793Z,58.17
2023-02-22T19:33:52.436Z,58.37
2023-02-22T19:36:23.162Z,58.74
2023-02-22T19:38:51.544Z,59.27
2023-02-22T19:41:23.624Z,59.09
2023-02-22T19:43:54.308Z,59.58
2023-02-22T19:46:24.785Z,59.73
2023-02-22T19:48:53.309Z,59.84
2023-02-22T19:51:25.088Z,60.41
2023-02-22T19:53:54.476Z,60.34
2023-02-22T19:56:29.006Z,61.15
2023-02-22T19:58:58.737Z,60.98
2023-02-22T20:01:29.176Z,61.18
2023-02-22T20:04:02.997Z,61.20
2023-02-22T20:06:34.997Z,61.35
2023-02-22T20:09:06.808Z,61.65
2023-02-22T20:11:36.979Z,61.80
2023-02-22T20:14:06.752Z,61.92
2023-02-22T20:16:35.765Z,62.17
2023-02-22T20:19:03.942Z,61.91
2023-02-22T20:21:33.783Z,62.86
2023-02-22T20:24:03.684Z,62.67
2023-02-22T20:26:34.833Z,62.80
2023-02-22T20:29:05.582Z,63.01
2023-02-22T20:31:34.186Z,63.19
2023-02-22T20:34:03.344Z,63.28
2023-02-22T20:36:34.729Z,63.46
2023-02-22T20:39:03.460Z,64.04
2023-02-22T20:41:33.213Z,63.99
2023-02-22T20:44:07.427Z,65.16
2023-02-22T20:46:36.726Z,65.20
2023-02-22T20:49:08.388Z,65.54
2023-02-22T20:51:37.110Z,66.16
2023-02-22T20:54:05.105Z,66.17
2023-02-22T20:56:34.211Z,65.76
2023-02-22T20:59:05.074Z,65.92
2023-02-22T21:01:33.565Z,66.96
2023-02-22T21:04:02.749Z,67.29
2023-02-22T21:06:31.725Z,67.54
2023-02-22T21:09:02.951Z,67.33
2023-02-22T21:11:34.629Z,67.10
2023-02-22T21:14:04.576Z,67.01
2023-02-22T21:16:35.489Z,67.77
2023-02-22T21:19:06.111Z,67.10
2023-02-22T21:21:34.281Z,68.08
2023-02-22T21:24:02.937Z,70.19
2023-02-22T21:26:35.079Z,70.92
2023-02-22T21:29:09.248Z,71.44
2023-02-22T21:31:38.566Z,71.48
2023-02-22T21:34:07.196Z,72.35
2023-02-22T21:36:35.638Z,72.50
2023-02-22T21:39:11.812Z,73.19
2023-02-22T21:41:40.977Z,73.68
2023-02-22T21:44:10.513Z,74.20
2023-02-22T21:46:42.958Z,73.90
2023-02-22T21:49:13.111Z,74.84
2023-02-22T21:51:41.005Z,75.29
2023-02-22T21:54:12.451Z,74.58
2023-02-22T21:56:42.518Z,74.68
2023-02-22T21:59:14.786Z,75.15
2023-02-22T22:01:47.143Z,75.76
2023-02-22T22:04:18.826Z,76.64
2023-02-22T22:06:49.226Z,76.13
2023-02-22T22:09:20.638Z,76.45
2023-02-22T22:11:51.476Z,76.88
2023-02-22T22:14:23.185Z,77.97
2023-02-22T22:16:52.655Z,77.59
2023-02-22T22:19:21.307Z,78.24
2023-02-22T22:21:53.225Z,79.13
2023-02-22T22:24:22.708Z,80.32
2023-02-22T22:26:55.070Z,80.87
2023-02-22T22:29:28.444Z,81.53
2023-02-22T22:31:57.481Z,81.60
2023-02-22T22:34:29.348Z,81.30
2023-02-22T22:36:58.101Z,81.71
2023-02-22T22:39:26.435Z,82.19
2023-02-22T22:41:54.320Z,82.33
2023-02-22T22:44:22.942Z,82.31
2023-02-22T22:46:54.837Z,80.77
2023-02-22T22:49:28.529Z,81.58
2023-02-22T22:51:56.881Z,82.38
2023-02-22T22:54:24.755Z,81.76
2023-02-22T22:56:54.771Z,81.35
2023-02-22T22:59:22.730Z,81.20
2023-02-22T23:01:52.350Z,81.94
2023-02-22T23:04:21.500Z,82.02
2023-02-22T23:06:53.759Z,82.11
2023-02-22T23:09:23.076Z,81.44
2023-02-22T23:11:55.286Z,81.66
2023-02-22T23:14:25.105Z,82.96
2023-02-22T23:17:00.007Z,82.40
2023-02-22T23:19:29.386Z,82.30
2023-02-22T23:21:59.120Z,82.58
2023-02-22T23:24:27.968Z,82.16
2023-02-22T23:27:00.147Z,82.65
2023-02-22T23:29:30.012Z,82.80
2023-02-22T23:31:59.577Z,82.39
2023-02-22T23:34:29.099Z,83.17
2023-02-22T23:36:56.988Z,84.40
2023-02-22T23:39:25.852Z,83.91
2023-02-22T23:41:54.624Z,85.19
2023-02-22T23:44:23.020Z,84.94
2023-02-22T23:46:55.149Z,84.24
2023-02-22T23:49:26.602Z,84.81
2023-02-22T23:51:55.622Z,84.32
2023-02-22T23:54:24.496Z,84.66
2023-02-22T23:56:56.853Z,85.19
2023-02-22T23:59:29.152Z,85.86
