createdAt,value
2022-09-28T00:02:16.522Z,98628.13
2022-09-28T00:04:46.070Z,98637.66
2022-09-28T00:07:18.127Z,98626.88
2022-09-28T00:09:47.675Z,98625.28
2022-09-28T00:12:17.944Z,98626.81
2022-09-28T00:14:47.490Z,98622.88
2022-09-28T00:17:17.192Z,98617.31
2022-09-28T00:19:46.713Z,98619.16
2022-09-28T00:22:19.123Z,98612.84
2022-09-28T00:24:48.664Z,98609.03
2022-09-28T00:27:18.165Z,98599.59
2022-09-28T00:29:47.698Z,98598.88
2022-09-28T00:32:17.470Z,98591.94
2022-09-28T00:34:49.337Z,98591.53
2022-09-28T00:37:22.597Z,98588.00
2022-09-28T00:39:52.285Z,98583.66
2022-09-28T00:42:24.978Z,98588.38
2022-09-28T00:44:56.071Z,98590.34
2022-09-28T00:47:39.919Z,98591.16
2022-09-28T00:50:14.616Z,98580.13
2022-09-28T00:52:51.303Z,98577.84
2022-09-28T00:55:23.752Z,98574.88
2022-09-28T00:57:58.447Z,98581.50
2022-09-28T01:00:28.072Z,98568.50
2022-09-28T01:02:58.014Z,98578.84
2022-09-28T01:05:27.724Z,98578.03
2022-09-28T01:08:00.476Z,98571.72
2022-09-28T01:10:31.724Z,98568.25
2022-09-28T01:13:01.553Z,98565.09
2022-09-28T01:15:32.584Z,98565.69
2022-09-28T01:18:14.307Z,98551.91
2022-09-28T01:21:08.282Z,98556.22
2022-09-28T01:24:10.971Z,98556.66
2022-09-28T01:27:03.463Z,98548.19
2022-09-28T01:29:48.632Z,98541.50
2022-09-28T01:32:27.071Z,98538.38
2022-09-28T01:35:01.138Z,98536.44
2022-09-28T01:53:14.302Z,98525.50
2022-09-28T01:55:48.047Z,98522.00
2022-09-28T01:58:23.643Z,98513.00
2022-09-28T02:00:59.461Z,98512.28
2022-09-28T02:03:35.405Z,98502.91
2022-09-28T02:06:10.556Z,98506.47
2022-09-28T02:08:50.428Z,98511.22
2022-09-28T02:11:21.832Z,98509.19
2022-09-28T02:13:56.847Z,98500.09
2022-09-28T02:16:33.408Z,98500.81
2022-09-28T02:19:03.439Z,98496.97
2022-09-28T02:21:38.593Z,98501.16
2022-09-28T02:24:21.232Z,98496.03
2022-09-28T02:26:54.673Z,98496.94
2022-09-28T02:29:24.149Z,98496.09
2022-09-28T02:31:54.415Z,98494.13
2022-09-28T02:34:23.926Z,98495.66
2022-09-28T02:36:53.625Z,98491.31
2022-09-28T02:39:25.840Z,98491.31
2022-09-28T02:42:04.594Z,98496.75
2022-09-28T02:44:52.052Z,98499.00
2022-09-28T02:47:35.344Z,98497.06
2022-09-28T02:50:16.107Z,98485.34
2022-09-28T02:53:06.154Z,98486.91
2022-09-28T02:55:53.736Z,98483.69
2022-09-28T02:58:33.652Z,98479.03
2022-09-28T03:01:09.932Z,98477.59
2022-09-28T03:03:49.010Z,98477.88
2022-09-28T03:06:25.924Z,98476.38
2022-09-28T03:09:00.729Z,98477.47
2022-09-28T03:11:37.760Z,98469.53
2022-09-28T03:14:07.836Z,98465.13
2022-09-28T03:16:37.284Z,98467.84
2022-09-28T03:19:06.715Z,98467.44
2022-09-28T03:21:36.132Z,98468.69
2022-09-28T03:24:06.044Z,98463.94
2022-09-28T03:26:38.100Z,98464.69
2022-09-28T03:29:08.094Z,98464.81
2022-09-28T03:31:38.466Z,98465.50
2022-09-28T03:34:08.184Z,98454.50
2022-09-28T03:36:37.630Z,98455.69
2022-09-28T03:39:07.144Z,98452.19
2022-09-28T03:41:39.199Z,98451.41
2022-09-28T03:44:08.669Z,98454.97
2022-09-28T03:46:38.067Z,98451.47
2022-09-28T03:49:07.749Z,98443.69
2022-09-28T03:51:37.173Z,98443.56
2022-09-28T03:54:07.216Z,98436.13
2022-09-28T03:56:39.221Z,98438.16
2022-09-28T03:59:08.638Z,98436.22
2022-09-28T04:01:38.227Z,98433.91
2022-09-28T04:04:07.733Z,98433.94
2022-09-28T04:06:37.197Z,98427.25
2022-09-28T04:09:06.950Z,98417.06
2022-09-28T04:12:02.355Z,98427.28
2022-09-28T04:14:28.905Z,98413.47
2022-09-28T04:16:58.351Z,98415.44
2022-09-28T04:19:28.199Z,98416.22
2022-09-28T04:21:57.677Z,98411.50
2022-09-28T04:24:27.127Z,98417.66
2022-09-28T04:27:19.194Z,98414.50
2022-09-28T04:29:46.010Z,98418.81
2022-09-28T04:32:15.516Z,98415.66
2022-09-28T04:34:44.975Z,98414.09
2022-09-28T04:37:15.034Z,98420.34
2022-09-28T04:39:48.255Z,98415.53
2022-09-28T04:42:20.638Z,98408.44
2022-09-28T04:44:50.056Z,98409.16
2022-09-28T04:47:19.629Z,98415.84
2022-09-28T04:49:49.109Z,98408.78
2022-09-28T04:52:18.859Z,98409.56
2022-09-28T04:54:48.290Z,98415.28
2022-09-28T04:57:20.590Z,98409.38
2022-09-28T04:59:50.009Z,98405.56
2022-09-28T05:02:19.553Z,98414.63
2022-09-28T05:04:49.134Z,98408.38
2022-09-28T05:07:18.651Z,98407.22
2022-09-28T05:09:48.048Z,98407.28
2022-09-28T05:12:21.564Z,98418.34
2022-09-28T05:14:50.989Z,98414.22
2022-09-28T05:17:20.450Z,98416.97
2022-09-28T05:19:49.882Z,98414.56
2022-09-28T05:22:19.302Z,98410.75
2022-09-28T05:24:49.109Z,98420.63
2022-09-28T05:27:21.164Z,98421.38
2022-09-28T05:29:50.751Z,98414.69
2022-09-28T05:32:20.136Z,98419.75
2022-09-28T05:34:49.560Z,98424.44
2022-09-28T05:37:19.008Z,98422.50
2022-09-28T05:39:48.356Z,98417.00
2022-09-28T05:42:17.732Z,98421.41
2022-09-28T05:44:49.741Z,98417.88
2022-09-28T05:47:19.134Z,98423.00
2022-09-28T05:49:48.508Z,98413.19
2022-09-28T05:52:17.929Z,98415.91
2022-09-28T05:54:47.338Z,98423.78
2022-09-28T05:57:17.593Z,98421.44
2022-09-28T05:59:49.576Z,98421.03
2022-09-28T06:02:19.033Z,98416.66
2022-09-28T06:04:49.594Z,98420.66
2022-09-28T06:07:19.187Z,98420.66
2022-09-28T06:09:48.658Z,98421.44
2022-09-28T06:12:19.947Z,98418.34
2022-09-28T06:14:51.984Z,98412.78
2022-09-28T06:17:21.388Z,98418.75
2022-09-28T06:19:52.327Z,98415.66
2022-09-28T06:22:21.724Z,98418.69
2022-09-28T06:24:51.087Z,98414.81
2022-09-28T06:27:20.493Z,98419.53
2022-09-28T06:29:52.904Z,98418.69
2022-09-28T06:32:22.416Z,98418.22
2022-09-28T06:34:56.187Z,98423.84
2022-09-28T06:37:27.264Z,98426.59
2022-09-28T06:39:57.109Z,98412.69
2022-09-28T06:42:26.638Z,98419.41
2022-09-28T06:44:59.295Z,98423.34
2022-09-28T06:47:28.644Z,98424.91
2022-09-28T06:49:58.114Z,98425.69
2022-09-28T06:52:27.505Z,98422.47
2022-09-28T06:54:56.919Z,98427.56
2022-09-28T06:57:26.317Z,98424.31
2022-09-28T06:59:58.281Z,98430.41
2022-09-28T07:02:27.703Z,98430.84
2022-09-28T07:04:57.157Z,98424.53
2022-09-28T07:07:27.108Z,98426.06
2022-09-28T07:09:57.557Z,98426.69
2022-09-28T07:12:26.936Z,98433.25
2022-09-28T07:14:58.915Z,98434.00
2022-09-28T07:17:28.675Z,98433.91
2022-09-28T07:20:02.625Z,98426.75
2022-09-28T07:22:42.890Z,98438.78
2022-09-28T07:25:14.330Z,98439.03
2022-09-28T07:27:44.024Z,98437.03
2022-09-28T07:30:16.493Z,98434.16
2022-09-28T07:32:48.514Z,98441.00
2022-09-28T07:35:18.147Z,98443.59
2022-09-28T07:37:47.519Z,98444.59
2022-09-28T07:40:29.726Z,98442.75
2022-09-28T07:42:59.460Z,98450.00
2022-09-28T07:45:34.104Z,98452.63
2022-09-28T07:48:04.318Z,98459.75
2022-09-28T07:50:34.328Z,98459.03
2022-09-28T07:53:04.005Z,98450.84
2022-09-28T07:55:33.396Z,98452.91
2022-09-28T07:58:03.949Z,98453.94
2022-09-28T08:00:35.960Z,98453.13
2022-09-28T08:03:06.219Z,98453.84
2022-09-28T08:05:35.912Z,98457.91
2022-09-28T08:08:05.565Z,98461.69
2022-09-28T08:10:35.080Z,98458.63
2022-09-28T08:13:06.459Z,98461.47
2022-09-28T08:15:40.668Z,98458.97
2022-09-28T08:18:10.109Z,98459.72
2022-09-28T08:20:52.197Z,98463.72
2022-09-28T08:23:23.602Z,98461.97
2022-09-28T08:25:54.795Z,98467.72
2022-09-28T08:28:25.681Z,98463.03
2022-09-28T08:30:58.446Z,98464.25
2022-09-28T08:33:28.160Z,98465.59
2022-09-28T08:36:01.614Z,98474.72
2022-09-28T08:38:32.995Z,98473.66
2022-09-28T08:41:12.612Z,98470.09
2022-09-28T08:43:56.736Z,98473.16
2022-09-28T08:46:33.435Z,98474.03
2022-09-28T08:49:26.321Z,98473.56
2022-09-28T08:52:02.165Z,98477.97
2022-09-28T08:54:42.152Z,98477.97
2022-09-28T08:57:18.182Z,98478.03
2022-09-28T08:59:53.833Z,98482.22
2022-09-28T09:02:31.395Z,98482.72
2022-09-28T09:05:02.644Z,98478.69
2022-09-28T09:08:04.161Z,98485.75
2022-09-28T09:10:47.012Z,98491.13
2022-09-28T09:13:41.733Z,98493.75
2022-09-28T09:16:20.159Z,98493.59
2022-09-28T09:18:58.766Z,98497.09
2022-09-28T09:21:43.277Z,98498.66
2022-09-28T09:24:28.505Z,98494.97
2022-09-28T09:27:15.254Z,98496.75
2022-09-28T09:30:03.677Z,98494.25
2022-09-28T09:32:48.192Z,98505.22
2022-09-28T09:35:51.983Z,98503.94
2022-09-28T09:38:38.633Z,98512.34
2022-09-28T09:41:23.044Z,98511.44
2022-09-28T09:44:10.337Z,98512.63
2022-09-28T09:46:45.252Z,98518.78
2022-09-28T09:49:21.129Z,98507.00
2022-09-28T09:52:01.758Z,98524.53
2022-09-28T09:54:40.138Z,98520.09
2022-09-28T09:57:15.836Z,98528.78
2022-09-28T09:59:47.065Z,98519.94
2022-09-28T10:02:25.749Z,98530.13
2022-09-28T10:04:58.539Z,98531.63
2022-09-28T10:07:38.510Z,98535.75
2022-09-28T10:10:15.356Z,98539.91
2022-09-28T10:12:44.912Z,98540.88
2022-09-28T10:15:19.178Z,98541.28
2022-09-28T10:17:48.701Z,98544.25
2022-09-28T10:20:19.174Z,98544.78
2022-09-28T10:22:52.783Z,98549.81
2022-09-28T10:25:23.152Z,98547.06
2022-09-28T10:27:55.385Z,98553.66
2022-09-28T10:30:27.031Z,98557.97
2022-09-28T10:32:59.565Z,98550.13
2022-09-28T10:35:32.386Z,98554.56
2022-09-28T10:38:09.350Z,98554.88
2022-09-28T10:40:47.466Z,98557.19
2022-09-28T10:43:25.899Z,98567.50
2022-09-28T10:46:07.850Z,98565.72
2022-09-28T10:48:50.308Z,98567.44
2022-09-28T10:51:21.075Z,98563.41
2022-09-28T10:54:05.432Z,98565.72
2022-09-28T10:56:40.245Z,98576.63
2022-09-28T10:59:26.747Z,98573.16
2022-09-28T11:01:59.430Z,98571.38
2022-09-28T11:04:32.290Z,98573.66
2022-09-28T11:07:04.668Z,98585.84
2022-09-28T11:09:47.424Z,98569.72
2022-09-28T11:12:21.335Z,98581.59
2022-09-28T11:14:58.801Z,98574.56
2022-09-28T11:17:32.542Z,98581.63
2022-09-28T11:20:04.569Z,98580.88
2022-09-28T11:22:44.825Z,98570.59
2022-09-28T11:25:26.853Z,98579.19
2022-09-28T11:28:02.013Z,98571.16
2022-09-28T11:30:36.312Z,98576.41
2022-09-28T11:33:09.952Z,98575.22
2022-09-28T11:35:48.805Z,98577.75
2022-09-28T11:38:33.680Z,98575.84
2022-09-28T11:41:26.224Z,98575.22
2022-09-28T11:44:17.229Z,98578.22
2022-09-28T11:46:56.751Z,98578.25
2022-09-28T11:49:34.368Z,98579.91
2022-09-28T11:52:07.966Z,98574.28
2022-09-28T11:54:43.893Z,98577.16
2022-09-28T11:57:21.654Z,98574.28
2022-09-28T12:00:00.521Z,98573.69
2022-09-28T12:02:34.718Z,98566.13
2022-09-28T12:05:18.389Z,98572.75
2022-09-28T12:07:53.945Z,98572.53
2022-09-28T12:10:34.515Z,98557.19
2022-09-28T12:13:12.085Z,98548.69
2022-09-28T12:16:13.265Z,98545.06
2022-09-28T12:18:47.420Z,98551.03
2022-09-28T12:21:36.285Z,98547.94
2022-09-28T12:24:15.160Z,98544.16
2022-09-28T12:26:50.105Z,98534.69
2022-09-28T12:29:27.326Z,98528.06
2022-09-28T12:32:10.654Z,98541.16
2022-09-28T12:34:40.125Z,98540.94
2022-09-28T12:37:37.421Z,98546.84
2022-09-28T12:40:27.996Z,98551.19
2022-09-28T12:43:14.134Z,98556.50
2022-09-28T12:46:18.224Z,98564.53
2022-09-28T12:49:51.592Z,98577.22
2022-09-28T12:51:57.749Z,98571.53
2022-09-28T12:54:50.632Z,98593.38
2022-09-28T12:57:38.841Z,98591.81
2022-09-28T13:00:13.235Z,98603.69
2022-09-28T13:03:13.794Z,98594.19
2022-09-28T13:06:19.696Z,98608.81
2022-09-28T13:09:23.500Z,98609.56
2022-09-28T13:12:13.639Z,98623.25
2022-09-28T13:15:13.001Z,98631.72
2022-09-28T13:17:51.764Z,98631.78
2022-09-28T13:20:40.604Z,98634.75
2022-09-28T13:23:17.855Z,98628.31
2022-09-28T13:25:53.965Z,98635.25
2022-09-28T13:28:27.248Z,98629.47
2022-09-28T13:30:59.933Z,98635.34
2022-09-28T13:33:36.996Z,98622.25
2022-09-28T13:36:47.878Z,98626.97
2022-09-28T13:39:40.315Z,98623.38
2022-09-28T13:42:11.876Z,98616.06
2022-09-28T13:44:59.579Z,98621.22
2022-09-28T13:47:49.235Z,98608.31
2022-09-28T13:50:30.212Z,98614.94
2022-09-28T13:53:14.649Z,98606.00
2022-09-28T13:55:56.524Z,98613.16
2022-09-28T13:58:30.687Z,98613.53
2022-09-28T14:01:04.968Z,98622.88
2022-09-28T14:03:47.385Z,98624.22
2022-09-28T14:06:29.162Z,98632.22
2022-09-28T14:09:41.660Z,98629.53
2022-09-28T14:12:45.831Z,98630.06
2022-09-28T14:15:44.546Z,98631.84
2022-09-28T14:18:33.926Z,98630.94
2022-09-28T14:21:23.685Z,98636.53
2022-09-28T14:24:23.843Z,98631.94
2022-09-28T14:27:14.997Z,98636.13
2022-09-28T14:29:44.371Z,98636.66
2022-09-28T14:32:28.212Z,98639.72
2022-09-28T14:35:04.664Z,98639.28
2022-09-28T14:37:48.888Z,98642.06
2022-09-28T14:40:36.716Z,98648.31
2022-09-28T14:43:28.990Z,98642.25
2022-09-28T14:46:28.603Z,98649.69
2022-09-28T14:49:01.790Z,98648.13
2022-09-28T14:51:47.970Z,98658.16
2022-09-28T14:54:22.072Z,98648.16
2022-09-28T14:57:09.366Z,98655.38
2022-09-28T14:59:46.284Z,98647.88
2022-09-28T15:02:22.341Z,98659.94
2022-09-28T15:04:55.191Z,98662.81
2022-09-28T15:07:32.891Z,98662.78
2022-09-28T15:10:07.224Z,98664.09
2022-09-28T15:12:39.215Z,98664.66
2022-09-28T15:15:22.952Z,98661.13
2022-09-28T15:18:04.545Z,98660.06
2022-09-28T15:20:38.073Z,98654.59
2022-09-28T15:23:07.543Z,98657.16
2022-09-28T15:25:36.913Z,98658.63
2022-09-28T15:28:22.261Z,98661.75
2022-09-28T15:30:51.756Z,98663.06
2022-09-28T15:33:41.248Z,98663.13
2022-09-28T15:36:15.696Z,98661.44
2022-09-28T15:38:45.796Z,98672.00
2022-09-28T15:41:15.296Z,98669.09
2022-09-28T15:44:07.279Z,98674.50
2022-09-28T15:46:37.735Z,98672.53
2022-09-28T15:49:08.643Z,98679.75
2022-09-28T15:51:52.221Z,98689.00
2022-09-28T15:54:26.927Z,98693.84
2022-09-28T15:56:59.950Z,98687.66
2022-09-28T15:59:35.757Z,98687.88
2022-09-28T16:02:14.273Z,98690.00
2022-09-28T16:04:51.679Z,98691.84
2022-09-28T16:07:28.172Z,98694.81
2022-09-28T16:10:06.640Z,98703.59
2022-09-28T16:12:49.449Z,98707.38
2022-09-28T16:15:25.748Z,98708.13
2022-09-28T16:18:00.849Z,98712.56
2022-09-28T16:20:36.700Z,98712.38
2022-09-28T16:23:18.780Z,98706.78
2022-09-28T16:25:54.546Z,98723.72
2022-09-28T16:28:34.269Z,98729.16
2022-09-28T16:31:10.501Z,98735.31
2022-09-28T16:33:44.018Z,98731.19
2022-09-28T16:36:15.992Z,98735.63
2022-09-28T16:38:47.153Z,98740.38
2022-09-28T16:41:19.711Z,98749.06
2022-09-28T16:43:50.259Z,98751.50
2022-09-28T16:46:24.942Z,98746.69
2022-09-28T16:48:55.757Z,98755.56
2022-09-28T16:51:26.649Z,98758.22
2022-09-28T16:54:09.053Z,98750.09
2022-09-28T16:56:39.749Z,98746.88
2022-09-28T16:59:13.633Z,98755.06
2022-09-28T17:01:46.416Z,98755.56
2022-09-28T17:04:16.164Z,98758.16
2022-09-28T17:06:46.154Z,98765.88
2022-09-28T17:09:16.144Z,98769.34
2022-09-28T17:11:48.611Z,98770.53
2022-09-28T17:14:18.798Z,98768.56
2022-09-28T17:17:13.802Z,98779.53
2022-09-28T17:19:44.039Z,98778.34
2022-09-28T17:22:14.228Z,98778.34
2022-09-28T17:24:45.675Z,98780.44
2022-09-28T17:27:19.450Z,98780.50
2022-09-28T17:29:49.242Z,98788.44
2022-09-28T17:32:22.463Z,98791.19
2022-09-28T17:35:06.460Z,98795.63
2022-09-28T17:37:37.736Z,98797.19
2022-09-28T17:40:17.608Z,98803.06
2022-09-28T17:42:48.104Z,98800.31
2022-09-28T17:45:18.521Z,98805.81
2022-09-28T17:47:51.092Z,98808.25
2022-09-28T17:50:25.865Z,98810.34
2022-09-28T17:52:57.897Z,98808.66
2022-09-28T17:55:31.688Z,98814.13
2022-09-28T17:58:02.026Z,98816.56
2022-09-28T18:00:31.906Z,98818.16
2022-09-28T18:03:04.431Z,98822.84
2022-09-28T18:05:34.169Z,98821.69
2022-09-28T18:08:04.650Z,98831.31
2022-09-28T18:10:35.321Z,98827.75
2022-09-28T18:13:05.175Z,98830.81
2022-09-28T18:15:35.318Z,98829.28
2022-09-28T18:18:10.087Z,98831.19
2022-09-28T18:20:41.449Z,98840.53
2022-09-28T18:23:11.307Z,98831.84
2022-09-28T18:25:43.389Z,98833.75
2022-09-28T18:28:13.412Z,98836.13
2022-09-28T18:30:44.782Z,98834.72
2022-09-28T18:33:17.881Z,98843.00
2022-09-28T18:35:55.355Z,98842.94
2022-09-28T18:38:25.024Z,98838.16
2022-09-28T18:40:56.008Z,98842.84
2022-09-28T18:43:25.802Z,98844.91
2022-09-28T18:45:56.337Z,98853.84
2022-09-28T18:48:29.588Z,98853.53
2022-09-28T18:50:59.454Z,98848.81
2022-09-28T18:53:29.320Z,98851.22
2022-09-28T18:55:59.371Z,98858.78
2022-09-28T18:58:29.247Z,98856.75
2022-09-28T19:01:25.193Z,98859.50
2022-09-28T19:03:51.433Z,98854.72
2022-09-28T19:06:21.674Z,98857.84
2022-09-28T19:08:56.871Z,98855.91
2022-09-28T19:11:28.988Z,98855.63
2022-09-28T19:13:59.529Z,98867.34
2022-09-28T19:16:36.402Z,98867.59
2022-09-28T19:19:09.057Z,98876.75
2022-09-28T19:21:39.116Z,98865.66
2022-09-28T19:24:09.381Z,98864.91
2022-09-28T19:26:41.064Z,98871.94
2022-09-28T19:29:11.998Z,98867.97
2022-09-28T19:31:41.743Z,98868.66
2022-09-28T19:34:14.593Z,98870.69
2022-09-28T19:36:45.286Z,98870.25
2022-09-28T19:39:17.885Z,98881.31
2022-09-28T19:41:51.250Z,98875.91
2022-09-28T19:44:24.881Z,98873.47
2022-09-28T19:46:56.518Z,98870.09
2022-09-28T19:49:37.217Z,98872.41
2022-09-28T19:52:17.266Z,98872.13
2022-09-28T19:54:57.040Z,98884.34
2022-09-28T19:57:27.993Z,98879.97
2022-09-28T20:00:02.486Z,98886.34
2022-09-28T20:02:32.852Z,98891.91
2022-09-28T20:05:05.172Z,98887.47
2022-09-28T20:07:36.226Z,98896.53
2022-09-28T20:10:06.235Z,98883.53
2022-09-28T20:12:35.885Z,98885.16
2022-09-28T20:15:06.822Z,98892.91
2022-09-28T20:17:39.199Z,98893.03
2022-09-28T20:20:11.827Z,98899.75
2022-09-28T20:22:41.757Z,98893.78
2022-09-28T20:25:11.432Z,98897.03
2022-09-28T20:27:41.165Z,98900.50
2022-09-28T20:30:12.722Z,98899.75
2022-09-28T20:32:46.083Z,98898.22
2022-09-28T20:35:32.170Z,98897.00
2022-09-28T20:38:08.067Z,98906.44
2022-09-28T20:40:40.283Z,98912.38
2022-09-28T20:43:10.022Z,98910.41
2022-09-28T20:45:39.957Z,98915.53
2022-09-28T20:48:09.658Z,98917.53
2022-09-28T20:50:42.667Z,98920.19
2022-09-28T20:53:12.148Z,98916.66
2022-09-28T20:55:41.703Z,98906.78
2022-09-28T20:58:11.403Z,98913.03
2022-09-28T21:00:41.029Z,98915.38
2022-09-28T21:03:11.560Z,98913.53
2022-09-28T21:05:43.655Z,98920.72
2022-09-28T21:08:13.403Z,98927.38
2022-09-28T21:10:49.333Z,98921.66
2022-09-28T21:13:18.985Z,98923.25
2022-09-28T21:15:48.691Z,98934.78
2022-09-28T21:18:18.532Z,98928.81
2022-09-28T21:20:52.448Z,98928.03
2022-09-28T21:23:25.051Z,98933.22
2022-09-28T21:26:04.147Z,98934.47
2022-09-28T21:28:34.466Z,98941.00
2022-09-28T21:31:05.022Z,98941.16
2022-09-28T21:33:34.714Z,98937.97
2022-09-28T21:36:08.630Z,98939.53
2022-09-28T21:38:38.323Z,98939.47
2022-09-28T21:41:08.342Z,98935.59
2022-09-28T21:43:38.206Z,98939.19
2022-09-28T21:46:08.383Z,98934.97
2022-09-28T21:48:38.188Z,98946.69
2022-09-28T21:51:13.261Z,98946.84
2022-09-28T21:53:43.171Z,98945.66
2022-09-28T21:56:14.830Z,98941.38
2022-09-28T21:58:44.445Z,98946.06
2022-09-28T22:01:16.600Z,98949.25
2022-09-28T22:03:48.236Z,98950.44
2022-09-28T22:06:22.374Z,98951.97
2022-09-28T22:08:52.999Z,98953.16
2022-09-28T22:11:24.420Z,98956.38
2022-09-28T22:13:55.746Z,98957.19
2022-09-28T22:16:28.189Z,98952.47
2022-09-28T22:18:58.126Z,98956.03
2022-09-28T22:21:32.131Z,98960.75
2022-09-28T22:24:03.673Z,98951.34
2022-09-28T22:26:35.101Z,98960.31
2022-09-28T22:29:08.336Z,98954.84
2022-09-28T22:31:40.293Z,98967.84
2022-09-28T22:34:10.598Z,98959.22
2022-09-28T22:36:44.078Z,98962.41
2022-09-28T22:39:14.846Z,98962.44
2022-09-28T22:41:44.599Z,98961.66
2022-09-28T22:44:14.354Z,98971.13
2022-09-28T22:46:44.239Z,98968.06
2022-09-28T22:49:15.530Z,98969.94
2022-09-28T22:51:48.171Z,98964.75
2022-09-28T22:54:18.373Z,98969.88
2022-09-28T22:56:48.210Z,98976.66
2022-09-28T22:59:17.989Z,98971.19
2022-09-28T23:01:47.730Z,98974.78
2022-09-28T23:04:17.457Z,98967.78
2022-09-28T23:06:49.771Z,98975.25
2022-09-28T23:09:19.544Z,98976.44
2022-09-28T23:11:49.343Z,98976.47
2022-09-28T23:14:19.275Z,98976.09
2022-09-28T23:16:51.356Z,98978.84
2022-09-28T23:19:21.079Z,98974.59
2022-09-28T23:21:54.174Z,98979.28
2022-09-28T23:24:23.887Z,98975.38
2022-09-28T23:26:53.644Z,98975.31
2022-09-28T23:29:23.370Z,98975.38
2022-09-28T23:31:53.296Z,98978.94
2022-09-28T23:34:23.076Z,98980.47
2022-09-28T23:36:59.500Z,98973.75
2022-09-28T23:39:29.247Z,98983.25
2022-09-28T23:41:59.211Z,98982.09
2022-09-28T23:44:29.119Z,98982.88
2022-09-28T23:46:58.802Z,98982.88
2022-09-28T23:49:29.847Z,98984.50
2022-09-28T23:52:02.593Z,98987.28
2022-09-28T23:54:32.384Z,98984.53
2022-09-28T23:57:02.037Z,98984.13
2022-09-28T23:59:31.839Z,98991.25
