createdAt,value
2018-08-31T00:01:06.233Z,73.04
2018-08-31T00:05:55.494Z,73.91
2018-08-31T00:09:03.246Z,74.47
2018-08-31T00:11:42.426Z,74.75
2018-08-31T00:14:11.527Z,74.55
2018-08-31T00:16:40.627Z,74.19
2018-08-31T00:19:09.675Z,74.06
2018-08-31T00:21:38.722Z,74.55
2018-08-31T00:24:18.858Z,75.35
2018-08-31T00:26:58.865Z,75.31
2018-08-31T00:31:43.994Z,75.65
2018-08-31T00:36:43.927Z,75.36
2018-08-31T00:41:34.925Z,75.92
2018-08-31T00:46:18.865Z,76.07
2018-08-31T00:48:47.987Z,76.29
2018-08-31T00:51:17.067Z,76.81
2018-08-31T00:53:46.194Z,77.02
2018-08-31T00:56:15.397Z,77.34
2018-08-31T00:58:44.519Z,77.52
2018-08-31T01:01:13.639Z,77.92
2018-08-31T01:03:42.716Z,78.40
2018-08-31T01:06:11.887Z,78.02
2018-08-31T01:08:40.947Z,78.60
2018-08-31T01:11:10.036Z,78.21
2018-08-31T01:13:39.123Z,78.53
2018-08-31T01:16:08.212Z,78.78
2018-08-31T01:18:37.346Z,79.18
2018-08-31T01:21:06.575Z,78.79
2018-08-31T01:23:35.631Z,79.12
2018-08-31T01:26:04.711Z,79.70
2018-08-31T01:28:33.740Z,79.54
2018-08-31T01:31:02.947Z,79.44
2018-08-31T01:33:32.016Z,79.82
2018-08-31T01:36:01.177Z,80.04
2018-08-31T01:38:30.264Z,80.14
2018-08-31T01:40:59.329Z,80.01
2018-08-31T01:43:28.392Z,80.34
2018-08-31T01:45:57.480Z,80.42
2018-08-31T01:48:26.557Z,79.98
2018-08-31T01:51:00.785Z,79.93
2018-08-31T01:53:29.872Z,80.46
2018-08-31T01:55:58.980Z,80.97
2018-08-31T01:58:28.089Z,81.30
2018-08-31T02:00:57.169Z,81.88
2018-08-31T02:03:26.264Z,82.00
2018-08-31T02:05:55.362Z,82.09
2018-08-31T02:08:24.458Z,81.62
2018-08-31T02:10:53.511Z,81.72
2018-08-31T02:13:22.611Z,82.00
2018-08-31T02:15:51.692Z,82.23
2018-08-31T02:18:20.756Z,82.36
2018-08-31T02:20:49.801Z,82.28
2018-08-31T02:23:34.987Z,82.50
2018-08-31T02:26:06.354Z,82.28
2018-08-31T02:28:35.437Z,82.54
2018-08-31T02:31:04.509Z,82.39
2018-08-31T02:33:33.601Z,83.07
2018-08-31T02:36:02.831Z,82.84
2018-08-31T02:38:31.914Z,83.01
2018-08-31T02:41:00.976Z,82.98
2018-08-31T02:43:30.045Z,83.23
2018-08-31T02:45:59.089Z,83.35
2018-08-31T02:48:28.154Z,83.33
2018-08-31T02:50:57.257Z,83.26
2018-08-31T02:53:26.342Z,83.65
2018-08-31T02:55:55.422Z,83.03
2018-08-31T02:58:24.488Z,83.57
2018-08-31T03:00:53.542Z,83.49
2018-08-31T03:03:22.638Z,83.70
2018-08-31T03:05:51.725Z,83.54
2018-08-31T03:08:21.432Z,83.68
2018-08-31T03:10:50.483Z,83.76
2018-08-31T03:13:19.657Z,83.67
2018-08-31T03:15:48.723Z,83.75
2018-08-31T03:18:17.811Z,83.75
2018-08-31T03:20:46.907Z,83.65
2018-08-31T03:23:15.989Z,84.05
2018-08-31T03:25:45.079Z,83.84
2018-08-31T03:28:14.140Z,83.57
2018-08-31T03:30:43.193Z,83.54
2018-08-31T03:33:12.281Z,83.25
2018-08-31T03:35:41.332Z,83.52
2018-08-31T03:38:10.424Z,83.47
2018-08-31T03:40:39.497Z,84.65
2018-08-31T03:43:08.608Z,83.48
2018-08-31T03:45:37.693Z,83.65
2018-08-31T03:48:06.827Z,83.04
2018-08-31T03:50:35.835Z,83.68
2018-08-31T03:53:04.888Z,83.70
2018-08-31T03:55:33.992Z,83.94
2018-08-31T03:58:03.053Z,84.21
2018-08-31T04:00:32.123Z,83.89
2018-08-31T04:03:01.212Z,83.69
2018-08-31T04:05:30.358Z,83.96
2018-08-31T04:07:59.442Z,84.01
2018-08-31T04:10:28.551Z,84.15
2018-08-31T04:12:57.709Z,84.36
2018-08-31T04:15:26.794Z,84.06
2018-08-31T04:17:55.847Z,83.71
2018-08-31T04:20:24.944Z,83.58
2018-08-31T04:22:54.004Z,83.50
2018-08-31T04:25:23.053Z,82.92
2018-08-31T04:27:52.153Z,82.82
2018-08-31T04:30:21.236Z,82.46
2018-08-31T04:32:50.353Z,82.66
2018-08-31T04:35:19.452Z,82.92
2018-08-31T04:37:48.565Z,82.06
2018-08-31T04:40:17.670Z,82.57
2018-08-31T04:42:46.749Z,82.47
2018-08-31T04:45:15.823Z,81.45
2018-08-31T04:47:44.914Z,82.02
2018-08-31T04:50:14.018Z,81.99
2018-08-31T04:52:43.068Z,81.72
2018-08-31T04:55:12.155Z,82.28
2018-08-31T04:57:41.238Z,82.46
2018-08-31T05:00:10.329Z,83.59
2018-08-31T05:02:39.372Z,83.97
2018-08-31T05:05:08.465Z,84.23
2018-08-31T05:07:37.556Z,85.00
2018-08-31T05:10:06.693Z,85.11
2018-08-31T05:12:35.810Z,85.76
2018-08-31T05:15:05.091Z,85.65
2018-08-31T05:17:34.304Z,85.68
2018-08-31T05:20:03.601Z,85.62
2018-08-31T05:22:32.868Z,84.99
2018-08-31T05:25:02.151Z,85.51
2018-08-31T05:27:31.242Z,85.41
2018-08-31T05:30:00.310Z,85.93
2018-08-31T05:32:29.437Z,86.07
2018-08-31T05:34:58.716Z,86.11
2018-08-31T05:37:27.916Z,85.55
2018-08-31T05:39:56.987Z,85.41
2018-08-31T05:42:26.108Z,85.64
2018-08-31T05:44:55.195Z,85.57
2018-08-31T05:47:24.254Z,85.17
2018-08-31T05:49:53.383Z,84.27
2018-08-31T05:52:22.445Z,83.82
2018-08-31T05:54:51.476Z,83.59
2018-08-31T05:57:20.556Z,82.39
2018-08-31T05:59:49.623Z,82.14
2018-08-31T06:02:18.693Z,81.49
2018-08-31T06:04:47.784Z,81.28
2018-08-31T06:07:16.850Z,81.10
2018-08-31T06:09:45.907Z,81.50
2018-08-31T06:12:14.967Z,80.18
2018-08-31T06:14:44.050Z,79.94
2018-08-31T06:17:13.087Z,80.11
2018-08-31T06:19:42.155Z,80.20
2018-08-31T06:22:11.275Z,79.76
2018-08-31T06:24:40.337Z,79.89
2018-08-31T06:27:09.421Z,79.20
2018-08-31T06:29:38.577Z,78.83
2018-08-31T06:32:07.712Z,78.33
2018-08-31T06:34:36.826Z,77.68
2018-08-31T06:37:06.169Z,76.82
2018-08-31T06:39:35.283Z,76.37
2018-08-31T06:42:04.343Z,75.06
2018-08-31T06:44:33.413Z,75.04
2018-08-31T06:47:02.463Z,74.41
2018-08-31T06:49:31.599Z,74.29
2018-08-31T06:52:00.672Z,74.03
2018-08-31T06:54:29.762Z,73.87
2018-08-31T06:56:58.896Z,73.09
2018-08-31T06:59:27.982Z,72.89
2018-08-31T07:01:57.053Z,73.25
2018-08-31T07:04:26.155Z,72.63
2018-08-31T07:06:55.234Z,72.84
2018-08-31T07:09:24.338Z,72.13
2018-08-31T07:11:53.401Z,72.13
2018-08-31T07:14:22.510Z,72.05
2018-08-31T07:16:51.625Z,71.82
2018-08-31T07:19:20.748Z,72.04
2018-08-31T07:21:49.747Z,71.75
2018-08-31T07:24:18.807Z,71.71
2018-08-31T07:26:47.894Z,71.36
2018-08-31T07:29:16.944Z,71.33
2018-08-31T07:31:46.091Z,71.14
2018-08-31T07:34:15.134Z,72.12
2018-08-31T07:36:44.229Z,71.82
2018-08-31T07:39:13.296Z,70.95
2018-08-31T07:41:42.380Z,70.14
2018-08-31T07:44:11.540Z,70.05
2018-08-31T07:46:40.637Z,69.72
2018-08-31T07:49:09.696Z,69.49
2018-08-31T07:51:39.564Z,69.61
2018-08-31T07:54:08.650Z,69.21
2018-08-31T07:56:37.736Z,69.71
2018-08-31T07:59:06.815Z,68.50
2018-08-31T08:01:35.889Z,68.95
2018-08-31T08:04:04.943Z,67.52
2018-08-31T08:06:33.986Z,66.92
2018-08-31T08:09:03.290Z,67.22
2018-08-31T08:11:32.402Z,66.96
2018-08-31T08:14:01.492Z,67.98
2018-08-31T08:16:30.634Z,65.76
2018-08-31T08:18:59.981Z,66.69
2018-08-31T08:21:29.643Z,65.85
2018-08-31T08:23:58.842Z,65.29
2018-08-31T08:26:27.898Z,65.88
2018-08-31T08:28:57.050Z,64.98
2018-08-31T08:31:26.135Z,65.52
2018-08-31T08:33:55.239Z,65.29
2018-08-31T08:36:24.400Z,65.66
2018-08-31T08:38:53.540Z,64.42
2018-08-31T08:41:38.039Z,65.35
2018-08-31T08:44:15.534Z,63.54
2018-08-31T08:46:46.978Z,63.56
2018-08-31T08:49:37.968Z,64.51
2018-08-31T08:52:24.601Z,63.68
2018-08-31T08:55:11.444Z,62.76
2018-08-31T08:57:57.102Z,62.05
2018-08-31T09:00:30.016Z,61.94
2018-08-31T09:02:59.158Z,62.10
2018-08-31T09:05:28.303Z,61.11
2018-08-31T09:07:57.520Z,61.06
2018-08-31T09:10:26.590Z,60.97
2018-08-31T09:12:55.716Z,60.12
2018-08-31T09:15:25.507Z,59.48
2018-08-31T09:17:56.159Z,59.02
2018-08-31T09:20:25.342Z,58.93
2018-08-31T09:22:54.388Z,58.46
2018-08-31T09:25:23.714Z,57.89
2018-08-31T09:27:52.823Z,58.26
2018-08-31T09:30:27.331Z,57.45
2018-08-31T09:32:56.455Z,57.38
2018-08-31T09:35:25.578Z,57.36
2018-08-31T09:37:55.206Z,56.06
2018-08-31T09:40:24.262Z,56.02
2018-08-31T09:42:53.367Z,56.54
2018-08-31T09:45:22.470Z,56.14
2018-08-31T09:47:51.589Z,55.62
2018-08-31T09:50:21.122Z,55.37
2018-08-31T09:52:50.420Z,55.24
2018-08-31T09:55:20.591Z,54.89
2018-08-31T09:57:50.181Z,53.45
2018-08-31T10:00:24.633Z,53.19
2018-08-31T10:02:59.013Z,53.99
2018-08-31T10:05:28.130Z,54.69
2018-08-31T10:07:57.220Z,53.30
2018-08-31T10:10:26.379Z,50.51
2018-08-31T10:12:55.433Z,52.27
2018-08-31T10:15:24.568Z,51.74
2018-08-31T10:17:53.625Z,51.59
2018-08-31T10:20:22.759Z,51.45
2018-08-31T10:22:51.858Z,50.26
2018-08-31T10:25:20.939Z,49.70
2018-08-31T10:27:50.055Z,50.43
2018-08-31T10:30:19.209Z,51.14
2018-08-31T10:32:48.256Z,51.36
2018-08-31T10:35:17.361Z,51.00
2018-08-31T10:37:46.582Z,49.78
2018-08-31T10:40:15.678Z,49.42
2018-08-31T10:42:44.765Z,50.11
2018-08-31T10:45:13.858Z,49.74
2018-08-31T10:47:42.920Z,48.71
2018-08-31T10:50:12.034Z,48.66
2018-08-31T10:52:41.116Z,48.17
2018-08-31T10:55:10.211Z,48.24
2018-08-31T10:57:39.361Z,48.06
2018-08-31T11:00:08.569Z,47.37
2018-08-31T11:02:37.735Z,45.67
2018-08-31T11:05:07.690Z,44.89
2018-08-31T11:07:43.368Z,44.89
2018-08-31T11:10:12.465Z,44.32
2018-08-31T11:12:41.641Z,42.76
2018-08-31T11:15:10.748Z,43.29
2018-08-31T11:17:39.882Z,43.92
2018-08-31T11:20:08.976Z,44.97
2018-08-31T11:22:38.094Z,45.22
2018-08-31T11:25:07.233Z,45.90
2018-08-31T11:27:36.388Z,46.13
2018-08-31T11:30:05.567Z,46.61
2018-08-31T11:32:34.930Z,47.08
2018-08-31T11:35:07.319Z,47.51
2018-08-31T11:37:36.413Z,47.40
2018-08-31T11:40:05.606Z,47.06
2018-08-31T11:42:34.665Z,47.30
2018-08-31T11:45:03.786Z,47.33
2018-08-31T11:47:32.846Z,46.56
2018-08-31T11:50:02.161Z,45.44
2018-08-31T11:52:31.274Z,45.90
2018-08-31T11:55:00.328Z,45.99
2018-08-31T11:57:29.393Z,45.37
2018-08-31T11:59:58.524Z,44.83
2018-08-31T12:02:27.629Z,45.12
2018-08-31T12:04:56.756Z,43.51
2018-08-31T12:07:25.815Z,43.13
2018-08-31T12:09:54.924Z,42.91
2018-08-31T12:12:24.006Z,42.56
2018-08-31T12:14:53.271Z,41.14
2018-08-31T12:17:22.348Z,40.53
2018-08-31T12:19:51.435Z,39.67
2018-08-31T12:22:20.476Z,39.55
2018-08-31T12:24:49.638Z,39.52
2018-08-31T12:27:18.753Z,39.10
2018-08-31T12:29:47.844Z,38.94
2018-08-31T12:32:16.926Z,39.87
2018-08-31T12:34:45.975Z,39.34
2018-08-31T12:37:15.077Z,39.58
2018-08-31T12:39:44.169Z,39.88
2018-08-31T12:42:13.251Z,38.70
2018-08-31T12:44:42.341Z,38.83
2018-08-31T12:47:11.516Z,39.32
2018-08-31T12:49:40.662Z,40.07
2018-08-31T12:52:09.784Z,39.18
2018-08-31T12:54:38.920Z,39.43
2018-08-31T12:57:08.123Z,39.43
2018-08-31T12:59:37.525Z,38.66
2018-08-31T13:02:10.268Z,38.83
2018-08-31T13:04:42.165Z,38.93
2018-08-31T13:07:13.901Z,38.75
2018-08-31T13:09:46.362Z,37.53
2018-08-31T13:12:18.441Z,36.90
2018-08-31T13:14:50.557Z,35.84
2018-08-31T13:17:23.173Z,35.07
2018-08-31T13:19:55.302Z,33.56
2018-08-31T13:22:27.701Z,32.11
2018-08-31T13:24:59.361Z,31.68
2018-08-31T13:27:31.335Z,30.00
2018-08-31T13:30:03.537Z,31.96
2018-08-31T13:32:32.975Z,31.41
2018-08-31T13:35:02.138Z,30.72
2018-08-31T13:37:31.300Z,32.17
2018-08-31T13:40:00.373Z,31.78
2018-08-31T13:42:29.438Z,32.76
2018-08-31T13:44:58.516Z,33.66
2018-08-31T13:47:27.616Z,33.89
2018-08-31T13:49:56.683Z,34.24
2018-08-31T13:52:25.799Z,34.71
2018-08-31T13:54:54.930Z,34.96
2018-08-31T13:57:23.985Z,35.67
2018-08-31T13:59:53.086Z,35.68
2018-08-31T14:02:22.183Z,36.39
2018-08-31T14:04:51.290Z,36.10
2018-08-31T14:07:20.451Z,35.61
2018-08-31T14:09:49.556Z,36.27
2018-08-31T14:12:18.640Z,37.23
2018-08-31T14:14:47.757Z,37.72
2018-08-31T14:17:16.792Z,38.50
2018-08-31T14:19:45.869Z,37.69
2018-08-31T14:22:14.984Z,37.14
2018-08-31T14:24:44.040Z,37.10
2018-08-31T14:27:13.107Z,37.79
2018-08-31T14:29:42.283Z,38.01
2018-08-31T14:32:11.273Z,38.21
2018-08-31T14:34:40.353Z,37.90
2018-08-31T14:37:09.445Z,37.17
2018-08-31T14:39:38.500Z,36.43
2018-08-31T14:42:07.632Z,36.73
2018-08-31T14:44:36.720Z,36.90
2018-08-31T14:47:05.820Z,37.60
2018-08-31T14:49:35.039Z,36.11
2018-08-31T14:52:06.972Z,34.59
2018-08-31T14:54:39.036Z,34.09
2018-08-31T14:57:11.117Z,34.58
2018-08-31T14:59:40.562Z,31.78
2018-08-31T15:02:09.652Z,31.75
2018-08-31T15:04:38.735Z,32.83
2018-08-31T15:07:07.840Z,34.05
2018-08-31T15:09:36.957Z,32.50
2018-08-31T15:12:06.253Z,34.64
2018-08-31T15:14:35.353Z,33.32
2018-08-31T15:17:04.725Z,33.54
2018-08-31T15:19:33.927Z,33.82
2018-08-31T15:22:03.104Z,34.20
2018-08-31T15:24:32.289Z,33.66
2018-08-31T15:27:01.805Z,34.06
2018-08-31T15:29:31.242Z,33.36
2018-08-31T15:32:00.914Z,34.07
2018-08-31T15:34:30.048Z,34.90
2018-08-31T15:36:59.119Z,34.82
2018-08-31T15:39:28.220Z,35.36
2018-08-31T15:41:57.325Z,34.33
2018-08-31T15:44:26.522Z,34.89
2018-08-31T15:46:55.593Z,34.90
2018-08-31T15:49:24.707Z,36.52
2018-08-31T15:51:53.793Z,35.91
2018-08-31T15:54:22.901Z,35.82
2018-08-31T15:56:51.989Z,36.31
2018-08-31T15:59:21.078Z,36.56
2018-08-31T16:01:50.260Z,36.82
2018-08-31T16:04:19.397Z,37.91
2018-08-31T16:06:48.460Z,38.16
2018-08-31T16:09:20.277Z,38.16
2018-08-31T16:11:52.721Z,38.23
2018-08-31T16:14:24.825Z,38.74
2018-08-31T16:16:57.357Z,38.42
2018-08-31T16:19:29.869Z,38.49
2018-08-31T16:21:59.338Z,38.61
2018-08-31T16:24:28.475Z,39.21
2018-08-31T16:26:57.585Z,39.08
2018-08-31T16:29:26.803Z,38.24
2018-08-31T16:31:55.903Z,39.60
2018-08-31T16:34:24.957Z,38.58
2018-08-31T16:36:54.069Z,38.88
2018-08-31T16:39:23.139Z,38.49
2018-08-31T16:41:52.254Z,38.20
2018-08-31T16:44:21.346Z,38.69
2018-08-31T16:46:50.466Z,38.54
2018-08-31T16:49:19.499Z,39.42
2018-08-31T16:51:48.611Z,39.08
2018-08-31T16:54:17.701Z,39.59
2018-08-31T16:56:46.780Z,40.41
2018-08-31T16:59:15.914Z,40.96
2018-08-31T17:01:45.056Z,40.12
2018-08-31T17:04:14.222Z,40.91
2018-08-31T17:06:43.302Z,40.55
2018-08-31T17:09:13.518Z,40.46
2018-08-31T17:11:42.731Z,40.34
2018-08-31T17:14:11.810Z,40.08
2018-08-31T17:16:40.873Z,39.96
2018-08-31T17:19:10.003Z,40.26
2018-08-31T17:21:39.113Z,40.53
2018-08-31T17:24:08.270Z,41.15
2018-08-31T17:26:44.737Z,41.33
2018-08-31T17:29:20.874Z,41.60
2018-08-31T17:31:57.256Z,41.71
2018-08-31T17:34:33.686Z,41.59
2018-08-31T17:37:08.113Z,40.96
2018-08-31T17:39:37.188Z,41.46
2018-08-31T17:42:06.631Z,40.64
2018-08-31T17:44:35.734Z,40.92
2018-08-31T17:47:04.801Z,41.30
2018-08-31T17:49:33.904Z,41.42
2018-08-31T17:52:03.005Z,42.14
2018-08-31T17:54:32.138Z,43.22
2018-08-31T17:57:01.269Z,42.91
2018-08-31T17:59:30.376Z,43.25
2018-08-31T18:01:59.503Z,43.34
2018-08-31T18:04:28.607Z,43.95
2018-08-31T18:06:57.688Z,44.34
2018-08-31T18:09:33.349Z,45.17
2018-08-31T18:12:02.498Z,45.52
2018-08-31T18:14:31.561Z,45.67
2018-08-31T18:17:00.773Z,46.26
2018-08-31T18:19:29.864Z,47.15
2018-08-31T18:21:58.933Z,46.32
2018-08-31T18:24:27.995Z,45.90
2018-08-31T18:26:57.098Z,46.66
2018-08-31T18:29:26.182Z,47.11
2018-08-31T18:31:55.458Z,47.52
2018-08-31T18:34:24.781Z,47.76
2018-08-31T18:36:53.979Z,48.69
2018-08-31T18:39:23.200Z,49.07
2018-08-31T18:41:52.343Z,49.55
2018-08-31T18:44:21.486Z,50.58
2018-08-31T18:46:50.723Z,50.18
2018-08-31T18:49:19.944Z,51.06
2018-08-31T18:51:49.085Z,50.34
2018-08-31T18:54:18.211Z,51.30
2018-08-31T18:56:47.403Z,51.32
2018-08-31T18:59:16.620Z,51.53
2018-08-31T19:01:45.858Z,52.21
2018-08-31T19:04:14.953Z,52.32
2018-08-31T19:06:44.163Z,52.56
2018-08-31T19:09:13.359Z,52.87
2018-08-31T19:11:42.454Z,52.66
2018-08-31T19:14:11.595Z,53.97
2018-08-31T19:16:40.700Z,53.09
2018-08-31T19:19:09.863Z,53.37
2018-08-31T19:21:39.114Z,53.72
2018-08-31T19:24:08.301Z,53.67
2018-08-31T19:26:37.523Z,53.59
2018-08-31T19:29:06.677Z,53.04
