createdAt,value
2022-11-02T00:01:29.687Z,10.75
2022-11-02T00:03:56.418Z,8.82
2022-11-02T00:06:23.001Z,9.65
2022-11-02T00:08:49.568Z,9.10
2022-11-02T00:11:16.148Z,9.82
2022-11-02T00:13:42.763Z,8.52
2022-11-02T00:16:14.721Z,9.00
2022-11-02T00:18:44.252Z,8.02
2022-11-02T00:21:11.404Z,8.35
2022-11-02T00:23:38.361Z,8.95
2022-11-02T00:26:05.164Z,8.75
2022-11-02T00:28:31.815Z,8.48
2022-11-02T00:30:58.412Z,9.07
2022-11-02T00:33:26.450Z,8.32
2022-11-02T00:35:54.191Z,8.65
2022-11-02T00:38:20.823Z,8.68
2022-11-02T00:40:47.379Z,8.43
2022-11-02T00:43:14.280Z,8.35
2022-11-02T00:45:41.101Z,8.65
2022-11-02T00:48:07.796Z,9.43
2022-11-02T00:50:34.606Z,9.18
2022-11-02T00:53:01.292Z,9.75
2022-11-02T00:55:28.198Z,9.48
2022-11-02T00:57:59.925Z,9.27
2022-11-02T01:00:26.556Z,10.13
2022-11-02T01:02:53.126Z,9.90
2022-11-02T01:05:19.772Z,9.90
2022-11-02T01:07:47.493Z,9.60
2022-11-02T01:10:14.068Z,9.77
2022-11-02T01:12:40.823Z,9.90
2022-11-02T01:15:10.602Z,10.35
2022-11-02T01:17:37.972Z,10.32
2022-11-02T01:20:06.488Z,9.25
2022-11-02T01:22:33.182Z,9.65
2022-11-02T01:24:59.909Z,9.23
2022-11-02T01:27:26.598Z,9.20
2022-11-02T01:29:53.256Z,8.77
2022-11-02T01:32:19.881Z,9.18
2022-11-02T01:34:46.460Z,9.77
2022-11-02T01:37:13.043Z,9.65
2022-11-02T01:39:39.772Z,9.45
2022-11-02T01:42:20.859Z,10.00
2022-11-02T01:44:47.544Z,10.68
2022-11-02T01:47:26.964Z,11.30
2022-11-02T01:49:58.836Z,10.13
2022-11-02T01:52:34.189Z,12.07
2022-11-02T01:55:29.466Z,11.90
2022-11-02T01:58:05.217Z,12.13
2022-11-02T02:00:33.360Z,11.07
2022-11-02T02:03:12.159Z,11.95
2022-11-02T02:05:42.499Z,10.30
2022-11-02T02:08:10.592Z,11.30
2022-11-02T02:10:37.162Z,11.25
2022-11-02T02:13:06.948Z,10.93
2022-11-02T02:15:43.472Z,10.98
2022-11-02T02:18:36.113Z,10.70
2022-11-02T02:21:21.025Z,11.02
2022-11-02T02:24:07.040Z,10.65
2022-11-02T02:26:57.918Z,11.60
2022-11-02T02:29:35.517Z,11.35
2022-11-02T02:32:12.068Z,10.77
2022-11-02T02:34:53.847Z,11.70
2022-11-02T02:37:36.523Z,11.50
2022-11-02T02:40:32.669Z,12.13
2022-11-02T02:43:06.875Z,11.88
2022-11-02T02:45:40.204Z,11.48
2022-11-02T02:48:26.888Z,10.73
2022-11-02T02:50:59.760Z,10.95
2022-11-02T02:53:36.049Z,10.75
2022-11-02T02:56:04.988Z,11.18
2022-11-02T02:58:39.657Z,10.38
2022-11-02T03:01:07.388Z,10.30
2022-11-02T03:03:36.539Z,10.40
2022-11-02T03:06:09.133Z,11.20
2022-11-02T03:08:41.151Z,11.18
2022-11-02T03:11:21.669Z,10.95
2022-11-02T03:14:17.803Z,10.18
2022-11-02T03:16:53.219Z,10.18
2022-11-02T03:19:29.435Z,12.82
2022-11-02T03:22:04.770Z,11.60
2022-11-02T03:24:34.939Z,11.07
2022-11-02T03:27:21.204Z,11.13
2022-11-02T03:30:04.331Z,10.98
2022-11-02T03:32:51.256Z,11.45
2022-11-02T03:35:31.514Z,11.13
2022-11-02T03:38:23.822Z,11.77
2022-11-02T03:40:56.856Z,10.93
2022-11-02T03:43:25.601Z,10.70
2022-11-02T03:46:02.782Z,11.35
2022-11-02T03:48:36.052Z,10.98
2022-11-02T03:51:10.155Z,11.95
2022-11-02T03:53:59.491Z,11.07
2022-11-02T03:56:38.009Z,11.77
2022-11-02T03:59:04.693Z,11.57
2022-11-02T04:01:39.590Z,11.90
2022-11-02T04:04:06.269Z,10.68
2022-11-02T04:06:34.028Z,11.73
2022-11-02T04:09:01.216Z,11.00
2022-11-02T04:11:47.133Z,12.05
2022-11-02T04:14:33.356Z,11.45
2022-11-02T04:17:27.590Z,10.18
2022-11-02T04:19:56.395Z,11.65
2022-11-02T04:22:42.927Z,11.05
2022-11-02T04:25:19.460Z,12.18
2022-11-02T04:27:55.272Z,11.60
2022-11-02T04:30:29.810Z,11.70
2022-11-02T04:33:17.375Z,10.82
2022-11-02T04:35:50.227Z,10.45
2022-11-02T04:38:36.600Z,10.80
2022-11-02T04:41:21.924Z,12.52
2022-11-02T04:43:50.952Z,14.55
2022-11-02T04:46:19.515Z,13.25
2022-11-02T04:48:47.196Z,13.07
2022-11-02T04:51:14.657Z,12.88
2022-11-02T04:53:41.289Z,11.85
2022-11-02T04:56:09.898Z,11.95
2022-11-02T04:58:36.712Z,11.60
2022-11-02T05:01:09.335Z,11.77
2022-11-02T05:03:36.850Z,10.88
2022-11-02T05:06:03.817Z,11.20
2022-11-02T05:08:31.204Z,11.88
2022-11-02T05:10:59.169Z,11.90
2022-11-02T05:13:27.442Z,12.00
2022-11-02T05:15:58.044Z,12.70
2022-11-02T05:18:26.900Z,12.55
2022-11-02T05:20:58.131Z,11.07
2022-11-02T05:23:27.813Z,12.20
2022-11-02T05:25:59.305Z,11.80
2022-11-02T05:28:27.535Z,11.52
2022-11-02T05:30:54.965Z,10.82
2022-11-02T05:33:26.608Z,10.98
2022-11-02T05:35:59.340Z,11.50
2022-11-02T05:38:27.151Z,11.93
2022-11-02T05:40:58.183Z,11.38
2022-11-02T05:43:28.212Z,11.48
2022-11-02T05:45:58.224Z,12.15
2022-11-02T05:48:26.251Z,14.88
2022-11-02T05:50:56.945Z,17.02
2022-11-02T05:53:24.898Z,20.55
2022-11-02T05:55:51.537Z,20.23
2022-11-02T05:58:18.204Z,18.17
2022-11-02T06:00:44.805Z,17.13
2022-11-02T06:03:11.403Z,14.63
2022-11-02T06:05:38.020Z,14.57
2022-11-02T06:08:04.776Z,14.38
2022-11-02T06:10:31.685Z,12.50
2022-11-02T06:13:00.722Z,11.63
2022-11-02T06:15:28.582Z,11.43
2022-11-02T06:17:55.411Z,11.98
2022-11-02T06:20:22.415Z,11.27
2022-11-02T06:22:49.540Z,11.60
2022-11-02T06:25:16.810Z,12.27
2022-11-02T06:27:51.288Z,12.38
2022-11-02T06:30:18.891Z,14.23
2022-11-02T06:32:49.772Z,12.00
2022-11-02T06:35:18.104Z,11.05
2022-11-02T06:37:45.857Z,11.23
2022-11-02T06:40:13.539Z,11.25
2022-11-02T06:42:45.145Z,11.10
2022-11-02T06:45:24.021Z,10.68
2022-11-02T06:47:51.159Z,11.63
2022-11-02T06:50:18.189Z,11.80
2022-11-02T06:52:46.610Z,12.15
2022-11-02T06:55:14.831Z,12.18
2022-11-02T06:57:42.753Z,13.63
2022-11-02T07:00:14.590Z,14.15
2022-11-02T07:02:45.848Z,13.02
2022-11-02T07:05:13.431Z,13.00
2022-11-02T07:07:39.992Z,13.95
2022-11-02T07:10:10.144Z,14.93
2022-11-02T07:12:37.001Z,15.65
2022-11-02T07:15:03.789Z,14.88
2022-11-02T07:17:32.331Z,14.55
2022-11-02T07:19:59.053Z,13.63
2022-11-02T07:22:25.731Z,14.70
2022-11-02T07:24:52.327Z,14.55
2022-11-02T07:27:20.734Z,14.55
2022-11-02T07:29:47.556Z,13.85
2022-11-02T07:32:14.994Z,14.48
2022-11-02T07:34:41.614Z,14.40
2022-11-02T07:37:08.219Z,14.65
2022-11-02T07:39:40.733Z,15.50
2022-11-02T07:42:10.302Z,15.48
2022-11-02T07:44:37.844Z,14.77
2022-11-02T07:47:04.479Z,14.25
2022-11-02T07:49:31.088Z,14.50
2022-11-02T07:51:57.680Z,13.32
2022-11-02T07:54:24.492Z,14.18
2022-11-02T07:56:51.160Z,12.95
2022-11-02T07:59:17.722Z,13.70
2022-11-02T08:01:44.425Z,13.13
2022-11-02T08:04:11.196Z,11.77
2022-11-02T08:06:37.933Z,10.77
2022-11-02T08:09:04.560Z,10.13
2022-11-02T08:11:31.216Z,10.95
2022-11-02T08:13:57.808Z,10.75
2022-11-02T08:16:24.441Z,11.63
2022-11-02T08:18:51.022Z,10.98
2022-11-02T08:21:17.699Z,12.32
2022-11-02T08:23:44.290Z,11.88
2022-11-02T08:26:11.027Z,10.50
2022-11-02T08:28:40.285Z,11.13
2022-11-02T08:31:12.093Z,10.23
2022-11-02T08:33:38.682Z,11.43
2022-11-02T08:36:05.650Z,11.15
2022-11-02T08:38:32.452Z,11.55
2022-11-02T08:40:59.059Z,12.27
2022-11-02T08:43:25.906Z,11.68
2022-11-02T08:48:39.106Z,10.48
2022-11-02T08:51:08.153Z,10.80
2022-11-02T08:53:35.083Z,10.82
2022-11-02T08:56:02.301Z,10.82
2022-11-02T08:58:29.201Z,10.52
2022-11-02T09:00:56.448Z,10.23
2022-11-02T09:03:26.773Z,10.32
2022-11-02T09:05:59.841Z,9.82
2022-11-02T09:08:28.123Z,8.50
2022-11-02T09:11:02.465Z,7.97
2022-11-02T09:13:29.587Z,8.38
2022-11-02T09:15:58.515Z,7.88
2022-11-02T09:18:26.909Z,7.40
2022-11-02T09:20:53.735Z,6.72
2022-11-02T09:23:21.870Z,6.78
2022-11-02T09:25:49.686Z,6.53
2022-11-02T09:28:16.316Z,7.00
2022-11-02T09:30:43.716Z,6.43
2022-11-02T09:33:11.105Z,6.88
2022-11-02T09:35:43.981Z,7.38
2022-11-02T09:38:11.453Z,7.20
2022-11-02T09:40:42.277Z,7.05
2022-11-02T09:43:39.661Z,6.85
2022-11-02T09:46:11.346Z,7.15
2022-11-02T09:48:43.677Z,7.30
2022-11-02T09:51:23.637Z,7.22
2022-11-02T09:54:13.222Z,7.00
2022-11-02T09:56:45.284Z,7.10
2022-11-02T09:59:18.614Z,6.40
2022-11-02T10:02:18.483Z,7.13
2022-11-02T10:05:10.085Z,7.10
2022-11-02T10:07:55.476Z,6.43
2022-11-02T10:10:25.610Z,6.55
2022-11-02T10:13:34.882Z,6.78
2022-11-02T10:16:19.549Z,6.95
2022-11-02T10:18:50.573Z,5.90
2022-11-02T10:21:28.174Z,6.88
2022-11-02T10:23:58.329Z,6.47
2022-11-02T10:26:33.146Z,6.55
2022-11-02T10:29:06.809Z,5.82
2022-11-02T10:31:34.499Z,6.18
2022-11-02T10:34:25.950Z,5.90
2022-11-02T10:37:11.001Z,5.85
2022-11-02T10:40:22.252Z,6.35
2022-11-02T10:42:56.911Z,6.35
2022-11-02T10:45:44.692Z,5.80
2022-11-02T10:48:18.527Z,5.88
2022-11-02T10:51:08.212Z,5.30
2022-11-02T10:53:46.796Z,5.13
2022-11-02T10:56:16.683Z,4.90
2022-11-02T10:59:15.565Z,5.20
2022-11-02T11:01:48.628Z,4.30
2022-11-02T11:04:25.718Z,4.82
2022-11-02T11:06:54.532Z,4.72
2022-11-02T11:09:23.027Z,4.57
2022-11-02T11:12:07.233Z,4.50
2022-11-02T11:20:35.157Z,4.10
2022-11-02T11:23:08.189Z,3.85
2022-11-02T11:25:34.800Z,3.55
2022-11-02T11:28:02.169Z,3.80
2022-11-02T11:30:58.473Z,4.07
2022-11-02T11:33:20.688Z,3.90
2022-11-02T11:35:50.009Z,3.55
2022-11-02T11:38:22.912Z,3.75
2022-11-02T11:40:54.345Z,4.35
2022-11-02T11:43:24.989Z,3.88
2022-11-02T11:46:05.846Z,3.67
2022-11-02T11:48:40.800Z,3.83
2022-11-02T11:51:28.356Z,4.50
2022-11-02T11:54:21.221Z,4.22
2022-11-02T11:56:49.207Z,4.13
2022-11-02T11:59:20.140Z,3.95
2022-11-02T12:01:47.323Z,3.50
2022-11-02T12:04:25.991Z,3.55
2022-11-02T12:07:21.742Z,3.80
2022-11-02T12:10:06.709Z,3.47
2022-11-02T12:12:42.007Z,3.47
2022-11-02T12:15:39.864Z,3.50
2022-11-02T12:18:12.449Z,3.08
2022-11-02T12:20:39.137Z,3.10
2022-11-02T12:23:41.614Z,3.25
2022-11-02T12:26:18.537Z,3.00
2022-11-02T12:29:06.002Z,3.30
2022-11-02T12:31:48.035Z,2.83
2022-11-02T12:34:42.870Z,3.55
2022-11-02T12:37:38.990Z,3.20
2022-11-02T12:40:30.517Z,3.08
2022-11-02T12:43:12.728Z,2.63
2022-11-02T12:45:51.184Z,2.97
2022-11-02T12:48:29.941Z,3.40
2022-11-02T12:51:03.037Z,3.20
2022-11-02T12:53:50.798Z,3.13
2022-11-02T12:56:25.813Z,3.08
2022-11-02T12:58:53.241Z,2.50
2022-11-02T13:01:40.996Z,2.95
2022-11-02T13:04:24.629Z,3.30
2022-11-02T13:07:04.328Z,3.42
2022-11-02T13:09:48.924Z,3.45
2022-11-02T13:12:21.986Z,3.08
2022-11-02T13:14:52.258Z,2.78
2022-11-02T13:18:08.532Z,2.70
2022-11-02T13:20:45.581Z,3.22
2022-11-02T13:23:22.901Z,3.58
2022-11-02T13:25:54.317Z,2.88
2022-11-02T13:28:46.895Z,3.10
2022-11-02T13:31:18.188Z,2.90
2022-11-02T13:33:48.586Z,3.08
2022-11-02T13:39:11.305Z,3.30
2022-11-02T13:41:58.568Z,3.42
2022-11-02T13:44:34.177Z,2.92
2022-11-02T13:47:30.429Z,2.95
2022-11-02T13:49:58.864Z,3.08
2022-11-02T13:52:39.708Z,2.92
2022-11-02T13:55:13.938Z,2.97
2022-11-02T13:57:44.928Z,3.08
2022-11-02T14:00:38.590Z,3.30
2022-11-02T14:03:22.079Z,2.65
2022-11-02T14:05:53.690Z,2.95
2022-11-02T14:08:41.005Z,3.10
2022-11-02T14:11:10.549Z,3.38
2022-11-02T14:13:55.302Z,3.05
2022-11-02T14:16:40.333Z,2.63
2022-11-02T14:19:18.051Z,3.17
2022-11-02T14:22:10.284Z,3.38
2022-11-02T14:24:37.034Z,3.65
2022-11-02T14:27:04.761Z,3.90
2022-11-02T14:29:50.756Z,3.50
2022-11-02T14:32:17.562Z,3.60
2022-11-02T14:35:04.489Z,3.50
2022-11-02T14:37:52.861Z,3.90
2022-11-02T14:40:28.489Z,3.80
2022-11-02T14:43:32.376Z,3.78
2022-11-02T14:46:20.361Z,4.05
2022-11-02T14:48:54.866Z,3.47
2022-11-02T14:51:28.885Z,3.65
2022-11-02T14:54:15.707Z,4.45
2022-11-02T14:56:56.481Z,3.88
2022-11-02T14:59:39.775Z,4.60
2022-11-02T15:02:20.172Z,3.70
2022-11-02T15:04:51.231Z,4.53
2022-11-02T15:07:34.760Z,4.68
2022-11-02T15:10:28.022Z,3.83
2022-11-02T15:13:20.656Z,4.45
2022-11-02T15:15:56.332Z,4.60
2022-11-02T15:18:38.776Z,4.65
2022-11-02T15:21:11.475Z,4.05
2022-11-02T15:23:58.537Z,4.47
2022-11-02T15:26:39.150Z,4.22
2022-11-02T15:29:36.092Z,4.40
2022-11-02T15:32:06.454Z,4.63
2022-11-02T15:34:54.350Z,5.80
2022-11-02T15:37:37.333Z,6.35
2022-11-02T15:40:21.695Z,6.70
2022-11-02T15:43:16.273Z,6.00
2022-11-02T15:46:04.991Z,5.70
2022-11-02T15:48:49.936Z,5.97
2022-11-02T15:51:29.515Z,6.00
2022-11-02T15:54:06.235Z,5.80
2022-11-02T15:57:09.785Z,6.05
2022-11-02T15:59:42.658Z,6.13
2022-11-02T16:02:23.969Z,6.53
2022-11-02T16:04:56.825Z,7.00
2022-11-02T16:07:29.153Z,6.90
2022-11-02T16:10:32.973Z,7.22
2022-11-02T16:13:00.762Z,6.93
2022-11-02T16:15:28.988Z,7.72
2022-11-02T16:17:56.037Z,6.93
2022-11-02T16:20:25.038Z,6.50
2022-11-02T16:22:56.029Z,7.30
2022-11-02T16:25:39.613Z,6.25
2022-11-02T16:28:12.486Z,6.38
2022-11-02T16:30:39.556Z,6.85
2022-11-02T16:33:07.309Z,6.65
2022-11-02T16:35:34.436Z,7.50
2022-11-02T16:38:01.455Z,6.65
2022-11-02T16:40:28.437Z,8.15
2022-11-02T16:42:55.647Z,7.28
2022-11-02T16:45:40.203Z,8.90
2022-11-02T16:48:18.698Z,10.68
2022-11-02T16:51:19.432Z,8.63
2022-11-02T16:53:46.488Z,9.25
2022-11-02T16:56:29.429Z,9.95
2022-11-02T16:59:03.491Z,9.52
2022-11-02T17:01:39.097Z,9.25
2022-11-02T17:04:25.703Z,9.15
2022-11-02T17:07:12.741Z,9.32
2022-11-02T17:09:40.070Z,8.98
2022-11-02T17:12:17.356Z,9.18
2022-11-02T17:14:50.113Z,9.20
2022-11-02T17:20:18.089Z,8.82
2022-11-02T17:22:50.808Z,8.50
2022-11-02T17:27:51.251Z,7.90
2022-11-02T17:30:30.162Z,8.73
2022-11-02T17:32:58.408Z,9.25
2022-11-02T17:35:27.450Z,9.40
2022-11-02T17:37:54.923Z,8.32
2022-11-02T17:40:22.198Z,9.02
2022-11-02T17:42:59.868Z,7.68
2022-11-02T17:45:31.000Z,8.40
2022-11-02T17:47:59.404Z,7.85
2022-11-02T17:50:31.297Z,8.45
2022-11-02T17:52:59.774Z,9.55
2022-11-02T17:55:32.217Z,10.85
2022-11-02T17:58:00.363Z,10.65
2022-11-02T18:00:28.306Z,9.85
2022-11-02T18:02:57.871Z,9.90
2022-11-02T18:05:30.005Z,11.80
2022-11-02T18:07:58.781Z,11.70
2022-11-02T18:10:30.552Z,11.45
2022-11-02T18:12:57.631Z,13.07
2022-11-02T18:15:28.574Z,12.82
2022-11-02T18:17:56.616Z,12.57
2022-11-02T18:20:24.621Z,12.68
2022-11-02T18:22:51.513Z,11.98
2022-11-02T18:27:50.668Z,12.00
2022-11-02T18:30:18.997Z,12.18
2022-11-02T18:32:47.122Z,11.27
2022-11-02T18:35:17.671Z,12.18
2022-11-02T18:37:45.355Z,12.57
2022-11-02T18:40:14.384Z,10.68
2022-11-02T18:42:43.369Z,10.82
2022-11-02T18:45:12.706Z,11.32
2022-11-02T18:47:40.280Z,9.80
2022-11-02T18:50:08.329Z,9.27
2022-11-02T18:52:35.245Z,8.63
2022-11-02T18:55:03.777Z,9.30
2022-11-02T18:57:31.659Z,8.57
2022-11-02T18:59:59.408Z,8.98
2022-11-02T19:02:26.211Z,9.00
2022-11-02T19:04:52.861Z,8.98
2022-11-02T19:07:38.477Z,10.85
2022-11-02T19:10:05.921Z,9.95
2022-11-02T19:12:32.471Z,10.73
2022-11-02T19:14:59.472Z,11.48
2022-11-02T19:17:26.878Z,10.65
2022-11-02T19:19:54.790Z,9.80
2022-11-02T19:22:23.903Z,9.93
2022-11-02T19:24:50.940Z,10.02
2022-11-02T19:27:20.321Z,10.27
2022-11-02T19:29:47.422Z,10.10
2022-11-02T19:32:15.694Z,10.20
2022-11-02T19:34:43.074Z,9.50
2022-11-02T19:37:13.058Z,7.50
2022-11-02T19:39:41.901Z,6.15
2022-11-02T19:42:09.023Z,5.40
2022-11-02T19:44:42.444Z,4.45
2022-11-02T19:47:10.221Z,3.60
2022-11-02T19:49:36.916Z,3.60
2022-11-02T19:52:04.063Z,3.08
2022-11-02T19:54:31.049Z,2.67
2022-11-02T19:56:57.777Z,2.10
2022-11-02T19:59:24.741Z,2.20
2022-11-02T20:01:52.277Z,1.80
2022-11-02T20:04:19.196Z,1.77
2022-11-02T20:06:46.389Z,1.60
2022-11-02T20:09:20.320Z,1.65
2022-11-02T20:11:48.487Z,1.40
2022-11-02T20:14:17.541Z,1.50
2022-11-02T20:16:47.291Z,1.80
2022-11-02T20:19:20.501Z,1.40
2022-11-02T20:21:47.339Z,2.20
2022-11-02T20:24:14.188Z,2.00
2022-11-02T20:26:41.387Z,2.30
2022-11-02T20:29:10.898Z,1.83
2022-11-02T20:31:41.930Z,1.58
2022-11-02T20:34:09.025Z,1.58
2022-11-02T20:36:35.777Z,1.88
2022-11-02T20:39:04.795Z,1.67
2022-11-02T20:41:31.899Z,1.48
2022-11-02T20:43:58.693Z,1.50
2022-11-02T20:46:39.096Z,1.27
2022-11-02T20:49:20.171Z,1.27
2022-11-02T20:51:48.684Z,1.40
2022-11-02T20:54:15.345Z,1.40
2022-11-02T20:56:41.972Z,1.65
2022-11-02T20:59:08.848Z,1.75
2022-11-02T21:01:35.538Z,1.75
2022-11-02T21:04:02.848Z,1.70
2022-11-02T21:06:29.645Z,1.60
2022-11-02T21:08:56.885Z,2.58
2022-11-02T21:11:41.731Z,1.63
2022-11-02T21:14:08.308Z,1.80
2022-11-02T21:16:34.949Z,1.70
2022-11-02T21:19:01.746Z,1.80
2022-11-02T21:21:28.327Z,2.40
2022-11-02T21:23:55.384Z,2.00
2022-11-02T21:26:21.981Z,1.67
2022-11-02T21:28:48.573Z,1.92
2022-11-02T21:31:19.271Z,1.70
2022-11-02T21:33:47.320Z,1.80
2022-11-02T21:36:15.735Z,1.52
2022-11-02T21:38:44.975Z,1.80
2022-11-02T21:41:18.477Z,1.85
2022-11-02T21:43:45.332Z,2.20
2022-11-02T21:46:11.955Z,1.60
2022-11-02T21:48:38.968Z,2.00
2022-11-02T21:51:09.058Z,1.90
2022-11-02T21:53:38.447Z,1.92
2022-11-02T21:56:26.639Z,2.20
2022-11-02T21:58:56.266Z,2.03
2022-11-02T22:01:49.630Z,1.95
2022-11-02T22:04:24.975Z,2.17
2022-11-02T22:06:52.342Z,2.30
2022-11-02T22:09:19.088Z,2.10
2022-11-02T22:11:45.768Z,2.50
2022-11-02T22:14:13.154Z,2.58
2022-11-02T22:16:42.109Z,2.63
2022-11-02T22:19:11.421Z,2.60
2022-11-02T22:21:40.529Z,2.53
2022-11-02T22:24:07.467Z,2.20
2022-11-02T22:26:35.938Z,1.73
2022-11-02T22:29:03.613Z,2.13
2022-11-02T22:31:35.627Z,2.10
2022-11-02T22:34:04.574Z,1.75
2022-11-02T22:36:33.012Z,1.58
2022-11-02T22:39:01.773Z,1.85
2022-11-02T22:41:30.731Z,1.60
2022-11-02T22:44:02.502Z,1.70
2022-11-02T22:46:31.413Z,1.53
2022-11-02T22:48:59.497Z,1.30
2022-11-02T22:51:28.502Z,1.77
2022-11-02T22:53:55.529Z,1.73
2022-11-02T22:56:23.661Z,1.55
2022-11-02T22:58:50.565Z,1.40
2022-11-02T23:01:22.697Z,1.60
2022-11-02T23:03:50.777Z,1.75
2022-11-02T23:06:21.110Z,1.45
2022-11-02T23:08:49.241Z,1.52
2022-11-02T23:11:21.686Z,1.45
2022-11-02T23:13:55.045Z,1.77
2022-11-02T23:16:26.197Z,1.55
2022-11-02T23:19:28.547Z,1.70
2022-11-02T23:22:26.608Z,2.35
2022-11-02T23:25:14.850Z,1.83
2022-11-02T23:28:00.665Z,1.65
2022-11-02T23:30:52.644Z,1.40
2022-11-02T23:33:19.596Z,2.28
2022-11-02T23:36:04.731Z,1.85
2022-11-02T23:38:49.940Z,2.30
2022-11-02T23:41:18.047Z,2.00
2022-11-02T23:43:45.227Z,1.80
2022-11-02T23:46:11.862Z,2.05
2022-11-02T23:48:38.490Z,2.25
2022-11-02T23:51:23.838Z,1.80
2022-11-02T23:54:09.185Z,1.98
2022-11-02T23:56:45.050Z,2.25
2022-11-02T23:59:16.037Z,2.28
