createdAt,value
2019-04-06T00:00:16.435Z,343.03
2019-04-06T00:04:23.546Z,345.70
2019-04-06T00:08:30.746Z,342.27
2019-04-06T00:12:38.052Z,346.07
2019-04-06T00:16:45.131Z,350.00
2019-04-06T00:20:52.420Z,349.63
2019-04-06T00:24:59.718Z,343.63
2019-04-06T00:29:06.899Z,344.97
2019-04-06T00:33:15.898Z,346.90
2019-04-06T00:37:23.294Z,349.43
2019-04-06T00:41:31.475Z,345.47
2019-04-06T00:45:38.650Z,339.77
2019-04-06T00:49:46.121Z,347.03
2019-04-06T00:53:53.447Z,346.47
2019-04-06T00:58:00.569Z,344.47
2019-04-06T01:02:07.991Z,353.37
2019-04-06T01:06:15.215Z,343.27
2019-04-06T01:10:22.306Z,353.70
2019-04-06T01:14:29.430Z,358.73
2019-04-06T01:18:36.659Z,347.70
2019-04-06T01:22:43.738Z,365.00
2019-04-06T01:26:50.805Z,359.47
2019-04-06T01:30:57.880Z,362.17
2019-04-06T01:35:05.228Z,357.97
2019-04-06T01:39:12.352Z,357.00
2019-04-06T01:43:19.415Z,360.47
2019-04-06T01:47:26.631Z,359.67
2019-04-06T01:51:33.784Z,348.23
2019-04-06T01:55:41.152Z,363.00
2019-04-06T01:59:48.299Z,367.47
2019-04-06T02:03:55.381Z,364.10
2019-04-06T02:08:02.638Z,350.43
2019-04-06T02:12:09.958Z,357.70
2019-04-06T02:16:17.008Z,350.10
2019-04-06T02:20:24.308Z,370.07
2019-04-06T02:24:31.628Z,358.40
2019-04-06T02:28:38.685Z,351.50
2019-04-06T02:32:59.624Z,353.57
2019-04-06T02:37:25.306Z,364.70
2019-04-06T02:41:37.079Z,369.97
2019-04-06T02:45:44.190Z,370.87
2019-04-06T02:49:51.412Z,360.03
2019-04-06T02:53:58.632Z,377.93
2019-04-06T02:58:06.300Z,380.83
2019-04-06T03:02:13.615Z,365.90
2019-04-06T03:06:21.076Z,447.83
2019-04-06T03:10:28.154Z,551.83
2019-04-06T03:14:35.278Z,470.17
2019-04-06T03:18:42.847Z,499.63
2019-04-06T03:22:50.131Z,901.53
2019-04-06T03:27:02.086Z,565.20
2019-04-06T03:31:06.192Z,513.57
2019-04-06T03:35:13.438Z,497.17
2019-04-06T03:39:20.573Z,861.83
2019-04-06T03:43:27.911Z,412.00
2019-04-06T03:47:35.211Z,826.27
2019-04-06T03:51:42.198Z,782.43
2019-04-06T03:55:49.373Z,1054.33
2019-04-06T03:59:56.542Z,904.83
2019-04-06T04:04:03.840Z,865.00
2019-04-06T04:08:11.395Z,1239.53
2019-04-06T04:12:18.504Z,668.37
2019-04-06T04:16:25.645Z,820.47
2019-04-06T04:20:32.857Z,812.80
2019-04-06T04:24:39.971Z,857.33
2019-04-06T04:28:47.394Z,1002.50
2019-04-06T04:32:54.562Z,880.10
2019-04-06T04:37:01.640Z,815.50
2019-04-06T04:41:08.976Z,675.93
2019-04-06T04:45:16.115Z,510.40
2019-04-06T04:49:23.133Z,480.90
2019-04-06T04:53:30.474Z,372.83
2019-04-06T04:57:41.229Z,363.13
2019-04-06T05:01:46.524Z,469.00
2019-04-06T05:05:53.595Z,387.30
2019-04-06T05:10:00.698Z,498.10
2019-04-06T05:14:31.607Z,346.20
2019-04-06T05:18:40.350Z,375.00
2019-04-06T05:22:47.490Z,405.57
2019-04-06T05:26:54.720Z,377.63
2019-04-06T05:31:01.774Z,595.67
2019-04-06T05:35:09.160Z,854.37
2019-04-06T05:39:16.304Z,458.97
2019-04-06T05:43:23.470Z,433.77
2019-04-06T05:47:30.682Z,620.53
2019-04-06T05:51:37.798Z,440.70
2019-04-06T05:55:44.863Z,354.67
2019-04-06T05:59:51.977Z,334.93
2019-04-06T06:03:58.966Z,322.87
2019-04-06T06:08:06.068Z,324.40
2019-04-06T06:12:14.031Z,342.40
2019-04-06T06:16:21.162Z,325.47
2019-04-06T06:20:28.280Z,351.83
2019-04-06T06:24:35.502Z,331.60
2019-04-06T06:28:42.779Z,322.13
2019-04-06T06:32:49.956Z,333.50
2019-04-06T06:36:57.227Z,318.60
2019-04-06T06:41:04.850Z,304.93
2019-04-06T06:45:12.633Z,317.67
2019-04-06T06:49:19.802Z,317.17
2019-04-06T06:53:27.020Z,319.70
2019-04-06T06:57:34.272Z,332.17
2019-04-06T07:01:41.421Z,333.47
2019-04-06T07:05:48.709Z,321.27
2019-04-06T07:10:04.402Z,327.23
2019-04-06T07:14:05.031Z,323.13
2019-04-06T07:18:12.312Z,332.03
2019-04-06T07:22:19.347Z,334.93
2019-04-06T07:26:26.629Z,344.80
2019-04-06T07:30:34.009Z,350.83
2019-04-06T07:34:40.998Z,348.23
2019-04-06T07:38:48.232Z,343.13
2019-04-06T07:42:55.338Z,337.27
2019-04-06T07:47:02.321Z,333.20
2019-04-06T07:51:09.304Z,336.50
2019-04-06T07:55:16.626Z,324.30
2019-04-06T07:59:23.790Z,316.63
2019-04-06T08:03:32.883Z,323.83
2019-04-06T08:07:39.975Z,322.60
2019-04-06T08:11:47.079Z,326.17
2019-04-06T08:15:54.384Z,319.20
2019-04-06T08:20:03.758Z,312.43
2019-04-06T08:24:11.239Z,325.57
2019-04-06T08:28:18.684Z,327.80
2019-04-06T08:32:27.063Z,328.20
2019-04-06T08:36:34.231Z,311.40
2019-04-06T08:40:41.288Z,321.53
2019-04-06T08:44:48.607Z,321.13
2019-04-06T08:48:55.700Z,323.77
2019-04-06T08:53:03.228Z,313.13
2019-04-06T08:57:12.405Z,314.50
2019-04-06T09:01:19.555Z,308.27
2019-04-06T09:05:27.536Z,316.43
2019-04-06T09:09:34.713Z,314.27
2019-04-06T09:13:41.793Z,316.57
2019-04-06T09:17:48.922Z,319.60
2019-04-06T09:21:56.258Z,316.23
2019-04-06T09:26:04.001Z,308.13
2019-04-06T09:30:11.834Z,332.27
2019-04-06T09:34:20.992Z,318.63
2019-04-06T09:38:28.612Z,318.23
2019-04-06T09:42:35.922Z,317.93
2019-04-06T09:46:59.722Z,310.70
2019-04-06T09:51:17.479Z,310.93
2019-04-06T09:55:35.731Z,317.77
2019-04-06T09:59:53.853Z,317.37
2019-04-06T10:04:11.500Z,312.67
2019-04-06T10:08:23.667Z,307.45
2019-04-06T10:12:47.692Z,303.48
2019-04-06T10:16:56.872Z,301.92
2019-04-06T10:21:22.976Z,311.50
2019-04-06T10:25:34.863Z,303.65
2019-04-06T10:29:50.298Z,300.22
2019-04-06T10:34:02.327Z,295.95
2019-04-06T10:38:18.227Z,295.65
2019-04-06T10:42:29.300Z,301.50
2019-04-06T10:46:49.933Z,307.83
2019-04-06T10:50:59.058Z,298.20
2019-04-06T10:55:11.136Z,296.90
2019-04-06T10:59:25.945Z,294.80
2019-04-06T11:03:37.938Z,296.98
2019-04-06T11:07:46.947Z,289.25
2019-04-06T11:12:11.301Z,286.40
2019-04-06T11:16:30.545Z,292.92
2019-04-06T11:20:42.701Z,308.93
2019-04-06T11:24:51.875Z,308.25
2019-04-06T11:29:06.546Z,294.60
2019-04-06T11:33:32.267Z,290.65
2019-04-06T11:37:52.860Z,293.40
2019-04-06T11:42:13.110Z,292.52
2019-04-06T11:46:23.193Z,295.97
2019-04-06T11:50:41.045Z,294.30
2019-04-06T11:54:52.883Z,293.73
2019-04-06T11:59:10.507Z,291.77
2019-04-06T12:03:35.789Z,287.70
2019-04-06T12:07:59.693Z,284.62
2019-04-06T12:12:15.142Z,288.20
2019-04-06T12:16:30.016Z,284.30
2019-04-06T12:20:38.998Z,291.38
2019-04-06T12:25:04.687Z,291.38
2019-04-06T12:29:30.763Z,293.07
2019-04-06T12:33:56.054Z,300.57
2019-04-06T12:38:07.784Z,292.43
2019-04-06T12:42:22.806Z,294.67
2019-04-06T12:46:48.565Z,292.07
2019-04-06T12:50:57.710Z,288.20
2019-04-06T12:55:23.299Z,290.68
2019-04-06T12:59:35.234Z,290.43
2019-04-06T13:03:46.263Z,285.05
2019-04-06T13:08:11.785Z,282.30
2019-04-06T13:12:24.013Z,287.02
2019-04-06T13:16:36.527Z,278.70
2019-04-06T13:20:45.498Z,286.18
2019-04-06T13:24:54.936Z,280.42
2019-04-06T13:29:15.722Z,284.65
2019-04-06T13:33:33.688Z,285.57
2019-04-06T13:37:54.738Z,273.43
2019-04-06T13:42:18.380Z,270.60
2019-04-06T13:46:45.345Z,281.82
2019-04-06T13:50:54.303Z,275.50
2019-04-06T13:55:08.935Z,270.25
2019-04-06T13:59:18.130Z,276.35
2019-04-06T14:03:46.618Z,279.50
2019-04-06T14:08:13.501Z,270.52
2019-04-06T14:12:25.094Z,269.57
2019-04-06T14:16:34.452Z,271.25
2019-04-06T14:20:46.500Z,281.45
2019-04-06T14:25:12.096Z,276.70
2019-04-06T14:29:37.113Z,275.25
2019-04-06T14:33:58.305Z,275.87
2019-04-06T14:38:13.303Z,280.15
2019-04-06T14:42:28.558Z,275.85
2019-04-06T14:46:41.902Z,279.20
2019-04-06T14:50:54.035Z,271.95
2019-04-06T14:55:05.691Z,270.70
2019-04-06T14:59:23.999Z,271.87
2019-04-06T15:03:36.689Z,276.48
2019-04-06T15:07:45.843Z,271.50
2019-04-06T15:11:57.333Z,271.85
2019-04-06T15:16:15.557Z,274.98
2019-04-06T15:20:27.689Z,271.00
2019-04-06T15:24:39.358Z,275.38
2019-04-06T15:28:53.000Z,275.70
2019-04-06T15:33:02.081Z,277.85
2019-04-06T15:37:11.255Z,275.95
2019-04-06T15:41:20.525Z,284.98
2019-04-06T15:45:29.579Z,275.15
2019-04-06T15:49:38.636Z,273.55
2019-04-06T15:53:53.468Z,280.98
2019-04-06T15:58:05.411Z,280.67
2019-04-06T16:02:17.497Z,280.75
2019-04-06T16:06:29.315Z,271.95
2019-04-06T16:10:41.086Z,277.20
2019-04-06T16:14:50.165Z,275.82
2019-04-06T16:18:59.198Z,272.02
2019-04-06T16:23:25.895Z,276.90
2019-04-06T16:27:40.734Z,277.45
2019-04-06T16:32:12.443Z,277.85
2019-04-06T16:36:35.193Z,279.65
2019-04-06T16:40:44.171Z,272.73
2019-04-06T16:44:53.176Z,283.13
2019-04-06T16:49:18.582Z,282.83
2019-04-06T16:53:27.903Z,279.25
2019-04-06T16:57:40.041Z,279.43
2019-04-06T17:01:55.207Z,274.30
2019-04-06T17:06:16.031Z,275.85
2019-04-06T17:10:39.826Z,277.27
2019-04-06T17:14:51.941Z,276.00
2019-04-06T17:19:03.949Z,281.63
2019-04-06T17:23:18.807Z,292.25
2019-04-06T17:27:28.025Z,278.50
2019-04-06T17:31:40.312Z,288.90
2019-04-06T17:36:01.633Z,278.67
2019-04-06T17:40:19.895Z,276.10
2019-04-06T17:44:40.761Z,277.73
2019-04-06T17:49:06.647Z,280.67
2019-04-06T17:53:18.412Z,287.10
2019-04-06T17:57:33.661Z,281.17
2019-04-06T18:01:48.797Z,286.00
2019-04-06T18:06:09.933Z,279.90
2019-04-06T18:10:27.875Z,283.87
2019-04-06T18:14:35.203Z,274.07
2019-04-06T18:18:42.270Z,276.70
2019-04-06T18:22:49.341Z,283.63
2019-04-06T18:26:56.530Z,283.10
2019-04-06T18:31:05.824Z,281.40
2019-04-06T18:35:13.061Z,294.53
2019-04-06T18:39:21.536Z,286.27
2019-04-06T18:43:28.593Z,283.63
2019-04-06T18:47:35.719Z,268.50
2019-04-06T18:51:42.770Z,276.07
2019-04-06T18:55:49.766Z,281.67
2019-04-06T18:59:57.145Z,275.00
2019-04-06T19:04:04.343Z,286.33
2019-04-06T19:08:12.020Z,278.83
2019-04-06T19:12:19.293Z,280.37
2019-04-06T19:16:26.605Z,279.83
2019-04-06T19:20:33.793Z,274.90
2019-04-06T19:24:40.912Z,289.40
2019-04-06T19:28:48.173Z,271.57
2019-04-06T19:32:55.299Z,286.70
2019-04-06T19:37:02.808Z,275.17
2019-04-06T19:41:10.248Z,272.70
2019-04-06T19:45:17.405Z,278.40
2019-04-06T19:49:25.227Z,274.57
2019-04-06T19:53:32.351Z,270.03
2019-04-06T19:57:39.522Z,274.67
2019-04-06T20:01:47.080Z,283.47
2019-04-06T20:05:54.209Z,276.13
2019-04-06T20:10:03.537Z,273.80
2019-04-06T20:14:11.010Z,269.03
2019-04-06T20:18:18.132Z,279.83
2019-04-06T20:22:25.176Z,283.13
2019-04-06T20:26:32.449Z,281.23
2019-04-06T20:30:39.764Z,288.67
2019-04-06T20:34:47.092Z,285.17
2019-04-06T20:38:54.863Z,290.67
2019-04-06T20:43:03.028Z,299.83
2019-04-06T20:47:11.481Z,295.43
2019-04-06T20:51:18.955Z,303.20
2019-04-06T20:55:26.449Z,286.27
2019-04-06T20:59:33.537Z,286.70
2019-04-06T21:03:40.565Z,281.93
2019-04-06T21:07:47.665Z,284.40
2019-04-06T21:11:54.775Z,274.47
2019-04-06T21:16:02.213Z,274.07
2019-04-06T21:20:09.571Z,280.87
2019-04-06T21:24:16.902Z,280.00
2019-04-06T21:28:24.912Z,287.17
2019-04-06T21:32:32.624Z,284.47
2019-04-06T21:36:39.719Z,282.90
2019-04-06T21:40:46.882Z,290.10
2019-04-06T21:44:54.510Z,280.63
2019-04-06T21:49:04.530Z,273.47
2019-04-06T21:53:12.145Z,288.67
2019-04-06T21:57:20.185Z,280.83
2019-04-06T22:01:28.106Z,275.03
2019-04-06T22:05:36.241Z,276.50
2019-04-06T22:09:43.949Z,278.47
2019-04-06T22:13:51.280Z,276.57
2019-04-06T22:17:58.544Z,282.80
2019-04-06T22:22:06.393Z,286.43
2019-04-06T22:26:14.465Z,285.67
2019-04-06T22:30:21.604Z,290.33
2019-04-06T22:34:36.682Z,286.87
2019-04-06T22:38:37.901Z,278.70
2019-04-06T22:42:45.210Z,282.53
2019-04-06T22:46:52.368Z,286.87
2019-04-06T22:51:00.112Z,292.43
2019-04-06T22:55:08.496Z,282.00
2019-04-06T22:59:15.607Z,280.30
2019-04-06T23:03:41.285Z,281.20
2019-04-06T23:07:48.770Z,280.50
2019-04-06T23:11:56.877Z,283.67
2019-04-06T23:16:04.704Z,280.23
2019-04-06T23:20:13.265Z,278.17
2019-04-06T23:24:21.565Z,284.07
2019-04-06T23:28:29.542Z,288.43
2019-04-06T23:32:37.419Z,278.23
2019-04-06T23:36:44.775Z,279.97
2019-04-06T23:40:52.426Z,283.30
2019-04-06T23:44:59.759Z,279.37
2019-04-06T23:49:07.719Z,280.67
2019-04-06T23:53:15.135Z,290.80
2019-04-06T23:57:23.184Z,290.87
