createdAt,value
2023-02-27T00:01:50.273Z,100815.38
2023-02-27T00:04:17.603Z,100822.53
2023-02-27T00:06:44.720Z,100828.84
2023-02-27T00:09:11.729Z,100828.94
2023-02-27T00:11:38.994Z,100838.63
2023-02-27T00:14:06.101Z,100832.56
2023-02-27T00:16:33.658Z,100838.84
2023-02-27T00:19:02.431Z,100839.78
2023-02-27T00:21:29.413Z,100839.03
2023-02-27T00:23:56.538Z,100837.34
2023-02-27T00:26:24.153Z,100843.50
2023-02-27T00:28:51.194Z,100842.63
2023-02-27T00:31:18.335Z,100847.97
2023-02-27T00:33:45.383Z,100853.34
2023-02-27T00:36:12.542Z,100856.88
2023-02-27T00:38:39.599Z,100855.94
2023-02-27T00:41:06.597Z,100859.44
2023-02-27T00:43:33.663Z,100861.25
2023-02-27T00:46:00.644Z,100870.88
2023-02-27T00:48:28.768Z,100869.94
2023-02-27T00:50:55.874Z,100861.97
2023-02-27T00:53:23.378Z,100868.97
2023-02-27T00:55:50.794Z,100868.09
2023-02-27T00:58:17.880Z,100872.47
2023-02-27T01:00:45.366Z,100877.78
2023-02-27T01:03:12.892Z,100879.88
2023-02-27T01:05:40.383Z,100886.06
2023-02-27T01:08:07.714Z,100889.84
2023-02-27T01:10:37.052Z,100896.06
2023-02-27T01:13:07.357Z,100901.41
2023-02-27T01:15:34.439Z,100894.72
2023-02-27T01:18:01.451Z,100903.25
2023-02-27T01:20:28.793Z,100905.88
2023-02-27T01:22:55.850Z,100902.63
2023-02-27T01:25:22.937Z,100912.25
2023-02-27T01:27:50.288Z,100913.84
2023-02-27T01:30:17.497Z,100914.91
2023-02-27T01:32:45.339Z,100911.78
2023-02-27T01:35:13.202Z,100911.72
2023-02-27T01:37:40.347Z,100920.50
2023-02-27T01:40:09.007Z,100918.69
2023-02-27T01:42:36.474Z,100928.25
2023-02-27T01:45:11.221Z,100930.16
2023-02-27T01:48:13.022Z,100923.06
2023-02-27T01:50:51.130Z,100924.13
2023-02-27T01:53:20.309Z,100931.09
2023-02-27T01:55:49.110Z,100939.72
2023-02-27T01:58:17.213Z,100937.75
2023-02-27T02:00:45.445Z,100935.09
2023-02-27T02:03:23.091Z,100929.69
2023-02-27T02:05:56.402Z,100937.03
2023-02-27T02:08:27.139Z,100939.97
2023-02-27T02:10:57.391Z,100939.66
2023-02-27T02:13:25.393Z,100945.88
2023-02-27T02:16:09.898Z,100942.31
2023-02-27T02:18:43.141Z,100955.41
2023-02-27T02:21:51.503Z,100956.38
2023-02-27T02:25:00.469Z,100961.09
2023-02-27T02:28:23.639Z,100967.16
2023-02-27T02:31:34.389Z,100966.91
2023-02-27T02:34:45.310Z,100967.13
2023-02-27T02:37:18.074Z,100966.91
2023-02-27T02:40:24.563Z,100971.22
2023-02-27T02:43:15.569Z,100973.81
2023-02-27T02:45:51.787Z,100974.59
2023-02-27T02:48:33.528Z,100978.84
2023-02-27T02:51:20.719Z,100977.91
2023-02-27T02:54:24.712Z,100977.03
2023-02-27T02:57:02.658Z,100978.09
2023-02-27T02:59:38.151Z,100983.72
2023-02-27T03:02:11.730Z,100991.66
2023-02-27T03:04:49.848Z,100989.94
2023-02-27T03:07:44.547Z,100984.34
2023-02-27T03:10:26.291Z,100983.59
2023-02-27T03:13:02.395Z,100991.56
2023-02-27T03:15:42.659Z,100988.25
2023-02-27T03:18:24.782Z,100996.09
2023-02-27T03:21:08.590Z,100996.41
2023-02-27T03:23:46.513Z,100993.25
2023-02-27T03:26:24.945Z,100996.69
2023-02-27T03:29:08.420Z,100998.47
2023-02-27T03:31:51.752Z,101003.66
2023-02-27T03:34:36.900Z,101001.22
2023-02-27T03:37:25.730Z,101008.44
2023-02-27T03:40:06.709Z,101020.72
2023-02-27T03:42:50.334Z,101022.41
2023-02-27T03:45:45.735Z,101027.94
2023-02-27T03:48:14.241Z,101022.53
2023-02-27T03:50:41.678Z,101026.97
2023-02-27T03:53:21.869Z,101026.19
2023-02-27T03:55:51.344Z,101029.91
2023-02-27T03:58:18.563Z,101029.13
2023-02-27T04:00:45.556Z,101037.78
2023-02-27T04:03:13.429Z,101043.63
2023-02-27T04:05:41.333Z,101048.25
2023-02-27T04:08:39.845Z,101053.66
2023-02-27T04:11:37.406Z,101050.91
2023-02-27T04:14:15.157Z,101055.34
2023-02-27T04:17:16.589Z,101053.56
2023-02-27T04:20:08.073Z,101063.38
2023-02-27T04:22:44.450Z,101061.31
2023-02-27T04:25:11.645Z,101066.63
2023-02-27T04:27:45.627Z,101065.81
2023-02-27T04:30:55.902Z,101074.47
2023-02-27T04:33:45.583Z,101069.38
2023-02-27T04:36:42.435Z,101069.38
2023-02-27T04:39:22.079Z,101079.97
2023-02-27T04:42:15.631Z,101075.53
2023-02-27T04:44:45.008Z,101075.53
2023-02-27T04:47:16.182Z,101078.16
2023-02-27T04:49:55.365Z,101090.38
2023-02-27T04:52:32.177Z,101086.03
2023-02-27T04:55:08.470Z,101083.44
2023-02-27T04:57:42.063Z,101082.63
2023-02-27T05:00:14.069Z,101086.19
2023-02-27T05:02:59.437Z,101093.28
2023-02-27T05:05:31.391Z,101091.41
2023-02-27T05:08:10.441Z,101087.03
2023-02-27T05:10:47.192Z,101086.09
2023-02-27T05:13:29.737Z,101088.75
2023-02-27T05:16:12.604Z,101087.88
2023-02-27T05:18:39.749Z,101097.56
2023-02-27T05:21:29.973Z,101094.84
2023-02-27T05:23:59.947Z,101096.53
2023-02-27T05:26:51.016Z,101097.28
2023-02-27T05:29:32.442Z,101100.97
2023-02-27T05:32:16.903Z,101101.78
2023-02-27T05:35:22.293Z,101110.53
2023-02-27T05:38:25.572Z,101113.34
2023-02-27T05:40:58.199Z,101113.53
2023-02-27T05:43:32.752Z,101116.25
2023-02-27T05:46:10.013Z,101116.25
2023-02-27T05:48:44.416Z,101124.09
2023-02-27T05:51:15.029Z,101123.97
2023-02-27T05:53:48.909Z,101116.00
2023-02-27T05:56:20.122Z,101125.78
2023-02-27T05:59:05.275Z,101124.88
2023-02-27T06:01:33.724Z,101122.25
2023-02-27T06:04:00.868Z,101133.78
2023-02-27T06:06:30.541Z,101131.06
2023-02-27T06:08:57.707Z,101139.16
2023-02-27T06:11:24.792Z,101137.47
2023-02-27T06:13:51.840Z,101144.75
2023-02-27T06:16:19.077Z,101157.81
2023-02-27T06:18:46.151Z,101165.06
2023-02-27T06:21:13.863Z,101168.75
2023-02-27T06:23:40.923Z,101166.09
2023-02-27T06:26:08.351Z,101172.34
2023-02-27T06:28:35.383Z,101170.47
2023-02-27T06:31:03.133Z,101168.75
2023-02-27T06:33:30.231Z,101173.19
2023-02-27T06:35:57.231Z,101185.56
2023-02-27T06:38:24.435Z,101178.63
2023-02-27T06:40:52.065Z,101181.16
2023-02-27T06:43:19.352Z,101192.81
2023-02-27T06:45:46.360Z,101189.09
2023-02-27T06:48:14.875Z,101202.44
2023-02-27T06:50:41.940Z,101200.75
2023-02-27T06:53:08.975Z,101195.44
2023-02-27T06:55:36.046Z,101205.03
2023-02-27T06:58:03.263Z,101204.19
2023-02-27T07:00:30.439Z,101202.56
2023-02-27T07:02:57.424Z,101209.34
2023-02-27T07:05:24.416Z,101212.28
2023-02-27T07:07:51.605Z,101214.16
2023-02-27T07:10:18.811Z,101222.84
2023-02-27T07:12:45.808Z,101225.69
2023-02-27T07:15:13.924Z,101223.84
2023-02-27T07:17:40.977Z,101237.94
2023-02-27T07:20:10.823Z,101233.53
2023-02-27T07:22:39.726Z,101238.63
2023-02-27T07:25:08.709Z,101240.66
2023-02-27T07:27:35.819Z,101240.59
2023-02-27T07:30:04.077Z,101237.00
2023-02-27T07:32:31.171Z,101244.84
2023-02-27T07:34:58.184Z,101246.34
2023-02-27T07:37:27.661Z,101249.66
2023-02-27T07:39:55.763Z,101256.00
2023-02-27T07:42:22.818Z,101258.56
2023-02-27T07:44:49.872Z,101258.66
2023-02-27T07:47:17.881Z,101252.69
2023-02-27T07:49:45.043Z,101262.22
2023-02-27T07:52:12.282Z,101264.88
2023-02-27T07:54:39.312Z,101270.78
2023-02-27T07:57:06.747Z,101262.03
2023-02-27T07:59:33.929Z,101272.63
2023-02-27T08:02:01.190Z,101276.94
2023-02-27T08:04:28.623Z,101280.44
2023-02-27T08:06:55.722Z,101273.19
2023-02-27T08:09:23.646Z,101288.03
2023-02-27T08:11:50.827Z,101279.22
2023-02-27T08:14:18.437Z,101279.22
2023-02-27T08:16:45.621Z,101284.34
2023-02-27T08:19:14.710Z,101285.81
2023-02-27T08:21:43.037Z,101288.66
2023-02-27T08:24:10.736Z,101291.22
2023-02-27T08:26:37.883Z,101302.81
2023-02-27T08:29:05.325Z,101298.06
2023-02-27T08:31:32.509Z,101294.47
2023-02-27T08:34:09.856Z,101291.84
2023-02-27T08:36:39.470Z,101296.00
2023-02-27T08:39:08.624Z,101297.09
2023-02-27T08:41:36.061Z,101293.78
2023-02-27T08:44:03.387Z,101303.13
2023-02-27T08:46:30.688Z,101299.50
2023-02-27T08:48:57.818Z,101294.97
2023-02-27T08:51:25.360Z,101304.53
2023-02-27T08:53:55.076Z,101302.03
2023-02-27T08:56:22.704Z,101301.94
2023-02-27T08:58:50.476Z,101306.25
2023-02-27T09:01:18.917Z,101306.28
2023-02-27T09:03:46.297Z,101303.44
2023-02-27T09:06:13.692Z,101300.75
2023-02-27T09:08:40.727Z,101310.34
2023-02-27T09:11:07.815Z,101306.00
2023-02-27T09:13:34.998Z,101313.78
2023-02-27T09:16:02.134Z,101316.22
2023-02-27T09:18:29.505Z,101324.72
2023-02-27T09:20:56.848Z,101322.06
2023-02-27T09:23:24.297Z,101323.03
2023-02-27T09:25:51.445Z,101325.34
2023-02-27T09:28:20.306Z,101326.38
2023-02-27T09:30:47.731Z,101330.56
2023-02-27T09:33:15.340Z,101326.78
2023-02-27T09:35:42.958Z,101334.75
2023-02-27T09:38:12.321Z,101338.44
2023-02-27T09:40:42.239Z,101342.19
2023-02-27T09:43:48.508Z,101339.53
2023-02-27T09:46:23.499Z,101347.16
2023-02-27T09:49:01.956Z,101349.75
2023-02-27T09:51:29.859Z,101346.13
2023-02-27T09:54:02.002Z,101358.19
2023-02-27T09:56:35.677Z,101352.66
2023-02-27T09:59:35.438Z,101357.72
2023-02-27T10:02:44.204Z,101360.47
2023-02-27T10:05:34.156Z,101371.63
2023-02-27T10:08:30.670Z,101368.31
2023-02-27T10:11:07.840Z,101372.66
2023-02-27T10:13:44.296Z,101369.75
2023-02-27T10:16:16.146Z,101380.25
2023-02-27T10:19:07.045Z,101372.91
2023-02-27T10:21:40.824Z,101384.06
2023-02-27T10:24:27.710Z,101384.56
2023-02-27T10:26:58.538Z,101385.47
2023-02-27T10:29:39.881Z,101379.13
2023-02-27T10:32:25.483Z,101384.22
2023-02-27T10:34:58.858Z,101375.00
2023-02-27T10:37:27.584Z,101380.06
2023-02-27T10:40:04.750Z,101375.91
2023-02-27T10:42:36.829Z,101377.81
2023-02-27T10:45:06.043Z,101367.19
2023-02-27T10:47:33.060Z,101371.25
2023-02-27T10:50:00.550Z,101375.38
2023-02-27T10:52:27.704Z,101380.81
2023-02-27T10:54:54.752Z,101364.81
2023-02-27T10:57:36.097Z,101369.00
2023-02-27T11:00:09.767Z,101376.75
2023-02-27T11:02:41.202Z,101377.31
2023-02-27T11:05:25.498Z,101366.44
2023-02-27T11:07:53.433Z,101362.75
2023-02-27T11:10:29.051Z,101364.25
2023-02-27T11:13:03.746Z,101360.56
2023-02-27T11:15:34.622Z,101361.88
2023-02-27T11:18:28.799Z,101365.88
2023-02-27T11:21:31.454Z,101358.47
2023-02-27T11:24:04.026Z,101349.44
2023-02-27T11:26:38.678Z,101355.56
2023-02-27T11:29:08.880Z,101355.22
2023-02-27T11:31:37.871Z,101357.63
2023-02-27T11:34:06.289Z,101343.16
2023-02-27T11:36:46.707Z,101347.38
2023-02-27T11:39:30.530Z,101354.25
2023-02-27T11:42:12.403Z,101348.84
2023-02-27T11:44:57.194Z,101349.72
2023-02-27T11:47:28.903Z,101345.34
2023-02-27T11:50:17.777Z,101347.13
2023-02-27T11:52:53.876Z,101342.38
2023-02-27T11:55:27.980Z,101354.69
2023-02-27T11:58:18.428Z,101348.50
2023-02-27T12:01:28.719Z,101345.81
2023-02-27T12:04:33.978Z,101329.69
2023-02-27T12:07:26.569Z,101340.59
2023-02-27T12:10:03.093Z,101337.22
2023-02-27T12:12:55.023Z,101336.78
2023-02-27T12:15:58.789Z,101334.41
2023-02-27T12:18:43.535Z,101337.78
2023-02-27T12:21:41.130Z,101332.19
2023-02-27T12:24:19.890Z,101328.91
2023-02-27T12:27:18.021Z,101325.84
2023-02-27T12:29:59.335Z,101334.69
2023-02-27T12:32:36.892Z,101322.19
2023-02-27T12:35:17.803Z,101316.16
2023-02-27T12:37:45.078Z,101313.25
2023-02-27T12:40:17.412Z,101316.69
2023-02-27T12:43:06.074Z,101313.78
2023-02-27T12:45:48.458Z,101313.19
2023-02-27T12:49:18.871Z,101313.22
2023-02-27T12:52:34.042Z,101309.25
2023-02-27T12:55:19.092Z,101306.03
2023-02-27T12:58:01.478Z,101302.94
2023-02-27T13:00:41.755Z,101308.94
2023-02-27T13:03:34.632Z,101311.28
2023-02-27T13:06:41.169Z,101311.16
2023-02-27T13:09:17.517Z,101304.75
2023-02-27T13:12:09.082Z,101294.91
2023-02-27T13:14:57.195Z,101301.25
2023-02-27T13:17:35.213Z,101302.75
2023-02-27T13:20:19.064Z,101299.69
2023-02-27T13:23:03.878Z,101297.28
2023-02-27T13:25:36.518Z,101290.06
2023-02-27T13:28:11.430Z,101296.97
2023-02-27T13:30:43.008Z,101296.97
2023-02-27T13:33:46.254Z,101295.97
2023-02-27T13:36:24.469Z,101303.03
2023-02-27T13:38:55.446Z,101304.03
2023-02-27T13:41:28.923Z,101297.41
2023-02-27T13:44:01.468Z,101307.28
2023-02-27T13:46:33.250Z,101312.50
2023-02-27T13:49:09.289Z,101308.72
2023-02-27T13:51:39.920Z,101300.50
2023-02-27T13:54:16.237Z,101303.16
2023-02-27T13:56:59.001Z,101309.91
2023-02-27T13:59:32.308Z,101302.31
2023-02-27T14:02:07.098Z,101302.31
2023-02-27T14:04:39.621Z,101306.03
2023-02-27T14:07:12.901Z,101307.69
2023-02-27T14:09:43.125Z,101304.25
2023-02-27T14:12:45.883Z,101305.97
2023-02-27T14:15:22.646Z,101301.97
2023-02-27T14:18:12.380Z,101302.09
2023-02-27T14:20:42.961Z,101307.56
2023-02-27T14:23:16.086Z,101306.47
2023-02-27T14:25:54.567Z,101300.97
2023-02-27T14:28:51.848Z,101302.63
2023-02-27T14:31:31.218Z,101311.22
2023-02-27T14:34:05.389Z,101308.34
2023-02-27T14:36:41.463Z,101308.50
2023-02-27T14:39:30.657Z,101307.69
2023-02-27T14:42:28.731Z,101312.00
2023-02-27T14:44:59.260Z,101315.53
2023-02-27T14:47:36.026Z,101311.66
2023-02-27T14:50:08.071Z,101311.88
2023-02-27T14:52:43.594Z,101316.22
2023-02-27T14:55:31.480Z,101312.75
2023-02-27T14:58:01.862Z,101309.16
2023-02-27T15:00:43.492Z,101315.53
2023-02-27T15:03:30.501Z,101314.56
2023-02-27T15:06:02.299Z,101307.69
2023-02-27T15:08:34.872Z,101310.34
2023-02-27T15:11:03.112Z,101312.00
2023-02-27T15:13:34.773Z,101322.81
2023-02-27T15:16:32.754Z,101320.16
2023-02-27T15:19:27.936Z,101325.47
2023-02-27T15:22:04.107Z,101323.81
2023-02-27T15:24:49.728Z,101322.94
2023-02-27T15:27:24.299Z,101324.81
2023-02-27T15:30:00.028Z,101323.94
2023-02-27T15:32:34.083Z,101324.00
2023-02-27T15:35:07.041Z,101327.66
2023-02-27T15:37:34.998Z,101325.13
2023-02-27T15:40:03.016Z,101331.31
2023-02-27T15:42:36.475Z,101339.44
2023-02-27T15:45:06.697Z,101343.06
2023-02-27T15:47:35.599Z,101342.19
2023-02-27T15:50:08.984Z,101343.88
2023-02-27T15:52:43.302Z,101347.59
2023-02-27T15:55:17.149Z,101350.31
2023-02-27T15:58:00.784Z,101352.16
2023-02-27T16:00:31.507Z,101353.19
2023-02-27T16:02:59.764Z,101358.56
2023-02-27T16:05:39.596Z,101369.16
2023-02-27T16:08:07.174Z,101356.84
2023-02-27T16:10:42.710Z,101366.63
2023-02-27T16:13:40.012Z,101369.34
2023-02-27T16:16:26.681Z,101373.88
2023-02-27T16:18:59.839Z,101369.53
2023-02-27T16:21:33.435Z,101365.13
2023-02-27T16:24:20.919Z,101374.00
2023-02-27T16:26:53.261Z,101372.34
2023-02-27T16:29:31.677Z,101373.81
2023-02-27T16:31:59.288Z,101374.13
2023-02-27T16:34:47.615Z,101373.31
2023-02-27T16:37:30.980Z,101377.91
2023-02-27T16:39:58.440Z,101388.75
2023-02-27T16:42:25.736Z,101389.66
2023-02-27T16:44:53.246Z,101393.19
2023-02-27T16:47:20.208Z,101397.78
2023-02-27T16:49:49.417Z,101395.97
2023-02-27T16:52:16.558Z,101403.19
2023-02-27T16:54:43.897Z,101408.56
2023-02-27T16:57:11.670Z,101419.16
2023-02-27T16:59:40.535Z,101419.22
2023-02-27T17:02:14.311Z,101417.56
2023-02-27T17:04:48.022Z,101421.19
2023-02-27T17:07:17.558Z,101425.66
2023-02-27T17:09:46.605Z,101424.78
2023-02-27T17:12:14.430Z,101425.72
2023-02-27T17:14:41.539Z,101430.25
2023-02-27T17:17:11.610Z,101441.81
2023-02-27T17:19:39.520Z,101437.34
2023-02-27T17:22:07.094Z,101438.28
2023-02-27T17:24:34.273Z,101439.25
2023-02-27T17:27:01.417Z,101447.25
2023-02-27T17:29:28.887Z,101446.47
2023-02-27T17:31:57.175Z,101450.03
2023-02-27T17:34:24.423Z,101460.75
2023-02-27T17:36:51.686Z,101458.94
2023-02-27T17:39:18.932Z,101465.25
2023-02-27T17:41:47.236Z,101468.09
2023-02-27T17:44:14.953Z,101468.31
2023-02-27T17:46:42.188Z,101472.94
2023-02-27T17:49:09.695Z,101476.72
2023-02-27T17:51:36.806Z,101479.50
2023-02-27T17:54:06.124Z,101484.97
2023-02-27T17:56:35.656Z,101487.81
2023-02-27T17:59:05.518Z,101486.94
2023-02-27T18:01:33.393Z,101485.19
2023-02-27T18:04:00.813Z,101496.72
2023-02-27T18:06:28.886Z,101504.63
2023-02-27T18:08:56.620Z,101500.19
2023-02-27T18:11:24.222Z,101509.97
2023-02-27T18:13:51.426Z,101506.47
2023-02-27T18:16:22.067Z,101510.13
2023-02-27T18:18:50.079Z,101510.16
2023-02-27T18:21:20.787Z,101510.25
2023-02-27T18:23:50.116Z,101516.44
2023-02-27T18:26:30.591Z,101516.44
2023-02-27T18:29:06.128Z,101517.47
2023-02-27T18:31:38.049Z,101520.16
2023-02-27T18:34:06.688Z,101521.03
2023-02-27T18:36:35.141Z,101529.94
2023-02-27T18:39:05.103Z,101522.00
2023-02-27T18:41:33.092Z,101526.44
2023-02-27T18:44:01.050Z,101533.63
2023-02-27T18:46:29.978Z,101536.34
2023-02-27T18:48:57.391Z,101540.78
2023-02-27T18:51:25.325Z,101536.44
2023-02-27T18:53:53.256Z,101542.69
2023-02-27T18:56:24.940Z,101543.66
2023-02-27T18:58:53.440Z,101539.31
2023-02-27T19:01:23.427Z,101546.41
2023-02-27T19:03:51.268Z,101545.56
2023-02-27T19:06:18.293Z,101545.63
2023-02-27T19:08:46.517Z,101542.13
2023-02-27T19:11:29.696Z,101551.94
2023-02-27T19:13:57.732Z,101553.75
2023-02-27T19:16:25.373Z,101560.84
2023-02-27T19:18:56.333Z,101561.72
2023-02-27T19:21:25.367Z,101565.25
2023-02-27T19:23:54.445Z,101570.56
2023-02-27T19:26:23.288Z,101573.22
2023-02-27T19:28:53.705Z,101581.25
2023-02-27T19:31:23.817Z,101575.94
2023-02-27T19:33:51.579Z,101585.72
2023-02-27T19:36:22.087Z,101585.78
2023-02-27T19:38:49.728Z,101584.94
2023-02-27T19:41:17.861Z,101584.13
2023-02-27T19:43:46.646Z,101590.44
2023-02-27T19:46:21.485Z,101578.94
2023-02-27T19:48:48.752Z,101587.00
2023-02-27T19:51:16.309Z,101596.72
2023-02-27T19:53:46.110Z,101597.53
2023-02-27T19:56:17.352Z,101596.19
2023-02-27T19:58:44.941Z,101598.06
2023-02-27T20:01:12.495Z,101591.03
2023-02-27T20:03:43.870Z,101593.69
2023-02-27T20:06:20.963Z,101596.34
2023-02-27T20:08:49.491Z,101599.06
2023-02-27T20:11:17.590Z,101593.75
2023-02-27T20:13:45.118Z,101597.28
2023-02-27T20:16:16.209Z,101608.78
2023-02-27T20:18:44.440Z,101609.69
2023-02-27T20:21:16.237Z,101604.41
2023-02-27T20:23:46.134Z,101607.94
2023-02-27T20:26:33.534Z,101609.69
2023-02-27T20:29:07.093Z,101612.38
2023-02-27T20:31:36.578Z,101614.06
2023-02-27T20:34:06.193Z,101617.75
2023-02-27T20:36:40.044Z,101623.00
2023-02-27T20:39:08.418Z,101622.06
2023-02-27T20:41:37.019Z,101627.41
2023-02-27T20:44:05.525Z,101626.44
2023-02-27T20:46:32.686Z,101631.16
2023-02-27T20:49:02.831Z,101628.41
2023-02-27T20:51:37.108Z,101634.56
2023-02-27T20:54:06.354Z,101633.16
2023-02-27T20:56:38.259Z,101630.56
2023-02-27T20:59:09.360Z,101648.22
2023-02-27T21:01:38.475Z,101647.31
2023-02-27T21:04:06.541Z,101639.31
2023-02-27T21:06:34.902Z,101649.97
2023-02-27T21:09:06.319Z,101649.97
2023-02-27T21:11:34.244Z,101644.72
2023-02-27T21:14:09.267Z,101639.41
2023-02-27T21:16:37.342Z,101635.81
2023-02-27T21:19:04.948Z,101636.75
2023-02-27T21:21:34.451Z,101647.38
2023-02-27T21:24:02.437Z,101650.06
2023-02-27T21:26:40.495Z,101642.97
2023-02-27T21:29:18.177Z,101643.84
2023-02-27T21:31:49.120Z,101650.94
2023-02-27T21:34:23.594Z,101648.31
2023-02-27T21:36:52.577Z,101651.03
2023-02-27T21:39:24.182Z,101654.66
2023-02-27T21:41:52.023Z,101649.38
2023-02-27T21:44:22.024Z,101657.44
2023-02-27T21:46:49.170Z,101661.88
2023-02-27T21:49:26.602Z,101666.28
2023-02-27T21:51:54.933Z,101666.38
2023-02-27T21:54:22.380Z,101677.09
2023-02-27T21:56:50.254Z,101672.69
2023-02-27T21:59:20.206Z,101674.44
2023-02-27T22:01:48.846Z,101679.78
2023-02-27T22:04:19.024Z,101681.56
2023-02-27T22:06:48.600Z,101678.91
2023-02-27T22:09:16.416Z,101675.41
2023-02-27T22:11:44.390Z,101677.19
2023-02-27T22:14:12.750Z,101681.72
2023-02-27T22:16:40.681Z,101680.88
2023-02-27T22:19:22.376Z,101679.16
2023-02-27T22:21:49.839Z,101678.31
2023-02-27T22:24:17.202Z,101678.38
2023-02-27T22:26:45.749Z,101685.50
2023-02-27T22:29:12.901Z,101690.84
2023-02-27T22:31:40.827Z,101698.78
2023-02-27T22:34:12.622Z,101706.69
2023-02-27T22:36:41.798Z,101703.09
2023-02-27T22:39:09.138Z,101702.31
2023-02-27T22:41:40.037Z,101705.81
2023-02-27T22:44:09.602Z,101705.88
2023-02-27T22:46:40.012Z,101715.59
2023-02-27T22:49:17.925Z,101713.88
2023-02-27T22:51:46.710Z,101715.72
2023-02-27T22:54:15.878Z,101711.31
2023-02-27T22:56:43.946Z,101718.47
2023-02-27T22:59:11.128Z,101718.50
2023-02-27T23:01:38.494Z,101722.09
2023-02-27T23:04:08.842Z,101729.19
2023-02-27T23:06:39.718Z,101717.72
2023-02-27T23:09:11.073Z,101725.69
2023-02-27T23:11:38.534Z,101729.25
2023-02-27T23:14:05.762Z,101723.16
2023-02-27T23:16:33.246Z,101721.38
2023-02-27T23:19:01.201Z,101728.47
2023-02-27T23:21:34.999Z,101724.97
2023-02-27T23:24:11.617Z,101724.13
2023-02-27T23:26:43.522Z,101725.06
2023-02-27T23:29:11.578Z,101732.22
2023-02-27T23:31:40.140Z,101730.50
2023-02-27T23:34:07.412Z,101731.38
2023-02-27T23:36:36.110Z,101744.78
2023-02-27T23:39:04.547Z,101739.50
2023-02-27T23:41:33.173Z,101740.34
2023-02-27T23:44:01.570Z,101745.72
2023-02-27T23:46:30.684Z,101741.31
2023-02-27T23:49:01.982Z,101743.13
2023-02-27T23:51:30.650Z,101744.13
2023-02-27T23:53:59.570Z,101751.13
2023-02-27T23:56:30.588Z,101751.34
2023-02-27T23:59:05.708Z,101750.50
