createdAt,value
2019-06-07T00:00:39.217Z,0.00
2019-06-07T00:05:31.245Z,0.00
2019-06-07T00:10:36.513Z,0.00
2019-06-07T00:15:31.166Z,0.00
2019-06-07T00:20:30.111Z,0.00
2019-06-07T00:25:28.974Z,0.00
2019-06-07T00:30:41.167Z,0.00
2019-06-07T00:35:29.837Z,0.00
2019-06-07T00:40:32.053Z,0.00
2019-06-07T00:45:28.708Z,0.00
2019-06-07T00:50:28.737Z,0.00
2019-06-07T00:55:28.574Z,0.00
2019-06-07T01:00:28.562Z,0.00
2019-06-07T01:05:31.460Z,0.00
2019-06-07T01:10:51.328Z,0.00
2019-06-07T01:15:29.514Z,0.00
2019-06-07T01:20:28.429Z,0.00
2019-06-07T01:25:29.038Z,0.00
2019-06-07T01:30:29.270Z,0.00
2019-06-07T01:35:29.999Z,0.00
2019-06-07T01:40:32.405Z,0.00
2019-06-07T01:45:30.872Z,0.00
2019-06-07T01:50:37.683Z,0.00
2019-06-07T01:55:32.365Z,0.00
2019-06-07T02:00:32.309Z,0.00
2019-06-07T02:05:30.862Z,0.00
2019-06-07T02:10:32.508Z,0.00
2019-06-07T02:15:32.037Z,0.00
2019-06-07T02:20:32.117Z,0.00
2019-06-07T02:25:40.605Z,0.00
2019-06-07T02:30:44.707Z,0.00
2019-06-07T02:35:34.774Z,0.00
2019-06-07T02:40:35.389Z,0.00
2019-06-07T02:45:35.414Z,0.00
2019-06-07T02:50:31.492Z,0.00
2019-06-07T02:55:31.259Z,0.00
2019-06-07T03:00:47.511Z,0.00
2019-06-07T03:05:30.545Z,0.00
2019-06-07T03:10:28.627Z,0.00
2019-06-07T03:15:35.388Z,5.62
2019-06-07T03:20:32.779Z,11.25
2019-06-07T03:25:28.193Z,11.25
2019-06-07T03:30:48.057Z,22.50
2019-06-07T03:35:30.990Z,28.12
2019-06-07T03:40:26.962Z,39.38
2019-06-07T03:45:28.625Z,50.62
2019-06-07T03:50:30.562Z,73.12
2019-06-07T03:55:30.550Z,95.62
2019-06-07T04:00:29.668Z,112.50
2019-06-07T04:05:28.236Z,118.12
2019-06-07T04:10:44.900Z,129.38
2019-06-07T04:15:28.123Z,151.88
2019-06-07T04:20:26.450Z,185.62
2019-06-07T04:25:26.461Z,208.12
2019-06-07T04:30:26.266Z,219.38
2019-06-07T04:35:26.489Z,225.00
2019-06-07T04:40:27.545Z,247.50
2019-06-07T04:45:40.667Z,388.12
2019-06-07T04:50:27.147Z,315.00
2019-06-07T04:55:26.006Z,405.00
2019-06-07T05:00:48.824Z,461.25
2019-06-07T05:05:26.980Z,500.62
2019-06-07T05:10:25.950Z,562.50
2019-06-07T05:15:25.826Z,720.00
2019-06-07T05:20:26.162Z,607.50
2019-06-07T05:25:25.893Z,568.12
2019-06-07T05:30:58.514Z,720.00
2019-06-07T05:35:26.733Z,939.38
2019-06-07T05:40:25.591Z,961.88
2019-06-07T05:45:25.536Z,1046.25
2019-06-07T05:50:39.228Z,1057.50
2019-06-07T05:55:26.450Z,1125.00
2019-06-07T06:00:25.408Z,1040.62
2019-06-07T06:05:34.291Z,950.62
2019-06-07T06:10:26.391Z,866.25
2019-06-07T06:15:41.717Z,990.00
2019-06-07T06:20:32.942Z,1186.88
2019-06-07T06:25:32.527Z,1226.25
2019-06-07T06:30:26.274Z,1209.38
2019-06-07T06:35:25.302Z,1361.25
2019-06-07T06:40:25.113Z,1316.25
2019-06-07T06:45:25.238Z,1096.88
2019-06-07T06:50:25.237Z,1102.50
2019-06-07T06:55:24.989Z,1170.00
2019-06-07T07:00:43.020Z,883.12
2019-06-07T07:05:25.966Z,1434.38
2019-06-07T07:10:24.781Z,1597.50
2019-06-07T07:15:24.766Z,1856.25
2019-06-07T07:20:25.047Z,1884.38
2019-06-07T07:25:24.801Z,1901.25
2019-06-07T07:30:36.758Z,1800.00
2019-06-07T07:35:25.574Z,1788.75
2019-06-07T07:45:25.705Z,1861.88
2019-06-07T07:50:24.528Z,2053.12
2019-06-07T07:55:24.509Z,2109.38
2019-06-07T08:00:50.046Z,2126.25
2019-06-07T08:05:41.618Z,2176.88
2019-06-07T08:10:25.429Z,2244.38
2019-06-07T08:15:24.358Z,1968.75
2019-06-07T08:20:24.239Z,2188.12
2019-06-07T08:25:24.275Z,2238.75
2019-06-07T08:30:48.036Z,2283.75
2019-06-07T08:36:40.852Z,2199.38
2019-06-07T08:40:25.088Z,2120.62
2019-06-07T08:45:24.071Z,2345.62
2019-06-07T08:50:23.993Z,1192.50
2019-06-07T08:55:23.966Z,2536.88
2019-06-07T09:05:24.930Z,2587.50
2019-06-07T09:10:23.831Z,2655.00
2019-06-07T09:15:24.569Z,2514.38
2019-06-07T09:20:36.287Z,2649.38
2019-06-07T09:25:24.747Z,2598.75
2019-06-07T09:30:23.675Z,2745.00
2019-06-07T09:35:23.728Z,2863.12
2019-06-07T09:40:27.562Z,2795.62
2019-06-07T09:45:23.569Z,2936.25
2019-06-07T09:50:23.532Z,2840.62
2019-06-07T09:55:25.297Z,2649.38
2019-06-07T10:00:40.043Z,2750.62
2019-06-07T10:05:24.403Z,2919.38
2019-06-07T10:15:24.483Z,2986.88
2019-06-07T10:20:23.287Z,2801.25
2019-06-07T10:25:23.516Z,2700.00
2019-06-07T10:30:23.217Z,2756.25
2019-06-07T10:35:24.415Z,2902.50
2019-06-07T10:40:23.389Z,2880.00
2019-06-07T10:45:23.230Z,2947.50
2019-06-07T10:50:23.218Z,2958.75
2019-06-07T10:55:23.106Z,3043.12
2019-06-07T11:00:23.071Z,3054.38
2019-06-07T11:05:23.183Z,3223.12
2019-06-07T11:10:23.137Z,3088.12
2019-06-07T11:15:22.999Z,3015.00
2019-06-07T11:20:23.007Z,3211.88
2019-06-07T11:25:22.879Z,2958.75
2019-06-07T11:30:22.827Z,3031.88
2019-06-07T11:35:22.788Z,3110.62
2019-06-07T11:40:33.879Z,3127.50
2019-06-07T11:45:23.756Z,3195.00
2019-06-07T11:50:23.753Z,1434.38
2019-06-07T11:55:23.745Z,3116.25
2019-06-07T12:00:22.754Z,2761.88
2019-06-07T12:05:22.599Z,3189.38
2019-06-07T12:10:23.249Z,1276.88
2019-06-07T12:15:22.531Z,1507.50
2019-06-07T12:20:22.520Z,1158.75
2019-06-07T12:25:24.997Z,1096.88
2019-06-07T12:30:27.289Z,1440.00
2019-06-07T12:35:23.329Z,883.12
2019-06-07T12:40:30.092Z,1091.25
2019-06-07T12:45:42.782Z,1535.62
2019-06-07T12:50:25.286Z,3555.00
2019-06-07T12:55:24.781Z,1462.50
2019-06-07T13:00:22.416Z,1068.75
2019-06-07T13:05:23.705Z,990.00
2019-06-07T13:10:22.183Z,922.50
2019-06-07T13:15:24.502Z,961.88
2019-06-07T13:20:22.685Z,1023.75
2019-06-07T13:25:25.428Z,815.62
2019-06-07T13:30:23.464Z,691.88
2019-06-07T13:35:23.410Z,708.75
2019-06-07T13:40:23.158Z,646.88
2019-06-07T13:45:22.284Z,894.38
2019-06-07T13:50:21.890Z,810.00
2019-06-07T13:55:22.094Z,2390.62
2019-06-07T14:00:23.227Z,849.38
2019-06-07T14:05:22.917Z,202.50
2019-06-07T14:10:21.732Z,84.38
2019-06-07T14:15:22.312Z,95.62
2019-06-07T14:20:26.742Z,208.12
2019-06-07T14:25:23.034Z,106.88
2019-06-07T14:30:21.796Z,185.62
2019-06-07T14:35:22.457Z,191.25
2019-06-07T14:40:23.020Z,196.88
2019-06-07T14:45:21.257Z,146.25
2019-06-07T14:50:21.388Z,196.88
2019-06-07T14:55:21.446Z,118.12
2019-06-07T15:00:21.163Z,78.75
2019-06-07T15:05:21.080Z,112.50
2019-06-07T15:10:21.055Z,483.75
2019-06-07T15:15:21.293Z,523.12
2019-06-07T15:20:21.004Z,275.62
2019-06-07T15:25:20.957Z,528.75
2019-06-07T15:30:21.186Z,472.50
2019-06-07T15:35:20.886Z,258.75
2019-06-07T15:40:20.867Z,596.25
2019-06-07T15:45:20.874Z,635.62
2019-06-07T15:50:20.919Z,545.62
2019-06-07T15:55:21.155Z,309.38
2019-06-07T16:00:20.996Z,556.88
2019-06-07T16:05:20.770Z,545.62
2019-06-07T16:10:20.764Z,388.12
2019-06-07T16:15:20.727Z,258.75
2019-06-07T16:20:20.723Z,146.25
2019-06-07T16:25:20.719Z,337.50
2019-06-07T16:30:20.612Z,365.62
2019-06-07T16:35:20.698Z,320.62
2019-06-07T16:40:20.908Z,438.75
2019-06-07T16:45:20.648Z,478.12
2019-06-07T16:50:20.506Z,573.75
2019-06-07T16:55:20.611Z,562.50
2019-06-07T17:00:20.375Z,511.88
2019-06-07T17:05:20.432Z,230.62
2019-06-07T17:10:20.515Z,376.88
2019-06-07T17:15:20.550Z,309.38
2019-06-07T17:20:20.369Z,275.62
2019-06-07T17:25:20.314Z,253.12
2019-06-07T17:30:20.284Z,202.50
2019-06-07T17:35:20.896Z,208.12
2019-06-07T17:40:20.223Z,174.38
2019-06-07T17:45:20.001Z,196.88
2019-06-07T17:50:20.000Z,174.38
2019-06-07T17:55:19.905Z,146.25
2019-06-07T18:00:28.785Z,101.25
2019-06-07T18:05:20.824Z,118.12
2019-06-07T18:10:19.796Z,140.62
2019-06-07T18:15:19.793Z,163.12
2019-06-07T18:20:19.804Z,191.25
2019-06-07T18:25:19.673Z,180.00
2019-06-07T18:30:19.629Z,146.25
2019-06-07T18:35:19.595Z,135.00
2019-06-07T18:40:19.541Z,106.88
2019-06-07T18:45:20.133Z,95.62
2019-06-07T18:50:19.474Z,95.62
2019-06-07T18:55:19.404Z,95.62
2019-06-07T19:00:19.380Z,95.62
2019-06-07T19:05:19.549Z,101.25
2019-06-07T19:10:19.323Z,95.62
2019-06-07T19:15:19.299Z,90.00
2019-06-07T19:20:23.482Z,90.00
2019-06-07T19:25:19.193Z,61.88
2019-06-07T19:30:19.160Z,45.00
2019-06-07T19:35:19.396Z,45.00
2019-06-07T19:40:19.113Z,28.12
2019-06-07T19:45:34.481Z,22.50
2019-06-07T19:50:20.112Z,16.88
2019-06-07T19:55:19.049Z,5.62
2019-06-07T20:00:19.002Z,0.00
2019-06-07T20:05:18.999Z,0.00
2019-06-07T20:10:18.933Z,0.00
2019-06-07T20:15:28.474Z,0.00
2019-06-07T20:20:19.906Z,0.00
2019-06-07T20:25:18.777Z,0.00
2019-06-07T20:30:18.798Z,0.00
2019-06-07T20:35:18.718Z,0.00
2019-06-07T20:40:24.117Z,0.00
2019-06-07T20:45:32.437Z,0.00
2019-06-07T20:50:20.109Z,0.00
2019-06-07T20:55:18.584Z,0.00
2019-06-07T21:00:22.041Z,0.00
2019-06-07T21:05:18.591Z,0.00
2019-06-07T21:10:18.806Z,0.00
2019-06-07T21:15:18.502Z,0.00
2019-06-07T21:20:18.374Z,0.00
2019-06-07T21:25:18.375Z,0.00
2019-06-07T21:30:18.293Z,0.00
2019-06-07T21:35:18.318Z,0.00
2019-06-07T21:40:18.343Z,0.00
2019-06-07T21:45:18.265Z,0.00
2019-06-07T21:50:18.401Z,0.00
2019-06-07T21:55:18.202Z,0.00
2019-06-07T22:00:18.379Z,0.00
2019-06-07T22:05:18.131Z,0.00
2019-06-07T22:10:18.146Z,0.00
2019-06-07T22:15:32.150Z,0.00
2019-06-07T22:20:19.004Z,0.00
2019-06-07T22:25:18.181Z,0.00
2019-06-07T22:30:18.756Z,0.00
2019-06-07T22:35:19.250Z,0.00
2019-06-07T22:40:18.653Z,0.00
2019-06-07T22:45:18.969Z,0.00
2019-06-07T22:50:18.505Z,0.00
2019-06-07T22:55:18.208Z,0.00
2019-06-07T23:00:19.478Z,0.00
2019-06-07T23:05:18.879Z,0.00
2019-06-07T23:10:19.379Z,0.00
2019-06-07T23:15:18.270Z,0.00
2019-06-07T23:20:18.027Z,0.00
2019-06-07T23:25:20.903Z,0.00
2019-06-07T23:30:19.156Z,0.00
2019-06-07T23:35:18.949Z,0.00
2019-06-07T23:40:17.691Z,0.00
2019-06-07T23:45:17.668Z,0.00
2019-06-07T23:50:17.731Z,0.00
2019-06-07T23:55:17.940Z,0.00
