createdAt,value
2022-09-05T00:03:15.751Z,99.90
2022-09-05T00:06:18.109Z,99.90
2022-09-05T00:09:42.840Z,99.90
2022-09-05T00:12:46.409Z,99.90
2022-09-05T00:16:01.587Z,99.90
2022-09-05T00:24:21.739Z,99.90
2022-09-05T00:24:37.402Z,99.90
2022-09-05T00:26:49.963Z,99.90
2022-09-05T00:31:05.853Z,99.90
2022-09-05T00:33:48.439Z,99.90
2022-09-05T00:36:55.649Z,99.90
2022-09-05T00:40:18.733Z,99.90
2022-09-05T00:43:29.349Z,99.90
2022-09-05T00:46:38.672Z,99.90
2022-09-05T00:49:49.974Z,99.90
2022-09-05T00:53:07.555Z,99.90
2022-09-05T00:56:21.787Z,99.90
2022-09-05T00:59:58.694Z,99.90
2022-09-05T01:03:29.715Z,99.90
2022-09-05T01:06:56.293Z,99.90
2022-09-05T01:10:03.470Z,99.90
2022-09-05T01:13:34.351Z,99.90
2022-09-05T01:17:04.795Z,99.90
2022-09-05T01:20:19.905Z,99.90
2022-09-05T01:23:40.393Z,99.90
2022-09-05T01:27:00.436Z,99.90
2022-09-05T01:30:32.138Z,99.90
2022-09-05T01:33:57.170Z,99.90
2022-09-05T01:37:24.918Z,99.90
2022-09-05T01:40:41.526Z,99.90
2022-09-05T01:44:01.618Z,99.90
2022-09-05T01:47:36.668Z,99.90
2022-09-05T01:50:59.746Z,99.90
2022-09-05T01:54:36.167Z,99.90
2022-09-05T01:58:05.760Z,99.90
2022-09-05T02:01:32.116Z,99.90
2022-09-05T02:04:57.639Z,99.90
2022-09-05T02:08:09.558Z,99.90
2022-09-05T02:11:13.038Z,99.90
2022-09-05T02:15:00.005Z,99.90
2022-09-05T02:18:10.569Z,99.90
2022-09-05T02:21:23.681Z,99.90
2022-09-05T02:24:37.529Z,99.90
2022-09-05T02:28:05.522Z,99.90
2022-09-05T02:31:32.033Z,99.90
2022-09-05T02:34:55.901Z,99.90
2022-09-05T02:39:24.033Z,99.90
2022-09-05T02:45:13.413Z,99.90
2022-09-05T02:46:05.174Z,99.90
2022-09-05T02:50:09.940Z,99.90
2022-09-05T02:57:27.633Z,99.90
2022-09-05T02:57:38.558Z,99.90
2022-09-05T03:00:13.382Z,99.90
2022-09-05T03:03:34.889Z,99.90
2022-09-05T03:06:54.742Z,99.90
2022-09-05T03:10:11.257Z,99.90
2022-09-05T03:13:37.204Z,99.90
2022-09-05T03:17:09.448Z,99.90
2022-09-05T03:20:19.780Z,99.90
2022-09-05T03:23:51.568Z,99.90
2022-09-05T03:27:29.316Z,99.90
2022-09-05T03:31:08.857Z,99.90
2022-09-05T03:34:49.903Z,99.90
2022-09-05T03:38:27.176Z,99.90
2022-09-05T03:41:54.189Z,99.90
2022-09-05T03:45:36.514Z,99.90
2022-09-05T03:49:10.868Z,99.90
2022-09-05T03:57:16.235Z,99.90
2022-09-05T03:57:20.050Z,99.90
2022-09-05T04:00:25.594Z,99.90
2022-09-05T04:08:08.536Z,99.90
2022-09-05T04:08:27.686Z,99.90
2022-09-05T04:10:51.610Z,99.90
2022-09-05T04:14:04.975Z,99.90
2022-09-05T04:17:24.951Z,99.90
2022-09-05T04:20:49.321Z,99.90
2022-09-05T04:24:21.356Z,99.90
2022-09-05T04:27:26.370Z,99.90
2022-09-05T04:30:43.393Z,99.90
2022-09-05T04:34:18.443Z,99.90
2022-09-05T04:37:54.999Z,99.90
2022-09-05T04:41:03.419Z,99.90
2022-09-05T04:44:12.863Z,99.90
2022-09-05T04:47:50.638Z,99.90
2022-09-05T04:51:12.873Z,99.90
2022-09-05T04:54:34.970Z,99.90
2022-09-05T04:57:55.951Z,99.90
2022-09-05T05:06:02.335Z,99.90
2022-09-05T05:06:10.495Z,99.90
2022-09-05T05:08:28.781Z,99.90
2022-09-05T05:18:04.093Z,99.90
2022-09-05T05:18:06.880Z,99.90
2022-09-05T05:19:16.819Z,99.90
2022-09-05T05:22:19.042Z,99.90
2022-09-05T05:25:21.176Z,99.90
2022-09-05T05:28:41.658Z,99.90
2022-09-05T05:31:51.244Z,99.90
2022-09-05T05:34:56.562Z,99.90
2022-09-05T05:38:16.476Z,99.90
2022-09-05T05:41:33.113Z,99.90
2022-09-05T05:44:37.879Z,99.90
2022-09-05T05:47:45.193Z,99.90
2022-09-05T05:51:06.664Z,99.90
2022-09-05T05:54:29.416Z,99.90
2022-09-05T05:57:43.455Z,99.90
2022-09-05T06:01:30.210Z,99.90
2022-09-05T06:05:06.169Z,99.90
2022-09-05T06:12:09.668Z,99.90
2022-09-05T06:15:02.503Z,99.90
2022-09-05T06:15:37.528Z,99.90
2022-09-05T06:18:59.384Z,99.90
2022-09-05T06:22:31.172Z,99.90
2022-09-05T06:25:51.051Z,99.90
2022-09-05T06:29:15.644Z,99.90
2022-09-05T06:32:49.258Z,99.90
2022-09-05T06:36:16.555Z,99.90
2022-09-05T06:39:27.571Z,99.90
2022-09-05T06:42:47.260Z,99.90
2022-09-05T06:46:48.436Z,99.90
2022-09-05T06:50:24.480Z,99.90
2022-09-05T06:53:36.517Z,99.90
2022-09-05T06:56:41.808Z,99.90
2022-09-05T07:00:21.984Z,99.90
2022-09-05T07:03:42.765Z,99.90
2022-09-05T07:07:01.904Z,99.90
2022-09-05T07:10:35.036Z,99.90
2022-09-05T07:13:48.376Z,99.90
2022-09-05T07:17:11.540Z,99.90
2022-09-05T07:20:22.182Z,99.90
2022-09-05T07:24:06.728Z,99.90
2022-09-05T07:26:58.770Z,99.90
2022-09-05T07:30:02.085Z,99.90
2022-09-05T07:33:04.676Z,99.90
2022-09-05T07:36:14.109Z,99.90
2022-09-05T07:39:29.072Z,99.90
2022-09-05T07:43:08.326Z,99.90
2022-09-05T07:46:17.636Z,99.90
2022-09-05T07:49:23.652Z,99.90
2022-09-05T07:56:51.595Z,99.90
2022-09-05T07:56:59.808Z,99.90
2022-09-05T07:59:28.781Z,99.90
2022-09-05T08:02:31.976Z,99.90
2022-09-05T08:05:56.157Z,99.90
2022-09-05T08:10:06.527Z,99.90
2022-09-05T08:12:44.991Z,99.90
2022-09-05T08:16:10.336Z,99.90
2022-09-05T08:19:46.065Z,99.70
2022-09-05T08:22:54.593Z,98.60
2022-09-05T08:26:32.918Z,96.70
2022-09-05T08:29:51.282Z,96.60
2022-09-05T08:33:23.028Z,96.70
2022-09-05T08:36:34.768Z,95.00
2022-09-05T08:39:36.636Z,93.00
2022-09-05T08:42:49.370Z,92.00
2022-09-05T08:46:40.133Z,92.00
2022-09-05T08:49:51.249Z,91.20
2022-09-05T08:53:26.790Z,91.80
2022-09-05T08:56:58.085Z,91.80
2022-09-05T09:00:19.231Z,89.00
2022-09-05T09:03:26.481Z,85.60
2022-09-05T09:07:29.170Z,85.90
2022-09-05T09:10:43.412Z,83.80
2022-09-05T09:13:54.965Z,78.90
2022-09-05T09:17:23.264Z,78.30
2022-09-05T09:20:33.888Z,74.40
2022-09-05T09:23:46.364Z,76.10
2022-09-05T09:26:59.656Z,71.30
2022-09-05T09:30:05.511Z,75.70
2022-09-05T09:33:11.264Z,72.20
2022-09-05T09:36:50.649Z,72.40
2022-09-05T09:40:10.507Z,67.10
2022-09-05T09:43:27.266Z,69.50
2022-09-05T09:46:55.694Z,63.20
2022-09-05T09:50:38.651Z,59.60
2022-09-05T09:54:07.037Z,59.60
2022-09-05T09:57:32.523Z,54.90
2022-09-05T10:01:20.265Z,55.00
2022-09-05T10:09:28.755Z,53.20
2022-09-05T10:10:51.626Z,52.60
2022-09-05T10:12:09.589Z,49.60
2022-09-05T10:15:31.649Z,46.40
2022-09-05T10:19:04.424Z,50.20
2022-09-05T10:26:16.348Z,45.90
2022-09-05T10:29:42.050Z,48.00
2022-09-05T10:35:07.616Z,46.40
2022-09-05T10:36:33.547Z,45.00
2022-09-05T10:39:46.922Z,44.80
2022-09-05T10:43:02.376Z,43.70
2022-09-05T10:46:50.751Z,43.00
2022-09-05T10:50:19.652Z,43.70
2022-09-05T10:53:24.421Z,45.70
2022-09-05T10:56:31.968Z,45.90
2022-09-05T11:02:24.541Z,47.10
2022-09-05T11:03:40.819Z,46.50
2022-09-05T11:06:45.295Z,47.10
2022-09-05T11:10:10.964Z,46.80
2022-09-05T11:13:16.133Z,47.40
2022-09-05T11:16:41.634Z,46.20
2022-09-05T11:19:59.939Z,47.00
2022-09-05T11:23:09.120Z,46.90
2022-09-05T11:26:42.218Z,48.70
2022-09-05T11:29:53.791Z,47.90
2022-09-05T11:39:00.775Z,48.70
2022-09-05T11:40:09.522Z,48.30
2022-09-05T11:40:49.266Z,47.30
2022-09-05T11:44:29.995Z,47.40
2022-09-05T11:48:15.836Z,47.70
2022-09-05T11:51:38.460Z,47.80
2022-09-05T11:54:48.843Z,47.00
2022-09-05T11:58:00.239Z,46.90
2022-09-05T12:01:42.837Z,47.20
2022-09-05T12:05:49.921Z,46.90
2022-09-05T12:09:25.038Z,47.20
2022-09-05T12:12:41.416Z,50.30
2022-09-05T12:16:00.620Z,50.00
2022-09-05T12:19:19.389Z,46.90
2022-09-05T12:22:34.458Z,47.80
2022-09-05T12:27:39.806Z,50.10
2022-09-05T12:29:33.692Z,48.50
2022-09-05T12:35:59.589Z,46.30
2022-09-05T12:40:56.096Z,44.70
2022-09-05T12:41:35.915Z,44.40
2022-09-05T12:44:36.493Z,44.70
2022-09-05T12:47:17.094Z,44.70
2022-09-05T12:50:32.591Z,44.70
2022-09-05T12:53:59.461Z,45.30
2022-09-05T13:00:27.629Z,49.40
2022-09-05T13:03:13.477Z,48.40
2022-09-05T13:04:48.735Z,50.50
2022-09-05T13:08:04.006Z,47.80
2022-09-05T13:14:52.376Z,49.10
2022-09-05T13:15:06.120Z,47.60
2022-09-05T13:18:13.304Z,46.70
2022-09-05T13:21:25.956Z,46.30
2022-09-05T13:24:38.433Z,47.70
2022-09-05T13:27:46.512Z,47.40
2022-09-05T13:38:00.082Z,47.50
2022-09-05T13:38:12.703Z,46.30
2022-09-05T13:38:47.600Z,46.70
2022-09-05T13:41:42.692Z,45.30
2022-09-05T13:44:46.753Z,47.20
2022-09-05T13:48:15.237Z,46.70
2022-09-05T13:51:28.056Z,44.40
2022-09-05T13:54:59.212Z,44.50
2022-09-05T13:58:21.897Z,43.50
2022-09-05T14:01:44.106Z,44.80
2022-09-05T14:05:19.552Z,45.70
2022-09-05T14:08:36.155Z,45.00
2022-09-05T14:11:46.721Z,45.00
2022-09-05T14:15:25.208Z,45.00
2022-09-05T14:19:12.603Z,45.60
2022-09-05T14:22:34.553Z,44.30
2022-09-05T14:25:52.452Z,45.10
2022-09-05T14:29:02.168Z,44.30
2022-09-05T14:37:54.785Z,45.00
2022-09-05T14:38:01.041Z,44.20
2022-09-05T14:39:49.698Z,44.40
2022-09-05T14:43:30.744Z,42.20
2022-09-05T14:46:35.328Z,43.60
2022-09-05T14:50:04.855Z,41.60
2022-09-05T14:59:55.421Z,42.80
2022-09-05T15:02:41.796Z,45.40
2022-09-05T15:07:31.711Z,44.70
2022-09-05T15:12:15.834Z,43.30
2022-09-05T15:14:07.679Z,45.30
2022-09-05T15:17:09.464Z,43.20
2022-09-05T15:20:25.969Z,43.50
2022-09-05T15:23:31.391Z,44.10
2022-09-05T15:26:35.981Z,44.40
2022-09-05T15:29:37.701Z,43.60
2022-09-05T15:32:41.215Z,45.20
2022-09-05T15:35:44.864Z,43.70
2022-09-05T15:38:54.355Z,44.60
2022-09-05T15:42:33.937Z,45.40
2022-09-05T15:45:37.630Z,45.20
2022-09-05T15:48:40.555Z,47.80
2022-09-05T15:51:50.028Z,47.70
2022-09-05T15:54:58.549Z,45.50
2022-09-05T15:58:04.516Z,46.60
2022-09-05T16:01:30.277Z,45.60
2022-09-05T16:10:26.931Z,47.10
2022-09-05T16:10:41.775Z,48.50
2022-09-05T16:15:58.499Z,50.70
2022-09-05T16:23:28.981Z,48.40
2022-09-05T16:23:31.196Z,50.80
2022-09-05T16:25:35.949Z,49.90
2022-09-05T16:28:46.850Z,47.70
2022-09-05T16:32:02.177Z,47.20
2022-09-05T16:35:09.229Z,47.20
2022-09-05T16:38:27.275Z,48.50
2022-09-05T16:41:48.320Z,46.50
2022-09-05T16:44:56.953Z,52.10
2022-09-05T16:48:24.541Z,54.20
2022-09-05T16:51:36.381Z,51.30
2022-09-05T16:54:53.596Z,47.40
2022-09-05T16:58:14.157Z,49.70
2022-09-05T17:01:25.757Z,48.90
2022-09-05T17:04:30.049Z,52.40
2022-09-05T17:07:55.356Z,50.90
2022-09-05T17:11:12.207Z,57.40
2022-09-05T17:14:25.487Z,57.00
2022-09-05T17:18:22.113Z,60.50
2022-09-05T17:25:12.603Z,69.90
2022-09-05T17:29:23.805Z,56.80
2022-09-05T17:29:28.156Z,59.60
2022-09-05T17:32:18.935Z,55.80
2022-09-05T17:35:59.227Z,56.20
2022-09-05T17:39:44.484Z,57.80
2022-09-05T17:42:57.275Z,61.70
2022-09-05T17:46:17.091Z,70.10
2022-09-05T17:49:45.533Z,78.30
2022-09-05T17:52:56.570Z,78.20
2022-09-05T17:55:58.231Z,77.40
2022-09-05T17:59:18.612Z,65.20
2022-09-05T18:02:20.372Z,74.60
2022-09-05T18:05:57.262Z,77.60
2022-09-05T18:09:08.780Z,89.10
2022-09-05T18:12:34.540Z,72.40
2022-09-05T18:15:47.614Z,65.40
2022-09-05T18:22:25.396Z,70.20
2022-09-05T18:25:33.348Z,66.40
2022-09-05T18:28:50.597Z,69.60
2022-09-05T18:31:53.225Z,68.60
2022-09-05T18:35:20.269Z,74.00
2022-09-05T18:38:51.512Z,69.10
2022-09-05T18:42:26.451Z,70.20
2022-09-05T18:45:35.742Z,70.10
2022-09-05T18:49:44.933Z,78.80
2022-09-05T18:52:24.351Z,73.10
2022-09-05T18:56:10.009Z,75.00
2022-09-05T18:59:09.713Z,80.90
2022-09-05T19:02:51.283Z,84.00
2022-09-05T19:06:36.119Z,78.60
2022-09-05T19:09:29.028Z,82.90
2022-09-05T19:12:42.792Z,80.50
2022-09-05T19:16:42.639Z,77.80
2022-09-05T19:19:24.446Z,84.90
2022-09-05T19:23:08.911Z,85.20
2022-09-05T19:25:56.084Z,87.70
2022-09-05T19:36:56.603Z,86.80
2022-09-05T19:37:02.458Z,82.80
2022-09-05T19:37:05.923Z,90.30
2022-09-05T19:41:27.079Z,89.00
2022-09-05T19:47:34.561Z,85.30
2022-09-05T19:47:36.180Z,89.40
2022-09-05T19:49:34.979Z,86.60
2022-09-05T19:52:39.419Z,91.30
2022-09-05T19:55:41.821Z,90.70
2022-09-05T19:58:43.605Z,88.10
2022-09-05T20:01:47.028Z,90.40
2022-09-05T20:04:53.088Z,86.70
2022-09-05T20:07:57.529Z,85.30
2022-09-05T20:11:06.809Z,87.20
2022-09-05T20:14:22.395Z,90.00
2022-09-05T20:17:34.369Z,91.80
2022-09-05T20:20:36.138Z,91.90
2022-09-05T20:23:45.332Z,90.60
2022-09-05T20:26:47.917Z,93.10
2022-09-05T20:30:02.681Z,92.80
2022-09-05T20:33:20.115Z,93.50
2022-09-05T20:43:14.666Z,93.70
2022-09-05T20:43:23.234Z,93.30
2022-09-05T20:43:37.434Z,92.80
2022-09-05T20:51:31.579Z,91.00
2022-09-05T20:54:13.820Z,90.40
2022-09-05T20:54:17.767Z,91.10
2022-09-05T20:57:15.964Z,91.50
2022-09-05T21:00:21.165Z,91.60
2022-09-05T21:03:27.738Z,92.90
2022-09-05T21:06:33.431Z,92.10
2022-09-05T21:09:58.223Z,93.40
2022-09-05T21:13:02.104Z,94.00
2022-09-05T21:16:27.879Z,94.80
2022-09-05T21:19:34.406Z,94.00
2022-09-05T21:22:43.897Z,94.80
2022-09-05T21:25:58.672Z,94.30
2022-09-05T21:29:10.956Z,93.50
2022-09-05T21:32:14.821Z,94.20
2022-09-05T21:35:34.220Z,94.70
2022-09-05T21:38:41.765Z,93.20
2022-09-05T21:41:47.500Z,93.60
2022-09-05T21:47:34.228Z,93.10
2022-09-05T21:48:15.530Z,93.80
2022-09-05T21:51:23.144Z,93.70
2022-09-05T21:59:16.214Z,93.70
2022-09-05T21:59:22.087Z,94.30
2022-09-05T22:01:09.671Z,95.00
2022-09-05T22:04:11.358Z,96.10
2022-09-05T22:07:16.226Z,95.20
2022-09-05T22:10:22.225Z,94.50
2022-09-05T22:13:30.725Z,96.00
2022-09-05T22:16:33.211Z,95.20
2022-09-05T22:19:37.245Z,95.80
2022-09-05T22:22:40.829Z,95.40
2022-09-05T22:25:43.375Z,95.20
2022-09-05T22:28:50.977Z,95.00
2022-09-05T22:31:54.143Z,95.80
2022-09-05T22:34:55.835Z,96.00
2022-09-05T22:38:12.513Z,94.60
2022-09-05T22:41:16.051Z,95.90
2022-09-05T22:44:18.884Z,95.30
2022-09-05T22:47:20.800Z,95.50
2022-09-05T22:50:23.139Z,95.60
2022-09-05T22:53:24.915Z,95.50
2022-09-05T22:56:37.781Z,96.10
2022-09-05T22:59:39.475Z,95.80
2022-09-05T23:02:41.262Z,96.40
2022-09-05T23:05:43.066Z,95.70
2022-09-05T23:08:44.775Z,96.30
2022-09-05T23:11:46.533Z,96.60
2022-09-05T23:14:48.215Z,96.00
2022-09-05T23:17:54.550Z,95.00
2022-09-05T23:21:00.237Z,95.70
2022-09-05T23:24:02.118Z,94.50
2022-09-05T23:27:03.921Z,94.90
2022-09-05T23:30:08.764Z,94.60
2022-09-05T23:33:10.788Z,94.80
2022-09-05T23:36:16.520Z,95.50
2022-09-05T23:39:18.239Z,95.70
2022-09-05T23:42:19.977Z,95.70
2022-09-05T23:45:23.376Z,95.70
2022-09-05T23:48:25.135Z,96.20
2022-09-05T23:51:26.923Z,96.10
2022-09-05T23:54:28.619Z,96.20
2022-09-05T23:57:30.311Z,97.60
