createdAt,value
2022-12-05T00:01:27.588Z,2.99
2022-12-05T00:03:56.450Z,2.97
2022-12-05T00:06:25.303Z,2.95
2022-12-05T00:08:52.830Z,2.95
2022-12-05T00:11:25.654Z,2.93
2022-12-05T00:13:54.888Z,2.93
2022-12-05T00:16:25.227Z,2.92
2022-12-05T00:18:53.356Z,2.92
2022-12-05T00:21:24.580Z,2.92
2022-12-05T00:23:53.554Z,2.92
2022-12-05T00:26:20.836Z,2.92
2022-12-05T00:28:48.558Z,2.92
2022-12-05T00:31:21.832Z,2.91
2022-12-05T00:33:50.238Z,2.90
2022-12-05T00:36:24.651Z,2.90
2022-12-05T00:38:52.905Z,2.90
2022-12-05T00:41:25.392Z,2.90
2022-12-05T00:43:53.615Z,2.90
2022-12-05T00:46:24.334Z,2.89
2022-12-05T00:48:54.296Z,2.89
2022-12-05T00:51:31.985Z,2.89
2022-12-05T00:54:03.046Z,2.88
2022-12-05T00:56:31.069Z,2.87
2022-12-05T00:58:59.581Z,2.86
2022-12-05T01:01:33.912Z,2.85
2022-12-05T01:04:10.453Z,2.85
2022-12-05T01:06:37.898Z,2.86
2022-12-05T01:09:05.800Z,2.85
2022-12-05T01:11:39.239Z,2.86
2022-12-05T01:14:09.044Z,2.86
2022-12-05T01:16:38.651Z,2.86
2022-12-05T01:19:11.598Z,2.86
2022-12-05T01:21:38.596Z,2.87
2022-12-05T01:24:05.902Z,2.87
2022-12-05T01:26:32.863Z,2.87
2022-12-05T01:28:59.852Z,2.87
2022-12-05T01:31:32.625Z,2.87
2022-12-05T01:34:02.624Z,2.89
2022-12-05T01:36:30.120Z,2.90
2022-12-05T01:38:57.453Z,2.90
2022-12-05T01:41:32.453Z,2.90
2022-12-05T01:44:04.283Z,2.91
2022-12-05T01:46:37.902Z,2.90
2022-12-05T01:49:29.345Z,2.90
2022-12-05T01:52:05.965Z,2.90
2022-12-05T01:54:35.056Z,2.89
2022-12-05T01:57:10.731Z,2.88
2022-12-05T01:59:42.182Z,2.88
2022-12-05T02:02:09.568Z,2.89
2022-12-05T02:04:58.758Z,2.89
2022-12-05T02:07:25.776Z,2.88
2022-12-05T02:09:52.826Z,2.89
2022-12-05T02:12:21.429Z,2.89
2022-12-05T02:15:18.585Z,2.90
2022-12-05T02:18:06.478Z,2.89
2022-12-05T02:21:08.160Z,2.89
2022-12-05T02:24:07.001Z,2.90
2022-12-05T02:26:48.793Z,2.91
2022-12-05T02:29:45.959Z,2.90
2022-12-05T02:32:52.456Z,2.91
2022-12-05T02:35:54.527Z,2.90
2022-12-05T02:38:30.097Z,2.90
2022-12-05T02:41:34.964Z,2.91
2022-12-05T02:44:31.122Z,2.89
2022-12-05T02:47:00.632Z,2.90
2022-12-05T02:49:33.396Z,2.89
2022-12-05T02:52:02.612Z,2.88
2022-12-05T02:54:38.707Z,2.89
2022-12-05T02:57:09.166Z,2.88
2022-12-05T02:59:37.322Z,2.87
2022-12-05T03:02:04.877Z,2.88
2022-12-05T03:04:32.875Z,2.88
2022-12-05T03:07:12.139Z,2.87
2022-12-05T03:10:02.588Z,2.87
2022-12-05T03:12:38.421Z,2.88
2022-12-05T03:15:27.747Z,2.87
2022-12-05T03:18:18.026Z,2.87
2022-12-05T03:20:52.589Z,2.88
2022-12-05T03:23:26.263Z,2.88
2022-12-05T03:26:50.668Z,2.86
2022-12-05T03:29:23.044Z,2.87
2022-12-05T03:32:02.346Z,2.87
2022-12-05T03:34:43.727Z,2.87
2022-12-05T03:37:36.942Z,2.86
2022-12-05T03:40:44.335Z,2.87
2022-12-05T03:43:36.705Z,2.88
2022-12-05T03:46:26.712Z,2.86
2022-12-05T03:49:22.542Z,2.85
2022-12-05T03:52:01.199Z,2.86
2022-12-05T03:54:45.721Z,2.85
2022-12-05T03:57:29.358Z,2.84
2022-12-05T04:00:06.279Z,2.85
2022-12-05T04:03:01.909Z,2.85
2022-12-05T04:05:51.717Z,2.84
2022-12-05T04:08:31.109Z,2.84
2022-12-05T04:11:07.418Z,2.85
2022-12-05T04:13:40.570Z,2.85
2022-12-05T04:16:34.806Z,2.85
2022-12-05T04:19:56.576Z,2.84
2022-12-05T04:22:25.020Z,2.86
2022-12-05T04:25:13.830Z,2.85
2022-12-05T04:28:23.994Z,2.86
2022-12-05T04:31:05.767Z,2.86
2022-12-05T04:34:01.202Z,2.87
2022-12-05T04:36:46.628Z,2.87
2022-12-05T04:39:51.366Z,2.86
2022-12-05T04:42:23.487Z,2.86
2022-12-05T04:44:55.915Z,2.86
2022-12-05T04:47:39.251Z,2.87
2022-12-05T04:50:09.457Z,2.87
2022-12-05T04:52:39.307Z,2.88
2022-12-05T04:55:28.050Z,2.88
2022-12-05T04:58:14.418Z,2.88
2022-12-05T05:01:07.525Z,2.89
2022-12-05T05:03:59.075Z,2.88
2022-12-05T05:06:27.354Z,2.90
2022-12-05T05:08:57.400Z,2.90
2022-12-05T05:11:30.368Z,2.90
2022-12-05T05:13:57.306Z,2.90
2022-12-05T05:16:34.384Z,2.91
2022-12-05T05:19:01.648Z,2.92
2022-12-05T05:21:41.107Z,2.92
2022-12-05T05:24:11.189Z,2.93
2022-12-05T05:26:44.621Z,2.94
2022-12-05T05:29:12.985Z,2.95
2022-12-05T05:31:41.836Z,2.96
2022-12-05T05:34:10.129Z,2.97
2022-12-05T05:36:38.560Z,2.97
2022-12-05T05:39:06.917Z,2.95
2022-12-05T05:41:36.650Z,2.96
2022-12-05T05:44:04.989Z,2.97
2022-12-05T05:46:36.541Z,2.97
2022-12-05T05:49:04.430Z,2.98
2022-12-05T05:51:32.192Z,2.98
2022-12-05T05:54:00.359Z,2.97
2022-12-05T05:56:28.383Z,2.98
2022-12-05T05:59:01.307Z,2.97
2022-12-05T06:01:29.639Z,2.97
2022-12-05T06:03:57.108Z,2.98
2022-12-05T06:06:24.881Z,2.98
2022-12-05T06:08:51.921Z,2.98
2022-12-05T06:11:26.911Z,2.99
2022-12-05T06:14:00.997Z,2.98
2022-12-05T06:16:29.600Z,2.99
2022-12-05T06:18:56.712Z,2.98
2022-12-05T06:21:24.457Z,2.99
2022-12-05T06:23:51.502Z,2.99
2022-12-05T06:26:20.789Z,2.99
2022-12-05T06:28:48.231Z,3.02
2022-12-05T06:31:19.944Z,2.98
2022-12-05T06:33:47.725Z,2.99
2022-12-05T06:36:19.360Z,2.98
2022-12-05T06:38:46.368Z,2.98
2022-12-05T06:41:19.580Z,2.99
2022-12-05T06:43:46.732Z,2.99
2022-12-05T06:46:15.693Z,3.00
2022-12-05T06:48:43.058Z,3.01
2022-12-05T06:51:13.425Z,3.00
2022-12-05T06:53:40.825Z,3.01
2022-12-05T06:56:12.550Z,3.00
2022-12-05T06:58:41.073Z,3.02
2022-12-05T07:01:36.120Z,3.02
2022-12-05T07:04:05.399Z,3.02
2022-12-05T07:06:34.321Z,3.02
2022-12-05T07:09:01.770Z,3.03
2022-12-05T07:11:29.102Z,3.03
2022-12-05T07:13:56.184Z,3.05
2022-12-05T07:16:23.868Z,3.05
2022-12-05T07:18:50.846Z,3.06
2022-12-05T07:21:18.534Z,3.05
2022-12-05T07:23:46.216Z,3.04
2022-12-05T07:26:16.567Z,3.05
2022-12-05T07:28:43.584Z,3.05
2022-12-05T07:31:17.777Z,3.07
2022-12-05T07:33:45.012Z,3.08
2022-12-05T07:36:19.106Z,3.08
2022-12-05T07:38:46.502Z,3.09
2022-12-05T07:41:26.135Z,3.11
2022-12-05T07:43:55.316Z,3.11
2022-12-05T07:46:23.796Z,3.11
2022-12-05T07:48:51.607Z,3.13
2022-12-05T07:51:19.352Z,3.14
2022-12-05T07:53:46.459Z,3.14
2022-12-05T07:56:16.989Z,3.14
2022-12-05T07:58:49.889Z,3.16
2022-12-05T08:01:28.305Z,3.17
2022-12-05T08:03:59.221Z,3.17
2022-12-05T08:06:33.933Z,3.19
2022-12-05T08:09:00.867Z,3.21
2022-12-05T08:11:31.891Z,3.20
2022-12-05T08:13:58.924Z,3.20
2022-12-05T08:16:29.494Z,3.20
2022-12-05T08:18:59.297Z,3.22
2022-12-05T08:21:27.221Z,3.22
2022-12-05T08:23:54.617Z,3.23
2022-12-05T08:26:25.708Z,3.24
2022-12-05T08:28:55.398Z,3.25
2022-12-05T08:31:24.375Z,3.25
2022-12-05T08:33:57.306Z,3.27
2022-12-05T08:36:30.811Z,3.27
2022-12-05T08:39:05.055Z,3.28
2022-12-05T08:41:32.512Z,3.28
2022-12-05T08:44:03.345Z,3.28
2022-12-05T08:46:36.021Z,3.31
2022-12-05T08:49:05.034Z,3.30
2022-12-05T08:51:32.171Z,3.32
2022-12-05T08:53:59.122Z,3.33
2022-12-05T08:56:27.453Z,3.35
2022-12-05T08:59:02.923Z,3.35
2022-12-05T09:01:33.145Z,3.36
2022-12-05T09:04:01.291Z,3.38
2022-12-05T09:06:29.670Z,3.37
2022-12-05T09:09:04.577Z,3.40
2022-12-05T09:11:38.341Z,3.40
2022-12-05T09:14:05.472Z,3.42
2022-12-05T09:16:38.419Z,3.42
2022-12-05T09:19:20.574Z,3.43
2022-12-05T09:21:47.552Z,3.45
2022-12-05T09:24:15.131Z,3.47
2022-12-05T09:26:42.495Z,3.47
2022-12-05T09:29:16.793Z,3.48
2022-12-05T09:31:47.017Z,3.49
2022-12-05T09:34:15.145Z,3.48
2022-12-05T09:36:42.922Z,3.51
2022-12-05T09:39:11.475Z,3.51
2022-12-05T09:42:06.058Z,3.54
2022-12-05T09:45:25.545Z,3.58
2022-12-05T09:48:06.773Z,3.60
2022-12-05T09:50:49.925Z,3.62
2022-12-05T09:53:30.807Z,3.65
2022-12-05T09:56:23.207Z,3.66
2022-12-05T09:59:02.947Z,3.70
2022-12-05T10:01:42.379Z,3.73
2022-12-05T10:04:46.189Z,3.76
2022-12-05T10:07:37.715Z,3.78
2022-12-05T10:10:46.693Z,3.81
2022-12-05T10:13:43.069Z,3.83
2022-12-05T10:16:47.074Z,3.81
2022-12-05T10:19:24.019Z,3.83
2022-12-05T10:22:20.626Z,3.83
2022-12-05T10:24:56.662Z,3.82
2022-12-05T10:27:40.469Z,3.82
2022-12-05T10:30:23.546Z,3.83
2022-12-05T10:32:59.464Z,3.84
2022-12-05T10:35:36.156Z,3.82
2022-12-05T10:38:31.421Z,3.83
2022-12-05T10:41:05.158Z,3.83
2022-12-05T10:43:35.224Z,3.82
2022-12-05T10:46:03.059Z,3.82
2022-12-05T10:48:34.693Z,3.83
2022-12-05T10:51:01.821Z,3.83
2022-12-05T10:53:45.871Z,3.86
2022-12-05T10:56:46.514Z,3.87
2022-12-05T10:59:26.727Z,3.87
2022-12-05T11:01:57.964Z,3.89
2022-12-05T11:04:32.747Z,3.91
2022-12-05T11:07:05.754Z,3.92
2022-12-05T11:09:36.118Z,3.92
2022-12-05T11:12:17.347Z,3.93
2022-12-05T11:15:00.069Z,3.93
2022-12-05T11:17:40.083Z,3.95
2022-12-05T11:20:19.078Z,3.93
2022-12-05T11:22:54.618Z,3.94
2022-12-05T11:25:35.673Z,3.96
2022-12-05T11:28:25.010Z,3.99
2022-12-05T11:31:03.022Z,3.99
2022-12-05T11:33:35.996Z,3.99
2022-12-05T11:36:19.718Z,4.01
2022-12-05T11:38:47.012Z,4.04
2022-12-05T11:41:41.695Z,4.04
2022-12-05T11:44:29.884Z,4.07
2022-12-05T11:47:23.664Z,4.08
2022-12-05T11:50:27.328Z,4.10
2022-12-05T11:53:36.099Z,4.13
2022-12-05T11:56:38.442Z,4.13
2022-12-05T11:59:33.425Z,4.15
2022-12-05T12:02:33.814Z,4.15
2022-12-05T12:05:45.545Z,4.17
2022-12-05T12:08:21.091Z,4.19
2022-12-05T12:11:22.448Z,4.23
2022-12-05T12:13:52.471Z,4.25
2022-12-05T12:17:02.561Z,4.27
2022-12-05T12:20:14.368Z,4.30
2022-12-05T12:23:24.835Z,4.34
2022-12-05T12:26:20.639Z,4.37
2022-12-05T12:29:23.241Z,4.42
2022-12-05T12:32:19.259Z,4.45
2022-12-05T12:35:24.566Z,4.46
2022-12-05T12:38:00.175Z,4.48
2022-12-05T12:40:53.601Z,4.50
2022-12-05T12:43:57.308Z,4.52
2022-12-05T12:47:04.187Z,4.54
2022-12-05T12:49:44.480Z,4.54
2022-12-05T12:53:06.573Z,4.57
2022-12-05T12:55:57.602Z,4.57
2022-12-05T12:59:05.125Z,4.58
2022-12-05T13:01:53.446Z,4.59
2022-12-05T13:04:41.977Z,4.60
2022-12-05T13:07:16.389Z,4.61
2022-12-05T13:10:30.502Z,4.61
2022-12-05T13:12:59.718Z,4.63
2022-12-05T13:15:55.271Z,4.63
2022-12-05T13:18:25.796Z,4.64
2022-12-05T13:20:59.732Z,4.62
2022-12-05T13:23:34.025Z,4.63
2022-12-05T13:26:07.545Z,4.64
2022-12-05T13:28:47.846Z,4.66
2022-12-05T13:31:17.805Z,4.67
2022-12-05T13:33:49.507Z,4.68
2022-12-05T13:36:43.073Z,4.71
2022-12-05T13:39:40.444Z,4.71
2022-12-05T13:42:24.316Z,4.73
2022-12-05T13:45:04.852Z,4.74
2022-12-05T13:47:48.656Z,4.75
2022-12-05T13:50:32.465Z,4.77
2022-12-05T13:53:06.388Z,4.78
2022-12-05T13:56:02.903Z,4.81
2022-12-05T13:58:54.614Z,4.82
2022-12-05T14:01:28.051Z,4.84
2022-12-05T14:03:59.126Z,4.83
2022-12-05T14:06:35.021Z,4.87
2022-12-05T14:09:03.216Z,4.88
2022-12-05T14:11:30.838Z,4.87
2022-12-05T14:14:04.096Z,4.88
2022-12-05T14:16:44.532Z,4.88
2022-12-05T14:19:34.527Z,4.87
2022-12-05T14:22:43.030Z,4.89
2022-12-05T14:25:43.531Z,4.89
2022-12-05T14:29:05.634Z,4.90
2022-12-05T14:32:05.576Z,4.92
2022-12-05T14:34:54.934Z,4.92
2022-12-05T14:37:29.986Z,4.93
2022-12-05T14:40:01.016Z,4.94
2022-12-05T14:43:00.796Z,4.95
2022-12-05T14:45:53.527Z,4.97
2022-12-05T14:48:20.370Z,4.96
2022-12-05T14:50:53.467Z,4.98
2022-12-05T14:53:39.189Z,4.98
2022-12-05T14:56:25.568Z,4.97
2022-12-05T14:59:05.472Z,4.97
2022-12-05T15:01:46.740Z,4.98
2022-12-05T15:04:40.551Z,4.96
2022-12-05T15:07:21.107Z,4.96
2022-12-05T15:10:01.269Z,4.94
2022-12-05T15:12:54.890Z,4.94
2022-12-05T15:15:40.178Z,4.92
2022-12-05T15:18:34.685Z,4.89
2022-12-05T15:21:36.354Z,4.87
2022-12-05T15:24:16.599Z,4.86
2022-12-05T15:26:51.926Z,4.84
2022-12-05T15:29:25.287Z,4.81
2022-12-05T15:32:20.411Z,4.79
2022-12-05T15:35:14.023Z,4.77
2022-12-05T15:38:01.622Z,4.76
2022-12-05T15:40:38.019Z,4.74
2022-12-05T15:43:29.561Z,4.71
2022-12-05T15:46:20.710Z,4.70
2022-12-05T15:48:48.410Z,4.69
2022-12-05T15:51:15.761Z,4.69
2022-12-05T15:54:27.628Z,4.66
2022-12-05T15:57:09.585Z,4.64
2022-12-05T15:59:50.097Z,4.62
2022-12-05T16:02:29.263Z,4.61
2022-12-05T16:04:59.469Z,4.59
2022-12-05T16:07:30.690Z,4.58
2022-12-05T16:10:00.556Z,4.57
2022-12-05T16:12:39.231Z,4.57
2022-12-05T16:15:20.254Z,4.55
2022-12-05T16:17:52.989Z,4.53
2022-12-05T16:20:31.347Z,4.51
2022-12-05T16:23:05.772Z,4.50
2022-12-05T16:25:36.270Z,4.49
2022-12-05T16:28:08.894Z,4.47
2022-12-05T16:30:37.169Z,4.46
2022-12-05T16:33:13.870Z,4.44
2022-12-05T16:35:46.096Z,4.43
2022-12-05T16:38:29.768Z,4.42
2022-12-05T16:41:04.741Z,4.38
2022-12-05T16:43:34.253Z,4.37
2022-12-05T16:46:13.321Z,4.35
2022-12-05T16:48:47.348Z,4.33
2022-12-05T16:51:14.399Z,4.32
2022-12-05T16:53:47.207Z,4.30
2022-12-05T16:56:31.875Z,4.29
2022-12-05T16:59:06.726Z,4.27
2022-12-05T17:01:38.985Z,4.27
2022-12-05T17:04:10.964Z,4.24
2022-12-05T17:06:39.209Z,4.22
2022-12-05T17:09:06.215Z,4.20
2022-12-05T17:11:36.933Z,4.20
2022-12-05T17:14:04.134Z,4.19
2022-12-05T17:16:31.198Z,4.18
2022-12-05T17:18:58.285Z,4.17
2022-12-05T17:21:33.316Z,4.15
2022-12-05T17:24:00.921Z,4.13
2022-12-05T17:26:27.903Z,4.10
2022-12-05T17:28:54.945Z,4.10
2022-12-05T17:31:25.726Z,4.10
2022-12-05T17:33:54.199Z,4.11
2022-12-05T17:36:21.470Z,4.10
2022-12-05T17:38:49.427Z,4.11
2022-12-05T17:41:20.198Z,4.10
2022-12-05T17:43:47.454Z,4.10
2022-12-05T17:46:19.717Z,4.10
2022-12-05T17:48:48.208Z,4.08
2022-12-05T17:51:15.547Z,4.08
2022-12-05T17:53:44.619Z,4.08
2022-12-05T17:56:13.091Z,4.07
2022-12-05T17:58:40.858Z,4.07
2022-12-05T18:01:11.317Z,4.08
2022-12-05T18:03:38.327Z,4.07
2022-12-05T18:06:06.213Z,4.07
2022-12-05T18:08:34.140Z,4.08
2022-12-05T18:11:01.116Z,4.08
2022-12-05T18:13:28.083Z,4.09
2022-12-05T18:15:59.049Z,4.09
2022-12-05T18:18:29.446Z,4.07
2022-12-05T18:21:10.930Z,4.08
2022-12-05T18:23:40.322Z,4.09
2022-12-05T18:26:09.990Z,4.09
2022-12-05T18:28:38.616Z,4.10
2022-12-05T18:31:09.070Z,4.09
2022-12-05T18:33:39.051Z,4.09
2022-12-05T18:36:09.661Z,4.09
2022-12-05T18:38:38.244Z,4.08
2022-12-05T18:41:06.709Z,4.09
2022-12-05T18:43:34.163Z,4.07
2022-12-05T18:46:03.733Z,4.08
2022-12-05T18:48:44.628Z,4.08
2022-12-05T18:51:17.865Z,4.07
2022-12-05T18:53:51.929Z,4.07
2022-12-05T18:56:26.998Z,4.07
2022-12-05T18:58:58.995Z,4.07
2022-12-05T19:01:27.934Z,4.08
2022-12-05T19:03:57.886Z,4.08
2022-12-05T19:06:29.697Z,4.10
2022-12-05T19:09:01.667Z,4.12
2022-12-05T19:11:29.261Z,4.12
2022-12-05T19:14:02.338Z,4.12
2022-12-05T19:16:32.603Z,4.10
2022-12-05T19:19:02.508Z,4.12
2022-12-05T19:21:32.982Z,4.11
2022-12-05T19:24:02.781Z,4.12
2022-12-05T19:26:30.133Z,4.10
2022-12-05T19:28:58.214Z,4.11
2022-12-05T19:31:28.142Z,4.10
2022-12-05T19:33:59.697Z,4.09
2022-12-05T19:36:30.157Z,4.08
2022-12-05T19:38:58.020Z,4.07
2022-12-05T19:41:29.381Z,4.07
2022-12-05T19:43:59.982Z,4.07
2022-12-05T19:46:29.671Z,4.05
2022-12-05T19:49:10.442Z,4.05
2022-12-05T19:51:37.738Z,4.03
2022-12-05T19:54:06.926Z,4.03
2022-12-05T19:56:36.084Z,4.02
2022-12-05T19:59:04.840Z,4.01
2022-12-05T20:01:38.946Z,3.99
2022-12-05T20:04:12.481Z,3.98
2022-12-05T20:06:46.288Z,3.96
2022-12-05T20:09:16.716Z,3.95
2022-12-05T20:11:50.951Z,3.93
2022-12-05T20:14:21.582Z,3.91
2022-12-05T20:16:49.031Z,3.89
2022-12-05T20:19:16.142Z,3.89
2022-12-05T20:21:44.377Z,3.89
2022-12-05T20:24:12.036Z,3.88
2022-12-05T20:26:42.612Z,3.88
2022-12-05T20:29:10.730Z,3.86
2022-12-05T20:31:42.685Z,3.86
2022-12-05T20:34:14.693Z,3.85
2022-12-05T20:36:42.471Z,3.84
2022-12-05T20:39:15.206Z,3.84
2022-12-05T20:41:42.675Z,3.84
2022-12-05T20:44:13.669Z,3.83
2022-12-05T20:46:41.477Z,3.82
2022-12-05T20:49:09.218Z,3.82
2022-12-05T20:51:36.265Z,3.82
2022-12-05T20:54:05.290Z,3.82
2022-12-05T20:56:34.434Z,3.84
2022-12-05T20:59:04.550Z,3.85
2022-12-05T21:01:36.810Z,3.86
2022-12-05T21:04:07.145Z,3.85
2022-12-05T21:06:37.413Z,3.87
2022-12-05T21:09:15.077Z,3.86
2022-12-05T21:11:42.943Z,3.87
2022-12-05T21:14:10.531Z,3.88
2022-12-05T21:16:37.907Z,3.89
2022-12-05T21:19:04.977Z,3.89
2022-12-05T21:21:34.024Z,3.89
2022-12-05T21:24:03.432Z,3.90
2022-12-05T21:26:34.106Z,3.90
2022-12-05T21:29:02.196Z,3.91
2022-12-05T21:31:32.826Z,3.92
2022-12-05T21:34:04.563Z,3.92
2022-12-05T21:36:34.728Z,3.93
2022-12-05T21:39:02.746Z,3.92
2022-12-05T21:41:29.670Z,3.93
2022-12-05T21:43:56.568Z,3.94
2022-12-05T21:46:27.426Z,3.95
2022-12-05T21:48:55.020Z,3.96
2022-12-05T21:51:23.249Z,3.97
2022-12-05T21:53:51.038Z,3.99
2022-12-05T21:56:22.843Z,3.98
2022-12-05T21:58:50.291Z,3.99
2022-12-05T22:01:21.911Z,3.99
2022-12-05T22:03:55.789Z,3.99
2022-12-05T22:06:22.813Z,3.99
2022-12-05T22:08:49.760Z,4.01
2022-12-05T22:11:20.608Z,4.00
2022-12-05T22:13:48.762Z,4.01
2022-12-05T22:16:16.897Z,4.01
2022-12-05T22:18:44.712Z,4.01
2022-12-05T22:21:14.977Z,4.01
2022-12-05T22:23:42.276Z,4.00
2022-12-05T22:26:19.285Z,4.01
2022-12-05T22:28:47.132Z,4.02
2022-12-05T22:31:16.489Z,4.01
2022-12-05T22:33:44.710Z,4.01
2022-12-05T22:36:16.212Z,4.01
2022-12-05T22:38:46.771Z,4.02
2022-12-05T22:41:21.057Z,4.01
2022-12-05T22:43:50.082Z,4.00
2022-12-05T22:46:20.079Z,3.99
2022-12-05T22:48:49.414Z,4.01
2022-12-05T22:51:18.322Z,4.00
2022-12-05T22:53:45.579Z,3.98
2022-12-05T22:56:16.482Z,4.00
2022-12-05T22:58:45.143Z,3.99
2022-12-05T23:01:22.567Z,3.98
2022-12-05T23:03:55.090Z,3.99
2022-12-05T23:06:22.362Z,4.00
2022-12-05T23:08:49.388Z,4.02
2022-12-05T23:11:18.873Z,4.00
2022-12-05T23:13:47.322Z,4.00
2022-12-05T23:16:22.108Z,4.01
2022-12-05T23:18:51.466Z,4.01
2022-12-05T23:21:37.167Z,3.99
2022-12-05T23:24:08.644Z,3.99
2022-12-05T23:26:43.063Z,3.99
2022-12-05T23:29:12.380Z,3.99
2022-12-05T23:31:41.025Z,3.98
2022-12-05T23:34:08.094Z,4.00
2022-12-05T23:36:36.716Z,3.98
2022-12-05T23:39:05.617Z,3.98
2022-12-05T23:41:32.851Z,3.99
2022-12-05T23:44:00.004Z,3.99
2022-12-05T23:46:28.486Z,3.98
2022-12-05T23:48:55.941Z,4.00
2022-12-05T23:51:27.061Z,3.98
2022-12-05T23:53:59.946Z,3.98
2022-12-05T23:56:31.046Z,3.95
2022-12-05T23:58:58.600Z,3.95
