createdAt,value
2023-02-22T00:01:08.295Z,99799.69
2023-02-22T00:03:39.238Z,99805.97
2023-02-22T00:06:08.415Z,99800.84
2023-02-22T00:08:38.504Z,99805.19
2023-02-22T00:11:15.151Z,99805.22
2023-02-22T00:13:45.378Z,99806.13
2023-02-22T00:16:20.415Z,99807.97
2023-02-22T00:18:59.788Z,99813.25
2023-02-22T00:21:44.977Z,99803.84
2023-02-22T00:24:24.222Z,99813.41
2023-02-22T00:26:58.843Z,99810.91
2023-02-22T00:29:50.540Z,99811.81
2023-02-22T00:32:20.296Z,99806.63
2023-02-22T00:34:55.905Z,99811.78
2023-02-22T00:37:32.007Z,99809.16
2023-02-22T00:40:14.735Z,99802.25
2023-02-22T00:43:43.576Z,99807.53
2023-02-22T00:46:17.672Z,99818.91
2023-02-22T00:48:58.686Z,99813.88
2023-02-22T00:51:29.347Z,99807.97
2023-02-22T00:54:05.286Z,99818.28
2023-02-22T00:56:37.532Z,99809.78
2023-02-22T00:59:08.993Z,99816.88
2023-02-22T01:01:38.044Z,99823.06
2023-02-22T01:04:10.013Z,99819.72
2023-02-22T01:06:42.169Z,99831.94
2023-02-22T01:09:14.954Z,99837.09
2023-02-22T01:11:43.490Z,99835.28
2023-02-22T01:14:12.351Z,99842.06
2023-02-22T01:16:47.821Z,99850.72
2023-02-22T01:19:19.848Z,99849.09
2023-02-22T01:21:57.444Z,99855.19
2023-02-22T01:24:32.338Z,99855.28
2023-02-22T01:27:07.131Z,99858.00
2023-02-22T01:29:51.788Z,99865.91
2023-02-22T01:32:20.859Z,99859.06
2023-02-22T01:34:57.753Z,99866.91
2023-02-22T01:37:30.753Z,99865.31
2023-02-22T01:40:09.185Z,99863.56
2023-02-22T01:42:38.352Z,99868.75
2023-02-22T01:45:53.604Z,99867.06
2023-02-22T01:48:40.127Z,99861.88
2023-02-22T01:51:17.787Z,99867.06
2023-02-22T01:56:56.443Z,99874.97
2023-02-22T01:59:33.498Z,99874.09
2023-02-22T02:02:05.204Z,99881.06
2023-02-22T02:04:42.985Z,99888.00
2023-02-22T02:07:17.895Z,99875.06
2023-02-22T02:09:54.472Z,99879.44
2023-02-22T02:12:29.422Z,99885.44
2023-02-22T02:15:22.884Z,99888.06
2023-02-22T02:17:57.801Z,99880.22
2023-02-22T02:20:35.557Z,99884.63
2023-02-22T02:23:20.938Z,99895.84
2023-02-22T02:26:25.085Z,99889.91
2023-02-22T02:29:36.463Z,99896.00
2023-02-22T02:32:38.409Z,99900.34
2023-02-22T02:35:14.595Z,99896.84
2023-02-22T02:37:55.747Z,99900.38
2023-02-22T02:40:32.900Z,99902.97
2023-02-22T02:43:06.103Z,99901.28
2023-02-22T02:45:40.430Z,99903.00
2023-02-22T02:48:16.103Z,99909.00
2023-02-22T02:50:48.537Z,99908.97
2023-02-22T02:53:26.434Z,99909.00
2023-02-22T02:56:03.676Z,99914.16
2023-02-22T02:58:37.365Z,99915.00
2023-02-22T03:01:11.273Z,99921.00
2023-02-22T03:03:50.689Z,99912.44
2023-02-22T03:06:47.194Z,99927.09
2023-02-22T03:09:30.003Z,99919.38
2023-02-22T03:12:07.647Z,99920.38
2023-02-22T03:14:44.305Z,99926.50
2023-02-22T03:17:26.786Z,99925.59
2023-02-22T03:20:09.811Z,99929.19
2023-02-22T03:22:50.871Z,99930.09
2023-02-22T03:25:29.508Z,99924.91
2023-02-22T03:28:10.378Z,99937.03
2023-02-22T03:30:49.130Z,99932.78
2023-02-22T03:33:28.902Z,99938.94
2023-02-22T03:36:05.203Z,99935.63
2023-02-22T03:38:38.175Z,99942.69
2023-02-22T03:41:13.257Z,99947.13
2023-02-22T03:43:48.537Z,99941.22
2023-02-22T03:46:20.505Z,99949.13
2023-02-22T03:49:01.675Z,99947.47
2023-02-22T03:51:40.710Z,99951.00
2023-02-22T03:54:16.667Z,99951.94
2023-02-22T03:57:12.030Z,99961.53
2023-02-22T03:59:44.448Z,99959.03
2023-02-22T04:02:13.482Z,99965.06
2023-02-22T04:04:48.155Z,99963.44
2023-02-22T04:07:19.986Z,99964.44
2023-02-22T04:09:55.778Z,99962.00
2023-02-22T04:12:24.904Z,99960.41
2023-02-22T04:15:07.956Z,99961.41
2023-02-22T04:17:40.129Z,99952.06
2023-02-22T04:20:13.754Z,99959.84
2023-02-22T04:23:06.965Z,99962.47
2023-02-22T04:25:39.623Z,99966.78
2023-02-22T04:28:27.978Z,99962.50
2023-02-22T04:31:08.088Z,99964.19
2023-02-22T04:33:44.769Z,99973.75
2023-02-22T04:36:19.626Z,99967.75
2023-02-22T04:38:49.965Z,99970.34
2023-02-22T04:41:23.901Z,99971.25
2023-02-22T04:43:55.818Z,99971.25
2023-02-22T04:46:26.621Z,99974.66
2023-02-22T04:48:55.984Z,99971.16
2023-02-22T04:51:28.935Z,99974.53
2023-02-22T04:54:13.856Z,99966.84
2023-02-22T04:56:50.241Z,99973.72
2023-02-22T04:59:19.918Z,99983.19
2023-02-22T05:01:59.128Z,99979.78
2023-02-22T05:04:28.288Z,99991.84
2023-02-22T05:07:11.989Z,99980.69
2023-02-22T05:09:50.018Z,99983.19
2023-02-22T05:12:21.701Z,99994.41
2023-02-22T05:15:13.246Z,99989.25
2023-02-22T05:18:15.851Z,99988.38
2023-02-22T05:21:00.696Z,99984.03
2023-02-22T05:23:56.478Z,99961.78
2023-02-22T05:26:59.945Z,99972.03
2023-02-22T05:29:41.857Z,100002.84
2023-02-22T05:32:18.578Z,100008.84
2023-02-22T05:35:22.724Z,100006.22
2023-02-22T05:38:16.729Z,100015.66
2023-02-22T05:40:47.560Z,100013.94
2023-02-22T05:47:16.720Z,100009.63
2023-02-22T05:50:31.036Z,100031.09
2023-02-22T05:57:30.628Z,100043.91
2023-02-22T06:00:09.271Z,100046.50
2023-02-22T06:59:09.518Z,100097.91
2023-02-22T07:02:14.528Z,100120.97
2023-02-22T07:05:32.712Z,100109.00
2023-02-22T07:08:42.350Z,100134.72
2023-02-22T07:22:39.278Z,100121.72
2023-02-22T07:25:35.986Z,100148.22
2023-02-22T07:28:24.795Z,100147.31
2023-02-22T07:31:18.455Z,100139.63
2023-02-22T07:34:15.878Z,100125.91
2023-02-22T07:37:50.069Z,100137.00
2023-02-22T07:42:33.189Z,100127.41
2023-02-22T07:44:50.670Z,100135.66
2023-02-22T07:48:26.233Z,100126.81
2023-02-22T07:51:49.740Z,100146.28
2023-02-22T07:55:06.915Z,100141.94
2023-02-22T08:02:30.542Z,100146.78
2023-02-22T08:05:41.951Z,100144.97
2023-02-22T08:19:25.254Z,100142.97
2023-02-22T08:22:43.565Z,100157.28
2023-02-22T08:26:56.374Z,100132.34
2023-02-22T08:29:59.260Z,100140.72
2023-02-22T08:33:07.059Z,100142.47
2023-02-22T08:36:36.074Z,100147.56
2023-02-22T08:40:18.449Z,100167.22
2023-02-22T08:43:07.277Z,100156.00
2023-02-22T08:46:02.171Z,100162.44
2023-02-22T08:49:09.236Z,100171.88
2023-02-22T08:51:43.751Z,100165.84
2023-02-22T08:54:31.103Z,100171.69
2023-02-22T08:57:31.096Z,100158.00
2023-02-22T09:00:55.560Z,100182.09
2023-02-22T09:04:08.105Z,100183.59
2023-02-22T09:07:46.825Z,100158.47
2023-02-22T09:11:18.805Z,100161.44
2023-02-22T09:14:12.900Z,100175.78
2023-02-22T09:17:15.005Z,100187.13
2023-02-22T09:20:29.193Z,100169.72
2023-02-22T09:26:25.643Z,100202.66
2023-02-22T09:29:38.783Z,100205.31
2023-02-22T09:32:22.480Z,100213.06
2023-02-22T09:35:08.021Z,100213.63
2023-02-22T09:38:12.721Z,100202.97
2023-02-22T09:40:59.060Z,100216.13
2023-02-22T09:43:56.348Z,100205.34
2023-02-22T09:46:50.920Z,100201.53
2023-02-22T09:49:48.196Z,100199.94
2023-02-22T09:53:04.654Z,100208.75
2023-02-22T09:56:00.438Z,100201.06
2023-02-22T10:00:05.234Z,100209.94
2023-02-22T10:02:57.801Z,100218.66
2023-02-22T10:05:40.136Z,100205.47
2023-02-22T10:08:21.193Z,100200.06
2023-02-22T10:11:41.290Z,100206.69
2023-02-22T10:14:28.148Z,100210.06
2023-02-22T10:17:10.060Z,100211.38
2023-02-22T10:19:53.161Z,100213.50
2023-02-22T10:22:38.578Z,100211.84
2023-02-22T10:25:29.402Z,100213.53
2023-02-22T10:28:16.557Z,100215.28
2023-02-22T10:30:57.060Z,100215.03
2023-02-22T10:33:40.892Z,100218.69
2023-02-22T10:41:05.228Z,100191.25
2023-02-22T10:43:42.907Z,100216.16
2023-02-22T10:47:05.369Z,100212.84
2023-02-22T10:49:58.244Z,100223.22
2023-02-22T10:53:07.100Z,100217.31
2023-02-22T12:30:11.538Z,100204.75
2023-02-22T12:34:48.002Z,100212.88
2023-02-22T12:50:33.375Z,100218.41
2023-02-22T13:41:57.521Z,100225.28
2023-02-22T15:24:03.186Z,100265.09
2023-02-22T15:26:37.670Z,100272.13
2023-02-22T15:29:11.169Z,100276.41
2023-02-22T15:31:47.001Z,100282.53
2023-02-22T15:34:24.934Z,100285.22
2023-02-22T15:36:56.418Z,100288.69
2023-02-22T15:39:29.657Z,100269.75
2023-02-22T15:42:09.082Z,100278.44
2023-02-22T15:44:40.992Z,100268.13
2023-02-22T15:47:14.523Z,100279.41
2023-02-22T15:49:45.640Z,100284.69
2023-02-22T15:52:21.238Z,100285.69
2023-02-22T15:54:52.807Z,100285.81
2023-02-22T15:57:27.608Z,100291.03
2023-02-22T16:07:55.768Z,100305.19
2023-02-22T16:10:37.741Z,100316.44
2023-02-22T16:13:48.678Z,100318.28
2023-02-22T16:17:16.030Z,100325.28
2023-02-22T16:34:11.227Z,100344.44
2023-02-22T16:36:55.958Z,100362.56
2023-02-22T16:42:22.454Z,100360.91
2023-02-22T16:45:01.061Z,100365.25
2023-02-22T16:47:37.407Z,100364.41
2023-02-22T16:50:17.760Z,100370.44
2023-02-22T16:52:53.992Z,100373.84
2023-02-22T16:55:48.208Z,100378.19
2023-02-22T16:58:23.575Z,100379.91
2023-02-22T17:00:53.078Z,100382.50
2023-02-22T17:03:22.928Z,100385.97
2023-02-22T17:06:16.848Z,100384.31
2023-02-22T17:08:55.559Z,100387.78
2023-02-22T17:11:30.656Z,100369.66
2023-02-22T17:13:59.789Z,100380.03
2023-02-22T17:16:51.679Z,100382.63
2023-02-22T17:19:26.688Z,100387.84
2023-02-22T17:22:06.430Z,100386.13
2023-02-22T17:24:39.481Z,100382.69
2023-02-22T17:27:09.347Z,100385.28
2023-02-22T17:30:15.505Z,100388.75
2023-02-22T17:32:35.031Z,100387.84
2023-02-22T17:35:11.567Z,100392.19
2023-02-22T17:37:43.942Z,100385.31
2023-02-22T17:40:37.103Z,100392.19
2023-02-22T17:43:13.208Z,100390.44
2023-02-22T17:45:42.827Z,100393.06
2023-02-22T17:48:17.960Z,100389.63
2023-02-22T17:51:00.014Z,100392.25
2023-02-22T17:58:08.604Z,100394.91
2023-02-22T18:01:27.279Z,100388.00
2023-02-22T18:04:33.677Z,100394.06
2023-02-22T18:07:34.452Z,100394.94
2023-02-22T18:10:30.002Z,100396.69
2023-02-22T18:13:19.525Z,100400.16
2023-02-22T18:16:23.076Z,100401.00
2023-02-22T18:19:28.932Z,100393.31
2023-02-22T18:22:24.192Z,100412.25
2023-02-22T18:25:15.859Z,100407.09
2023-02-22T18:28:21.869Z,100407.97
2023-02-22T18:31:39.271Z,100412.31
2023-02-22T18:34:31.435Z,100412.31
2023-02-22T18:37:33.660Z,100414.91
2023-02-22T18:41:02.304Z,100420.97
2023-02-22T18:44:32.501Z,100417.53
2023-02-22T18:47:51.694Z,100413.22
2023-02-22T18:51:12.810Z,100422.69
2023-02-22T18:54:38.379Z,100427.00
2023-02-22T18:57:50.072Z,100421.84
2023-02-22T19:01:02.462Z,100420.97
2023-02-22T19:03:57.433Z,100424.38
2023-02-22T19:06:52.898Z,100427.00
2023-02-22T19:09:54.030Z,100420.09
2023-02-22T19:12:50.825Z,100423.56
2023-02-22T19:16:54.860Z,100428.72
2023-02-22T19:19:31.648Z,100425.28
2023-02-22T19:26:25.474Z,100430.50
2023-02-22T19:29:19.782Z,100429.63
2023-02-22T19:32:18.263Z,100428.78
2023-02-22T19:38:09.829Z,100424.53
2023-02-22T19:41:16.258Z,100433.13
2023-02-22T19:44:30.790Z,100434.00
2023-02-22T19:51:28.494Z,100444.31
2023-02-22T19:54:28.053Z,100448.63
2023-02-22T19:57:33.899Z,100452.03
2023-02-22T20:03:59.319Z,100459.81
2023-02-22T20:07:17.430Z,100460.69
2023-02-22T20:10:03.439Z,100468.44
2023-02-22T20:12:53.412Z,100465.00
2023-02-22T20:15:32.184Z,100461.53
2023-02-22T20:18:12.040Z,100465.81
2023-02-22T20:20:44.513Z,100457.22
2023-02-22T20:23:18.540Z,100460.66
2023-02-22T20:29:10.101Z,100458.94
2023-02-22T20:31:50.666Z,100461.53
2023-02-22T20:34:26.561Z,100456.38
2023-02-22T20:37:06.582Z,100464.13
2023-02-22T20:39:53.467Z,100460.69
2023-02-22T20:42:24.987Z,100453.81
2023-02-22T20:45:06.230Z,100457.25
2023-02-22T20:47:38.048Z,100448.66
2023-02-22T20:50:52.121Z,100448.63
2023-02-22T20:53:31.487Z,100447.78
2023-02-22T20:56:19.292Z,100454.69
2023-02-22T20:58:55.902Z,100446.94
2023-02-22T21:05:38.455Z,100434.03
2023-02-22T21:13:35.165Z,100448.66
2023-02-22T21:16:51.841Z,100454.69
2023-02-22T21:19:34.615Z,100447.81
2023-02-22T21:22:21.695Z,100455.53
2023-02-22T21:25:06.882Z,100442.63
2023-02-22T21:27:47.941Z,100451.25
2023-02-22T21:30:54.665Z,100450.38
2023-02-22T21:33:31.755Z,100458.13
2023-02-22T21:36:11.895Z,100452.97
2023-02-22T21:38:56.138Z,100450.34
2023-02-22T21:41:29.439Z,100452.09
2023-02-22T21:44:19.339Z,100454.66
2023-02-22T21:47:53.095Z,100453.78
2023-02-22T21:50:51.034Z,100450.38
2023-02-22T21:53:20.927Z,100442.59
2023-02-22T21:55:58.281Z,100447.75
2023-02-22T21:58:41.392Z,100442.59
2023-02-22T22:01:35.024Z,100453.75
2023-02-22T22:04:31.733Z,100455.44
2023-02-22T22:07:42.481Z,100464.03
2023-02-22T22:10:34.983Z,100466.59
2023-02-22T22:13:29.805Z,100466.53
2023-02-22T22:16:08.997Z,100468.25
2023-02-22T22:21:43.068Z,100465.72
2023-02-22T22:24:21.105Z,100463.16
2023-02-22T22:26:57.027Z,100464.00
2023-02-22T22:29:39.911Z,100455.44
2023-02-22T22:32:20.849Z,100445.13
2023-02-22T22:35:06.194Z,100455.44
2023-02-22T22:37:51.793Z,100442.50
2023-02-22T22:40:28.825Z,100441.63
2023-02-22T22:43:21.992Z,100441.53
2023-02-22T22:46:21.926Z,100448.34
2023-02-22T22:48:56.816Z,100451.69
2023-02-22T22:51:42.898Z,100448.19
2023-02-22T22:54:16.180Z,100453.28
2023-02-22T22:56:51.970Z,100451.53
2023-02-22T22:59:34.459Z,100455.78
2023-02-22T23:02:18.631Z,100451.47
2023-02-22T23:05:04.589Z,100452.34
2023-02-22T23:07:38.549Z,100462.59
2023-02-22T23:10:15.928Z,100453.13
2023-02-22T23:13:25.773Z,100460.81
2023-02-22T23:15:58.394Z,100445.34
2023-02-22T23:18:34.658Z,100457.41
2023-02-22T23:21:05.835Z,100458.22
2023-02-22T23:23:39.487Z,100462.53
2023-02-22T23:26:21.054Z,100456.50
2023-02-22T23:29:04.465Z,100465.06
2023-02-22T23:31:48.987Z,100458.16
2023-02-22T23:34:38.641Z,100456.41
2023-02-22T23:37:14.562Z,100457.25
2023-02-22T23:39:55.836Z,100457.25
2023-02-22T23:42:29.107Z,100451.25
2023-02-22T23:45:04.088Z,100456.41
2023-02-22T23:48:01.655Z,100451.25
2023-02-22T23:50:36.843Z,100450.41
2023-02-22T23:53:09.539Z,100447.84
2023-02-22T23:55:43.839Z,100445.28
2023-02-22T23:58:14.559Z,100441.00
