createdAt,value
2018-06-11T00:00:46.358Z,936.66
2018-06-11T00:01:46.347Z,936.69
2018-06-11T00:02:46.391Z,936.71
2018-06-11T00:03:46.389Z,936.70
2018-06-11T00:04:46.418Z,936.70
2018-06-11T00:05:46.406Z,936.71
2018-06-11T00:06:46.421Z,936.71
2018-06-11T00:07:46.446Z,936.76
2018-06-11T00:08:46.476Z,936.79
2018-06-11T00:09:46.492Z,936.74
2018-06-11T00:10:46.491Z,936.77
2018-06-11T00:11:46.494Z,936.79
2018-06-11T00:12:46.516Z,936.81
2018-06-11T00:13:46.523Z,936.82
2018-06-11T00:14:46.640Z,936.81
2018-06-11T00:15:46.561Z,936.81
2018-06-11T00:16:46.583Z,936.83
2018-06-11T00:17:46.594Z,936.85
2018-06-11T00:18:46.605Z,936.88
2018-06-11T00:19:46.710Z,936.87
2018-06-11T00:20:46.641Z,936.85
2018-06-11T00:21:46.676Z,936.88
2018-06-11T00:22:46.673Z,936.86
2018-06-11T00:23:46.701Z,936.86
2018-06-11T00:24:46.839Z,936.85
2018-06-11T00:25:46.716Z,936.89
2018-06-11T00:26:46.719Z,936.93
2018-06-11T00:27:46.738Z,936.94
2018-06-11T00:28:46.752Z,936.92
2018-06-11T00:29:46.910Z,936.94
2018-06-11T00:30:46.786Z,936.93
2018-06-11T00:31:46.819Z,936.93
2018-06-11T00:32:46.808Z,936.90
2018-06-11T00:33:46.817Z,936.93
2018-06-11T00:34:46.961Z,936.95
2018-06-11T00:35:46.856Z,936.94
2018-06-11T00:36:46.874Z,936.95
2018-06-11T00:37:46.885Z,936.95
2018-06-11T00:38:46.894Z,936.91
2018-06-11T00:39:47.040Z,936.92
2018-06-11T00:40:46.923Z,936.94
2018-06-11T00:41:46.939Z,936.90
2018-06-11T00:42:46.950Z,936.96
2018-06-11T00:43:46.971Z,936.94
2018-06-11T00:44:47.084Z,936.93
2018-06-11T00:45:47.000Z,936.95
2018-06-11T00:46:47.040Z,936.96
2018-06-11T00:47:47.057Z,936.93
2018-06-11T00:48:47.066Z,936.90
2018-06-11T00:49:47.238Z,936.89
2018-06-11T00:50:47.071Z,936.84
2018-06-11T00:51:47.113Z,936.86
2018-06-11T00:52:47.130Z,936.86
2018-06-11T00:53:47.144Z,936.85
2018-06-11T00:54:47.159Z,936.82
2018-06-11T00:55:47.174Z,936.85
2018-06-11T00:56:47.184Z,936.78
2018-06-11T00:57:47.183Z,936.81
2018-06-11T00:58:47.213Z,936.78
2018-06-11T00:59:47.378Z,936.76
2018-06-11T01:00:47.241Z,936.79
2018-06-11T01:01:47.254Z,936.78
2018-06-11T01:02:47.249Z,936.77
2018-06-11T01:03:47.267Z,936.79
2018-06-11T01:04:47.274Z,936.79
2018-06-11T01:05:47.414Z,936.81
2018-06-11T01:06:47.303Z,936.78
2018-06-11T01:07:47.326Z,936.79
2018-06-11T01:08:47.339Z,936.77
2018-06-11T01:09:47.370Z,936.80
2018-06-11T01:10:47.474Z,936.80
2018-06-11T01:11:47.374Z,936.78
2018-06-11T01:12:47.390Z,936.80
2018-06-11T01:13:47.416Z,936.82
2018-06-11T01:14:47.420Z,936.78
2018-06-11T01:15:47.563Z,936.78
2018-06-11T01:16:47.476Z,936.77
2018-06-11T01:17:47.492Z,936.78
2018-06-11T01:18:47.506Z,936.79
2018-06-11T01:19:47.507Z,936.81
2018-06-11T01:20:47.605Z,936.81
2018-06-11T01:21:47.545Z,936.81
2018-06-11T01:22:47.559Z,936.82
2018-06-11T01:23:47.574Z,936.81
2018-06-11T01:24:47.561Z,936.81
2018-06-11T01:25:47.726Z,936.82
2018-06-11T01:26:47.591Z,936.84
2018-06-11T01:27:47.613Z,936.86
2018-06-11T01:28:47.647Z,936.84
2018-06-11T01:29:47.657Z,936.87
2018-06-11T01:30:47.775Z,936.85
2018-06-11T01:31:47.672Z,936.84
2018-06-11T01:32:47.706Z,936.85
2018-06-11T01:33:47.715Z,936.88
2018-06-11T01:34:47.730Z,936.86
2018-06-11T01:35:47.866Z,936.82
2018-06-11T01:36:47.759Z,936.82
2018-06-11T01:37:47.748Z,936.80
2018-06-11T01:38:47.763Z,936.78
2018-06-11T01:39:47.782Z,936.77
2018-06-11T01:40:47.936Z,936.72
2018-06-11T01:41:47.805Z,936.75
2018-06-11T01:42:47.846Z,936.65
2018-06-11T01:43:47.864Z,936.68
2018-06-11T01:44:47.873Z,936.68
2018-06-11T01:45:47.971Z,936.68
2018-06-11T01:46:47.873Z,936.67
2018-06-11T01:47:47.892Z,936.66
2018-06-11T01:48:47.929Z,936.64
2018-06-11T01:49:47.918Z,936.61
2018-06-11T01:50:48.034Z,936.61
2018-06-11T01:51:47.943Z,936.61
2018-06-11T01:52:47.965Z,936.61
2018-06-11T01:53:48.001Z,936.62
2018-06-11T01:54:48.020Z,936.61
2018-06-11T01:55:48.134Z,936.62
2018-06-11T01:56:48.026Z,936.68
2018-06-11T01:57:48.042Z,936.67
2018-06-11T01:58:48.048Z,936.67
2018-06-11T01:59:48.060Z,936.68
2018-06-11T02:00:48.239Z,936.65
2018-06-11T02:01:48.088Z,936.65
2018-06-11T02:02:48.107Z,936.69
2018-06-11T02:03:48.116Z,936.66
2018-06-11T02:04:48.144Z,936.66
2018-06-11T02:05:48.245Z,936.64
2018-06-11T02:06:48.184Z,936.67
2018-06-11T02:07:48.174Z,936.69
2018-06-11T02:08:48.190Z,936.68
2018-06-11T02:09:48.200Z,936.63
2018-06-11T02:10:48.363Z,936.63
2018-06-11T02:11:48.255Z,936.65
2018-06-11T02:12:48.244Z,936.63
2018-06-11T02:13:48.263Z,936.67
2018-06-11T02:14:48.302Z,936.65
2018-06-11T02:15:48.287Z,936.64
2018-06-11T02:16:48.450Z,936.68
2018-06-11T02:17:48.313Z,936.66
2018-06-11T02:18:48.336Z,936.63
2018-06-11T02:19:48.342Z,936.69
2018-06-11T02:20:48.358Z,936.65
2018-06-11T02:21:48.482Z,936.62
2018-06-11T02:22:48.410Z,936.67
2018-06-11T02:23:48.429Z,936.65
2018-06-11T02:24:48.437Z,936.67
2018-06-11T02:25:48.440Z,936.64
2018-06-11T02:26:48.540Z,936.64
2018-06-11T02:27:48.480Z,936.64
2018-06-11T02:28:48.467Z,936.64
2018-06-11T02:29:48.483Z,936.61
2018-06-11T02:30:48.494Z,936.63
2018-06-11T02:31:48.691Z,936.64
2018-06-11T02:32:48.551Z,936.59
2018-06-11T02:33:48.551Z,936.62
2018-06-11T02:34:48.552Z,936.57
2018-06-11T02:35:48.592Z,936.55
2018-06-11T02:36:48.706Z,936.53
2018-06-11T02:37:48.623Z,936.54
2018-06-11T02:38:48.633Z,936.57
2018-06-11T02:39:48.623Z,936.52
2018-06-11T02:40:48.635Z,936.56
2018-06-11T02:41:48.775Z,936.52
2018-06-11T02:42:48.694Z,936.53
2018-06-11T02:43:48.678Z,936.55
2018-06-11T02:44:48.698Z,936.53
2018-06-11T02:45:48.735Z,936.50
2018-06-11T02:46:48.817Z,936.53
2018-06-11T02:47:48.751Z,936.51
2018-06-11T02:48:48.749Z,936.55
2018-06-11T02:49:48.786Z,936.51
2018-06-11T02:50:48.804Z,936.52
2018-06-11T02:51:48.964Z,936.52
2018-06-11T02:52:48.814Z,936.53
2018-06-11T02:53:48.831Z,936.52
2018-06-11T02:54:48.831Z,936.47
2018-06-11T02:55:48.870Z,936.46
2018-06-11T02:56:48.957Z,936.47
2018-06-11T02:57:48.872Z,936.50
2018-06-11T02:58:48.893Z,936.47
2018-06-11T02:59:48.917Z,936.47
2018-06-11T03:00:48.920Z,936.52
2018-06-11T03:01:48.927Z,936.50
2018-06-11T03:02:48.970Z,936.53
2018-06-11T03:03:48.954Z,936.50
2018-06-11T03:04:48.970Z,936.50
2018-06-11T03:05:48.990Z,936.47
2018-06-11T03:06:49.097Z,936.50
2018-06-11T03:07:49.035Z,936.46
2018-06-11T03:08:49.049Z,936.47
2018-06-11T03:09:49.036Z,936.48
2018-06-11T03:10:49.051Z,936.48
2018-06-11T03:11:49.064Z,936.47
2018-06-11T03:12:49.082Z,936.48
2018-06-11T03:13:49.094Z,936.48
2018-06-11T03:14:49.118Z,936.45
2018-06-11T03:15:49.136Z,936.49
2018-06-11T03:16:49.282Z,936.43
2018-06-11T03:17:49.159Z,936.48
2018-06-11T03:18:49.161Z,936.45
2018-06-11T03:19:49.174Z,936.46
2018-06-11T03:20:49.186Z,936.49
2018-06-11T03:21:49.234Z,936.50
2018-06-11T03:22:49.514Z,936.45
2018-06-11T03:23:49.246Z,936.46
2018-06-11T03:24:49.272Z,936.47
2018-06-11T03:25:49.282Z,936.51
2018-06-11T03:26:49.281Z,936.48
2018-06-11T03:27:49.311Z,936.53
2018-06-11T03:28:49.396Z,936.50
2018-06-11T03:29:49.311Z,936.52
2018-06-11T03:30:49.325Z,936.51
2018-06-11T03:31:49.343Z,936.51
2018-06-11T03:32:49.366Z,936.52
2018-06-11T03:33:49.470Z,936.51
2018-06-11T03:34:49.390Z,936.50
2018-06-11T03:35:49.421Z,936.51
2018-06-11T03:36:49.422Z,936.49
2018-06-11T03:37:49.420Z,936.51
2018-06-11T03:38:49.546Z,936.50
2018-06-11T03:39:49.460Z,936.49
2018-06-11T03:40:49.461Z,936.51
2018-06-11T03:41:49.480Z,936.54
2018-06-11T03:42:49.489Z,936.56
2018-06-11T03:43:49.666Z,936.56
2018-06-11T03:44:49.541Z,936.59
2018-06-11T03:45:49.531Z,936.60
2018-06-11T03:46:49.544Z,936.61
2018-06-11T03:47:49.587Z,936.62
2018-06-11T03:48:49.696Z,936.62
2018-06-11T03:49:49.584Z,936.65
2018-06-11T03:50:49.599Z,936.67
2018-06-11T03:51:49.637Z,936.65
2018-06-11T03:52:49.671Z,936.65
2018-06-11T03:53:49.766Z,936.69
2018-06-11T03:54:49.654Z,936.70
2018-06-11T03:55:49.675Z,936.69
2018-06-11T03:56:49.693Z,936.69
2018-06-11T03:57:49.694Z,936.71
2018-06-11T03:58:49.811Z,936.76
2018-06-11T03:59:49.723Z,936.78
2018-06-11T04:00:49.805Z,936.71
2018-06-11T04:01:49.747Z,936.74
2018-06-11T04:02:49.797Z,936.71
2018-06-11T04:03:49.876Z,936.73
2018-06-11T04:04:49.794Z,936.74
2018-06-11T04:05:49.803Z,936.75
2018-06-11T04:06:49.822Z,936.73
2018-06-11T04:07:49.828Z,936.69
2018-06-11T04:08:49.999Z,936.66
2018-06-11T04:09:49.859Z,936.65
2018-06-11T04:10:49.947Z,936.63
2018-06-11T04:11:49.894Z,936.61
2018-06-11T04:12:49.901Z,936.56
2018-06-11T04:13:50.063Z,936.56
2018-06-11T04:14:49.952Z,936.56
2018-06-11T04:15:49.940Z,936.51
2018-06-11T04:16:49.962Z,936.48
2018-06-11T04:17:49.998Z,936.47
2018-06-11T04:18:50.158Z,936.47
2018-06-11T04:19:49.995Z,936.46
2018-06-11T04:20:50.008Z,936.46
2018-06-11T04:21:50.023Z,936.42
2018-06-11T04:22:50.048Z,936.45
2018-06-11T04:23:50.209Z,936.44
2018-06-11T04:24:50.063Z,936.46
2018-06-11T04:25:50.085Z,936.42
2018-06-11T04:26:50.085Z,936.43
2018-06-11T04:27:50.129Z,936.42
2018-06-11T04:28:50.242Z,936.42
2018-06-11T04:29:50.131Z,936.41
2018-06-11T04:30:50.173Z,936.38
2018-06-11T04:31:50.161Z,936.34
2018-06-11T04:32:50.175Z,936.31
2018-06-11T04:33:50.361Z,936.32
2018-06-11T04:34:50.199Z,936.31
2018-06-11T04:35:50.212Z,936.28
2018-06-11T04:36:50.226Z,936.24
2018-06-11T04:37:50.239Z,936.29
2018-06-11T04:38:50.253Z,936.22
2018-06-11T04:39:50.442Z,936.21
2018-06-11T04:40:50.279Z,936.21
2018-06-11T04:41:50.288Z,936.21
2018-06-11T04:42:50.310Z,936.24
2018-06-11T04:43:50.348Z,936.22
2018-06-11T04:44:50.444Z,936.23
2018-06-11T04:45:50.351Z,936.27
2018-06-11T04:46:50.393Z,936.25
2018-06-11T04:47:50.399Z,936.22
2018-06-11T04:48:50.411Z,936.24
2018-06-11T04:49:50.513Z,936.20
2018-06-11T04:50:50.413Z,936.19
2018-06-11T04:51:50.439Z,936.17
2018-06-11T04:52:50.466Z,936.10
2018-06-11T04:53:50.462Z,936.11
2018-06-11T04:54:50.580Z,936.06
2018-06-11T04:55:50.511Z,936.04
2018-06-11T04:56:50.490Z,936.01
2018-06-11T04:57:50.535Z,935.96
2018-06-11T04:58:50.528Z,936.02
2018-06-11T04:59:50.634Z,935.95
2018-06-11T05:00:50.573Z,935.97
2018-06-11T05:01:50.565Z,935.94
2018-06-11T05:02:50.579Z,935.91
2018-06-11T05:03:50.616Z,935.95
2018-06-11T05:04:50.706Z,935.93
2018-06-11T05:05:50.627Z,935.91
2018-06-11T05:06:50.628Z,935.90
2018-06-11T05:07:50.666Z,935.83
2018-06-11T05:08:50.651Z,935.77
2018-06-11T05:09:50.816Z,935.80
2018-06-11T05:10:50.682Z,935.74
2018-06-11T05:11:50.721Z,935.72
2018-06-11T05:12:50.703Z,935.76
2018-06-11T05:13:50.746Z,935.76
2018-06-11T05:14:50.759Z,935.77
2018-06-11T05:15:50.923Z,935.75
2018-06-11T05:16:50.763Z,935.77
2018-06-11T05:17:50.774Z,935.79
2018-06-11T05:18:50.796Z,935.77
2018-06-11T05:19:50.814Z,935.77
2018-06-11T05:20:50.939Z,935.72
2018-06-11T05:21:50.836Z,935.72
2018-06-11T05:22:50.850Z,935.69
2018-06-11T05:23:50.849Z,935.70
2018-06-11T05:24:50.866Z,935.75
2018-06-11T05:25:51.027Z,935.71
2018-06-11T05:26:50.912Z,935.74
2018-06-11T05:27:50.933Z,935.75
2018-06-11T05:28:50.988Z,935.78
2018-06-11T05:29:50.960Z,935.78
2018-06-11T05:30:51.124Z,935.75
2018-06-11T05:31:50.986Z,935.78
2018-06-11T05:32:50.982Z,935.76
2018-06-11T05:33:50.988Z,935.77
2018-06-11T05:34:51.039Z,935.78
2018-06-11T05:35:51.112Z,935.80
2018-06-11T05:36:51.053Z,935.81
2018-06-11T05:37:51.066Z,935.84
2018-06-11T05:38:51.081Z,935.85
2018-06-11T05:39:51.099Z,935.83
2018-06-11T05:40:51.190Z,935.86
2018-06-11T05:41:51.091Z,935.85
2018-06-11T05:42:51.116Z,935.87
2018-06-11T05:43:51.132Z,935.83
2018-06-11T05:44:51.148Z,935.82
2018-06-11T05:45:51.276Z,935.81
2018-06-11T05:46:51.164Z,935.81
2018-06-11T05:47:51.231Z,935.83
2018-06-11T05:48:51.186Z,935.82
2018-06-11T05:49:51.214Z,935.80
2018-06-11T05:50:51.218Z,935.83
2018-06-11T05:51:51.381Z,935.84
2018-06-11T05:52:51.273Z,935.81
2018-06-11T05:53:51.253Z,935.77
2018-06-11T05:54:51.295Z,935.76
2018-06-11T05:55:51.309Z,935.75
2018-06-11T05:56:51.443Z,935.75
2018-06-11T05:57:51.314Z,935.74
2018-06-11T05:58:51.323Z,935.72
2018-06-11T05:59:51.361Z,935.76
2018-06-11T06:00:51.380Z,935.80
2018-06-11T06:01:51.522Z,935.74
2018-06-11T06:02:51.376Z,935.74
2018-06-11T06:03:51.415Z,935.78
2018-06-11T06:04:51.420Z,935.77
2018-06-11T06:05:51.416Z,935.75
2018-06-11T06:06:51.559Z,935.74
2018-06-11T06:07:51.474Z,935.71
2018-06-11T06:08:51.481Z,935.72
2018-06-11T06:09:51.467Z,935.73
2018-06-11T06:10:51.501Z,935.72
2018-06-11T06:11:51.651Z,935.66
2018-06-11T06:12:51.509Z,935.70
2018-06-11T06:13:51.522Z,935.66
2018-06-11T06:14:51.545Z,935.67
2018-06-11T06:15:51.577Z,935.66
2018-06-11T06:16:51.593Z,935.63
2018-06-11T06:17:51.595Z,935.65
2018-06-11T06:18:51.590Z,935.61
2018-06-11T06:19:51.630Z,935.68
2018-06-11T06:20:51.643Z,935.68
2018-06-11T06:21:51.780Z,935.61
2018-06-11T06:22:51.668Z,935.66
2018-06-11T06:23:51.656Z,935.60
2018-06-11T06:24:51.701Z,935.62
2018-06-11T06:25:51.704Z,935.59
2018-06-11T06:26:51.796Z,935.59
2018-06-11T06:27:51.715Z,935.59
2018-06-11T06:28:51.748Z,935.56
2018-06-11T06:29:51.745Z,935.57
2018-06-11T06:30:51.750Z,935.57
2018-06-11T06:31:51.873Z,935.59
2018-06-11T06:32:51.781Z,935.59
2018-06-11T06:33:51.798Z,935.58
2018-06-11T06:34:51.961Z,935.63
2018-06-11T06:35:51.830Z,935.61
2018-06-11T06:36:51.955Z,935.60
2018-06-11T06:37:51.870Z,935.64
2018-06-11T06:38:51.870Z,935.62
2018-06-11T06:39:51.873Z,935.62
2018-06-11T06:40:51.888Z,935.63
2018-06-11T06:41:52.048Z,935.65
2018-06-11T06:42:51.920Z,935.67
2018-06-11T06:43:51.924Z,935.66
2018-06-11T06:44:51.936Z,935.64
2018-06-11T06:45:51.950Z,935.64
2018-06-11T06:46:52.140Z,935.61
2018-06-11T06:47:51.976Z,935.62
2018-06-11T06:48:51.989Z,935.65
2018-06-11T06:49:52.004Z,935.65
2018-06-11T06:50:52.017Z,935.65
2018-06-11T06:51:52.130Z,935.67
2018-06-11T06:52:52.069Z,935.66
2018-06-11T06:53:52.070Z,935.65
2018-06-11T06:54:52.075Z,935.61
2018-06-11T06:55:52.081Z,935.62
2018-06-11T06:56:52.246Z,935.62
2018-06-11T06:57:52.109Z,935.61
2018-06-11T06:58:52.154Z,935.62
2018-06-11T06:59:52.149Z,935.64
2018-06-11T07:00:52.150Z,935.65
2018-06-11T07:01:52.193Z,935.65
2018-06-11T07:02:52.352Z,935.62
2018-06-11T07:03:52.197Z,935.61
2018-06-11T07:04:52.233Z,935.55
2018-06-11T07:05:52.217Z,935.54
2018-06-11T07:06:52.234Z,935.49
2018-06-11T07:07:52.419Z,935.49
2018-06-11T07:08:52.286Z,935.49
2018-06-11T07:09:52.282Z,935.45
2018-06-11T07:10:52.307Z,935.45
2018-06-11T07:11:52.296Z,935.46
2018-06-11T07:12:52.437Z,935.47
2018-06-11T07:13:52.346Z,935.44
2018-06-11T07:14:52.339Z,935.42
2018-06-11T07:15:52.378Z,935.37
2018-06-11T07:16:52.385Z,935.33
2018-06-11T07:17:52.500Z,935.33
2018-06-11T07:18:52.400Z,935.32
2018-06-11T07:19:52.401Z,935.31
2018-06-11T07:20:52.412Z,935.32
2018-06-11T07:21:52.426Z,935.35
2018-06-11T07:22:52.539Z,935.35
2018-06-11T07:23:52.485Z,935.32
2018-06-11T07:24:52.471Z,935.33
2018-06-11T07:25:52.481Z,935.32
2018-06-11T07:26:52.517Z,935.38
2018-06-11T07:27:52.651Z,935.31
2018-06-11T07:28:52.512Z,935.32
2018-06-11T07:29:52.556Z,935.32
2018-06-11T07:30:52.570Z,935.32
2018-06-11T07:31:52.562Z,935.31
2018-06-11T07:32:52.718Z,935.31
2018-06-11T07:33:52.582Z,935.25
2018-06-11T07:34:52.658Z,935.29
2018-06-11T07:35:52.608Z,935.27
2018-06-11T07:36:52.618Z,935.26
2018-06-11T07:37:52.811Z,935.28
2018-06-11T07:38:52.647Z,935.31
2018-06-11T07:39:52.668Z,935.27
2018-06-11T07:40:52.703Z,935.32
2018-06-11T07:41:52.691Z,935.33
2018-06-11T07:42:52.807Z,935.31
2018-06-11T07:43:52.712Z,935.34
2018-06-11T07:44:52.750Z,935.37
2018-06-11T07:45:52.748Z,935.37
2018-06-11T07:46:52.750Z,935.35
2018-06-11T07:47:52.944Z,935.41
2018-06-11T07:48:52.781Z,935.38
2018-06-11T07:49:52.794Z,935.41
2018-06-11T07:50:52.815Z,935.38
2018-06-11T07:51:52.834Z,935.33
2018-06-11T07:52:52.953Z,935.37
2018-06-11T07:53:52.841Z,935.30
2018-06-11T07:54:52.855Z,935.34
2018-06-11T07:55:52.872Z,935.32
2018-06-11T07:56:52.909Z,935.35
2018-06-11T07:57:53.027Z,935.35
2018-06-11T07:58:52.920Z,935.35
2018-06-11T07:59:52.960Z,935.34
2018-06-11T08:00:52.960Z,935.35
2018-06-11T08:01:52.955Z,935.36
2018-06-11T08:02:53.060Z,935.34
2018-06-11T08:03:52.978Z,935.31
2018-06-11T08:04:52.984Z,935.32
2018-06-11T08:05:53.021Z,935.34
2018-06-11T08:06:53.034Z,935.32
2018-06-11T08:07:53.117Z,935.26
2018-06-11T08:08:53.041Z,935.28
2018-06-11T08:09:53.076Z,935.28
2018-06-11T08:10:53.062Z,935.28
2018-06-11T08:11:53.080Z,935.29
2018-06-11T08:12:53.189Z,935.29
2018-06-11T08:13:53.124Z,935.26
2018-06-11T08:14:53.136Z,935.27
2018-06-11T08:15:53.149Z,935.28
2018-06-11T08:16:53.144Z,935.26
2018-06-11T08:17:53.304Z,935.28
2018-06-11T08:18:53.187Z,935.23
2018-06-11T08:19:53.180Z,935.23
2018-06-11T08:20:53.218Z,935.27
2018-06-11T08:21:53.225Z,935.27
2018-06-11T08:22:53.312Z,935.26
2018-06-11T08:23:53.225Z,935.31
2018-06-11T08:24:53.242Z,935.30
2018-06-11T08:25:53.275Z,935.30
2018-06-11T08:26:53.276Z,935.34
2018-06-11T08:27:53.382Z,935.38
2018-06-11T08:28:53.297Z,935.39
2018-06-11T08:29:53.313Z,935.38
2018-06-11T08:30:53.331Z,935.43
2018-06-11T08:31:53.340Z,935.41
2018-06-11T08:32:53.515Z,935.41
2018-06-11T08:33:53.356Z,935.47
2018-06-11T08:34:53.364Z,935.43
2018-06-11T08:35:53.405Z,935.43
2018-06-11T08:36:53.389Z,935.44
2018-06-11T08:37:53.504Z,935.43
2018-06-11T08:38:53.417Z,935.42
2018-06-11T08:39:53.455Z,935.38
2018-06-11T08:40:53.456Z,935.41
2018-06-11T08:41:53.456Z,935.38
2018-06-11T08:42:53.569Z,935.37
2018-06-11T08:43:53.481Z,935.37
2018-06-11T08:44:53.494Z,935.36
2018-06-11T08:45:53.506Z,935.35
2018-06-11T08:46:53.529Z,935.34
2018-06-11T08:47:53.633Z,935.36
2018-06-11T08:48:53.550Z,935.34
2018-06-11T08:49:53.589Z,935.36
2018-06-11T08:50:53.579Z,935.39
2018-06-11T08:51:53.610Z,935.38
2018-06-11T08:52:53.701Z,935.37
2018-06-11T08:53:53.614Z,935.39
2018-06-11T08:54:53.620Z,935.39
2018-06-11T08:55:53.661Z,935.39
2018-06-11T08:56:53.661Z,935.35
2018-06-11T08:57:53.819Z,935.40
2018-06-11T08:58:53.700Z,935.41
2018-06-11T08:59:53.753Z,935.41
2018-06-11T09:00:53.695Z,935.39
2018-06-11T09:01:53.739Z,935.37
2018-06-11T09:02:53.821Z,935.39
2018-06-11T09:03:53.755Z,935.38
2018-06-11T09:04:53.751Z,935.43
2018-06-11T09:05:53.768Z,935.44
2018-06-11T09:06:53.802Z,935.45
2018-06-11T09:07:53.943Z,935.49
2018-06-11T09:08:53.802Z,935.53
2018-06-11T09:09:53.826Z,935.53
2018-06-11T09:10:53.829Z,935.58
2018-06-11T09:11:53.852Z,935.59
2018-06-11T09:12:53.958Z,935.60
2018-06-11T09:13:53.871Z,935.65
2018-06-11T09:14:53.882Z,935.67
2018-06-11T09:15:53.893Z,935.68
2018-06-11T09:16:53.917Z,935.71
2018-06-11T09:17:54.116Z,935.72
2018-06-11T09:18:53.955Z,935.77
2018-06-11T09:19:53.944Z,935.76
2018-06-11T09:20:53.960Z,935.74
2018-06-11T09:21:53.999Z,935.74
2018-06-11T09:22:54.107Z,935.74
2018-06-11T09:23:54.002Z,935.72
2018-06-11T09:24:54.003Z,935.70
2018-06-11T09:25:54.016Z,935.77
2018-06-11T09:26:54.034Z,935.72
2018-06-11T09:27:54.185Z,935.71
2018-06-11T09:28:54.058Z,935.66
2018-06-11T09:29:54.079Z,935.71
2018-06-11T09:30:54.115Z,935.70
2018-06-11T09:31:54.122Z,935.68
2018-06-11T09:32:54.223Z,935.67
2018-06-11T09:33:54.165Z,935.69
2018-06-11T09:34:54.130Z,935.65
2018-06-11T09:35:54.153Z,935.70
2018-06-11T09:36:54.185Z,935.69
2018-06-11T09:37:54.172Z,935.74
2018-06-11T09:38:54.312Z,935.72
2018-06-11T09:39:54.207Z,935.63
2018-06-11T09:40:54.215Z,935.69
2018-06-11T09:41:54.226Z,935.70
2018-06-11T09:42:54.248Z,935.69
2018-06-11T09:43:54.447Z,935.73
2018-06-11T09:44:54.291Z,935.68
2018-06-11T09:45:54.289Z,935.68
2018-06-11T09:46:54.289Z,935.67
2018-06-11T09:47:54.327Z,935.67
2018-06-11T09:48:54.462Z,935.68
2018-06-11T09:49:54.338Z,935.65
2018-06-11T09:50:54.364Z,935.64
2018-06-11T09:51:54.350Z,935.64
2018-06-11T09:52:54.375Z,935.62
2018-06-11T09:53:54.502Z,935.61
2018-06-11T09:54:54.407Z,935.63
2018-06-11T09:55:54.430Z,935.59
2018-06-11T09:56:54.416Z,935.60
2018-06-11T09:57:54.427Z,935.59
2018-06-11T09:58:54.553Z,935.55
2018-06-11T09:59:54.480Z,935.55
2018-06-11T10:00:54.490Z,935.54
2018-06-11T10:01:54.480Z,935.48
2018-06-11T10:02:54.489Z,935.51
2018-06-11T10:03:54.631Z,935.50
2018-06-11T10:04:54.540Z,935.52
2018-06-11T10:05:54.525Z,935.55
2018-06-11T10:06:54.541Z,935.61
2018-06-11T10:07:54.559Z,935.62
2018-06-11T10:08:54.667Z,935.64
2018-06-11T10:09:54.585Z,935.70
2018-06-11T10:10:54.597Z,935.66
2018-06-11T10:11:54.632Z,935.74
2018-06-11T10:12:54.622Z,935.76
2018-06-11T10:13:54.809Z,935.80
2018-06-11T10:14:54.646Z,935.80
2018-06-11T10:15:54.682Z,935.87
2018-06-11T10:16:54.694Z,935.90
2018-06-11T10:17:54.707Z,935.90
2018-06-11T10:18:54.795Z,935.91
2018-06-11T10:19:54.710Z,935.89
2018-06-11T10:20:54.747Z,935.86
2018-06-11T10:21:54.735Z,935.85
2018-06-11T10:22:54.774Z,935.87
2018-06-11T10:23:54.910Z,935.84
2018-06-11T10:24:54.809Z,935.86
2018-06-11T10:25:54.812Z,935.85
2018-06-11T10:26:54.804Z,935.88
2018-06-11T10:27:54.814Z,935.88
2018-06-11T10:28:54.933Z,935.91
2018-06-11T10:29:54.839Z,935.97
2018-06-11T10:30:54.853Z,935.95
2018-06-11T10:31:54.871Z,935.99
2018-06-11T10:32:54.902Z,935.99
2018-06-11T10:33:55.023Z,935.97
2018-06-11T10:34:54.916Z,935.98
2018-06-11T10:35:54.922Z,935.96
2018-06-11T10:36:54.955Z,935.96
2018-06-11T10:37:54.947Z,935.93
2018-06-11T10:38:55.115Z,936.00
2018-06-11T10:39:54.981Z,935.97
2018-06-11T10:40:54.979Z,935.96
2018-06-11T10:41:54.992Z,935.91
2018-06-11T10:42:55.039Z,935.95
2018-06-11T10:43:55.181Z,935.94
2018-06-11T10:44:55.062Z,935.92
2018-06-11T10:45:55.047Z,935.92
2018-06-11T10:46:55.061Z,935.91
2018-06-11T10:47:55.073Z,935.93
2018-06-11T10:48:55.113Z,935.95
2018-06-11T10:49:55.208Z,935.92
2018-06-11T10:50:55.129Z,935.91
2018-06-11T10:51:55.143Z,935.95
2018-06-11T10:52:55.150Z,935.95
2018-06-11T10:53:55.182Z,935.97
2018-06-11T10:54:55.270Z,936.06
2018-06-11T10:55:55.186Z,936.05
2018-06-11T10:56:55.224Z,936.09
2018-06-11T10:57:55.223Z,936.07
2018-06-11T10:58:55.254Z,936.06
2018-06-11T10:59:55.393Z,936.05
2018-06-11T11:00:55.268Z,936.09
2018-06-11T11:01:55.272Z,936.11
2018-06-11T11:02:55.283Z,936.12
2018-06-11T11:03:55.300Z,936.15
2018-06-11T11:04:55.495Z,936.13
2018-06-11T11:05:55.325Z,936.14
2018-06-11T11:06:55.341Z,936.15
2018-06-11T11:07:55.354Z,936.20
2018-06-11T11:08:55.383Z,936.20
2018-06-11T11:09:55.488Z,936.26
2018-06-11T11:10:55.430Z,936.25
2018-06-11T11:11:55.433Z,936.21
2018-06-11T11:12:55.430Z,936.21
2018-06-11T11:13:55.471Z,936.22
2018-06-11T11:14:55.562Z,936.23
2018-06-11T11:15:55.492Z,936.25
2018-06-11T11:16:55.497Z,936.27
2018-06-11T11:17:55.515Z,936.26
2018-06-11T11:18:55.529Z,936.27
2018-06-11T11:19:55.636Z,936.29
2018-06-11T11:20:55.591Z,936.30
2018-06-11T11:21:55.572Z,936.26
2018-06-11T11:22:55.593Z,936.30
2018-06-11T11:23:55.629Z,936.26
2018-06-11T11:24:55.749Z,936.26
2018-06-11T11:25:55.649Z,936.30
2018-06-11T11:26:55.652Z,936.31
2018-06-11T11:27:55.669Z,936.30
2018-06-11T11:28:55.710Z,936.33
2018-06-11T11:29:55.820Z,936.33
2018-06-11T11:30:55.732Z,936.35
2018-06-11T11:31:55.769Z,936.38
2018-06-11T11:32:55.758Z,936.40
2018-06-11T11:33:55.796Z,936.40
2018-06-11T11:34:55.920Z,936.39
2018-06-11T11:35:55.802Z,936.40
2018-06-11T11:36:55.838Z,936.39
2018-06-11T11:37:55.845Z,936.40
2018-06-11T11:38:55.854Z,936.42
2018-06-11T11:39:56.039Z,936.45
2018-06-11T11:40:55.921Z,936.42
2018-06-11T11:41:55.909Z,936.45
2018-06-11T11:42:55.933Z,936.47
2018-06-11T11:43:55.942Z,936.47
2018-06-11T11:44:56.114Z,936.52
2018-06-11T11:45:56.004Z,936.50
2018-06-11T11:46:56.024Z,936.49
2018-06-11T11:47:56.016Z,936.50
2018-06-11T11:48:56.052Z,936.51
2018-06-11T11:49:56.043Z,936.51
2018-06-11T11:50:56.064Z,936.54
2018-06-11T11:51:56.103Z,936.53
2018-06-11T11:52:56.096Z,936.51
2018-06-11T11:53:56.110Z,936.53
2018-06-11T11:54:56.305Z,936.51
2018-06-11T11:55:56.154Z,936.48
2018-06-11T11:56:56.187Z,936.55
2018-06-11T11:57:56.197Z,936.55
2018-06-11T11:58:56.210Z,936.52
2018-06-11T11:59:56.387Z,936.51
2018-06-11T12:00:56.229Z,936.51
2018-06-11T12:01:56.244Z,936.53
2018-06-11T12:02:56.281Z,936.49
2018-06-11T12:03:56.300Z,936.47
2018-06-11T12:04:56.424Z,936.50
2018-06-11T12:05:56.309Z,936.46
2018-06-11T12:06:56.359Z,936.46
2018-06-11T12:07:56.363Z,936.46
2018-06-11T12:08:56.595Z,936.45
2018-06-11T12:09:56.569Z,936.43
2018-06-11T12:10:56.435Z,936.52
2018-06-11T12:11:56.448Z,936.49
2018-06-11T12:12:56.444Z,936.51
2018-06-11T12:13:56.457Z,936.58
2018-06-11T12:14:56.630Z,936.54
2018-06-11T12:15:56.493Z,936.57
2018-06-11T12:16:56.523Z,936.59
2018-06-11T12:17:56.558Z,936.61
2018-06-11T12:18:56.551Z,936.63
2018-06-11T12:19:56.720Z,936.61
2018-06-11T12:20:56.614Z,936.62
2018-06-11T12:21:56.632Z,936.67
2018-06-11T12:22:56.626Z,936.63
2018-06-11T12:23:56.678Z,936.64
2018-06-11T12:24:56.791Z,936.63
2018-06-11T12:25:56.684Z,936.63
2018-06-11T12:26:56.705Z,936.61
2018-06-11T12:27:56.722Z,936.64
2018-06-11T12:28:56.738Z,936.63