createdAt,value
2018-08-13T00:00:55.122Z,989.69
2018-08-13T00:01:55.163Z,989.69
2018-08-13T00:02:55.202Z,989.71
2018-08-13T00:03:55.238Z,989.70
2018-08-13T00:04:55.277Z,989.68
2018-08-13T00:05:55.315Z,989.63
2018-08-13T00:06:55.355Z,989.59
2018-08-13T00:07:55.394Z,989.62
2018-08-13T00:08:55.434Z,989.61
2018-08-13T00:09:55.472Z,989.55
2018-08-13T00:10:55.514Z,989.52
2018-08-13T00:11:55.549Z,989.54
2018-08-13T00:12:55.587Z,989.55
2018-08-13T00:13:55.626Z,989.60
2018-08-13T00:14:55.664Z,989.58
2018-08-13T00:15:55.703Z,989.55
2018-08-13T00:16:55.742Z,989.61
2018-08-13T00:17:55.782Z,989.51
2018-08-13T00:18:55.820Z,989.55
2018-08-13T00:19:55.856Z,989.53
2018-08-13T00:20:55.898Z,989.48
2018-08-13T00:21:55.946Z,989.47
2018-08-13T00:22:55.975Z,989.48
2018-08-13T00:23:56.015Z,989.43
2018-08-13T00:24:56.055Z,989.42
2018-08-13T00:25:56.092Z,989.41
2018-08-13T00:26:56.128Z,989.39
2018-08-13T00:27:56.167Z,989.37
2018-08-13T00:28:56.216Z,989.38
2018-08-13T00:29:56.247Z,989.37
2018-08-13T00:30:56.283Z,989.38
2018-08-13T00:31:56.321Z,989.38
2018-08-13T00:32:56.360Z,989.37
2018-08-13T00:33:56.399Z,989.40
2018-08-13T00:34:56.438Z,989.40
2018-08-13T00:35:56.476Z,989.39
2018-08-13T00:36:56.518Z,989.40
2018-08-13T00:37:56.569Z,989.36
2018-08-13T00:38:56.591Z,989.32
2018-08-13T00:39:56.630Z,989.29
2018-08-13T00:40:56.671Z,989.32
2018-08-13T00:41:56.717Z,989.33
2018-08-13T00:42:56.748Z,989.33
2018-08-13T00:43:56.784Z,989.37
2018-08-13T00:44:56.822Z,989.36
2018-08-13T00:45:56.872Z,989.35
2018-08-13T00:46:56.902Z,989.36
2018-08-13T00:47:56.940Z,989.35
2018-08-13T00:48:56.978Z,989.33
2018-08-13T00:49:57.019Z,989.35
2018-08-13T00:50:57.055Z,989.33
2018-08-13T00:51:57.094Z,989.35
2018-08-13T00:52:57.135Z,989.31
2018-08-13T00:53:57.172Z,989.30
2018-08-13T00:54:57.208Z,989.32
2018-08-13T00:55:57.255Z,989.31
2018-08-13T00:56:57.304Z,989.29
2018-08-13T00:57:57.324Z,989.28
2018-08-13T00:58:57.362Z,989.23
2018-08-13T00:59:57.400Z,989.21
2018-08-13T01:00:57.441Z,989.25
2018-08-13T01:01:57.479Z,989.22
2018-08-13T01:02:57.518Z,989.17
2018-08-13T01:03:57.553Z,989.17
2018-08-13T01:04:57.592Z,989.16
2018-08-13T01:05:57.634Z,989.19
2018-08-13T01:06:57.671Z,989.15
2018-08-13T01:07:57.708Z,989.17
2018-08-13T01:08:57.746Z,989.12
2018-08-13T01:09:57.784Z,989.12
2018-08-13T01:10:57.826Z,989.08
2018-08-13T01:11:57.862Z,989.10
2018-08-13T01:12:57.902Z,989.07
2018-08-13T01:13:57.946Z,989.07
2018-08-13T01:14:57.976Z,989.08
2018-08-13T01:15:58.015Z,989.04
2018-08-13T01:16:58.062Z,989.03
2018-08-13T01:17:58.095Z,989.05
2018-08-13T01:18:58.132Z,989.02
2018-08-13T01:19:58.168Z,988.98
2018-08-13T01:20:58.208Z,988.99
2018-08-13T01:21:58.248Z,988.92
2018-08-13T01:22:58.284Z,988.88
2018-08-13T01:23:58.322Z,988.87
2018-08-13T01:24:58.365Z,988.88
2018-08-13T01:25:58.400Z,988.83
2018-08-13T01:26:58.441Z,988.87
2018-08-13T01:27:58.475Z,988.88
2018-08-13T01:28:58.517Z,988.87
2018-08-13T01:29:58.552Z,988.86
2018-08-13T01:30:58.590Z,988.81
2018-08-13T01:31:58.637Z,988.78
2018-08-13T01:32:58.768Z,988.78
2018-08-13T01:33:58.706Z,988.74
2018-08-13T01:34:58.744Z,988.77
2018-08-13T01:35:58.781Z,988.83
2018-08-13T01:36:58.820Z,988.77
2018-08-13T01:37:58.858Z,988.76
2018-08-13T01:38:58.897Z,988.82
2018-08-13T01:39:58.942Z,988.82
2018-08-13T01:40:58.973Z,988.80
2018-08-13T01:41:59.013Z,988.80
2018-08-13T01:42:59.050Z,988.82
2018-08-13T01:43:59.090Z,988.77
2018-08-13T01:44:59.126Z,988.78
2018-08-13T01:45:59.165Z,988.79
2018-08-13T01:46:59.203Z,988.78
2018-08-13T01:47:59.243Z,988.73
2018-08-13T01:48:59.280Z,988.70
2018-08-13T01:49:59.319Z,988.72
2018-08-13T01:50:59.357Z,988.70
2018-08-13T01:51:59.394Z,988.71
2018-08-13T01:52:59.431Z,988.69
2018-08-13T01:53:59.469Z,988.68
2018-08-13T01:54:59.507Z,988.68
2018-08-13T01:55:59.547Z,988.68
2018-08-13T01:56:59.584Z,988.67
2018-08-13T01:57:59.622Z,988.69
2018-08-13T01:58:59.661Z,988.70
2018-08-13T01:59:59.697Z,988.69
2018-08-13T02:00:59.738Z,988.69
2018-08-13T02:01:59.776Z,988.69
2018-08-13T02:02:59.814Z,988.71
2018-08-13T02:03:59.851Z,988.72
2018-08-13T02:04:59.890Z,988.73
2018-08-13T02:05:59.927Z,988.72
2018-08-13T02:06:59.965Z,988.76
2018-08-13T02:08:00.009Z,988.74
2018-08-13T02:09:00.042Z,988.70
2018-08-13T02:10:00.081Z,988.70
2018-08-13T02:11:00.119Z,988.70
2018-08-13T02:12:00.155Z,988.66
2018-08-13T02:13:00.193Z,988.65
2018-08-13T02:14:00.233Z,988.61
2018-08-13T02:15:00.270Z,988.63
2018-08-13T02:16:00.307Z,988.57
2018-08-13T02:17:00.349Z,988.55
2018-08-13T02:18:00.386Z,988.57
2018-08-13T02:19:00.424Z,988.54
2018-08-13T02:20:00.463Z,988.55
2018-08-13T02:21:00.500Z,988.55
2018-08-13T02:22:00.539Z,988.54
2018-08-13T02:23:00.578Z,988.49
2018-08-13T02:24:00.618Z,988.49
2018-08-13T02:25:00.654Z,988.51
2018-08-13T02:26:00.691Z,988.46
2018-08-13T02:27:00.782Z,988.43
2018-08-13T02:28:00.768Z,988.46
2018-08-13T02:29:00.805Z,988.43
2018-08-13T02:30:00.843Z,988.40
2018-08-13T02:31:00.885Z,988.42
2018-08-13T02:32:00.928Z,988.44
2018-08-13T02:33:00.957Z,988.42
2018-08-13T02:34:00.996Z,988.42
2018-08-13T02:35:01.035Z,988.39
2018-08-13T02:36:01.072Z,988.37
2018-08-13T02:37:01.111Z,988.34
2018-08-13T02:38:01.149Z,988.38
2018-08-13T02:39:01.205Z,988.39
2018-08-13T02:40:01.224Z,988.34
2018-08-13T02:41:01.263Z,988.36
2018-08-13T02:42:01.301Z,988.35
2018-08-13T02:43:01.342Z,988.36
2018-08-13T02:44:01.384Z,988.40
2018-08-13T02:45:01.415Z,988.37
2018-08-13T02:46:01.460Z,988.39
2018-08-13T02:47:01.489Z,988.37
2018-08-13T02:48:01.528Z,988.35
2018-08-13T02:49:01.565Z,988.36
2018-08-13T02:50:01.612Z,988.36
2018-08-13T02:51:01.643Z,988.37
2018-08-13T02:52:01.681Z,988.38
2018-08-13T02:53:01.768Z,988.40
2018-08-13T02:54:01.756Z,988.39
2018-08-13T02:55:01.795Z,988.37
2018-08-13T02:56:01.830Z,988.39
2018-08-13T02:57:01.869Z,988.43
2018-08-13T02:58:01.961Z,988.42
2018-08-13T02:59:01.952Z,988.42
2018-08-13T03:00:01.987Z,988.42
2018-08-13T03:01:02.021Z,988.39
2018-08-13T03:02:02.061Z,988.36
2018-08-13T03:03:02.099Z,988.36
2018-08-13T03:04:02.135Z,988.36
2018-08-13T03:05:02.173Z,988.30
2018-08-13T03:06:02.219Z,988.29
2018-08-13T03:07:02.249Z,988.24
2018-08-13T03:08:02.285Z,988.24
2018-08-13T03:09:02.323Z,988.27
2018-08-13T03:10:02.368Z,988.28
2018-08-13T03:11:02.398Z,988.31
2018-08-13T03:12:02.440Z,988.30
2018-08-13T03:13:02.485Z,988.31
2018-08-13T03:14:02.516Z,988.33
2018-08-13T03:15:02.551Z,988.29
2018-08-13T03:16:02.590Z,988.33
2018-08-13T03:17:02.625Z,988.37
2018-08-13T03:18:02.666Z,988.30
2018-08-13T03:19:02.702Z,988.37
2018-08-13T03:20:02.740Z,988.32
2018-08-13T03:21:02.779Z,988.34
2018-08-13T03:22:02.815Z,988.36
2018-08-13T03:23:02.857Z,988.38
2018-08-13T03:24:02.895Z,988.38
2018-08-13T03:25:02.930Z,988.37
2018-08-13T03:26:02.969Z,988.34
2018-08-13T03:27:03.008Z,988.35
2018-08-13T03:28:03.042Z,988.34
2018-08-13T03:29:03.084Z,988.31
2018-08-13T03:30:03.128Z,988.29
2018-08-13T03:31:03.163Z,988.32
2018-08-13T03:32:03.196Z,988.33
2018-08-13T03:33:03.232Z,988.32
2018-08-13T03:34:03.271Z,988.32
2018-08-13T03:35:03.309Z,988.35
2018-08-13T03:36:03.346Z,988.36
2018-08-13T03:37:03.385Z,988.34
2018-08-13T03:38:03.421Z,988.35
2018-08-13T03:39:03.460Z,988.37
2018-08-13T03:40:03.505Z,988.39
2018-08-13T03:41:03.536Z,988.41
2018-08-13T03:42:03.573Z,988.40
2018-08-13T03:43:03.612Z,988.41
2018-08-13T03:44:03.649Z,988.46
2018-08-13T03:45:03.686Z,988.42
2018-08-13T03:46:03.725Z,988.42
2018-08-13T03:47:03.862Z,988.43
2018-08-13T03:48:03.800Z,988.48
2018-08-13T03:49:03.838Z,988.49
2018-08-13T03:50:03.877Z,988.50
2018-08-13T03:51:03.915Z,988.51
2018-08-13T03:52:03.951Z,988.50
2018-08-13T03:53:03.988Z,988.48
2018-08-13T03:54:04.027Z,988.50
2018-08-13T03:55:04.066Z,988.44
2018-08-13T03:56:04.106Z,988.40
2018-08-13T03:57:04.142Z,988.43
2018-08-13T03:58:04.178Z,988.37
2018-08-13T03:59:04.218Z,988.42
2018-08-13T04:00:04.254Z,988.42
2018-08-13T04:01:04.292Z,988.38
2018-08-13T04:02:04.332Z,988.38
2018-08-13T04:03:04.367Z,988.31
2018-08-13T04:04:04.405Z,988.29
2018-08-13T04:05:04.443Z,988.29
2018-08-13T04:06:04.484Z,988.26
2018-08-13T04:07:04.517Z,988.27
2018-08-13T04:08:04.558Z,988.28
2018-08-13T04:09:04.626Z,988.27
2018-08-13T04:10:04.631Z,988.30
2018-08-13T04:11:04.723Z,988.25
2018-08-13T04:12:04.706Z,988.25
2018-08-13T04:13:04.745Z,988.27
2018-08-13T04:14:04.781Z,988.23
2018-08-13T04:15:04.820Z,988.23
2018-08-13T04:16:04.865Z,988.23
2018-08-13T04:17:04.895Z,988.23
2018-08-13T04:18:04.934Z,988.19
2018-08-13T04:19:04.971Z,988.22
2018-08-13T04:20:05.017Z,988.19
2018-08-13T04:21:05.047Z,988.24
2018-08-13T04:22:05.085Z,988.22
2018-08-13T04:23:05.122Z,988.17
2018-08-13T04:24:05.160Z,988.18
2018-08-13T04:25:05.204Z,988.15
2018-08-13T04:26:05.236Z,988.15
2018-08-13T04:27:05.273Z,988.14
2018-08-13T04:28:05.311Z,988.13
2018-08-13T04:29:05.347Z,988.17
2018-08-13T04:30:05.388Z,988.14
2018-08-13T04:31:05.435Z,988.12
2018-08-13T04:32:05.462Z,988.14
2018-08-13T04:33:05.502Z,988.16
2018-08-13T04:34:05.539Z,988.16
2018-08-13T04:35:05.577Z,988.18
2018-08-13T04:36:05.614Z,988.17
2018-08-13T04:37:05.653Z,988.17
2018-08-13T04:38:05.689Z,988.07
2018-08-13T04:39:05.729Z,988.04
2018-08-13T04:40:06.050Z,988.11
2018-08-13T04:41:05.804Z,988.12
2018-08-13T04:42:05.841Z,988.09
2018-08-13T04:43:05.880Z,988.09
2018-08-13T04:44:05.921Z,988.06
2018-08-13T04:45:05.953Z,988.06
2018-08-13T04:46:05.997Z,988.05
2018-08-13T04:47:06.029Z,988.05
2018-08-13T04:48:06.142Z,988.04
2018-08-13T04:49:06.111Z,987.98
2018-08-13T04:50:06.143Z,987.97
2018-08-13T04:51:06.182Z,987.93
2018-08-13T04:52:06.274Z,987.93
2018-08-13T04:53:06.258Z,987.96
2018-08-13T04:54:06.304Z,987.96
2018-08-13T04:55:06.334Z,987.92
2018-08-13T04:56:06.372Z,987.94
2018-08-13T04:57:06.410Z,987.92
2018-08-13T04:58:06.447Z,987.91
2018-08-13T04:59:06.486Z,987.88
2018-08-13T05:00:06.531Z,987.78
2018-08-13T05:01:06.564Z,987.73
2018-08-13T05:02:06.601Z,987.76
2018-08-13T05:03:06.654Z,987.71
2018-08-13T05:04:06.675Z,987.69
2018-08-13T05:05:06.713Z,987.68
2018-08-13T05:06:06.752Z,987.72
2018-08-13T05:07:06.799Z,987.69
2018-08-13T05:08:06.827Z,987.65
2018-08-13T05:09:06.879Z,987.66
2018-08-13T05:10:06.904Z,987.64
2018-08-13T05:11:06.942Z,987.67
2018-08-13T05:12:06.987Z,987.68
2018-08-13T05:13:07.017Z,987.68
2018-08-13T05:14:07.063Z,987.69
2018-08-13T05:15:07.103Z,987.69
2018-08-13T05:16:07.152Z,987.73
2018-08-13T05:17:07.172Z,987.73
2018-08-13T05:18:07.209Z,987.72
2018-08-13T05:19:07.316Z,987.72
2018-08-13T05:20:07.285Z,987.71
2018-08-13T05:21:07.359Z,987.73
2018-08-13T05:22:07.362Z,987.70
2018-08-13T05:23:07.398Z,987.75
2018-08-13T05:24:07.440Z,987.73
2018-08-13T05:25:07.481Z,987.75
2018-08-13T05:26:07.520Z,987.76
2018-08-13T05:27:07.554Z,987.74
2018-08-13T05:28:07.589Z,987.66
2018-08-13T05:29:07.630Z,987.67
2018-08-13T05:30:07.774Z,987.69
2018-08-13T05:31:07.709Z,987.69
2018-08-13T05:32:07.761Z,987.65
2018-08-13T05:33:07.786Z,987.65
2018-08-13T05:34:07.821Z,987.64
2018-08-13T05:35:07.861Z,987.65
2018-08-13T05:36:07.900Z,987.64
2018-08-13T05:37:07.939Z,987.63
2018-08-13T05:38:08.003Z,987.60
2018-08-13T05:39:08.013Z,987.62
2018-08-13T05:40:08.081Z,987.59
2018-08-13T05:41:08.090Z,987.64
2018-08-13T05:42:08.125Z,987.64
2018-08-13T05:43:08.167Z,987.62
2018-08-13T05:44:08.203Z,987.60
2018-08-13T05:45:08.241Z,987.59
2018-08-13T05:46:08.282Z,987.61
2018-08-13T05:47:08.319Z,987.60
2018-08-13T05:48:08.356Z,987.63
2018-08-13T05:49:08.395Z,987.62
2018-08-13T05:50:08.432Z,987.60
2018-08-13T05:51:08.475Z,987.61
2018-08-13T05:52:08.520Z,987.58
2018-08-13T05:53:08.571Z,987.57
2018-08-13T05:54:08.591Z,987.59
2018-08-13T05:55:08.728Z,987.58
2018-08-13T05:56:08.671Z,987.56
2018-08-13T05:57:08.711Z,987.55
2018-08-13T05:58:08.747Z,987.51
2018-08-13T05:59:08.781Z,987.52
2018-08-13T06:00:08.821Z,987.51
2018-08-13T06:01:08.861Z,987.48
2018-08-13T06:02:08.947Z,987.44
2018-08-13T06:03:08.989Z,987.41
2018-08-13T06:04:08.978Z,987.41
2018-08-13T06:05:09.015Z,987.39
2018-08-13T06:06:09.055Z,987.37
2018-08-13T06:07:09.097Z,987.34
2018-08-13T06:08:09.131Z,987.30
2018-08-13T06:09:09.173Z,987.30
2018-08-13T06:10:09.209Z,987.28
2018-08-13T06:11:09.260Z,987.24
2018-08-13T06:12:09.289Z,987.26
2018-08-13T06:13:09.326Z,987.28
2018-08-13T06:14:09.366Z,987.30
2018-08-13T06:15:09.407Z,987.34
2018-08-13T06:16:09.444Z,987.30
2018-08-13T06:17:09.482Z,987.31
2018-08-13T06:18:09.609Z,987.28
2018-08-13T06:19:09.560Z,987.24
2018-08-13T06:20:09.609Z,987.28
2018-08-13T06:21:09.640Z,987.22
2018-08-13T06:22:09.678Z,987.27
2018-08-13T06:23:09.718Z,987.33
2018-08-13T06:24:09.765Z,987.27
2018-08-13T06:25:09.795Z,987.29
2018-08-13T06:26:09.834Z,987.26
2018-08-13T06:27:09.874Z,987.24
2018-08-13T06:28:09.931Z,987.22
2018-08-13T06:29:09.952Z,987.23
2018-08-13T06:30:10.027Z,987.22
2018-08-13T06:31:10.037Z,987.25
2018-08-13T06:32:10.074Z,987.31
2018-08-13T06:33:10.110Z,987.31
2018-08-13T06:34:10.154Z,987.38
2018-08-13T06:35:10.202Z,987.41
2018-08-13T06:36:10.234Z,987.41
2018-08-13T06:37:10.357Z,987.41
2018-08-13T06:38:10.318Z,987.43
2018-08-13T06:39:10.350Z,987.41
2018-08-13T06:40:10.387Z,987.42
2018-08-13T06:41:10.428Z,987.41
2018-08-13T06:42:10.467Z,987.40
2018-08-13T06:43:10.506Z,987.39
2018-08-13T06:44:10.545Z,987.44
2018-08-13T06:45:10.585Z,987.49
2018-08-13T06:46:10.629Z,987.47
2018-08-13T06:47:10.732Z,987.46
2018-08-13T06:49:10.746Z,987.46
2018-08-13T06:50:10.787Z,987.47
2018-08-13T06:51:10.827Z,987.47
2018-08-13T06:52:10.869Z,987.50
2018-08-13T06:53:10.912Z,987.52
2018-08-13T06:54:10.949Z,987.51
2018-08-13T06:55:10.989Z,987.49
2018-08-13T06:56:11.032Z,987.46
2018-08-13T06:57:11.068Z,987.46
2018-08-13T06:58:11.112Z,987.46
2018-08-13T06:59:11.151Z,987.50
2018-08-13T07:00:11.220Z,987.50
2018-08-13T07:01:11.235Z,987.46
2018-08-13T07:02:11.274Z,987.44
2018-08-13T07:03:11.321Z,987.47
2018-08-13T07:04:11.354Z,987.46
2018-08-13T07:05:11.398Z,987.46
2018-08-13T07:06:11.487Z,987.46
2018-08-13T07:07:11.475Z,987.53
2018-08-13T07:08:11.521Z,987.50
2018-08-13T07:09:11.563Z,987.50
2018-08-13T07:10:11.601Z,987.47
2018-08-13T07:11:11.640Z,987.46
2018-08-13T07:12:11.682Z,987.43
2018-08-13T07:13:11.723Z,987.46
2018-08-13T07:14:11.768Z,987.51
2018-08-13T07:15:11.805Z,987.51
2018-08-13T07:16:11.844Z,987.50
2018-08-13T07:17:11.886Z,987.49
2018-08-13T07:18:11.931Z,987.47
2018-08-13T07:19:11.968Z,987.49
2018-08-13T07:20:12.011Z,987.51
2018-08-13T07:21:12.052Z,987.48
2018-08-13T07:22:12.307Z,987.51
2018-08-13T07:23:12.134Z,987.53
2018-08-13T07:24:12.173Z,987.51
2018-08-13T07:25:12.215Z,987.55
2018-08-13T07:26:12.255Z,987.56
2018-08-13T07:27:12.298Z,987.55
2018-08-13T07:28:12.371Z,987.58
2018-08-13T07:29:12.380Z,987.59
2018-08-13T07:30:12.433Z,987.62
2018-08-13T07:31:12.465Z,987.61
2018-08-13T07:32:12.506Z,987.62
2018-08-13T07:33:12.545Z,987.61
2018-08-13T07:34:12.588Z,987.65
2018-08-13T07:35:12.628Z,987.66
2018-08-13T07:36:12.670Z,987.68
2018-08-13T07:37:12.709Z,987.68
2018-08-13T07:38:12.762Z,987.79
2018-08-13T07:39:12.809Z,987.86
2018-08-13T07:40:12.833Z,988.03
2018-08-13T07:41:12.873Z,988.23
2018-08-13T07:42:12.917Z,988.60
2018-08-13T07:43:12.956Z,989.17
2018-08-13T07:44:12.999Z,988.96
2018-08-13T07:45:13.045Z,988.96
2018-08-13T07:46:13.121Z,988.92
2018-08-13T07:47:13.121Z,988.90
2018-08-13T07:48:13.161Z,989.15
2018-08-13T07:49:13.205Z,989.30
2018-08-13T07:50:13.255Z,989.39
2018-08-13T07:51:13.286Z,989.51
2018-08-13T07:52:13.329Z,989.48
2018-08-13T07:53:13.368Z,989.45
2018-08-13T07:54:13.417Z,989.49
2018-08-13T07:55:13.449Z,989.60
2018-08-13T07:56:13.490Z,989.68
2018-08-13T07:57:13.530Z,989.64
2018-08-13T07:58:13.577Z,989.59
2018-08-13T07:59:13.615Z,989.55
2018-08-13T08:00:13.653Z,989.55
2018-08-13T08:01:13.694Z,989.55
2018-08-13T08:02:13.736Z,989.64
2018-08-13T08:03:13.777Z,989.58
2018-08-13T08:04:13.823Z,989.52
2018-08-13T08:05:13.865Z,989.52
2018-08-13T08:06:13.901Z,989.62
2018-08-13T08:07:13.948Z,989.59
2018-08-13T08:08:13.979Z,989.61
2018-08-13T08:09:14.066Z,989.57
2018-08-13T08:10:14.062Z,989.52
2018-08-13T08:11:14.102Z,989.53
2018-08-13T08:12:14.144Z,989.51
2018-08-13T08:13:14.183Z,989.50
2018-08-13T08:14:14.222Z,989.51
2018-08-13T08:15:14.264Z,989.55
2018-08-13T08:16:14.306Z,989.57
2018-08-13T08:17:14.355Z,989.54
2018-08-13T08:18:14.387Z,989.60
2018-08-13T08:19:14.428Z,989.57
2018-08-13T08:20:14.470Z,989.55
2018-08-13T08:21:14.541Z,989.58
2018-08-13T08:22:14.549Z,989.50
2018-08-13T08:23:14.591Z,989.47
2018-08-13T08:24:14.633Z,989.44
2018-08-13T08:25:14.671Z,989.47
2018-08-13T08:26:14.713Z,989.50
2018-08-13T08:27:14.753Z,989.57
2018-08-13T08:28:14.794Z,989.60
2018-08-13T08:29:14.868Z,989.56
2018-08-13T08:30:14.877Z,989.57
2018-08-13T08:31:14.918Z,989.57
2018-08-13T08:32:14.957Z,989.59
2018-08-13T08:33:15.000Z,989.57
2018-08-13T08:34:15.040Z,989.51
2018-08-13T08:35:15.080Z,989.55
2018-08-13T08:36:15.119Z,989.48
2018-08-13T08:37:15.164Z,989.45
2018-08-13T08:38:15.207Z,989.47
2018-08-13T08:39:15.245Z,989.47
2018-08-13T08:40:15.282Z,989.48
2018-08-13T08:41:15.330Z,989.43
2018-08-13T08:42:15.366Z,989.34
2018-08-13T08:43:15.405Z,989.29
2018-08-13T08:44:15.448Z,989.29
2018-08-13T08:45:15.487Z,989.24
2018-08-13T08:46:15.532Z,989.23
2018-08-13T08:47:15.571Z,989.18
2018-08-13T08:48:15.610Z,989.09
2018-08-13T08:49:15.651Z,989.04
2018-08-13T08:50:15.744Z,989.02
2018-08-13T08:51:15.735Z,988.99
2018-08-13T08:52:15.777Z,989.03
2018-08-13T08:53:15.821Z,989.07
2018-08-13T08:54:15.860Z,989.14
2018-08-13T08:55:15.899Z,989.18
2018-08-13T08:56:15.939Z,989.20
2018-08-13T08:57:15.981Z,989.17
2018-08-13T08:58:16.021Z,989.13
2018-08-13T08:59:16.063Z,989.11
2018-08-13T09:00:16.109Z,989.15
2018-08-13T09:01:16.146Z,989.12
2018-08-13T09:02:16.198Z,989.11
2018-08-13T09:03:16.233Z,989.17
2018-08-13T09:04:16.271Z,989.14
2018-08-13T09:05:16.314Z,989.13
2018-08-13T09:06:16.353Z,989.14
2018-08-13T09:07:16.397Z,989.18
2018-08-13T09:08:16.436Z,989.16
2018-08-13T09:09:16.477Z,989.11
2018-08-13T09:10:16.527Z,989.10
2018-08-13T09:11:16.562Z,989.12
2018-08-13T09:12:16.612Z,989.14
2018-08-13T09:13:16.645Z,989.13
2018-08-13T09:14:16.774Z,989.11
2018-08-13T09:15:16.727Z,989.08
2018-08-13T09:16:16.770Z,989.08
2018-08-13T09:17:16.809Z,989.08
2018-08-13T09:18:16.859Z,989.16
2018-08-13T09:19:16.895Z,989.16
2018-08-13T09:20:16.936Z,989.17
2018-08-13T09:21:16.976Z,989.12
2018-08-13T09:22:17.020Z,989.06
2018-08-13T09:23:17.062Z,989.16
2018-08-13T09:24:17.103Z,989.21
2018-08-13T09:25:17.143Z,989.20
2018-08-13T09:26:17.189Z,989.23
2018-08-13T09:27:17.236Z,989.16
2018-08-13T09:28:17.268Z,989.12
2018-08-13T09:29:17.320Z,989.10
2018-08-13T09:30:17.355Z,989.12
2018-08-13T09:31:17.398Z,989.13
2018-08-13T09:32:17.438Z,989.10
2018-08-13T09:33:17.479Z,989.04
2018-08-13T09:34:17.523Z,989.03
2018-08-13T09:35:17.564Z,989.00
2018-08-13T09:36:17.604Z,988.95
2018-08-13T09:37:17.655Z,988.88
2018-08-13T09:38:17.689Z,988.84
2018-08-13T09:39:17.732Z,988.87
2018-08-13T09:40:17.773Z,988.96
2018-08-13T09:41:17.819Z,989.03
2018-08-13T09:42:17.858Z,988.99
2018-08-13T09:43:17.900Z,989.02
2018-08-13T09:44:17.940Z,989.03
2018-08-13T09:45:17.983Z,989.01
2018-08-13T09:46:18.030Z,989.05
2018-08-13T09:47:18.068Z,989.11
2018-08-13T09:48:18.110Z,989.13
2018-08-13T09:49:18.158Z,989.16
2018-08-13T09:50:18.196Z,989.16
2018-08-13T09:51:18.236Z,989.14
2018-08-13T09:52:18.277Z,989.17
2018-08-13T09:53:18.317Z,989.16
2018-08-13T09:54:18.361Z,989.15
2018-08-13T09:55:18.465Z,989.18
2018-08-13T09:56:18.444Z,989.18
2018-08-13T09:57:18.486Z,989.22
2018-08-13T09:58:18.530Z,989.17
2018-08-13T09:59:18.575Z,989.12
2018-08-13T10:00:18.675Z,989.10
2018-08-13T10:01:18.655Z,989.17
2018-08-13T10:02:18.697Z,989.23
2018-08-13T10:03:18.750Z,989.30
2018-08-13T10:04:18.780Z,989.39
2018-08-13T10:05:18.823Z,989.33
2018-08-13T10:06:18.865Z,989.35
2018-08-13T10:07:18.911Z,989.34
2018-08-13T10:08:18.948Z,989.36
2018-08-13T10:09:19.050Z,989.35
2018-08-13T10:10:19.031Z,989.34
2018-08-13T10:11:19.074Z,989.32
2018-08-13T10:12:19.115Z,989.31
2018-08-13T10:13:19.159Z,989.25
2018-08-13T10:14:19.198Z,989.17
2018-08-13T10:15:19.244Z,989.13
2018-08-13T10:16:19.282Z,989.15
2018-08-13T10:17:19.324Z,989.16
2018-08-13T10:18:19.366Z,989.22
2018-08-13T10:19:19.417Z,989.25
2018-08-13T10:20:19.466Z,989.26
2018-08-13T10:21:19.492Z,989.27
2018-08-13T10:22:19.536Z,989.27
2018-08-13T10:23:19.580Z,989.29
2018-08-13T10:24:19.615Z,989.31
2018-08-13T10:25:19.659Z,989.24
2018-08-13T10:26:19.701Z,989.20
2018-08-13T10:27:19.742Z,989.15
2018-08-13T10:28:19.783Z,989.12
2018-08-13T10:29:19.828Z,989.10
2018-08-13T10:30:19.869Z,989.07
2018-08-13T10:31:19.912Z,989.09
2018-08-13T10:32:19.957Z,989.10
2018-08-13T10:33:19.995Z,989.04
2018-08-13T10:34:20.036Z,989.02
2018-08-13T10:35:20.079Z,989.03
2018-08-13T10:36:20.126Z,989.10
2018-08-13T10:37:20.174Z,989.11
2018-08-13T10:38:20.199Z,989.14
2018-08-13T10:39:20.242Z,989.12
2018-08-13T10:40:20.283Z,989.13
2018-08-13T10:41:20.339Z,989.17
2018-08-13T10:42:20.369Z,989.19
2018-08-13T10:43:20.416Z,989.20
2018-08-13T10:44:20.450Z,989.15
2018-08-13T10:45:20.513Z,989.12
2018-08-13T10:46:20.535Z,989.10
2018-08-13T10:47:20.578Z,989.07
2018-08-13T10:48:20.644Z,989.08
2018-08-13T10:49:20.660Z,989.06
2018-08-13T10:50:20.706Z,989.01
2018-08-13T10:51:20.742Z,988.93
2018-08-13T10:52:20.784Z,988.85
2018-08-13T10:53:20.826Z,988.82
2018-08-13T10:54:20.872Z,988.79
2018-08-13T10:55:20.911Z,988.68
2018-08-13T10:56:20.953Z,988.66
2018-08-13T10:57:20.992Z,988.68
2018-08-13T10:58:21.036Z,988.70
2018-08-13T10:59:21.078Z,988.73
2018-08-13T11:00:21.117Z,988.77
2018-08-13T11:01:21.175Z,988.76
2018-08-13T11:02:21.202Z,988.75
2018-08-13T11:03:21.243Z,988.73
2018-08-13T11:04:21.287Z,988.70
2018-08-13T11:05:21.327Z,988.69
2018-08-13T11:06:21.367Z,988.67
2018-08-13T11:07:21.415Z,988.60
2018-08-13T11:08:21.453Z,988.52
2018-08-13T11:09:21.493Z,988.48
2018-08-13T11:10:21.543Z,988.52
2018-08-13T11:11:21.576Z,988.53
2018-08-13T11:12:21.617Z,988.56
2018-08-13T11:13:21.685Z,988.58
2018-08-13T11:14:21.703Z,988.63
2018-08-13T11:15:21.743Z,988.64
2018-08-13T11:16:21.785Z,988.66
2018-08-13T11:17:21.827Z,988.74
2018-08-13T11:18:21.870Z,988.75
2018-08-13T11:19:21.913Z,988.73
2018-08-13T11:20:21.962Z,988.73
2018-08-13T11:21:21.995Z,988.76
2018-08-13T11:22:22.045Z,988.78
2018-08-13T11:23:22.081Z,988.79
2018-08-13T11:24:22.120Z,988.84
2018-08-13T11:25:22.194Z,988.93
2018-08-13T11:26:22.206Z,988.94
2018-08-13T11:27:22.246Z,988.98
2018-08-13T11:28:22.387Z,989.01
2018-08-13T11:29:22.337Z,989.07
2018-08-13T11:30:22.373Z,989.03
2018-08-13T11:31:22.418Z,989.06
2018-08-13T11:32:22.457Z,989.10
2018-08-13T11:33:22.505Z,989.11
2018-08-13T11:34:22.543Z,989.10
2018-08-13T11:35:22.585Z,989.09
2018-08-13T11:36:22.639Z,989.10
2018-08-13T11:37:22.670Z,989.05
2018-08-13T11:38:22.712Z,989.08
2018-08-13T11:39:22.756Z,989.07
2018-08-13T11:40:22.804Z,989.09
2018-08-13T11:41:22.839Z,989.07
2018-08-13T11:42:22.885Z,989.03
2018-08-13T11:43:22.927Z,989.02
2018-08-13T11:44:22.966Z,989.04
2018-08-13T11:45:23.018Z,989.04
2018-08-13T11:46:23.097Z,989.05
2018-08-13T11:47:23.095Z,989.05
2018-08-13T11:48:23.137Z,989.04
2018-08-13T11:49:23.188Z,989.07
2018-08-13T11:50:23.229Z,989.02
2018-08-13T11:51:23.268Z,989.01
2018-08-13T11:52:23.376Z,989.01
2018-08-13T11:53:23.351Z,988.97
2018-08-13T11:54:23.400Z,988.96
2018-08-13T11:55:23.440Z,989.00
2018-08-13T11:56:23.533Z,988.97
2018-08-13T11:57:23.523Z,988.95
2018-08-13T11:58:23.568Z,988.95
2018-08-13T11:59:23.621Z,988.93
2018-08-13T12:00:23.652Z,988.94
2018-08-13T12:01:23.752Z,988.92
2018-08-13T12:02:23.734Z,988.93
2018-08-13T12:03:23.788Z,988.95
2018-08-13T12:04:23.822Z,988.96
2018-08-13T12:05:23.863Z,988.94
2018-08-13T12:06:23.905Z,988.90
2018-08-13T12:07:23.958Z,988.91
2018-08-13T12:08:24.044Z,988.89
2018-08-13T12:09:24.036Z,988.88
2018-08-13T12:10:24.079Z,988.89
2018-08-13T12:11:24.121Z,988.89
2018-08-13T12:12:24.163Z,988.88
2018-08-13T12:13:24.206Z,988.85
2018-08-13T12:14:24.252Z,988.85
2018-08-13T12:15:24.292Z,988.86
2018-08-13T12:16:24.333Z,988.87
2018-08-13T12:17:24.376Z,988.88
2018-08-13T12:18:24.422Z,988.92
2018-08-13T12:19:24.554Z,988.95
2018-08-13T12:20:24.528Z,988.98
2018-08-13T12:21:24.569Z,989.06
2018-08-13T12:22:24.691Z,989.07
2018-08-13T12:23:24.674Z,989.09
2018-08-13T12:24:24.725Z,989.03
2018-08-13T12:25:24.725Z,988.98
2018-08-13T12:26:24.840Z,988.94
2018-08-13T12:27:24.815Z,988.94
2018-08-13T12:28:24.853Z,988.93
2018-08-13T12:29:24.892Z,988.92
2018-08-13T12:30:24.955Z,988.88