createdAt,value
2022-11-24T00:01:12.601Z,32.51
2022-11-24T00:03:39.672Z,29.88
2022-11-24T00:06:09.530Z,32.80
2022-11-24T00:08:37.794Z,31.45
2022-11-24T00:11:16.677Z,28.94
2022-11-24T00:13:44.049Z,29.34
2022-11-24T00:16:19.739Z,29.84
2022-11-24T00:18:49.576Z,30.93
2022-11-24T00:21:17.402Z,30.75
2022-11-24T00:23:45.578Z,30.92
2022-11-24T00:26:14.968Z,27.18
2022-11-24T00:28:43.044Z,29.30
2022-11-24T00:31:25.025Z,30.45
2022-11-24T00:33:55.084Z,32.61
2022-11-24T00:36:24.434Z,29.36
2022-11-24T00:38:59.696Z,28.67
2022-11-24T00:41:27.776Z,31.09
2022-11-24T00:43:55.108Z,30.27
2022-11-24T00:46:23.552Z,29.19
2022-11-24T00:48:51.218Z,31.41
2022-11-24T00:51:22.314Z,29.48
2022-11-24T00:53:49.825Z,29.25
2022-11-24T00:56:16.564Z,32.40
2022-11-24T00:58:43.353Z,28.73
2022-11-24T01:01:19.738Z,30.61
2022-11-24T01:03:49.652Z,29.00
2022-11-24T01:06:22.468Z,30.67
2022-11-24T01:08:49.924Z,29.76
2022-11-24T01:11:20.096Z,27.99
2022-11-24T01:13:49.826Z,26.56
2022-11-24T01:16:35.397Z,29.04
2022-11-24T01:19:03.926Z,28.30
2022-11-24T01:21:30.654Z,27.72
2022-11-24T01:23:57.764Z,28.44
2022-11-24T01:26:24.597Z,30.24
2022-11-24T01:28:56.020Z,28.40
2022-11-24T01:31:23.570Z,29.93
2022-11-24T01:33:50.414Z,28.88
2022-11-24T01:36:17.234Z,30.26
2022-11-24T01:38:43.900Z,28.30
2022-11-24T01:41:14.993Z,26.22
2022-11-24T01:43:43.436Z,29.28
2022-11-24T01:46:19.266Z,28.81
2022-11-24T01:48:53.068Z,29.13
2022-11-24T01:51:25.624Z,28.83
2022-11-24T01:53:59.177Z,29.09
2022-11-24T01:56:27.652Z,28.19
2022-11-24T01:58:59.149Z,27.91
2022-11-24T02:01:26.333Z,26.92
2022-11-24T02:03:53.866Z,28.09
2022-11-24T02:06:26.402Z,28.38
2022-11-24T02:08:59.218Z,29.68
2022-11-24T02:11:31.007Z,29.58
2022-11-24T02:13:57.901Z,29.59
2022-11-24T02:16:25.067Z,28.35
2022-11-24T02:18:52.084Z,27.79
2022-11-24T02:21:19.369Z,28.01
2022-11-24T02:24:08.827Z,27.38
2022-11-24T02:26:46.622Z,27.96
2022-11-24T02:29:14.728Z,28.65
2022-11-24T02:31:46.829Z,26.47
2022-11-24T02:34:13.762Z,30.67
2022-11-24T02:36:40.560Z,29.16
2022-11-24T02:39:15.093Z,26.36
2022-11-24T02:41:52.508Z,26.23
2022-11-24T02:44:22.336Z,26.99
2022-11-24T02:46:49.390Z,27.71
2022-11-24T02:49:16.284Z,27.30
2022-11-24T02:51:42.956Z,26.80
2022-11-24T02:54:10.235Z,25.90
2022-11-24T02:56:37.448Z,27.78
2022-11-24T02:59:04.202Z,26.22
2022-11-24T03:01:31.146Z,27.73
2022-11-24T03:03:57.824Z,25.89
2022-11-24T03:06:24.529Z,26.74
2022-11-24T03:08:51.170Z,25.17
2022-11-24T03:11:17.884Z,25.45
2022-11-24T03:13:44.615Z,25.34
2022-11-24T03:16:11.653Z,28.18
2022-11-24T03:18:39.364Z,26.78
2022-11-24T03:21:06.345Z,26.52
2022-11-24T03:23:33.142Z,27.64
2022-11-24T03:26:11.475Z,26.20
2022-11-24T03:28:39.238Z,27.05
2022-11-24T03:31:07.932Z,25.27
2022-11-24T03:33:36.361Z,28.70
2022-11-24T03:36:04.377Z,26.71
2022-11-24T03:38:31.399Z,27.41
2022-11-24T03:40:58.101Z,25.59
2022-11-24T03:43:25.149Z,27.04
2022-11-24T03:45:52.905Z,29.08
2022-11-24T03:48:23.168Z,27.45
2022-11-24T03:50:56.218Z,29.41
2022-11-24T03:53:25.217Z,27.45
2022-11-24T03:55:53.073Z,28.86
2022-11-24T03:58:20.101Z,29.77
2022-11-24T04:00:49.485Z,26.63
2022-11-24T04:03:17.056Z,27.84
2022-11-24T04:05:43.850Z,30.27
2022-11-24T04:08:10.506Z,29.16
2022-11-24T04:10:38.365Z,27.30
2022-11-24T04:13:11.229Z,29.75
2022-11-24T04:15:40.408Z,29.17
2022-11-24T04:18:08.300Z,28.64
2022-11-24T04:20:36.282Z,27.63
2022-11-24T04:23:03.322Z,27.28
2022-11-24T04:25:30.519Z,28.73
2022-11-24T04:27:57.929Z,28.77
2022-11-24T04:30:27.268Z,27.44
2022-11-24T04:32:54.651Z,28.86
2022-11-24T04:35:21.772Z,28.95
2022-11-24T04:37:48.550Z,29.26
2022-11-24T04:40:15.916Z,28.57
2022-11-24T04:42:42.744Z,27.68
2022-11-24T04:45:11.588Z,28.17
2022-11-24T04:47:39.618Z,31.03
2022-11-24T04:50:08.550Z,30.48
2022-11-24T04:52:35.543Z,25.84
2022-11-24T04:55:02.208Z,29.38
2022-11-24T04:57:29.185Z,32.00
2022-11-24T04:59:55.970Z,28.73
2022-11-24T05:02:23.656Z,27.81
2022-11-24T05:04:50.637Z,27.37
2022-11-24T05:07:19.412Z,28.93
2022-11-24T05:10:05.770Z,28.57
2022-11-24T05:12:32.523Z,27.31
2022-11-24T05:15:03.974Z,25.55
2022-11-24T05:17:32.566Z,27.47
2022-11-24T05:19:59.372Z,27.48
2022-11-24T05:22:28.014Z,30.98
2022-11-24T05:24:55.357Z,28.10
2022-11-24T05:27:22.808Z,27.41
2022-11-24T05:29:49.693Z,27.62
2022-11-24T05:32:16.534Z,27.79
2022-11-24T05:34:43.356Z,26.31
2022-11-24T05:37:10.392Z,27.52
2022-11-24T05:39:37.460Z,28.13
2022-11-24T05:42:25.023Z,29.38
2022-11-24T05:44:52.616Z,29.14
2022-11-24T05:47:19.582Z,26.63
2022-11-24T05:49:46.449Z,26.85
2022-11-24T05:52:13.908Z,29.50
2022-11-24T05:54:40.888Z,27.86
2022-11-24T05:57:07.777Z,27.37
2022-11-24T05:59:34.452Z,29.49
2022-11-24T06:02:01.426Z,28.67
2022-11-24T06:04:28.459Z,28.05
2022-11-24T06:06:56.000Z,30.02
2022-11-24T06:09:22.743Z,28.87
2022-11-24T06:11:49.798Z,29.16
2022-11-24T06:14:16.468Z,29.71
2022-11-24T06:16:43.393Z,28.10
2022-11-24T06:19:11.174Z,28.20
2022-11-24T06:21:37.921Z,26.92
2022-11-24T06:24:05.530Z,28.34
2022-11-24T06:26:32.737Z,27.82
2022-11-24T06:28:59.548Z,30.10
2022-11-24T06:31:26.504Z,30.65
2022-11-24T06:33:53.379Z,25.59
2022-11-24T06:36:20.499Z,26.81
2022-11-24T06:38:47.256Z,27.33
2022-11-24T06:41:15.998Z,27.51
2022-11-24T06:43:42.915Z,29.63
2022-11-24T06:46:10.751Z,28.83
2022-11-24T06:48:38.108Z,28.44
2022-11-24T06:51:10.764Z,29.12
2022-11-24T06:53:38.607Z,29.58
2022-11-24T06:56:12.192Z,28.89
2022-11-24T06:58:44.280Z,29.61
2022-11-24T07:01:19.093Z,29.52
2022-11-24T07:03:46.609Z,26.70
2022-11-24T07:06:13.670Z,28.60
2022-11-24T07:08:42.361Z,28.05
2022-11-24T07:11:13.352Z,25.87
2022-11-24T07:13:40.245Z,24.31
2022-11-24T07:16:21.846Z,25.80
2022-11-24T07:18:51.607Z,25.71
2022-11-24T07:21:20.343Z,26.56
2022-11-24T07:23:51.543Z,27.47
2022-11-24T07:26:19.062Z,26.47
2022-11-24T07:28:45.872Z,24.41
2022-11-24T07:31:15.529Z,24.88
2022-11-24T07:33:42.412Z,23.49
2022-11-24T07:36:10.501Z,28.90
2022-11-24T07:38:37.233Z,25.34
2022-11-24T07:41:06.143Z,24.14
2022-11-24T07:43:35.788Z,22.83
2022-11-24T07:46:02.832Z,20.34
2022-11-24T07:48:29.806Z,18.02
2022-11-24T07:50:59.379Z,18.74
2022-11-24T07:53:27.181Z,21.35
2022-11-24T07:55:56.527Z,18.37
2022-11-24T07:58:26.420Z,21.78
2022-11-24T08:00:56.817Z,18.17
2022-11-24T08:03:25.497Z,20.42
2022-11-24T08:08:47.151Z,19.12
2022-11-24T08:11:16.977Z,21.06
2022-11-24T08:13:43.964Z,20.59
2022-11-24T08:16:13.626Z,20.25
2022-11-24T08:18:41.679Z,19.65
2022-11-24T08:21:13.010Z,18.45
2022-11-24T08:23:41.065Z,16.62
2022-11-24T08:26:13.840Z,18.02
2022-11-24T08:28:40.962Z,17.02
2022-11-24T08:31:11.281Z,16.56
2022-11-24T08:33:38.533Z,18.74
2022-11-24T08:36:12.618Z,17.83
2022-11-24T08:38:39.698Z,18.42
2022-11-24T08:41:13.870Z,16.32
2022-11-24T08:43:42.104Z,16.72
2022-11-24T08:46:12.788Z,17.75
2022-11-24T08:48:41.065Z,16.18
2022-11-24T08:51:13.986Z,17.76
2022-11-24T08:53:42.378Z,19.09
2022-11-24T08:56:11.210Z,21.48
2022-11-24T08:58:39.205Z,23.36
2022-11-24T09:01:11.370Z,21.21
2022-11-24T09:03:42.205Z,23.39
2022-11-24T09:06:12.701Z,23.46
2022-11-24T09:08:39.966Z,25.34
2022-11-24T09:11:09.330Z,23.00
2022-11-24T09:13:36.717Z,22.76
2022-11-24T09:16:09.327Z,21.89
2022-11-24T09:18:36.064Z,25.28
2022-11-24T09:21:22.582Z,24.47
2022-11-24T09:23:50.500Z,24.21
2022-11-24T09:26:23.069Z,23.17
2022-11-24T09:28:50.625Z,23.25
2022-11-24T09:31:18.111Z,25.17
2022-11-24T09:33:45.780Z,22.81
2022-11-24T09:36:14.611Z,25.16
2022-11-24T09:38:42.781Z,23.42
2022-11-24T09:41:46.126Z,21.59
2022-11-24T09:44:16.234Z,23.22
2022-11-24T09:47:08.263Z,21.71
2022-11-24T09:49:38.005Z,20.14
2022-11-24T09:52:11.888Z,18.16
2022-11-24T09:54:49.326Z,21.28
2022-11-24T09:57:16.956Z,22.14
2022-11-24T09:59:43.825Z,23.45
2022-11-24T10:02:14.098Z,21.95
2022-11-24T10:04:46.506Z,22.43
2022-11-24T10:07:23.179Z,22.81
2022-11-24T10:09:52.988Z,22.10
2022-11-24T10:12:44.928Z,21.73
2022-11-24T10:15:25.674Z,24.37
2022-11-24T10:18:16.527Z,21.87
2022-11-24T10:21:05.913Z,22.36
2022-11-24T10:24:04.717Z,22.08
2022-11-24T10:26:40.705Z,21.65
2022-11-24T10:29:33.577Z,22.91
2022-11-24T10:32:04.956Z,23.40
2022-11-24T10:34:35.489Z,23.49
2022-11-24T10:37:13.269Z,24.38
2022-11-24T10:40:00.770Z,26.64
2022-11-24T10:42:38.812Z,24.50
2022-11-24T10:45:18.512Z,28.18
2022-11-24T10:47:46.637Z,28.13
2022-11-24T10:50:24.797Z,29.00
2022-11-24T10:52:57.625Z,27.70
2022-11-24T10:55:24.852Z,29.04
2022-11-24T10:57:51.577Z,28.48
2022-11-24T11:00:21.368Z,29.49
2022-11-24T11:02:50.304Z,27.40
2022-11-24T11:05:26.229Z,28.68
2022-11-24T11:08:30.413Z,30.12
2022-11-24T11:11:21.200Z,27.06
2022-11-24T11:13:52.058Z,27.86
2022-11-24T11:16:51.143Z,28.21
2022-11-24T11:20:01.598Z,26.00
2022-11-24T11:22:37.289Z,27.88
2022-11-24T11:25:18.459Z,28.04
2022-11-24T11:27:45.841Z,27.89
2022-11-24T11:36:11.536Z,27.94
2022-11-24T11:38:39.993Z,25.78
2022-11-24T11:41:17.149Z,27.18
2022-11-24T11:43:47.710Z,29.36
2022-11-24T11:46:16.994Z,30.58
2022-11-24T11:48:47.170Z,27.37
2022-11-24T11:51:34.413Z,27.72
2022-11-24T11:54:04.202Z,27.77
2022-11-24T11:56:40.293Z,26.14
2022-11-24T11:59:34.413Z,27.30
2022-11-24T12:02:23.061Z,28.58
2022-11-24T12:05:01.244Z,25.85
2022-11-24T12:07:51.751Z,26.58
2022-11-24T12:10:23.515Z,28.85
2022-11-24T12:13:25.141Z,26.69
2022-11-24T12:15:54.297Z,30.84
2022-11-24T12:18:57.749Z,28.68
2022-11-24T12:21:33.866Z,29.83
2022-11-24T12:24:25.959Z,28.23
2022-11-24T12:27:10.528Z,26.20
2022-11-24T12:30:07.973Z,27.63
2022-11-24T12:33:00.495Z,26.33
2022-11-24T12:35:44.672Z,26.93
2022-11-24T12:38:21.137Z,25.55
2022-11-24T12:44:36.047Z,25.51
2022-11-24T12:47:10.506Z,25.35
2022-11-24T12:49:43.760Z,26.50
2022-11-24T12:52:23.713Z,29.49
2022-11-24T12:54:50.480Z,28.78
2022-11-24T12:57:26.151Z,26.02
2022-11-24T13:00:10.687Z,25.64
2022-11-24T13:03:15.828Z,23.67
2022-11-24T13:05:59.743Z,24.34
2022-11-24T13:08:29.893Z,27.35
2022-11-24T13:11:22.549Z,26.58
2022-11-24T13:14:00.097Z,25.56
2022-11-24T13:16:36.180Z,26.81
2022-11-24T13:19:14.837Z,24.47
2022-11-24T13:21:41.647Z,26.96
2022-11-24T13:24:18.232Z,25.89
2022-11-24T13:26:50.044Z,22.94
2022-11-24T13:29:29.116Z,24.96
2022-11-24T13:32:19.134Z,25.56
2022-11-24T13:34:46.066Z,26.56
2022-11-24T13:37:34.803Z,26.66
2022-11-24T13:40:11.868Z,26.13
2022-11-24T13:43:02.554Z,27.80
2022-11-24T13:45:49.783Z,26.88
2022-11-24T13:48:19.310Z,25.02
2022-11-24T13:50:55.028Z,27.26
2022-11-24T13:53:47.666Z,25.53
2022-11-24T13:56:15.457Z,26.18
2022-11-24T13:58:42.124Z,27.50
2022-11-24T14:01:44.377Z,27.17
2022-11-24T14:04:30.428Z,24.74
2022-11-24T14:07:07.976Z,27.84
2022-11-24T14:09:35.932Z,26.48
2022-11-24T14:12:13.270Z,29.28
2022-11-24T14:14:41.475Z,27.51
2022-11-24T14:17:17.891Z,25.79
2022-11-24T14:19:47.785Z,26.59
2022-11-24T14:22:31.473Z,25.32
2022-11-24T14:25:00.885Z,26.60
2022-11-24T14:27:31.587Z,29.55
2022-11-24T14:30:03.491Z,28.97
2022-11-24T14:32:31.524Z,34.30
2022-11-24T14:34:58.469Z,30.61
2022-11-24T14:37:25.453Z,30.96
2022-11-24T14:39:52.267Z,31.87
2022-11-24T14:42:23.994Z,30.68
2022-11-24T14:44:56.580Z,30.79
2022-11-24T14:47:45.139Z,28.91
2022-11-24T14:50:19.314Z,26.61
2022-11-24T14:52:56.984Z,25.62
2022-11-24T14:55:31.315Z,27.59
2022-11-24T14:58:00.360Z,26.34
2022-11-24T15:00:30.334Z,26.71
2022-11-24T15:03:18.088Z,27.10
2022-11-24T15:06:17.014Z,28.21
2022-11-24T15:08:48.186Z,28.59
2022-11-24T15:11:16.874Z,27.32
2022-11-24T15:13:54.370Z,23.94
2022-11-24T15:16:25.145Z,27.49
2022-11-24T15:19:03.078Z,26.04
2022-11-24T15:21:37.119Z,25.90
2022-11-24T15:24:18.937Z,27.60
2022-11-24T15:26:47.289Z,24.69
2022-11-24T15:29:14.254Z,25.52
2022-11-24T15:31:45.300Z,27.83
2022-11-24T15:34:17.389Z,25.73
2022-11-24T15:36:44.228Z,24.72
2022-11-24T15:39:12.896Z,23.45
2022-11-24T15:41:41.062Z,25.52
2022-11-24T15:44:08.167Z,24.63
2022-11-24T15:46:38.585Z,25.21
2022-11-24T15:49:06.201Z,24.40
2022-11-24T15:51:33.834Z,25.20
2022-11-24T15:54:01.906Z,25.32
2022-11-24T15:56:36.725Z,26.77
2022-11-24T15:59:05.017Z,28.46
2022-11-24T16:01:35.525Z,26.69
2022-11-24T16:04:02.807Z,26.94
2022-11-24T16:06:29.834Z,29.80
2022-11-24T16:08:58.994Z,25.67
2022-11-24T16:11:26.376Z,26.66
2022-11-24T16:13:54.347Z,25.96
2022-11-24T16:16:23.400Z,24.75
2022-11-24T16:18:50.893Z,25.48
2022-11-24T16:21:17.924Z,24.81
2022-11-24T16:23:46.348Z,23.98
2022-11-24T16:26:13.199Z,28.95
2022-11-24T16:28:40.689Z,24.43
2022-11-24T16:31:07.974Z,26.97
2022-11-24T16:33:35.118Z,28.65
2022-11-24T16:36:02.993Z,26.87
2022-11-24T16:38:29.745Z,27.25
2022-11-24T16:40:57.654Z,26.21
2022-11-24T16:43:24.738Z,27.57
2022-11-24T16:46:19.691Z,24.82
2022-11-24T16:48:49.375Z,26.46
2022-11-24T16:51:17.621Z,23.13
2022-11-24T16:53:44.883Z,23.81
2022-11-24T16:56:11.982Z,23.90
2022-11-24T16:58:40.432Z,22.19
2022-11-24T17:01:10.414Z,24.21
2022-11-24T17:03:37.598Z,22.46
2022-11-24T17:06:11.983Z,24.01
2022-11-24T17:08:40.457Z,24.30
2022-11-24T17:11:09.403Z,24.64
2022-11-24T17:13:36.715Z,24.42
2022-11-24T17:16:08.581Z,24.93
2022-11-24T17:18:35.971Z,24.10
2022-11-24T17:21:09.258Z,26.34
2022-11-24T17:23:36.613Z,25.78
2022-11-24T17:26:10.374Z,23.99
2022-11-24T17:28:37.812Z,23.68
2022-11-24T17:31:21.805Z,27.43
2022-11-24T17:33:50.128Z,23.26
2022-11-24T17:36:18.924Z,25.90
2022-11-24T17:38:45.747Z,23.67
2022-11-24T17:41:14.263Z,25.62
2022-11-24T17:43:41.110Z,24.73
2022-11-24T17:46:10.300Z,23.52
2022-11-24T17:48:37.158Z,24.03
2022-11-24T17:51:08.484Z,23.65
2022-11-24T17:53:37.032Z,24.96
2022-11-24T17:56:05.317Z,24.80
2022-11-24T17:58:41.309Z,25.96
2022-11-24T18:01:10.066Z,22.79
2022-11-24T18:03:38.787Z,24.93
2022-11-24T18:06:10.993Z,23.99
2022-11-24T18:08:39.682Z,22.68
2022-11-24T18:11:25.976Z,22.53
2022-11-24T18:14:00.940Z,22.17
2022-11-24T18:16:31.264Z,21.70
2022-11-24T18:19:08.807Z,22.82
2022-11-24T18:21:37.831Z,22.73
2022-11-24T18:24:05.666Z,22.39
2022-11-24T18:26:33.107Z,21.81
2022-11-24T18:28:59.919Z,22.65
2022-11-24T18:31:27.661Z,22.68
2022-11-24T18:33:54.460Z,23.90
2022-11-24T18:36:28.376Z,23.63
2022-11-24T18:38:57.543Z,22.96
2022-11-24T18:41:24.300Z,23.73
2022-11-24T18:43:51.040Z,23.80
2022-11-24T18:46:19.357Z,24.17
2022-11-24T18:48:46.191Z,23.63
2022-11-24T18:51:14.825Z,23.87
2022-11-24T18:53:43.809Z,25.74
2022-11-24T18:56:19.729Z,23.95
2022-11-24T18:58:46.685Z,25.25
2022-11-24T19:01:15.716Z,25.93
2022-11-24T19:03:49.839Z,24.32
2022-11-24T19:06:22.373Z,24.30
2022-11-24T19:08:53.339Z,22.95
2022-11-24T19:11:25.674Z,23.02
2022-11-24T19:13:52.718Z,22.91
2022-11-24T19:16:21.366Z,24.33
2022-11-24T19:18:54.315Z,23.77
2022-11-24T19:21:22.210Z,23.10
2022-11-24T19:23:50.373Z,24.34
2022-11-24T19:26:18.504Z,23.98
2022-11-24T19:28:45.533Z,23.42
2022-11-24T19:31:15.462Z,23.63
2022-11-24T19:33:43.229Z,25.44
2022-11-24T19:36:14.081Z,22.50
2022-11-24T19:38:41.527Z,22.04
2022-11-24T19:41:13.268Z,21.58
2022-11-24T19:43:41.057Z,21.42
2022-11-24T19:46:13.331Z,21.74
2022-11-24T19:48:51.447Z,22.50
2022-11-24T19:51:21.834Z,23.02
2022-11-24T19:53:50.428Z,23.03
2022-11-24T19:56:20.437Z,23.41
2022-11-24T19:58:49.109Z,23.75
2022-11-24T20:01:16.893Z,24.75
2022-11-24T20:03:45.630Z,23.16
2022-11-24T20:06:14.504Z,23.00
2022-11-24T20:08:42.346Z,22.22
2022-11-24T20:11:12.706Z,22.37
2022-11-24T20:13:41.476Z,22.33
2022-11-24T20:16:13.821Z,23.76
2022-11-24T20:18:46.517Z,24.72
2022-11-24T20:21:16.409Z,23.57
2022-11-24T20:23:45.006Z,25.09
2022-11-24T20:26:15.607Z,25.02
2022-11-24T20:28:42.887Z,23.62
2022-11-24T20:31:13.763Z,25.26
2022-11-24T20:33:41.244Z,24.12
2022-11-24T20:36:13.932Z,24.36
2022-11-24T20:38:42.187Z,23.89
2022-11-24T20:41:11.938Z,23.18
2022-11-24T20:43:39.541Z,23.04
2022-11-24T20:46:12.529Z,22.57
2022-11-24T20:48:39.955Z,22.60
2022-11-24T20:51:17.000Z,23.63
2022-11-24T20:53:45.021Z,24.02
2022-11-24T20:56:23.714Z,22.19
2022-11-24T20:58:51.345Z,24.41
2022-11-24T21:01:24.591Z,24.57
2022-11-24T21:03:54.311Z,22.92
2022-11-24T21:06:21.304Z,22.80
2022-11-24T21:08:48.145Z,23.54
2022-11-24T21:11:16.327Z,23.33
2022-11-24T21:13:45.094Z,25.36
2022-11-24T21:16:21.503Z,24.76
2022-11-24T21:18:51.191Z,23.63
2022-11-24T21:21:20.636Z,23.44
2022-11-24T21:23:48.140Z,24.35
2022-11-24T21:26:17.494Z,23.60
2022-11-24T21:28:46.852Z,25.71
2022-11-24T21:31:19.989Z,24.08
2022-11-24T21:33:49.859Z,24.34
2022-11-24T21:36:21.013Z,23.68
2022-11-24T21:39:06.352Z,23.96
2022-11-24T21:41:34.757Z,27.70
2022-11-24T21:44:01.542Z,24.32
2022-11-24T21:46:30.349Z,25.24
2022-11-24T21:48:57.128Z,25.04
2022-11-24T21:51:24.271Z,25.18
2022-11-24T21:53:52.950Z,26.15
2022-11-24T21:56:23.229Z,25.26
2022-11-24T21:58:55.341Z,24.19
2022-11-24T22:01:24.737Z,25.52
2022-11-24T22:03:52.212Z,23.06
2022-11-24T22:06:21.972Z,23.33
2022-11-24T22:08:50.449Z,25.75
2022-11-24T22:11:21.354Z,24.29
2022-11-24T22:13:48.637Z,22.69
2022-11-24T22:16:17.842Z,26.96
2022-11-24T22:18:45.743Z,27.00
2022-11-24T22:21:30.007Z,24.07
2022-11-24T22:23:57.433Z,22.11
2022-11-24T22:26:24.789Z,22.11
2022-11-24T22:28:53.554Z,21.92
2022-11-24T22:31:23.045Z,22.57
2022-11-24T22:33:51.678Z,21.95
2022-11-24T22:36:21.838Z,22.59
2022-11-24T22:38:55.165Z,24.21
2022-11-24T22:41:22.611Z,23.50
2022-11-24T22:43:50.794Z,20.69
2022-11-24T22:46:21.058Z,21.73
2022-11-24T22:48:49.391Z,22.40
2022-11-24T22:51:23.733Z,22.51
2022-11-24T22:53:53.776Z,21.20
2022-11-24T22:56:21.836Z,21.44
2022-11-24T22:58:49.262Z,21.66
2022-11-24T23:01:22.188Z,21.42
2022-11-24T23:03:51.016Z,21.38
2022-11-24T23:06:21.263Z,20.26
2022-11-24T23:08:48.967Z,20.70
2022-11-24T23:11:18.382Z,22.05
2022-11-24T23:13:45.529Z,20.55
2022-11-24T23:16:15.539Z,21.82
2022-11-24T23:18:44.128Z,22.13
2022-11-24T23:21:13.354Z,23.41
2022-11-24T23:23:40.483Z,24.27
2022-11-24T23:26:16.535Z,23.34
2022-11-24T23:28:43.389Z,23.64
2022-11-24T23:31:13.142Z,23.87
2022-11-24T23:33:40.474Z,27.68
2022-11-24T23:36:15.445Z,26.04
2022-11-24T23:38:42.540Z,25.72
2022-11-24T23:41:12.496Z,22.87
2022-11-24T23:43:41.289Z,21.57
2022-11-24T23:46:22.609Z,21.09
2022-11-24T23:48:51.748Z,20.75
2022-11-24T23:51:25.283Z,21.91
2022-11-24T23:53:53.729Z,21.04
2022-11-24T23:56:24.457Z,21.02
2022-11-24T23:58:52.700Z,21.13
