createdAt,value
2018-01-30T00:00:02.202Z,2.50
2018-01-30T00:02:31.773Z,2.73
2018-01-30T00:05:00.837Z,2.27
2018-01-30T00:07:29.054Z,2.60
2018-01-30T00:09:57.306Z,2.30
2018-01-30T00:12:25.556Z,3.10
2018-01-30T00:14:53.821Z,2.40
2018-01-30T00:17:22.100Z,2.57
2018-01-30T00:19:51.125Z,2.50
2018-01-30T00:22:19.381Z,3.53
2018-01-30T00:24:47.706Z,3.60
2018-01-30T00:27:17.501Z,3.07
2018-01-30T00:29:45.756Z,3.40
2018-01-30T00:32:13.985Z,3.37
2018-01-30T00:34:43.009Z,2.87
2018-01-30T00:37:11.249Z,3.33
2018-01-30T00:39:39.477Z,2.80
2018-01-30T00:42:07.746Z,4.00
2018-01-30T00:44:36.199Z,2.90
2018-01-30T00:47:05.235Z,2.60
2018-01-30T00:49:33.468Z,4.13
2018-01-30T00:52:02.490Z,2.80
2018-01-30T00:54:30.760Z,3.60
2018-01-30T00:56:58.982Z,3.77
2018-01-30T00:59:27.284Z,4.20
2018-01-30T01:01:55.922Z,4.10
2018-01-30T01:04:24.193Z,3.67
2018-01-30T01:06:52.441Z,3.47
2018-01-30T01:09:21.480Z,3.23
2018-01-30T01:11:49.717Z,4.37
2018-01-30T01:14:18.755Z,3.40
2018-01-30T01:16:47.045Z,3.20
2018-01-30T01:19:15.273Z,3.73
2018-01-30T01:21:43.525Z,3.60
2018-01-30T01:24:12.532Z,3.70
2018-01-30T01:26:40.815Z,5.10
2018-01-30T01:29:09.830Z,3.67
2018-01-30T01:31:38.080Z,4.90
2018-01-30T01:34:07.314Z,5.50
2018-01-30T01:36:35.610Z,3.40
2018-01-30T01:39:03.848Z,3.50
2018-01-30T01:41:32.085Z,3.10
2018-01-30T01:44:00.360Z,3.70
2018-01-30T01:46:28.605Z,4.40
2018-01-30T01:48:56.829Z,3.10
2018-01-30T01:51:25.103Z,2.67
2018-01-30T01:53:54.126Z,2.97
2018-01-30T01:56:23.127Z,3.00
2018-01-30T01:58:52.133Z,3.47
2018-01-30T02:01:20.396Z,4.00
2018-01-30T02:03:48.633Z,3.40
2018-01-30T02:06:16.847Z,3.67
2018-01-30T02:08:45.096Z,3.93
2018-01-30T02:11:14.112Z,4.23
2018-01-30T02:13:42.414Z,3.60
2018-01-30T02:16:10.661Z,4.53
2018-01-30T02:18:40.474Z,3.90
2018-01-30T02:21:09.484Z,3.80
2018-01-30T02:23:37.741Z,3.30
2018-01-30T02:26:05.963Z,3.93
2018-01-30T02:28:34.216Z,3.37
2018-01-30T02:31:03.229Z,3.50
2018-01-30T02:33:31.475Z,4.47
2018-01-30T02:35:59.764Z,4.47
2018-01-30T02:38:28.785Z,5.03
2018-01-30T02:40:57.033Z,4.80
2018-01-30T02:43:25.278Z,3.80
2018-01-30T02:45:53.544Z,4.50
2018-01-30T02:48:21.784Z,4.27
2018-01-30T02:50:50.043Z,3.97
2018-01-30T02:53:19.037Z,3.90
2018-01-30T02:55:47.274Z,4.10
2018-01-30T02:58:15.557Z,4.93
2018-01-30T03:00:43.818Z,3.80
2018-01-30T03:03:12.083Z,5.60
2018-01-30T03:05:40.309Z,4.07
2018-01-30T03:08:09.309Z,4.00
2018-01-30T03:10:37.567Z,5.23
2018-01-30T03:13:05.834Z,4.00
2018-01-30T03:15:34.057Z,4.00
2018-01-30T03:18:02.298Z,3.87
2018-01-30T03:20:31.297Z,4.40
2018-01-30T03:22:59.564Z,3.30
2018-01-30T03:25:27.826Z,4.53
2018-01-30T03:27:56.073Z,4.03
2018-01-30T03:30:24.335Z,4.17
2018-01-30T03:32:52.585Z,3.63
2018-01-30T03:35:20.823Z,4.00
2018-01-30T03:37:49.078Z,4.47
2018-01-30T03:40:17.310Z,3.17
2018-01-30T03:42:45.595Z,4.47
2018-01-30T03:45:14.632Z,3.50
2018-01-30T03:47:42.861Z,3.60
2018-01-30T03:50:11.896Z,4.77
2018-01-30T03:52:40.186Z,5.17
2018-01-30T03:55:08.425Z,4.87
2018-01-30T03:57:37.422Z,3.10
2018-01-30T04:00:05.684Z,3.80
2018-01-30T04:02:33.938Z,3.30
2018-01-30T04:05:02.226Z,3.40
2018-01-30T04:07:30.475Z,3.13
2018-01-30T04:09:58.722Z,4.63
2018-01-30T04:12:26.990Z,3.47
2018-01-30T04:14:55.270Z,3.00
2018-01-30T04:17:23.509Z,4.30
2018-01-30T04:19:53.289Z,3.90
2018-01-30T04:22:21.523Z,4.10
2018-01-30T04:24:50.538Z,3.30
2018-01-30T04:27:18.784Z,4.57
2018-01-30T04:29:47.802Z,4.60
2018-01-30T04:32:16.841Z,4.83
2018-01-30T04:34:45.071Z,4.17
2018-01-30T04:37:13.331Z,4.83
2018-01-30T04:39:41.560Z,5.53
2018-01-30T04:42:10.421Z,6.20
2018-01-30T04:44:40.117Z,5.97
2018-01-30T04:47:08.345Z,4.87
2018-01-30T04:49:38.120Z,6.03
2018-01-30T04:52:06.391Z,6.80
2018-01-30T04:54:35.410Z,6.37
2018-01-30T04:57:03.661Z,6.07
2018-01-30T04:59:32.680Z,7.67
2018-01-30T05:02:00.920Z,5.57
2018-01-30T05:04:29.951Z,4.50
2018-01-30T05:06:58.224Z,6.17
2018-01-30T05:09:27.192Z,5.57
2018-01-30T05:11:56.201Z,6.80
2018-01-30T05:14:25.234Z,6.47
2018-01-30T05:16:53.792Z,6.77
2018-01-30T05:19:22.766Z,5.10
2018-01-30T05:21:51.804Z,5.77
2018-01-30T05:24:20.291Z,7.67
2018-01-30T05:26:48.603Z,7.53
2018-01-30T05:29:16.804Z,7.50
2018-01-30T05:31:45.829Z,6.93
2018-01-30T05:34:14.102Z,7.40
2018-01-30T05:36:42.364Z,6.27
2018-01-30T05:39:11.662Z,5.50
2018-01-30T05:41:40.105Z,5.50
2018-01-30T05:44:08.333Z,6.20
2018-01-30T05:46:36.573Z,5.17
2018-01-30T05:49:05.588Z,5.73
2018-01-30T05:51:33.835Z,4.70
2018-01-30T05:54:02.098Z,5.50
2018-01-30T05:56:30.346Z,5.77
2018-01-30T05:58:58.589Z,6.10
2018-01-30T06:01:26.842Z,6.53
2018-01-30T06:03:55.893Z,9.10
2018-01-30T06:06:24.146Z,6.60
2018-01-30T06:08:52.593Z,6.50
2018-01-30T06:11:20.852Z,5.50
2018-01-30T06:13:49.106Z,7.47
2018-01-30T06:16:17.413Z,6.43
2018-01-30T06:18:45.725Z,6.33
2018-01-30T06:21:14.761Z,6.83
2018-01-30T06:23:43.000Z,6.23
2018-01-30T06:26:11.994Z,7.47
2018-01-30T06:28:41.023Z,6.30
2018-01-30T06:31:09.341Z,8.63
2018-01-30T06:33:37.581Z,6.73
2018-01-30T06:36:05.849Z,7.67
2018-01-30T06:38:34.134Z,8.13
2018-01-30T06:41:02.450Z,8.23
2018-01-30T06:43:31.492Z,8.13
2018-01-30T06:45:59.767Z,11.70
2018-01-30T06:48:28.016Z,9.00
2018-01-30T06:50:57.043Z,9.10
2018-01-30T06:53:25.316Z,10.07
2018-01-30T06:55:53.551Z,8.70
2018-01-30T06:58:22.561Z,9.00
2018-01-30T07:00:51.590Z,9.90
2018-01-30T07:03:19.869Z,10.07
2018-01-30T07:05:48.253Z,9.93
2018-01-30T07:08:16.503Z,10.27
2018-01-30T07:10:44.752Z,12.03
2018-01-30T07:13:14.506Z,12.40
2018-01-30T07:15:42.761Z,14.10
2018-01-30T07:18:11.802Z,10.20
2018-01-30T07:20:40.201Z,11.00
2018-01-30T07:23:08.461Z,10.40
2018-01-30T07:25:37.569Z,11.97
2018-01-30T07:28:05.885Z,12.77
2018-01-30T07:30:34.129Z,10.93
2018-01-30T07:33:02.386Z,11.70
2018-01-30T07:35:30.635Z,11.73
2018-01-30T07:37:58.904Z,12.90
2018-01-30T07:40:27.982Z,11.10
2018-01-30T07:42:58.336Z,14.70
2018-01-30T07:45:26.602Z,12.07
2018-01-30T07:47:55.639Z,12.60
2018-01-30T07:50:23.876Z,11.13
2018-01-30T07:52:52.918Z,9.67
2018-01-30T07:55:21.167Z,13.27
2018-01-30T07:57:50.169Z,11.40
2018-01-30T08:00:18.433Z,11.13
2018-01-30T08:02:46.672Z,11.37
2018-01-30T08:05:14.942Z,12.77
2018-01-30T08:07:44.727Z,12.73
2018-01-30T08:10:12.986Z,11.77
2018-01-30T08:12:41.245Z,14.50
2018-01-30T08:15:09.509Z,12.63
2018-01-30T08:17:38.494Z,14.30
2018-01-30T08:20:07.546Z,12.57
2018-01-30T08:22:35.808Z,11.47
2018-01-30T08:25:04.079Z,12.73
2018-01-30T08:27:33.082Z,14.00
2018-01-30T08:30:01.351Z,12.80
2018-01-30T08:32:29.633Z,13.40
2018-01-30T08:34:57.887Z,14.37
2018-01-30T08:37:26.458Z,13.63
2018-01-30T08:39:55.504Z,11.23
2018-01-30T08:42:23.770Z,12.73
2018-01-30T08:44:52.015Z,11.97
2018-01-30T08:47:21.053Z,12.57
2018-01-30T08:49:49.334Z,11.40
2018-01-30T08:52:17.601Z,13.80
2018-01-30T08:54:46.100Z,14.30
2018-01-30T08:57:14.321Z,13.13
2018-01-30T08:59:43.360Z,12.43
2018-01-30T09:02:11.624Z,11.50
2018-01-30T09:04:39.921Z,12.57
2018-01-30T09:07:08.200Z,13.10
2018-01-30T09:09:36.454Z,10.93
2018-01-30T09:12:04.732Z,9.67
2018-01-30T09:14:32.977Z,11.43
2018-01-30T09:17:02.012Z,11.70
2018-01-30T09:19:30.261Z,13.63
2018-01-30T09:21:58.539Z,10.17
2018-01-30T09:24:26.796Z,8.00
2018-01-30T09:26:55.049Z,12.80
2018-01-30T09:29:23.395Z,10.13
2018-01-30T09:31:51.668Z,9.40
2018-01-30T09:34:19.927Z,18.70
2018-01-30T09:36:48.224Z,9.27
2018-01-30T09:39:16.482Z,9.40
2018-01-30T09:41:44.744Z,12.37
2018-01-30T09:44:12.965Z,9.17
2018-01-30T09:46:41.258Z,8.37
2018-01-30T09:49:09.530Z,9.47
2018-01-30T09:51:37.764Z,8.43
2018-01-30T09:54:06.790Z,9.23
2018-01-30T09:56:35.041Z,9.80
2018-01-30T09:59:03.394Z,8.57
2018-01-30T10:01:31.634Z,8.13
2018-01-30T10:03:59.870Z,8.53
2018-01-30T10:06:28.905Z,7.80
2018-01-30T10:08:57.170Z,7.80
2018-01-30T10:11:25.408Z,8.47
2018-01-30T10:13:53.641Z,9.10
2018-01-30T10:16:21.884Z,8.10
2018-01-30T10:18:50.949Z,11.03
2018-01-30T10:21:19.954Z,7.80
2018-01-30T10:23:48.956Z,7.13
2018-01-30T10:26:18.000Z,7.83
2018-01-30T10:28:46.226Z,8.43
2018-01-30T10:31:15.307Z,7.87
2018-01-30T10:33:43.506Z,8.60
2018-01-30T10:36:12.514Z,7.77
2018-01-30T10:38:40.774Z,7.97
2018-01-30T10:41:09.815Z,8.40
2018-01-30T10:43:38.068Z,8.87
2018-01-30T10:46:06.331Z,7.00
2018-01-30T10:48:34.610Z,8.07
2018-01-30T10:51:03.643Z,7.43
2018-01-30T10:53:31.904Z,8.30
2018-01-30T10:56:00.155Z,8.43
2018-01-30T10:58:29.242Z,10.20
2018-01-30T11:00:58.235Z,8.77
2018-01-30T11:03:27.281Z,8.17
2018-01-30T11:05:55.558Z,6.80
2018-01-30T11:08:24.537Z,8.87
2018-01-30T11:10:52.776Z,7.33
2018-01-30T11:13:22.004Z,6.20
2018-01-30T11:15:50.281Z,7.80
2018-01-30T11:18:19.296Z,7.60
2018-01-30T11:20:47.549Z,7.60
2018-01-30T11:23:15.807Z,6.27
2018-01-30T11:25:44.042Z,7.40
2018-01-30T11:28:12.306Z,9.93
2018-01-30T11:30:40.564Z,7.30
2018-01-30T11:33:08.946Z,7.20
2018-01-30T11:35:37.184Z,7.67
2018-01-30T11:38:05.443Z,6.60
2018-01-30T11:40:33.714Z,6.13
2018-01-30T11:43:01.969Z,5.93
2018-01-30T11:45:30.234Z,6.03
2018-01-30T11:47:58.569Z,6.37
2018-01-30T11:50:27.637Z,6.70
2018-01-30T11:52:55.940Z,5.80
2018-01-30T11:55:24.166Z,6.40
2018-01-30T11:57:52.457Z,7.90
2018-01-30T12:00:20.724Z,6.50
2018-01-30T12:02:50.084Z,6.43
2018-01-30T12:05:18.366Z,6.17
2018-01-30T12:07:46.669Z,6.70
2018-01-30T12:10:15.441Z,7.10
2018-01-30T12:12:44.579Z,6.77
2018-01-30T12:15:12.813Z,6.03
2018-01-30T12:17:41.050Z,4.87
2018-01-30T12:20:09.603Z,7.17
2018-01-30T12:22:37.857Z,5.17
2018-01-30T12:25:06.090Z,5.33
2018-01-30T12:27:35.134Z,5.60
2018-01-30T12:30:03.409Z,5.33
2018-01-30T12:32:31.678Z,5.67
2018-01-30T12:34:59.914Z,5.60
2018-01-30T12:37:28.149Z,4.97
2018-01-30T12:39:56.391Z,5.47
2018-01-30T12:42:24.641Z,5.07
2018-01-30T12:44:52.939Z,5.60
2018-01-30T12:47:22.407Z,5.50
2018-01-30T12:49:50.647Z,5.47
2018-01-30T12:52:19.665Z,6.13
2018-01-30T12:54:47.934Z,5.10
2018-01-30T12:57:16.185Z,6.37
2018-01-30T12:59:44.439Z,6.57
2018-01-30T13:02:12.688Z,5.57
2018-01-30T13:04:40.970Z,6.17
2018-01-30T13:07:09.205Z,5.00
2018-01-30T13:09:37.493Z,5.40
2018-01-30T13:12:05.838Z,5.03
2018-01-30T13:14:34.049Z,4.53
2018-01-30T13:17:02.308Z,4.93
2018-01-30T13:19:31.355Z,5.13
2018-01-30T13:21:59.635Z,5.10
2018-01-30T13:24:27.935Z,4.97
2018-01-30T13:26:56.190Z,6.00
2018-01-30T13:29:24.443Z,4.10
2018-01-30T13:31:53.333Z,4.67
2018-01-30T13:34:21.576Z,6.40
2018-01-30T13:36:49.864Z,6.40
2018-01-30T13:39:18.154Z,5.90
2018-01-30T13:41:47.150Z,5.83
2018-01-30T13:44:15.429Z,4.97
2018-01-30T13:46:44.480Z,5.57
2018-01-30T13:49:12.708Z,4.57
2018-01-30T13:51:40.983Z,5.17
2018-01-30T13:54:09.245Z,6.67
2018-01-30T13:56:38.288Z,4.23
2018-01-30T13:59:06.595Z,5.07
2018-01-30T14:01:34.817Z,5.10
2018-01-30T14:04:03.104Z,5.13
2018-01-30T14:06:31.379Z,6.10
2018-01-30T14:08:59.909Z,6.03
2018-01-30T14:11:28.151Z,5.67
2018-01-30T14:13:56.410Z,5.67
2018-01-30T14:16:24.701Z,5.50
2018-01-30T14:18:52.926Z,6.87
2018-01-30T14:21:21.962Z,6.50
2018-01-30T14:23:50.594Z,6.70
2018-01-30T14:26:18.813Z,5.90
2018-01-30T14:28:47.840Z,5.87
2018-01-30T14:31:16.102Z,5.17
2018-01-30T14:33:44.388Z,5.90
2018-01-30T14:36:12.603Z,6.53
2018-01-30T14:38:40.885Z,5.67
2018-01-30T14:41:09.918Z,5.70
2018-01-30T14:43:38.171Z,6.80
2018-01-30T14:46:07.213Z,6.40
2018-01-30T14:48:35.601Z,6.00
2018-01-30T14:51:05.396Z,6.50
2018-01-30T14:53:33.703Z,6.93
2018-01-30T14:56:01.939Z,6.90
2018-01-30T14:58:30.192Z,6.50
2018-01-30T15:00:59.195Z,10.60
2018-01-30T15:03:27.491Z,6.20
2018-01-30T15:05:55.819Z,8.30
2018-01-30T15:08:24.067Z,6.43
2018-01-30T15:10:52.385Z,6.10
2018-01-30T15:13:20.701Z,6.53
2018-01-30T15:15:49.341Z,5.70
2018-01-30T15:18:19.450Z,6.00
2018-01-30T15:20:48.484Z,6.97
2018-01-30T15:23:17.543Z,5.77
2018-01-30T15:25:45.841Z,7.80
2018-01-30T15:28:14.097Z,7.10
2018-01-30T15:30:42.421Z,7.53
2018-01-30T15:33:10.704Z,7.83
2018-01-30T15:35:39.041Z,6.87
2018-01-30T15:38:07.420Z,6.63
2018-01-30T15:40:35.666Z,6.30
2018-01-30T15:43:03.920Z,6.83
2018-01-30T15:45:32.182Z,6.53
2018-01-30T15:48:01.485Z,8.37
2018-01-30T15:50:30.521Z,6.80
2018-01-30T15:52:58.775Z,7.00
2018-01-30T15:55:27.106Z,10.77
2018-01-30T15:57:55.371Z,8.20
2018-01-30T16:00:23.651Z,7.97
2018-01-30T16:02:51.887Z,7.93
2018-01-30T16:05:20.158Z,7.70
2018-01-30T16:07:48.403Z,6.90
2018-01-30T16:10:17.439Z,6.83
2018-01-30T16:12:45.673Z,8.70
2018-01-30T16:15:14.690Z,7.23
2018-01-30T16:17:42.960Z,8.37
2018-01-30T16:20:11.179Z,7.97
2018-01-30T16:22:39.439Z,9.40
2018-01-30T16:25:07.732Z,7.97
2018-01-30T16:27:36.870Z,8.73
2018-01-30T16:30:05.224Z,8.13
2018-01-30T16:32:34.201Z,7.20
2018-01-30T16:35:02.463Z,10.30
2018-01-30T16:37:30.735Z,8.73
2018-01-30T16:39:59.778Z,9.00
2018-01-30T16:42:28.038Z,8.97
2018-01-30T16:44:57.250Z,9.10
2018-01-30T16:47:26.743Z,10.80
2018-01-30T16:49:54.999Z,9.40
2018-01-30T16:52:23.418Z,7.90
2018-01-30T16:54:51.682Z,8.73
2018-01-30T16:57:20.783Z,6.97
2018-01-30T16:59:49.097Z,9.30
2018-01-30T17:02:17.773Z,8.30
2018-01-30T17:04:46.052Z,9.87
2018-01-30T17:07:14.326Z,9.70
2018-01-30T17:09:42.579Z,9.47
2018-01-30T17:12:13.079Z,8.40
2018-01-30T17:14:42.902Z,8.20
2018-01-30T17:17:11.177Z,9.37
2018-01-30T17:19:39.479Z,10.47
2018-01-30T17:22:07.786Z,11.43
2018-01-30T17:24:37.571Z,11.03
2018-01-30T17:27:07.435Z,10.10
2018-01-30T17:29:35.719Z,13.93
2018-01-30T17:32:04.034Z,22.50
2018-01-30T17:34:32.273Z,26.90
2018-01-30T17:37:00.639Z,14.90
2018-01-30T17:39:29.748Z,18.20
2018-01-30T17:41:58.783Z,16.20
2018-01-30T17:44:27.054Z,14.43
2018-01-30T17:46:55.572Z,14.77
2018-01-30T17:49:24.580Z,15.27
2018-01-30T17:51:54.594Z,14.63
2018-01-30T17:54:22.907Z,14.37
2018-01-30T17:56:51.185Z,12.63
2018-01-30T17:59:19.562Z,12.90
2018-01-30T18:01:47.907Z,14.70
2018-01-30T18:04:17.735Z,14.27
2018-01-30T18:06:46.065Z,13.03
2018-01-30T18:09:14.327Z,13.30
2018-01-30T18:11:42.595Z,12.40
2018-01-30T18:14:12.979Z,11.53
2018-01-30T18:16:42.052Z,11.00
2018-01-30T18:19:11.232Z,24.10
2018-01-30T18:21:39.583Z,14.77
2018-01-30T18:24:08.746Z,9.80
2018-01-30T18:26:37.032Z,10.90
2018-01-30T18:29:05.339Z,11.50
2018-01-30T18:31:33.666Z,11.10
2018-01-30T18:34:02.061Z,11.37
2018-01-30T18:36:30.346Z,16.10
2018-01-30T18:38:58.802Z,17.33
2018-01-30T18:41:27.350Z,17.50
2018-01-30T18:43:55.783Z,21.90
2018-01-30T18:46:24.036Z,23.10
2018-01-30T18:48:52.330Z,21.33
2018-01-30T18:51:21.363Z,19.93
2018-01-30T18:53:49.648Z,12.40
2018-01-30T18:56:17.942Z,10.70
2018-01-30T18:58:46.268Z,10.40
2018-01-30T19:01:14.516Z,10.37
2018-01-30T19:03:42.811Z,11.23
2018-01-30T19:06:11.084Z,11.37
2018-01-30T19:08:39.391Z,12.20
2018-01-30T19:11:07.721Z,14.60
2018-01-30T19:13:36.244Z,13.50
2018-01-30T19:16:04.579Z,13.73
2018-01-30T19:18:32.990Z,12.17
2018-01-30T19:21:01.440Z,11.33
2018-01-30T19:23:29.831Z,12.47
2018-01-30T19:25:59.171Z,13.27
2018-01-30T19:28:27.613Z,13.73
2018-01-30T19:30:55.921Z,12.33
2018-01-30T19:33:24.568Z,15.03
2018-01-30T19:35:52.927Z,14.23
2018-01-30T19:38:21.226Z,14.10
2018-01-30T19:40:49.756Z,15.57
2018-01-30T19:43:18.846Z,16.37
2018-01-30T19:45:47.945Z,15.73
2018-01-30T19:48:16.290Z,15.10
2018-01-30T19:50:46.177Z,15.70
2018-01-30T19:53:16.470Z,15.60
2018-01-30T19:55:47.852Z,15.07
2018-01-30T19:58:18.238Z,13.50
2018-01-30T20:00:48.580Z,15.73
2018-01-30T20:03:17.776Z,14.83
2018-01-30T20:05:46.190Z,16.90
2018-01-30T20:08:15.168Z,16.10
2018-01-30T20:10:44.234Z,18.33
2018-01-30T20:13:12.879Z,18.50
2018-01-30T20:15:41.279Z,16.03
2018-01-30T20:18:10.465Z,14.60
2018-01-30T20:20:40.987Z,18.10
2018-01-30T20:23:10.653Z,17.37
2018-01-30T20:25:39.577Z,17.20
2018-01-30T20:28:08.600Z,16.40
2018-01-30T20:30:47.560Z,14.83
2018-01-30T20:33:15.890Z,14.33
2018-01-30T20:35:47.065Z,14.60
2018-01-30T20:38:16.817Z,15.70
2018-01-30T20:40:45.555Z,16.60
2018-01-30T20:43:14.194Z,17.97
2018-01-30T20:45:42.522Z,18.00
2018-01-30T20:48:10.772Z,17.03
2018-01-30T20:50:39.147Z,18.13
2018-01-30T20:53:07.494Z,19.57
2018-01-30T20:55:35.786Z,19.10
2018-01-30T20:58:04.888Z,18.90
2018-01-30T21:00:34.053Z,17.03
2018-01-30T21:03:03.151Z,16.43
2018-01-30T21:05:33.932Z,18.63
2018-01-30T21:08:03.651Z,16.43
2018-01-30T21:10:33.439Z,16.43
2018-01-30T21:13:03.570Z,16.60
2018-01-30T21:15:32.716Z,15.90
2018-01-30T21:18:01.876Z,16.50
2018-01-30T21:20:30.196Z,16.90
2018-01-30T21:22:59.607Z,15.63
2018-01-30T21:25:28.936Z,15.80
2018-01-30T21:27:58.015Z,15.90
2018-01-30T21:30:26.273Z,16.13
2018-01-30T21:32:55.263Z,18.93
2018-01-30T21:35:23.523Z,16.47
2018-01-30T21:37:51.921Z,15.93
2018-01-30T21:40:20.233Z,18.47
2018-01-30T21:42:48.953Z,17.30
2018-01-30T21:45:17.236Z,24.87
2018-01-30T21:47:45.564Z,19.00
2018-01-30T21:50:13.827Z,16.90
2018-01-30T21:52:42.076Z,17.70
2018-01-30T21:55:10.663Z,16.87
2018-01-30T21:57:39.983Z,16.53
2018-01-30T22:00:09.198Z,15.43
2018-01-30T22:02:37.462Z,15.10
2018-01-30T22:05:05.764Z,16.07
2018-01-30T22:07:34.051Z,17.93
2018-01-30T22:10:03.100Z,17.20
2018-01-30T22:12:31.349Z,18.37
2018-01-30T22:14:59.628Z,15.70
2018-01-30T22:17:28.083Z,15.83
2018-01-30T22:19:57.825Z,16.13
2018-01-30T22:22:26.104Z,14.40
2018-01-30T22:24:54.358Z,15.03
2018-01-30T22:27:23.405Z,16.27
2018-01-30T22:29:51.686Z,13.20
2018-01-30T22:32:19.949Z,11.83
2018-01-30T22:34:48.205Z,12.37
2018-01-30T22:37:16.484Z,13.27
2018-01-30T22:39:44.735Z,12.73
2018-01-30T22:42:13.045Z,12.83
2018-01-30T22:44:41.394Z,12.00
