createdAt,value
2022-10-02T00:05:49.161Z,18.60
2022-10-02T00:11:57.645Z,18.50
2022-10-02T00:18:07.799Z,18.50
2022-10-02T00:24:17.959Z,18.50
2022-10-02T00:30:20.157Z,18.50
2022-10-02T00:36:45.036Z,18.50
2022-10-02T00:43:16.284Z,18.50
2022-10-02T00:49:39.492Z,18.50
2022-10-02T00:56:01.363Z,18.50
2022-10-02T01:02:14.705Z,18.50
2022-10-02T01:08:17.487Z,18.50
2022-10-02T01:14:19.727Z,18.50
2022-10-02T01:20:37.803Z,18.40
2022-10-02T01:26:40.136Z,18.40
2022-10-02T01:32:48.219Z,18.40
2022-10-02T01:38:51.672Z,18.50
2022-10-02T01:44:53.946Z,18.70
2022-10-02T01:51:20.685Z,18.70
2022-10-02T01:57:50.174Z,18.80
2022-10-02T02:04:03.094Z,18.80
2022-10-02T02:10:10.442Z,18.80
2022-10-02T02:16:21.881Z,18.80
2022-10-02T02:29:06.215Z,18.70
2022-10-02T02:48:23.243Z,18.60
2022-10-02T02:54:37.119Z,18.70
2022-10-02T03:00:39.665Z,18.60
2022-10-02T03:06:43.277Z,18.50
2022-10-02T03:13:03.686Z,18.40
2022-10-02T03:19:15.015Z,18.40
2022-10-02T03:25:35.524Z,18.20
2022-10-02T03:31:37.946Z,18.20
2022-10-02T03:37:44.795Z,18.10
2022-10-02T03:43:46.856Z,17.80
2022-10-02T03:49:49.239Z,17.60
2022-10-02T03:56:01.970Z,17.40
2022-10-02T04:02:09.778Z,17.30
2022-10-02T04:08:17.817Z,17.10
2022-10-02T04:14:32.858Z,17.00
2022-10-02T04:20:45.104Z,16.90
2022-10-02T04:26:59.652Z,16.80
2022-10-02T04:33:13.987Z,16.70
2022-10-02T04:39:22.074Z,16.70
2022-10-02T04:45:43.284Z,16.90
2022-10-02T04:51:57.200Z,18.40
2022-10-02T04:58:14.576Z,19.70
2022-10-02T05:04:32.833Z,22.60
2022-10-02T05:10:47.182Z,23.10
2022-10-02T05:16:49.159Z,24.80
2022-10-02T05:23:26.748Z,23.60
2022-10-02T05:29:49.458Z,26.30
2022-10-02T05:36:13.214Z,25.40
2022-10-02T05:42:40.029Z,21.90
2022-10-02T05:48:49.460Z,22.80
2022-10-02T05:54:56.573Z,22.30
2022-10-02T06:01:17.965Z,23.80
2022-10-02T06:07:21.457Z,28.20
2022-10-02T06:13:35.893Z,30.60
2022-10-02T06:19:44.439Z,29.40
2022-10-02T06:25:55.674Z,31.30
2022-10-02T06:32:39.624Z,31.50
2022-10-02T06:39:00.982Z,29.50
2022-10-02T06:45:20.077Z,27.10
2022-10-02T06:51:35.406Z,24.30
2022-10-02T06:58:10.673Z,27.80
2022-10-02T07:04:35.668Z,28.70
2022-10-02T07:10:46.373Z,33.10
2022-10-02T07:16:58.075Z,33.50
2022-10-02T07:23:10.301Z,34.70
2022-10-02T07:29:38.244Z,34.10
2022-10-02T07:35:53.843Z,33.80
2022-10-02T07:42:12.831Z,34.20
2022-10-02T07:48:43.846Z,34.80
2022-10-02T07:55:17.187Z,35.70
2022-10-02T08:01:25.156Z,35.70
2022-10-02T08:07:28.980Z,37.10
2022-10-02T08:14:03.793Z,36.50
2022-10-02T08:20:31.813Z,36.70
2022-10-02T08:26:39.810Z,35.90
2022-10-02T08:32:48.083Z,36.40
2022-10-02T08:39:01.998Z,35.90
2022-10-02T08:45:42.281Z,36.90
2022-10-02T08:51:55.162Z,36.30
2022-10-02T08:58:28.677Z,36.10
2022-10-02T09:05:09.989Z,33.70
2022-10-02T09:11:27.265Z,31.30
2022-10-02T09:17:49.321Z,28.00
2022-10-02T09:24:10.052Z,26.60
2022-10-02T09:30:54.856Z,26.10
2022-10-02T09:37:28.746Z,25.00
2022-10-02T09:43:52.481Z,24.70
2022-10-02T09:50:10.496Z,24.50
2022-10-02T09:56:21.929Z,24.30
2022-10-02T10:02:40.238Z,24.40
2022-10-02T10:09:03.106Z,24.90
2022-10-02T10:15:23.830Z,25.70
2022-10-02T10:21:36.270Z,25.50
2022-10-02T10:28:27.084Z,25.30
2022-10-02T10:35:06.634Z,25.80
2022-10-02T10:41:22.083Z,26.00
2022-10-02T10:47:36.361Z,27.20
2022-10-02T10:54:05.196Z,32.00
2022-10-02T11:00:14.541Z,32.90
2022-10-02T11:06:35.246Z,33.20
2022-10-02T11:13:03.436Z,34.50
2022-10-02T11:19:36.831Z,34.70
2022-10-02T11:25:57.865Z,35.00
2022-10-02T11:32:19.736Z,36.50
2022-10-02T11:38:50.304Z,36.80
2022-10-02T11:45:29.649Z,35.50
2022-10-02T11:51:56.688Z,29.90
2022-10-02T11:58:19.490Z,27.70
2022-10-02T12:04:46.937Z,27.20
2022-10-02T12:10:57.484Z,26.50
2022-10-02T12:17:13.637Z,25.50
2022-10-02T12:24:12.722Z,25.10
2022-10-02T12:30:20.016Z,24.60
2022-10-02T12:36:40.232Z,24.50
2022-10-02T12:43:07.459Z,24.40
2022-10-02T12:49:21.789Z,24.30
2022-10-02T12:55:45.682Z,24.20
2022-10-02T13:02:18.226Z,24.10
2022-10-02T13:08:39.960Z,24.30
2022-10-02T13:14:54.222Z,24.10
2022-10-02T13:21:25.906Z,24.10
2022-10-02T13:27:33.828Z,24.10
2022-10-02T13:33:57.359Z,24.20
2022-10-02T13:40:21.285Z,24.30
2022-10-02T13:46:57.271Z,24.20
2022-10-02T13:53:45.517Z,24.00
2022-10-02T14:00:14.496Z,23.90
2022-10-02T14:06:29.499Z,23.70
2022-10-02T14:13:09.007Z,23.30
2022-10-02T14:19:53.198Z,23.00
2022-10-02T14:26:01.368Z,22.80
2022-10-02T14:32:24.839Z,22.60
2022-10-02T14:38:29.827Z,22.40
2022-10-02T14:44:54.281Z,22.30
2022-10-02T14:51:12.223Z,22.20
2022-10-02T14:57:43.981Z,22.00
2022-10-02T15:04:08.313Z,21.90
2022-10-02T15:10:16.549Z,21.70
2022-10-02T15:17:00.187Z,21.60
2022-10-02T15:23:24.805Z,21.40
2022-10-02T15:29:45.080Z,21.20
2022-10-02T15:36:08.950Z,21.10
2022-10-02T15:42:20.468Z,20.90
2022-10-02T15:48:28.443Z,20.70
2022-10-02T15:54:54.442Z,20.50
2022-10-02T16:01:32.111Z,20.40
2022-10-02T16:07:43.110Z,20.30
2022-10-02T16:13:57.309Z,20.00
2022-10-02T16:19:59.760Z,19.70
2022-10-02T16:26:07.962Z,19.70
2022-10-02T16:32:25.514Z,19.50
2022-10-02T16:38:30.924Z,19.50
2022-10-02T16:45:04.320Z,19.30
2022-10-02T16:51:25.212Z,19.10
2022-10-02T16:58:08.375Z,18.90
2022-10-02T17:04:18.434Z,18.80
2022-10-02T17:10:33.003Z,18.60
2022-10-02T17:16:53.352Z,18.50
2022-10-02T17:23:07.409Z,18.20
2022-10-02T17:29:17.742Z,18.20
2022-10-02T17:36:07.890Z,18.20
2022-10-02T17:42:41.476Z,18.20
2022-10-02T17:48:51.070Z,18.20
2022-10-02T17:55:56.674Z,18.30
2022-10-02T18:02:17.814Z,18.30
2022-10-02T18:08:46.621Z,18.40
2022-10-02T18:15:09.834Z,18.40
2022-10-02T18:21:29.929Z,18.30
2022-10-02T18:27:56.612Z,18.20
2022-10-02T18:34:29.845Z,18.20
2022-10-02T18:40:52.011Z,18.10
2022-10-02T18:47:05.656Z,18.00
2022-10-02T18:53:16.805Z,18.10
2022-10-02T18:59:50.103Z,18.10
2022-10-02T19:06:26.822Z,18.10
2022-10-02T19:12:31.499Z,18.10
2022-10-02T19:18:33.867Z,18.10
2022-10-02T19:24:40.610Z,18.10
2022-10-02T19:30:48.676Z,18.10
2022-10-02T19:36:54.781Z,17.90
2022-10-02T19:43:14.462Z,17.80
2022-10-02T19:49:39.660Z,17.60
2022-10-02T19:55:44.515Z,17.50
2022-10-02T20:01:49.882Z,17.40
2022-10-02T20:07:56.645Z,17.30
2022-10-02T20:14:08.876Z,17.20
2022-10-02T20:20:16.879Z,17.10
2022-10-02T20:26:23.745Z,17.00
2022-10-02T20:33:07.832Z,16.90
2022-10-02T20:39:19.045Z,16.80
2022-10-02T20:45:26.999Z,16.80
2022-10-02T20:51:52.792Z,16.80
2022-10-02T20:58:01.853Z,16.80
2022-10-02T21:04:17.362Z,16.80
2022-10-02T21:10:31.382Z,16.80
2022-10-02T21:17:07.103Z,16.70
2022-10-02T21:23:53.785Z,16.70
2022-10-02T21:30:15.468Z,16.70
2022-10-02T21:36:34.046Z,16.50
2022-10-02T21:43:04.293Z,16.40
2022-10-02T21:49:47.494Z,16.30
2022-10-02T21:56:35.149Z,16.10
2022-10-02T22:03:04.744Z,16.00
2022-10-02T22:09:36.247Z,15.80
2022-10-02T22:16:04.438Z,15.80
2022-10-02T22:22:25.264Z,15.60
2022-10-02T22:28:45.033Z,15.60
2022-10-02T22:35:00.003Z,15.50
2022-10-02T22:41:07.879Z,15.30
2022-10-02T22:47:26.354Z,15.20
2022-10-02T22:54:01.036Z,15.00
2022-10-02T23:00:28.034Z,14.90
2022-10-02T23:06:45.757Z,14.80
2022-10-02T23:13:02.283Z,14.60
2022-10-02T23:19:26.223Z,14.40
2022-10-02T23:25:41.755Z,14.20
2022-10-02T23:32:08.370Z,14.10
2022-10-02T23:38:27.348Z,14.00
2022-10-02T23:44:40.422Z,13.90
2022-10-02T23:51:17.635Z,13.80
2022-10-02T23:57:41.018Z,13.80
