createdAt,value
2018-12-02T00:00:33.021Z,7.47
2018-12-02T00:05:35.598Z,8.30
2018-12-02T00:10:37.711Z,7.50
2018-12-02T00:15:40.487Z,9.37
2018-12-02T00:20:42.636Z,8.80
2018-12-02T00:25:44.771Z,9.97
2018-12-02T00:30:47.059Z,10.30
2018-12-02T00:35:49.198Z,10.00
2018-12-02T00:40:51.345Z,10.13
2018-12-02T00:45:53.461Z,11.20
2018-12-02T00:50:55.593Z,12.93
2018-12-02T00:55:57.607Z,11.53
2018-12-02T01:00:59.758Z,11.67
2018-12-02T01:06:01.867Z,13.70
2018-12-02T01:11:04.033Z,11.43
2018-12-02T01:16:06.179Z,12.40
2018-12-02T01:21:08.303Z,12.50
2018-12-02T01:26:10.437Z,13.57
2018-12-02T01:31:12.570Z,11.70
2018-12-02T01:36:14.707Z,13.33
2018-12-02T01:41:16.847Z,14.50
2018-12-02T01:46:18.957Z,14.63
2018-12-02T01:51:21.071Z,14.63
2018-12-02T01:56:23.212Z,15.20
2018-12-02T02:01:25.314Z,15.80
2018-12-02T02:06:27.453Z,15.53
2018-12-02T02:11:29.548Z,16.57
2018-12-02T02:16:31.705Z,14.80
2018-12-02T02:21:33.804Z,18.23
2018-12-02T02:26:35.928Z,17.60
2018-12-02T02:31:38.061Z,18.10
2018-12-02T02:36:40.198Z,20.43
2018-12-02T02:41:42.325Z,19.90
2018-12-02T02:46:44.436Z,18.87
2018-12-02T02:51:46.550Z,17.70
2018-12-02T02:56:48.702Z,18.90
2018-12-02T03:01:50.859Z,19.17
2018-12-02T03:06:52.976Z,17.03
2018-12-02T03:11:55.090Z,20.20
2018-12-02T03:16:57.241Z,19.10
2018-12-02T03:21:59.325Z,19.60
2018-12-02T03:27:01.431Z,20.40
2018-12-02T03:32:03.561Z,18.33
2018-12-02T03:37:05.699Z,17.30
2018-12-02T03:42:07.799Z,17.70
2018-12-02T03:47:09.948Z,16.33
2018-12-02T03:52:12.048Z,18.73
2018-12-02T03:57:14.178Z,19.43
2018-12-02T04:02:16.273Z,20.20
2018-12-02T04:07:18.398Z,23.20
2018-12-02T04:12:20.484Z,23.60
2018-12-02T04:17:23.306Z,21.27
2018-12-02T04:22:25.392Z,23.23
2018-12-02T04:27:27.491Z,23.20
2018-12-02T04:32:29.572Z,23.23
2018-12-02T04:37:31.703Z,23.50
2018-12-02T04:42:33.794Z,23.10
2018-12-02T04:47:35.930Z,24.47
2018-12-02T04:52:38.060Z,23.10
2018-12-02T04:57:40.183Z,24.67
2018-12-02T05:02:43.135Z,23.13
2018-12-02T05:07:45.221Z,23.93
2018-12-02T05:12:47.614Z,21.97
2018-12-02T05:17:49.745Z,20.40
2018-12-02T05:22:51.841Z,20.63
2018-12-02T05:27:53.983Z,19.20
2018-12-02T05:32:56.065Z,18.73
2018-12-02T05:37:58.161Z,17.00
2018-12-02T05:43:00.271Z,17.50
2018-12-02T05:48:02.379Z,16.30
2018-12-02T05:53:04.546Z,18.87
2018-12-02T05:58:06.857Z,17.60
2018-12-02T06:03:08.989Z,18.40
2018-12-02T06:08:11.124Z,17.90
2018-12-02T06:13:13.217Z,16.97
2018-12-02T06:18:15.343Z,14.70
2018-12-02T06:23:17.468Z,16.47
2018-12-02T06:28:19.580Z,15.30
2018-12-02T06:33:21.681Z,15.40
2018-12-02T06:38:23.800Z,15.90
2018-12-02T06:43:25.895Z,14.53
2018-12-02T06:48:27.994Z,15.50
2018-12-02T06:53:30.118Z,17.30
2018-12-02T06:58:43.733Z,14.07
2018-12-02T07:03:59.822Z,14.60
2018-12-02T07:09:01.964Z,18.43
2018-12-02T07:14:04.319Z,18.53
2018-12-02T07:19:11.273Z,19.20
2018-12-02T07:24:16.293Z,18.73
2018-12-02T07:29:18.413Z,18.20
2018-12-02T07:34:20.507Z,16.10
2018-12-02T07:39:41.690Z,17.37
2018-12-02T07:44:43.838Z,14.70
2018-12-02T07:49:45.945Z,16.43
2018-12-02T07:54:48.095Z,16.17
2018-12-02T07:59:50.210Z,14.83
2018-12-02T08:04:52.324Z,14.87
2018-12-02T08:09:54.440Z,12.97
2018-12-02T08:14:56.580Z,14.03
2018-12-02T08:19:58.728Z,14.33
2018-12-02T08:25:00.852Z,11.93
2018-12-02T08:30:03.267Z,12.53
2018-12-02T08:35:06.465Z,15.60
2018-12-02T08:40:09.982Z,14.07
2018-12-02T08:45:14.759Z,13.20
2018-12-02T08:50:18.878Z,14.43
2018-12-02T08:55:21.151Z,14.63
2018-12-02T09:00:23.297Z,14.40
2018-12-02T09:05:25.413Z,15.77
2018-12-02T09:10:28.625Z,14.87
2018-12-02T09:15:30.756Z,13.53
2018-12-02T09:20:34.200Z,15.27
2018-12-02T09:25:36.377Z,14.10
2018-12-02T09:30:38.571Z,14.23
2018-12-02T09:35:40.726Z,13.60
2018-12-02T09:40:42.836Z,15.30
2018-12-02T09:45:46.100Z,12.80
2018-12-02T09:50:48.384Z,12.47
2018-12-02T09:55:50.502Z,12.43
2018-12-02T10:00:53.761Z,13.53
2018-12-02T10:05:55.888Z,15.53
2018-12-02T10:10:58.019Z,13.23
2018-12-02T10:16:00.971Z,14.90
2018-12-02T10:21:04.057Z,14.00
2018-12-02T10:26:06.245Z,10.80
2018-12-02T10:31:08.386Z,11.67
2018-12-02T10:36:10.510Z,12.70
2018-12-02T10:41:12.636Z,13.40
2018-12-02T10:46:14.763Z,14.50
2018-12-02T10:51:16.901Z,12.57
2018-12-02T10:56:19.109Z,11.90
2018-12-02T11:01:25.864Z,11.60
2018-12-02T11:06:27.996Z,9.70
2018-12-02T11:11:30.125Z,11.73
2018-12-02T11:16:32.288Z,10.83
2018-12-02T11:21:34.459Z,13.17
2018-12-02T11:26:36.608Z,11.30
2018-12-02T11:31:38.786Z,13.37
2018-12-02T11:36:40.960Z,10.87
2018-12-02T11:41:43.111Z,9.93
2018-12-02T11:46:45.276Z,11.40
2018-12-02T11:51:47.434Z,11.43
2018-12-02T11:56:49.671Z,10.57
2018-12-02T12:01:52.299Z,11.30
2018-12-02T12:06:54.490Z,10.23
2018-12-02T12:11:56.655Z,11.83
2018-12-02T12:16:58.840Z,12.00
2018-12-02T12:22:01.086Z,11.60
2018-12-02T12:27:03.280Z,11.50
2018-12-02T12:32:05.517Z,13.00
2018-12-02T12:37:07.719Z,11.23
2018-12-02T12:42:09.934Z,13.07
2018-12-02T12:47:12.073Z,11.80
2018-12-02T12:52:14.237Z,11.40
2018-12-02T12:57:16.471Z,13.20
2018-12-02T13:02:18.637Z,12.87
2018-12-02T13:07:20.759Z,11.40
2018-12-02T13:12:22.952Z,14.17
2018-12-02T13:17:25.122Z,9.80
2018-12-02T13:22:27.317Z,11.77
2018-12-02T13:27:29.460Z,13.00
2018-12-02T13:32:31.668Z,10.63
2018-12-02T13:37:33.873Z,13.77
2018-12-02T13:42:36.084Z,12.30
2018-12-02T13:47:38.246Z,11.53
2018-12-02T13:52:40.458Z,11.40
2018-12-02T13:57:42.735Z,13.07
2018-12-02T14:02:46.162Z,10.33
2018-12-02T14:07:48.316Z,12.77
2018-12-02T14:12:54.735Z,11.23
2018-12-02T14:18:01.752Z,10.07
2018-12-02T14:23:04.028Z,8.83
2018-12-02T14:28:07.013Z,9.50
2018-12-02T14:33:09.179Z,9.80
2018-12-02T14:38:11.342Z,11.60
2018-12-02T14:43:13.496Z,11.43
2018-12-02T14:48:15.668Z,11.80
2018-12-02T14:53:17.869Z,12.58
2018-12-02T14:58:20.069Z,11.73
2018-12-02T15:03:22.279Z,11.50
2018-12-02T15:08:24.445Z,11.17
2018-12-02T15:13:26.607Z,12.97
2018-12-02T15:18:28.775Z,11.63
2018-12-02T15:23:30.987Z,10.20
2018-12-02T15:28:33.175Z,9.90
2018-12-02T15:33:35.335Z,12.90
2018-12-02T15:38:37.465Z,10.97
2018-12-02T15:43:39.610Z,11.47
2018-12-02T15:48:41.784Z,13.13
2018-12-02T15:53:43.965Z,15.05
2018-12-02T15:58:46.979Z,12.10
2018-12-02T16:03:49.139Z,13.10
2018-12-02T16:08:51.322Z,14.50
2018-12-02T16:13:54.344Z,13.73
2018-12-02T16:18:56.497Z,13.40
2018-12-02T16:23:58.681Z,12.80
2018-12-02T16:29:00.832Z,14.50
2018-12-02T16:34:03.026Z,18.00
2018-12-02T16:39:08.083Z,18.97
2018-12-02T16:44:10.277Z,14.37
2018-12-02T16:49:12.462Z,14.10
2018-12-02T16:54:14.673Z,15.00
2018-12-02T16:59:23.132Z,15.13
2018-12-02T17:04:25.335Z,11.33
2018-12-02T17:09:27.505Z,8.80
2018-12-02T17:14:29.877Z,7.00
2018-12-02T17:19:32.076Z,5.87
2018-12-02T17:24:34.311Z,4.20
2018-12-02T17:29:41.353Z,5.37
2018-12-02T17:34:38.799Z,7.13
2018-12-02T17:39:44.245Z,5.80
2018-12-02T17:44:46.470Z,6.40
2018-12-02T17:49:48.705Z,6.83
2018-12-02T17:54:50.900Z,7.27
2018-12-02T17:59:53.093Z,7.97
2018-12-02T18:04:55.411Z,5.87
2018-12-02T18:09:57.735Z,6.90
2018-12-02T18:15:00.048Z,6.77
2018-12-02T18:20:02.714Z,5.27
2018-12-02T18:25:08.433Z,6.40
2018-12-02T18:30:17.943Z,11.28
2018-12-02T18:35:22.887Z,9.57
2018-12-02T18:40:26.076Z,8.50
2018-12-02T18:45:29.906Z,11.00
2018-12-02T18:50:32.522Z,11.90
2018-12-02T18:55:37.040Z,9.87
2018-12-02T19:00:46.982Z,9.83
2018-12-02T19:05:52.529Z,10.30
2018-12-02T19:10:58.523Z,7.43
2018-12-02T19:21:38.476Z,13.30
2018-12-02T19:26:44.721Z,8.60
2018-12-02T19:31:52.228Z,6.03
2018-12-02T19:37:01.564Z,5.93
2018-12-02T19:42:07.715Z,4.80
2018-12-02T19:47:13.917Z,6.20
2018-12-02T19:52:20.198Z,8.10
2018-12-02T19:57:27.036Z,5.97
2018-12-02T20:02:32.398Z,8.60
2018-12-02T20:07:38.663Z,7.57
2018-12-02T20:12:44.442Z,6.90
2018-12-02T20:17:50.275Z,7.50
2018-12-02T20:22:56.044Z,8.73
2018-12-02T20:28:02.033Z,8.40
2018-12-02T20:33:07.399Z,7.90
2018-12-02T20:38:13.744Z,10.73
2018-12-02T20:43:20.360Z,9.50
2018-12-02T20:48:25.348Z,10.80
2018-12-02T20:53:31.317Z,13.93
2018-12-02T20:58:35.856Z,12.67
2018-12-02T21:03:42.616Z,14.80
2018-12-02T21:08:47.532Z,15.07
2018-12-02T21:13:51.811Z,11.57
2018-12-02T21:18:54.503Z,15.50
2018-12-02T21:23:57.217Z,15.67
2018-12-02T21:28:59.604Z,18.30
2018-12-02T21:34:01.852Z,21.60
2018-12-02T21:39:07.709Z,19.43
2018-12-02T21:44:09.871Z,18.37
2018-12-02T21:49:12.060Z,16.67
2018-12-02T21:54:14.213Z,18.17
2018-12-02T21:59:16.386Z,15.93
2018-12-02T22:04:18.584Z,13.47
2018-12-02T22:09:22.128Z,15.80
2018-12-02T22:14:24.457Z,11.07
2018-12-02T22:19:26.638Z,9.70
2018-12-02T22:24:28.834Z,11.47
2018-12-02T22:29:30.986Z,9.93
2018-12-02T22:34:33.121Z,9.97
2018-12-02T22:39:35.245Z,10.40
2018-12-02T22:44:37.380Z,10.67
2018-12-02T22:49:39.553Z,11.97
2018-12-02T22:54:41.735Z,11.50
2018-12-02T22:59:43.862Z,13.17
2018-12-02T23:04:45.982Z,12.43
2018-12-02T23:09:48.105Z,14.83
2018-12-02T23:14:50.237Z,15.60
2018-12-02T23:19:52.450Z,15.07
2018-12-02T23:24:54.556Z,19.30
2018-12-02T23:29:56.710Z,16.33
2018-12-02T23:34:58.844Z,15.43
2018-12-02T23:40:00.962Z,16.97
2018-12-02T23:45:03.612Z,16.80
2018-12-02T23:50:09.835Z,16.27
2018-12-02T23:55:13.077Z,16.00
