createdAt,value
2018-02-15T00:01:12.674Z,97195.65
2018-02-15T00:03:39.713Z,97199.23
2018-02-15T00:06:06.793Z,97196.69
2018-02-15T00:08:33.854Z,97196.77
2018-02-15T00:11:00.917Z,97198.66
2018-02-15T00:13:27.860Z,97197.41
2018-02-15T00:15:55.325Z,97194.28
2018-02-15T00:18:22.367Z,97196.83
2018-02-15T00:20:49.435Z,97190.81
2018-02-15T00:23:16.474Z,97199.92
2018-02-15T00:25:43.815Z,97203.08
2018-02-15T00:28:10.851Z,97197.59
2018-02-15T00:30:37.927Z,97203.27
2018-02-15T00:33:04.975Z,97209.02
2018-02-15T00:35:32.005Z,97203.91
2018-02-15T00:37:59.038Z,97210.04
2018-02-15T00:40:26.082Z,97214.27
2018-02-15T00:42:53.126Z,97214.66
2018-02-15T00:45:20.130Z,97214.27
2018-02-15T00:47:47.204Z,97204.94
2018-02-15T00:50:14.285Z,97204.89
2018-02-15T00:52:41.322Z,97200.03
2018-02-15T00:55:08.367Z,97207.28
2018-02-15T00:57:35.432Z,97210.29
2018-02-15T01:00:02.550Z,97209.56
2018-02-15T01:02:29.654Z,97208.61
2018-02-15T01:04:56.685Z,97207.84
2018-02-15T01:07:23.657Z,97210.75
2018-02-15T01:09:50.705Z,97213.40
2018-02-15T01:12:17.713Z,97215.53
2018-02-15T01:14:44.757Z,97214.80
2018-02-15T01:17:11.731Z,97225.41
2018-02-15T01:19:38.793Z,97222.36
2018-02-15T01:22:05.864Z,97219.31
2018-02-15T01:24:32.917Z,97222.74
2018-02-15T01:27:00.018Z,97220.05
2018-02-15T01:29:27.047Z,97221.55
2018-02-15T01:31:54.108Z,97222.25
2018-02-15T01:34:21.198Z,97228.97
2018-02-15T01:36:48.150Z,97232.47
2018-02-15T01:39:15.164Z,97229.73
2018-02-15T01:41:42.253Z,97230.78
2018-02-15T01:44:09.265Z,97229.48
2018-02-15T01:46:36.302Z,97239.24
2018-02-15T01:49:03.318Z,97235.94
2018-02-15T01:51:30.398Z,97237.93
2018-02-15T01:53:57.777Z,97234.01
2018-02-15T01:56:24.823Z,97236.58
2018-02-15T01:58:51.881Z,97232.55
2018-02-15T02:01:18.942Z,97235.70
2018-02-15T02:03:45.956Z,97234.75
2018-02-15T02:06:12.963Z,97236.92
2018-02-15T02:08:40.033Z,97237.73
2018-02-15T02:11:07.281Z,97235.87
2018-02-15T02:13:34.321Z,97234.54
2018-02-15T02:16:01.420Z,97232.41
2018-02-15T02:18:28.457Z,97238.58
2018-02-15T02:20:55.541Z,97235.46
2018-02-15T02:23:22.573Z,97242.48
2018-02-15T02:25:49.975Z,97241.87
2018-02-15T02:28:17.049Z,97240.94
2018-02-15T02:30:44.065Z,97242.51
2018-02-15T02:33:11.138Z,97235.61
2018-02-15T02:35:38.367Z,97236.34
2018-02-15T02:38:05.360Z,97232.30
2018-02-15T02:40:32.427Z,97230.02
2018-02-15T02:42:59.472Z,97233.34
2018-02-15T02:45:26.493Z,97237.61
2018-02-15T02:47:53.503Z,97234.36
2018-02-15T02:50:20.463Z,97233.34
2018-02-15T02:52:47.617Z,97243.55
2018-02-15T02:55:14.651Z,97242.59
2018-02-15T02:57:41.677Z,97248.16
2018-02-15T03:00:08.735Z,97245.83
2018-02-15T03:02:35.763Z,97238.52
2018-02-15T03:05:02.826Z,97250.22
2018-02-15T03:07:29.918Z,97239.09
2018-02-15T03:09:56.982Z,97236.64
2018-02-15T03:12:24.045Z,97243.02
2018-02-15T03:14:51.075Z,97238.56
2018-02-15T03:17:18.140Z,97231.43
2018-02-15T03:19:45.171Z,97247.02
2018-02-15T03:22:12.247Z,97248.56
2018-02-15T03:24:39.326Z,97254.70
2018-02-15T03:27:06.546Z,97250.42
2018-02-15T03:29:33.603Z,97248.86
2018-02-15T03:32:00.651Z,97249.24
2018-02-15T03:34:27.742Z,97240.09
2018-02-15T03:36:54.995Z,97246.47
2018-02-15T03:39:22.132Z,97238.92
2018-02-15T03:41:49.272Z,97240.08
2018-02-15T03:44:16.305Z,97242.89
2018-02-15T03:46:43.337Z,97234.23
2018-02-15T03:49:10.330Z,97242.78
2018-02-15T03:51:37.363Z,97245.89
2018-02-15T03:54:04.367Z,97245.90
2018-02-15T03:56:31.436Z,97243.55
2018-02-15T03:58:58.451Z,97244.22
2018-02-15T04:01:25.546Z,97240.83
2018-02-15T04:03:52.602Z,97252.93
2018-02-15T04:06:19.639Z,97257.94
2018-02-15T04:08:46.645Z,97257.27
2018-02-15T04:11:13.842Z,97258.59
2018-02-15T04:13:41.238Z,97247.61
2018-02-15T04:16:08.254Z,97251.36
2018-02-15T04:18:35.777Z,97245.80
2018-02-15T04:21:02.790Z,97248.77
2018-02-15T04:23:30.459Z,97258.42
2018-02-15T04:25:57.584Z,97254.71
2018-02-15T04:28:24.635Z,97252.23
2018-02-15T04:30:51.701Z,97262.94
2018-02-15T04:33:18.751Z,97257.23
2018-02-15T04:35:45.790Z,97269.16
2018-02-15T04:38:12.765Z,97263.77
2018-02-15T04:40:39.845Z,97263.98
2018-02-15T04:43:06.855Z,97261.39
2018-02-15T04:45:33.866Z,97272.83
2018-02-15T04:48:00.891Z,97274.65
2018-02-15T04:50:27.897Z,97275.28
2018-02-15T04:52:55.316Z,97285.69
2018-02-15T04:55:22.332Z,97288.22
2018-02-15T04:57:49.413Z,97286.64
2018-02-15T05:00:16.516Z,97288.71
2018-02-15T05:02:43.473Z,97285.67
2018-02-15T05:05:10.464Z,97286.38
2018-02-15T05:07:37.500Z,97292.84
2018-02-15T05:10:04.576Z,97294.66
2018-02-15T05:12:31.586Z,97300.36
2018-02-15T05:14:58.736Z,97299.06
2018-02-15T05:17:25.699Z,97300.80
2018-02-15T05:19:52.743Z,97299.52
2018-02-15T05:22:19.772Z,97301.84
2018-02-15T05:24:46.820Z,97297.57
2018-02-15T05:27:13.842Z,97297.44
2018-02-15T05:29:40.875Z,97297.86
2018-02-15T05:32:07.976Z,97305.33
2018-02-15T05:34:35.018Z,97305.20
2018-02-15T05:37:02.047Z,97310.47
2018-02-15T05:39:29.082Z,97303.91
2018-02-15T05:41:56.125Z,97303.09
2018-02-15T05:44:23.302Z,97305.62
2018-02-15T05:46:50.884Z,97314.05
2018-02-15T05:49:17.940Z,97309.33
2018-02-15T05:51:44.906Z,97310.53
2018-02-15T05:54:11.980Z,97303.81
2018-02-15T05:56:39.081Z,97302.77
2018-02-15T05:59:06.168Z,97298.44
2018-02-15T06:01:33.226Z,97293.33
2018-02-15T06:04:00.315Z,97294.40
2018-02-15T06:06:27.713Z,97286.94
2018-02-15T06:08:54.771Z,97292.59
2018-02-15T06:11:21.803Z,97290.75
2018-02-15T06:13:48.810Z,97292.81
2018-02-15T06:16:15.861Z,97293.63
2018-02-15T06:18:42.898Z,97306.12
2018-02-15T06:21:09.922Z,97304.63
2018-02-15T06:23:36.976Z,97306.61
2018-02-15T06:26:04.005Z,97315.23
2018-02-15T06:28:31.008Z,97311.89
2018-02-15T06:30:58.025Z,97313.74
2018-02-15T06:33:25.099Z,97315.59
2018-02-15T06:35:52.123Z,97314.68
2018-02-15T06:38:19.219Z,97323.05
2018-02-15T06:40:46.429Z,97314.68
2018-02-15T06:43:13.415Z,97320.85
2018-02-15T06:45:40.496Z,97337.77
2018-02-15T06:48:07.521Z,97321.11
2018-02-15T06:50:34.637Z,97319.20
2018-02-15T06:53:01.726Z,97322.86
2018-02-15T06:55:28.731Z,97313.27
2018-02-15T06:57:55.790Z,97313.55
2018-02-15T07:00:22.851Z,97314.12
2018-02-15T07:02:49.990Z,97319.74
2018-02-15T07:05:17.076Z,97319.97
2018-02-15T07:07:44.112Z,97304.08
2018-02-15T07:10:11.186Z,97308.24
2018-02-15T07:12:38.228Z,97319.27
2018-02-15T07:15:05.326Z,97331.48
2018-02-15T07:17:32.442Z,97336.80
2018-02-15T07:19:59.513Z,97357.98
2018-02-15T07:22:26.589Z,97357.13
2018-02-15T07:24:53.593Z,97356.25
2018-02-15T07:27:20.577Z,97368.61
2018-02-15T07:29:47.638Z,97377.20
2018-02-15T07:32:14.705Z,97380.95
2018-02-15T07:34:41.796Z,97381.00
2018-02-15T07:37:08.876Z,97383.55
2018-02-15T07:39:35.913Z,97380.23
2018-02-15T07:42:02.931Z,97385.08
2018-02-15T07:44:29.975Z,97388.90
2018-02-15T07:46:57.003Z,97388.86
2018-02-15T07:49:24.080Z,97388.52
2018-02-15T07:51:51.094Z,97383.44
2018-02-15T07:54:18.118Z,97378.64
2018-02-15T07:56:45.206Z,97386.70
2018-02-15T07:59:12.195Z,97383.58
2018-02-15T08:01:39.239Z,97396.53
2018-02-15T08:04:06.340Z,97400.91
2018-02-15T08:06:33.434Z,97399.91
2018-02-15T08:09:00.458Z,97401.41
2018-02-15T08:11:27.516Z,97407.67
2018-02-15T08:13:54.497Z,97415.84
2018-02-15T08:16:21.507Z,97408.72
2018-02-15T08:18:48.550Z,97411.25
2018-02-15T08:21:15.616Z,97408.41
2018-02-15T08:23:42.679Z,97411.70
2018-02-15T08:26:09.694Z,97410.91
2018-02-15T08:28:36.665Z,97415.17
2018-02-15T08:31:03.790Z,97413.80
2018-02-15T08:33:30.856Z,97422.08
2018-02-15T08:35:57.892Z,97418.01
2018-02-15T08:38:24.994Z,97417.86
2018-02-15T08:40:52.195Z,97413.06
2018-02-15T08:43:19.271Z,97422.59
2018-02-15T08:45:46.319Z,97426.30
2018-02-15T08:48:13.322Z,97435.76
2018-02-15T08:50:40.373Z,97439.05
2018-02-15T08:53:07.413Z,97437.94
2018-02-15T08:55:34.470Z,97436.70
2018-02-15T08:58:01.559Z,97431.84
2018-02-15T09:00:28.618Z,97445.13
2018-02-15T09:02:55.665Z,97450.32
2018-02-15T09:05:22.717Z,97451.62
2018-02-15T09:07:49.732Z,97449.79
2018-02-15T09:10:16.818Z,97448.16
2018-02-15T09:12:43.829Z,97452.02
2018-02-15T09:15:10.873Z,97459.12
2018-02-15T09:17:38.096Z,97461.45
2018-02-15T09:20:05.155Z,97458.77
2018-02-15T09:22:32.188Z,97459.23
2018-02-15T09:24:59.245Z,97462.78
2018-02-15T09:27:26.242Z,97466.80
2018-02-15T09:29:53.362Z,97471.37
2018-02-15T09:32:20.436Z,97479.96
2018-02-15T09:34:47.474Z,97485.38
2018-02-15T09:37:14.606Z,97488.80
2018-02-15T09:39:41.631Z,97481.10
2018-02-15T09:42:08.637Z,97488.50
2018-02-15T09:44:35.665Z,97501.09
2018-02-15T09:47:02.655Z,97494.02
2018-02-15T09:49:29.695Z,97500.14
2018-02-15T09:51:56.697Z,97492.91
2018-02-15T09:54:23.712Z,97496.64
2018-02-15T09:56:50.716Z,97498.33
2018-02-15T09:59:18.111Z,97507.67
2018-02-15T10:01:45.108Z,97507.52
2018-02-15T10:04:12.105Z,97509.31
2018-02-15T10:06:39.730Z,97503.27
2018-02-15T10:09:06.744Z,97501.67
2018-02-15T10:11:33.698Z,97503.63
2018-02-15T10:14:00.699Z,97508.94
2018-02-15T10:16:27.749Z,97511.42
2018-02-15T10:18:55.011Z,97512.34
2018-02-15T10:21:22.090Z,97519.52
2018-02-15T10:23:49.112Z,97526.44
2018-02-15T10:26:16.144Z,97518.56
2018-02-15T10:28:43.274Z,97522.27
2018-02-15T10:31:10.286Z,97527.49
2018-02-15T10:33:37.326Z,97526.42
2018-02-15T10:36:04.341Z,97525.70
2018-02-15T10:38:31.429Z,97525.50
2018-02-15T10:40:58.487Z,97531.53
2018-02-15T10:43:25.576Z,97530.23
2018-02-15T10:45:52.665Z,97536.35
2018-02-15T10:48:19.673Z,97527.36
2018-02-15T10:50:46.734Z,97531.98
2018-02-15T10:53:13.804Z,97531.45
2018-02-15T10:55:40.888Z,97527.52
2018-02-15T10:58:07.935Z,97538.00
2018-02-15T11:00:40.546Z,97534.48
2018-02-15T11:03:13.292Z,97537.63
2018-02-15T11:05:40.362Z,97533.64
2018-02-15T11:08:07.392Z,97530.66
2018-02-15T11:10:34.417Z,97530.13
2018-02-15T11:13:01.458Z,97535.78
2018-02-15T11:15:28.564Z,97536.30
2018-02-15T11:17:55.637Z,97535.06
2018-02-15T11:20:22.699Z,97530.53
2018-02-15T11:22:49.708Z,97540.35
2018-02-15T11:25:16.774Z,97539.33
2018-02-15T11:27:43.802Z,97547.26
2018-02-15T11:30:10.944Z,97537.48
2018-02-15T11:32:38.207Z,97541.34
2018-02-15T11:35:05.207Z,97536.36
2018-02-15T11:37:32.446Z,97535.52
2018-02-15T11:39:59.511Z,97540.09
2018-02-15T11:42:26.531Z,97536.19
2018-02-15T11:44:53.491Z,97533.06
2018-02-15T11:47:20.704Z,97536.62
2018-02-15T11:49:47.767Z,97533.70
2018-02-15T11:52:14.804Z,97526.64
2018-02-15T11:54:41.852Z,97524.84
2018-02-15T11:57:08.870Z,97521.55
2018-02-15T11:59:35.918Z,97521.12
2018-02-15T12:02:03.200Z,97524.20
2018-02-15T12:04:30.218Z,97527.16
2018-02-15T12:06:57.246Z,97524.98
2018-02-15T12:09:24.331Z,97520.61
2018-02-15T12:11:51.410Z,97520.56
2018-02-15T12:14:18.466Z,97528.70
2018-02-15T12:16:45.532Z,97525.02
2018-02-15T12:19:12.610Z,97521.86
2018-02-15T12:21:39.652Z,97522.13
2018-02-15T12:24:06.669Z,97524.87
2018-02-15T12:26:33.758Z,97534.59
2018-02-15T12:29:00.717Z,97535.31
2018-02-15T12:31:27.699Z,97535.95
2018-02-15T12:33:54.651Z,97532.52
2018-02-15T12:36:21.666Z,97531.13
2018-02-15T12:38:48.685Z,97534.98
2018-02-15T12:41:15.702Z,97539.14
2018-02-15T12:43:42.737Z,97533.89
2018-02-15T12:46:09.752Z,97536.00
2018-02-15T12:48:36.867Z,97534.70
2018-02-15T12:51:03.879Z,97527.45
2018-02-15T12:53:32.373Z,97528.09
2018-02-15T12:55:59.467Z,97523.19
2018-02-15T12:58:26.524Z,97519.48
2018-02-15T13:00:53.581Z,97516.02
2018-02-15T13:03:20.589Z,97520.00
2018-02-15T13:05:47.642Z,97523.09
2018-02-15T13:08:14.747Z,97525.78
2018-02-15T13:10:41.765Z,97520.29
2018-02-15T13:13:14.706Z,97522.73
2018-02-15T13:15:47.529Z,97519.75
2018-02-15T13:18:14.550Z,97515.73
2018-02-15T13:20:41.527Z,97519.48
2018-02-15T13:23:08.552Z,97515.07
2018-02-15T13:25:35.580Z,97522.80
2018-02-15T13:28:08.470Z,97518.47
2018-02-15T13:30:35.576Z,97526.23
2018-02-15T13:33:02.649Z,97523.64
2018-02-15T13:35:29.686Z,97528.02
2018-02-15T13:37:56.734Z,97520.00
2018-02-15T13:40:23.786Z,97521.77
2018-02-15T13:42:51.282Z,97530.98
2018-02-15T13:45:18.325Z,97531.78
2018-02-15T13:47:45.396Z,97534.38
2018-02-15T13:50:12.442Z,97530.50
2018-02-15T13:52:39.415Z,97535.52
2018-02-15T13:55:06.511Z,97533.66
2018-02-15T13:57:33.526Z,97539.78
2018-02-15T14:00:00.583Z,97536.39
2018-02-15T14:02:27.641Z,97545.47
2018-02-15T14:04:54.697Z,97541.94
2018-02-15T14:07:21.777Z,97539.23
2018-02-15T14:09:48.794Z,97542.11
2018-02-15T14:12:15.806Z,97541.59
2018-02-15T14:14:42.871Z,97540.27
2018-02-15T14:17:09.931Z,97540.14
2018-02-15T14:19:36.954Z,97549.81
2018-02-15T14:22:04.578Z,97544.71
2018-02-15T14:24:31.653Z,97545.25
2018-02-15T14:26:59.290Z,97540.29
2018-02-15T14:29:26.385Z,97538.64
2018-02-15T14:31:53.437Z,97539.48
2018-02-15T14:34:20.530Z,97547.71
2018-02-15T14:36:47.585Z,97545.97
2018-02-15T14:39:14.592Z,97544.70
2018-02-15T14:41:41.770Z,97543.12
2018-02-15T14:44:08.773Z,97544.91
2018-02-15T14:46:35.890Z,97540.19
2018-02-15T14:49:03.484Z,97552.12
2018-02-15T14:51:30.532Z,97556.59
2018-02-15T14:53:57.576Z,97555.35
2018-02-15T14:56:24.581Z,97556.77
2018-02-15T14:58:51.836Z,97560.16
2018-02-15T15:01:18.843Z,97565.16
2018-02-15T15:03:45.886Z,97558.84
2018-02-15T15:06:12.945Z,97551.91
2018-02-15T15:08:39.991Z,97557.02
2018-02-15T15:11:07.004Z,97566.05
2018-02-15T15:13:34.137Z,97564.01
2018-02-15T15:16:01.259Z,97561.86
2018-02-15T15:18:28.288Z,97568.25
2018-02-15T15:20:55.308Z,97564.54
2018-02-15T15:23:22.346Z,97566.00
2018-02-15T15:25:49.418Z,97561.23
2018-02-15T15:28:16.438Z,97562.37
2018-02-15T15:30:43.475Z,97564.95
2018-02-15T15:33:10.532Z,97566.27
2018-02-15T15:35:37.580Z,97568.97
2018-02-15T15:38:04.612Z,97562.91
2018-02-15T15:40:31.631Z,97570.10
2018-02-15T15:42:58.846Z,97564.09
2018-02-15T15:45:25.918Z,97560.41
2018-02-15T15:47:52.938Z,97573.72
2018-02-15T15:50:19.944Z,97564.22
2018-02-15T15:52:47.033Z,97570.86
2018-02-15T15:55:14.070Z,97576.06
2018-02-15T15:57:41.163Z,97576.14
2018-02-15T16:00:08.145Z,97585.69
2018-02-15T16:02:35.242Z,97587.77
2018-02-15T16:05:02.273Z,97572.02
2018-02-15T16:07:29.295Z,97589.47
2018-02-15T16:09:56.377Z,97602.65
2018-02-15T16:12:23.450Z,97607.43
2018-02-15T16:14:50.483Z,97602.30
2018-02-15T16:17:17.897Z,97604.97
2018-02-15T16:19:44.968Z,97601.82
2018-02-15T16:22:12.019Z,97598.38
2018-02-15T16:24:39.441Z,97606.41
2018-02-15T16:27:06.573Z,97606.80
2018-02-15T16:29:33.619Z,97610.39
2018-02-15T16:32:00.632Z,97612.34
2018-02-15T16:34:27.701Z,97619.18
2018-02-15T16:36:54.667Z,97608.00
2018-02-15T16:39:21.696Z,97610.56
2018-02-15T16:41:48.826Z,97602.97
2018-02-15T16:44:15.874Z,97606.42
2018-02-15T16:46:42.849Z,97606.56
2018-02-15T16:49:09.901Z,97617.60
2018-02-15T16:51:37.041Z,97622.95
2018-02-15T16:54:04.194Z,97615.33
2018-02-15T16:56:31.231Z,97620.39
2018-02-15T16:58:58.321Z,97622.45
2018-02-15T17:01:26.012Z,97626.17
2018-02-15T17:03:53.194Z,97643.31
2018-02-15T17:06:20.264Z,97632.05
2018-02-15T17:08:47.335Z,97635.45
2018-02-15T17:11:15.042Z,97630.73
2018-02-15T17:13:42.043Z,97626.36
2018-02-15T17:16:09.115Z,97631.01
2018-02-15T17:18:36.355Z,97631.47
2018-02-15T17:21:03.430Z,97636.83
2018-02-15T17:23:30.390Z,97628.13
2018-02-15T17:25:57.688Z,97627.05
2018-02-15T17:28:24.719Z,97637.43
2018-02-15T17:30:51.760Z,97645.26
2018-02-15T17:33:19.208Z,97645.50
2018-02-15T17:35:46.256Z,97647.09
2018-02-15T17:38:13.487Z,97647.36
2018-02-15T17:40:40.477Z,97653.45
2018-02-15T17:43:07.985Z,97649.69
2018-02-15T17:45:35.022Z,97657.18
2018-02-15T17:48:02.052Z,97656.07
2018-02-15T17:50:29.130Z,97651.64
2018-02-15T17:52:56.469Z,97646.48
2018-02-15T17:55:23.452Z,97647.70
2018-02-15T17:57:50.530Z,97655.33
2018-02-15T18:00:17.593Z,97646.66
2018-02-15T18:02:44.648Z,97645.27
2018-02-15T18:05:11.649Z,97641.63
2018-02-15T18:07:38.653Z,97641.67
2018-02-15T18:10:05.697Z,97641.83
2018-02-15T18:12:32.765Z,97639.45
2018-02-15T18:14:59.792Z,97631.53
2018-02-15T18:17:26.889Z,97641.91
2018-02-15T18:19:53.901Z,97648.06
2018-02-15T18:22:20.906Z,97651.92
2018-02-15T18:24:48.029Z,97653.59
2018-02-15T18:27:15.085Z,97639.48
2018-02-15T18:29:42.068Z,97638.00
2018-02-15T18:32:09.116Z,97638.78
2018-02-15T18:34:36.124Z,97639.91
2018-02-15T18:37:03.234Z,97633.16
2018-02-15T18:39:30.313Z,97635.77
2018-02-15T18:41:57.363Z,97639.02
2018-02-15T18:44:24.379Z,97628.61
2018-02-15T18:46:51.443Z,97638.05
2018-02-15T18:49:18.505Z,97651.59
2018-02-15T18:51:45.579Z,97656.91
2018-02-15T18:54:12.626Z,97656.67
2018-02-15T18:56:39.644Z,97650.20
2018-02-15T18:59:07.466Z,97655.23
2018-02-15T19:01:34.485Z,97659.04
2018-02-15T19:04:01.569Z,97657.66
2018-02-15T19:06:28.540Z,97665.89
2018-02-15T19:08:55.629Z,97674.45
2018-02-15T19:11:22.653Z,97680.73
2018-02-15T19:13:49.702Z,97673.14
2018-02-15T19:16:16.719Z,97673.57
2018-02-15T19:18:43.731Z,97668.49
2018-02-15T19:21:10.792Z,97679.71
2018-02-15T19:23:37.807Z,97679.25
2018-02-15T19:26:04.914Z,97675.76
2018-02-15T19:28:32.004Z,97680.84
2018-02-15T19:30:58.992Z,97680.41
2018-02-15T19:33:26.177Z,97674.45
2018-02-15T19:35:53.301Z,97672.78
2018-02-15T19:38:20.350Z,97684.00
2018-02-15T19:40:47.451Z,97671.24
2018-02-15T19:43:14.494Z,97665.66
2018-02-15T19:45:41.580Z,97672.86
2018-02-15T19:48:08.597Z,97685.96
2018-02-15T19:50:35.686Z,97683.86
2018-02-15T19:53:02.785Z,97676.92
2018-02-15T19:55:29.949Z,97674.12
2018-02-15T19:57:56.990Z,97676.95
2018-02-15T20:00:24.062Z,97680.46
2018-02-15T20:02:51.120Z,97680.64
2018-02-15T20:05:18.154Z,97672.48
2018-02-15T20:07:45.190Z,97672.03
2018-02-15T20:10:12.191Z,97679.53
2018-02-15T20:12:39.268Z,97669.14
2018-02-15T20:15:06.340Z,97676.37
2018-02-15T20:17:33.399Z,97679.10
2018-02-15T20:20:06.107Z,97677.14
2018-02-15T20:22:33.359Z,97672.22
2018-02-15T20:25:00.532Z,97677.34
2018-02-15T20:27:33.185Z,97689.20
2018-02-15T20:30:00.266Z,97692.61
2018-02-15T20:32:27.294Z,97688.17
2018-02-15T20:34:54.375Z,97685.48
2018-02-15T20:37:21.474Z,97686.08
2018-02-15T20:39:54.260Z,97690.97
2018-02-15T20:44:54.584Z,97705.08
2018-02-15T20:47:21.652Z,97704.52
2018-02-15T20:49:54.337Z,97696.92
2018-02-15T20:52:26.958Z,97693.66
2018-02-15T20:54:59.492Z,97695.76
2018-02-15T20:57:26.609Z,97688.39
2018-02-15T20:59:53.705Z,97697.53
2018-02-15T21:02:20.725Z,97691.87
2018-02-15T21:04:47.765Z,97690.00
2018-02-15T21:07:14.809Z,97683.34
2018-02-15T21:09:41.920Z,97693.34
2018-02-15T21:12:09.014Z,97698.61
2018-02-15T21:14:37.643Z,97704.49
2018-02-15T21:17:04.768Z,97704.23
2018-02-15T21:19:31.847Z,97703.54
2018-02-15T21:21:58.877Z,97708.16
2018-02-15T21:24:26.178Z,97718.42
2018-02-15T21:26:53.244Z,97703.25
2018-02-15T21:29:20.377Z,97703.93
2018-02-15T21:31:47.408Z,97706.91
2018-02-15T21:34:14.487Z,97705.23
2018-02-15T21:36:44.356Z,97714.27
2018-02-15T21:39:11.416Z,97725.19
2018-02-15T21:41:38.515Z,97721.68
2018-02-15T21:44:05.554Z,97719.25
2018-02-15T21:46:32.644Z,97710.39
2018-02-15T21:48:59.705Z,97713.56
2018-02-15T21:51:26.715Z,97713.92
2018-02-15T21:53:53.724Z,97721.98
2018-02-15T21:56:20.770Z,97725.14
2018-02-15T21:58:47.815Z,97730.59
2018-02-15T22:01:15.134Z,97725.16
2018-02-15T22:03:42.179Z,97715.58
2018-02-15T22:06:09.216Z,97725.44
2018-02-15T22:08:36.704Z,97724.13
2018-02-15T22:11:03.737Z,97722.30
2018-02-15T22:13:30.782Z,97722.03
2018-02-15T22:15:57.798Z,97713.28
2018-02-15T22:18:24.752Z,97715.73
2018-02-15T22:20:51.829Z,97711.30
2018-02-15T22:23:18.811Z,97708.64
2018-02-15T22:25:45.888Z,97712.56
2018-02-15T22:28:12.859Z,97711.44
2018-02-15T22:30:39.882Z,97708.52
2018-02-15T22:33:06.853Z,97702.08
2018-02-15T22:35:33.901Z,97709.64
2018-02-15T22:38:00.929Z,97708.81
2018-02-15T22:40:27.988Z,97713.29
2018-02-15T22:42:55.083Z,97720.66
2018-02-15T22:45:22.183Z,97722.94
2018-02-15T22:47:49.198Z,97712.64
2018-02-15T22:50:16.262Z,97710.68
2018-02-15T22:52:43.325Z,97710.16
2018-02-15T22:55:10.361Z,97717.66
2018-02-15T22:57:37.347Z,97715.88
2018-02-15T23:00:04.401Z,97710.85
2018-02-15T23:02:31.456Z,97710.54
2018-02-15T23:04:58.524Z,97716.08
2018-02-15T23:07:25.836Z,97709.04
2018-02-15T23:09:52.858Z,97719.10
2018-02-15T23:12:20.018Z,97723.28
2018-02-15T23:14:47.080Z,97727.63
2018-02-15T23:17:14.147Z,97734.15
2018-02-15T23:19:41.178Z,97736.76
2018-02-15T23:22:08.163Z,97727.58
2018-02-15T23:24:35.382Z,97721.05
2018-02-15T23:27:02.362Z,97728.45
2018-02-15T23:29:29.372Z,97723.49
2018-02-15T23:31:56.384Z,97716.29
2018-02-15T23:34:23.429Z,97718.66
2018-02-15T23:36:50.508Z,97719.12
2018-02-15T23:39:17.551Z,97717.34
2018-02-15T23:41:44.513Z,97724.25
2018-02-15T23:44:11.602Z,97720.13
2018-02-15T23:46:38.573Z,97719.79
2018-02-15T23:49:05.650Z,97709.07
2018-02-15T23:51:32.695Z,97700.66
2018-02-15T23:53:59.728Z,97700.66
2018-02-15T23:56:26.776Z,97697.58
2018-02-15T23:58:53.789Z,97696.55
